createdAt,value
2022-11-10T00:00:33.285Z,100.00
2022-11-10T00:03:02.957Z,100.00
2022-11-10T00:05:30.077Z,100.00
2022-11-10T00:07:56.610Z,100.00
2022-11-10T00:10:23.176Z,100.00
2022-11-10T00:12:52.317Z,100.00
2022-11-10T00:15:37.261Z,100.00
2022-11-10T00:18:04.194Z,100.00
2022-11-10T00:20:31.323Z,100.00
2022-11-10T00:22:57.817Z,100.00
2022-11-10T00:25:24.768Z,100.00
2022-11-10T00:27:52.677Z,100.00
2022-11-10T00:30:19.162Z,100.00
2022-11-10T00:32:46.612Z,100.00
2022-11-10T00:35:13.061Z,100.00
2022-11-10T00:37:39.548Z,100.00
2022-11-10T00:40:06.486Z,100.00
2022-11-10T00:42:33.063Z,100.00
2022-11-10T00:45:00.859Z,100.00
2022-11-10T00:47:27.270Z,100.00
2022-11-10T00:49:53.812Z,100.00
2022-11-10T00:52:20.249Z,100.00
2022-11-10T00:54:46.684Z,100.00
2022-11-10T00:57:13.179Z,100.00
2022-11-10T00:59:39.629Z,100.00
2022-11-10T01:02:07.530Z,100.00
2022-11-10T01:04:34.243Z,100.00
2022-11-10T01:07:00.752Z,100.00
2022-11-10T01:09:27.526Z,100.00
2022-11-10T01:11:54.064Z,100.00
2022-11-10T01:14:20.489Z,100.00
2022-11-10T01:16:47.039Z,100.00
2022-11-10T01:19:14.931Z,100.00
2022-11-10T01:21:41.377Z,100.00
2022-11-10T01:24:07.984Z,100.00
2022-11-10T01:26:34.521Z,100.00
2022-11-10T01:29:01.107Z,100.00
2022-11-10T01:31:27.712Z,100.00
2022-11-10T01:33:54.200Z,100.00
2022-11-10T01:36:22.024Z,100.00
2022-11-10T01:38:48.543Z,100.00
2022-11-10T01:41:15.446Z,100.00
2022-11-10T01:43:41.973Z,100.00
2022-11-10T01:46:09.458Z,100.00
2022-11-10T01:48:37.748Z,100.00
2022-11-10T01:51:06.819Z,100.00
2022-11-10T01:53:36.738Z,100.00
2022-11-10T01:56:03.664Z,100.00
2022-11-10T01:58:33.327Z,100.00
2022-11-10T02:00:59.945Z,100.00
2022-11-10T02:03:30.495Z,100.00
2022-11-10T02:05:57.199Z,100.00
2022-11-10T02:08:24.415Z,100.00
2022-11-10T02:10:52.217Z,100.00
2022-11-10T02:13:19.548Z,100.00
2022-11-10T02:15:46.277Z,100.00
2022-11-10T02:18:12.789Z,100.00
2022-11-10T02:20:39.281Z,100.00
2022-11-10T02:23:14.894Z,100.00
2022-11-10T02:25:41.447Z,100.00
2022-11-10T02:28:07.940Z,100.00
2022-11-10T02:30:34.469Z,100.00
2022-11-10T02:33:02.888Z,100.00
2022-11-10T02:35:29.378Z,100.00
2022-11-10T02:37:55.832Z,100.00
2022-11-10T02:40:23.705Z,100.00
2022-11-10T02:42:50.232Z,100.00
2022-11-10T02:45:16.838Z,100.00
2022-11-10T02:47:43.301Z,100.00
2022-11-10T02:50:09.978Z,100.00
2022-11-10T02:52:36.422Z,100.00
2022-11-10T02:55:02.995Z,100.00
2022-11-10T02:57:30.826Z,100.00
2022-11-10T02:59:57.348Z,100.00
2022-11-10T03:02:25.474Z,100.00
2022-11-10T03:04:54.935Z,100.00
2022-11-10T03:07:21.397Z,100.00
2022-11-10T03:09:47.837Z,100.00
2022-11-10T03:12:14.405Z,100.00
2022-11-10T03:14:42.332Z,100.00
2022-11-10T03:17:08.871Z,100.00
2022-11-10T03:19:36.008Z,100.00
2022-11-10T03:22:02.528Z,100.00
2022-11-10T03:24:29.061Z,100.00
2022-11-10T03:26:55.601Z,100.00
2022-11-10T03:29:22.148Z,100.00
2022-11-10T03:31:49.950Z,100.00
2022-11-10T03:34:16.505Z,100.00
2022-11-10T03:36:43.018Z,100.00
2022-11-10T03:39:09.464Z,100.00
2022-11-10T03:41:35.902Z,100.00
2022-11-10T03:44:02.387Z,100.00
2022-11-10T03:46:28.854Z,100.00
2022-11-10T03:48:56.594Z,100.00
2022-11-10T03:51:23.167Z,100.00
2022-11-10T03:53:49.732Z,100.00
2022-11-10T03:56:16.304Z,100.00
2022-11-10T03:58:42.814Z,100.00
2022-11-10T04:01:09.302Z,100.00
2022-11-10T04:03:35.751Z,100.00
2022-11-10T04:06:22.094Z,100.00
2022-11-10T04:09:00.447Z,100.00
2022-11-10T04:11:46.650Z,100.00
2022-11-10T04:14:32.187Z,100.00
2022-11-10T04:16:58.740Z,100.00
2022-11-10T04:19:25.752Z,100.00
2022-11-10T04:21:53.667Z,100.00
2022-11-10T04:24:20.267Z,100.00
2022-11-10T04:26:48.453Z,100.00
2022-11-10T04:29:15.766Z,100.00
2022-11-10T04:31:43.378Z,100.00
2022-11-10T04:34:10.873Z,100.00
2022-11-10T04:36:38.049Z,100.00
2022-11-10T04:39:06.771Z,100.00
2022-11-10T04:41:33.212Z,100.00
2022-11-10T04:44:00.283Z,100.00
2022-11-10T04:46:27.803Z,100.00
2022-11-10T04:48:55.059Z,100.00
2022-11-10T04:51:22.484Z,100.00
2022-11-10T04:53:49.064Z,100.00
2022-11-10T04:56:17.209Z,100.00
2022-11-10T04:58:43.727Z,100.00
2022-11-10T05:01:11.314Z,100.00
2022-11-10T05:03:37.864Z,100.00
2022-11-10T05:06:04.472Z,100.00
2022-11-10T05:08:31.023Z,100.00
2022-11-10T05:10:57.456Z,100.00
2022-11-10T05:13:25.416Z,100.00
2022-11-10T05:15:52.417Z,100.00
2022-11-10T05:18:19.088Z,100.00
2022-11-10T05:20:45.556Z,100.00
2022-11-10T05:23:30.403Z,100.00
2022-11-10T05:25:56.874Z,100.00
2022-11-10T05:28:24.810Z,100.00
2022-11-10T05:30:51.288Z,100.00
2022-11-10T05:33:17.725Z,100.00
2022-11-10T05:35:44.270Z,100.00
2022-11-10T05:38:10.795Z,100.00
2022-11-10T05:40:37.289Z,100.00
2022-11-10T05:43:03.733Z,100.00
2022-11-10T05:45:31.542Z,100.00
2022-11-10T05:47:57.962Z,100.00
2022-11-10T05:53:09.078Z,100.00
2022-11-10T05:55:35.562Z,100.00
2022-11-10T05:58:02.153Z,100.00
2022-11-10T06:00:29.252Z,100.00
2022-11-10T06:03:01.554Z,100.00
2022-11-10T06:05:31.360Z,100.00
2022-11-10T06:07:58.584Z,100.00
2022-11-10T06:10:25.378Z,100.00
2022-11-10T06:12:52.322Z,100.00
2022-11-10T06:15:18.909Z,100.00
2022-11-10T06:17:45.479Z,100.00
2022-11-10T06:20:14.065Z,100.00
2022-11-10T06:22:40.960Z,100.00
2022-11-10T06:25:08.268Z,100.00
2022-11-10T06:27:35.029Z,100.00
2022-11-10T06:30:01.631Z,100.00
2022-11-10T06:32:28.152Z,100.00
2022-11-10T06:35:00.142Z,100.00
2022-11-10T06:37:28.499Z,100.00
2022-11-10T06:39:54.937Z,100.00
2022-11-10T06:42:21.450Z,100.00
2022-11-10T06:44:47.927Z,100.00
2022-11-10T06:47:15.264Z,100.00
2022-11-10T06:49:41.783Z,100.00
2022-11-10T06:52:08.159Z,100.00
2022-11-10T06:54:36.073Z,100.00
2022-11-10T06:57:02.628Z,100.00
2022-11-10T06:59:29.077Z,100.00
2022-11-10T07:01:55.563Z,100.00
2022-11-10T07:04:22.270Z,100.00
2022-11-10T07:06:48.789Z,100.00
2022-11-10T07:09:15.303Z,100.00
2022-11-10T07:11:43.413Z,100.00
2022-11-10T07:14:10.017Z,100.00
2022-11-10T07:16:36.635Z,100.00
2022-11-10T07:19:03.247Z,100.00
2022-11-10T07:21:29.735Z,100.00
2022-11-10T07:23:56.158Z,100.00
2022-11-10T07:26:22.695Z,100.00
2022-11-10T07:28:50.606Z,100.00
2022-11-10T07:31:17.061Z,100.00
2022-11-10T07:33:44.209Z,100.00
2022-11-10T07:36:10.686Z,100.00
2022-11-10T07:38:37.183Z,100.00
2022-11-10T07:41:03.760Z,100.00
2022-11-10T07:43:30.293Z,100.00
2022-11-10T07:45:58.184Z,100.00
2022-11-10T07:48:24.704Z,100.00
2022-11-10T07:50:51.240Z,100.00
2022-11-10T07:53:22.420Z,100.00
2022-11-10T07:55:49.231Z,100.00
2022-11-10T07:58:16.973Z,100.00
2022-11-10T08:00:43.920Z,100.00
2022-11-10T08:03:12.765Z,100.00
2022-11-10T08:05:39.767Z,100.00
2022-11-10T08:08:06.473Z,100.00
2022-11-10T08:10:33.723Z,100.00
2022-11-10T08:13:01.279Z,100.00
2022-11-10T08:15:28.284Z,100.00
2022-11-10T08:17:58.212Z,100.00
2022-11-10T08:20:26.363Z,100.00
2022-11-10T08:22:56.736Z,100.00
2022-11-10T08:25:23.304Z,100.00
2022-11-10T08:27:49.878Z,100.00
2022-11-10T08:30:16.624Z,100.00
2022-11-10T08:32:43.201Z,100.00
2022-11-10T08:35:09.673Z,100.00
2022-11-10T08:37:37.781Z,100.00
2022-11-10T08:40:04.795Z,100.00
2022-11-10T08:42:31.238Z,100.00
2022-11-10T08:44:57.691Z,100.00
2022-11-10T08:47:24.160Z,100.00
2022-11-10T08:49:50.711Z,100.00
2022-11-10T08:52:17.231Z,100.00
2022-11-10T08:54:45.067Z,100.00
2022-11-10T08:57:11.573Z,100.00
2022-11-10T08:59:38.172Z,100.00
2022-11-10T09:02:04.963Z,100.00
2022-11-10T09:04:31.541Z,99.61
2022-11-10T09:06:58.434Z,98.83
2022-11-10T09:09:26.272Z,98.08
2022-11-10T09:11:54.177Z,98.28
2022-11-10T09:14:20.752Z,98.15
2022-11-10T09:16:47.235Z,96.97
2022-11-10T09:19:19.475Z,96.96
2022-11-10T09:21:46.843Z,95.61
2022-11-10T09:24:13.430Z,94.96
2022-11-10T09:26:39.989Z,95.48
2022-11-10T09:29:07.846Z,95.49
2022-11-10T09:31:34.369Z,94.23
2022-11-10T09:34:01.669Z,100.00
2022-11-10T09:36:28.225Z,100.00
2022-11-10T09:38:54.699Z,100.00
2022-11-10T09:41:21.249Z,100.00
2022-11-10T09:43:53.580Z,100.00
2022-11-10T09:46:24.498Z,100.00
2022-11-10T09:48:53.139Z,100.00
2022-11-10T09:51:22.018Z,100.00
2022-11-10T09:53:50.378Z,100.00
2022-11-10T09:56:19.390Z,100.00
2022-11-10T09:58:46.266Z,100.00
2022-11-10T10:01:19.316Z,100.00
2022-11-10T10:03:49.145Z,100.00
2022-11-10T10:06:16.266Z,100.00
2022-11-10T10:08:53.349Z,100.00
2022-11-10T10:11:25.555Z,100.00
2022-11-10T10:14:03.115Z,100.00
2022-11-10T10:16:34.552Z,100.00
2022-11-10T10:19:08.304Z,100.00
2022-11-10T10:21:39.906Z,100.00
2022-11-10T10:24:15.169Z,100.00
2022-11-10T10:26:49.301Z,100.00
2022-11-10T10:29:17.611Z,100.00
2022-11-10T10:31:50.442Z,100.00
2022-11-10T10:34:19.092Z,100.00
2022-11-10T10:36:46.284Z,100.00
2022-11-10T10:39:23.849Z,100.00
2022-11-10T10:41:50.475Z,100.00
2022-11-10T10:44:20.344Z,100.00
2022-11-10T10:46:48.002Z,100.00
2022-11-10T10:49:33.022Z,100.00
2022-11-10T10:52:05.313Z,100.00
2022-11-10T10:54:33.072Z,100.00
2022-11-10T10:57:03.909Z,100.00
2022-11-10T10:59:31.394Z,100.00
2022-11-10T11:01:58.588Z,100.00
2022-11-10T11:04:32.998Z,100.00
2022-11-10T11:07:00.441Z,100.00
2022-11-10T11:09:29.312Z,100.00
2022-11-10T11:12:00.822Z,100.00
2022-11-10T11:14:28.254Z,100.00
2022-11-10T11:16:56.512Z,100.00
2022-11-10T11:19:24.703Z,100.00
2022-11-10T11:22:09.124Z,100.00
2022-11-10T11:24:42.625Z,100.00
2022-11-10T11:27:12.659Z,100.00
2022-11-10T11:29:44.590Z,100.00
2022-11-10T11:32:32.663Z,100.00
2022-11-10T11:35:03.838Z,100.00
2022-11-10T11:37:38.336Z,100.00
2022-11-10T11:40:14.784Z,100.00
2022-11-10T11:42:47.284Z,100.00
2022-11-10T11:45:19.678Z,100.00
2022-11-10T11:47:54.980Z,100.00
2022-11-10T11:50:26.269Z,100.00
2022-11-10T11:52:57.610Z,100.00
2022-11-10T11:55:31.331Z,100.00
2022-11-10T11:58:16.869Z,100.00
2022-11-10T12:00:45.254Z,100.00
2022-11-10T12:03:30.579Z,100.00
2022-11-10T12:06:14.744Z,100.00
2022-11-10T12:08:46.473Z,100.00
2022-11-10T12:11:19.240Z,100.00
2022-11-10T12:13:51.940Z,100.00
2022-11-10T12:16:21.112Z,100.00
2022-11-10T12:19:02.909Z,100.00
2022-11-10T12:21:34.962Z,100.00
2022-11-10T12:24:12.936Z,100.00
2022-11-10T12:26:45.483Z,100.00
2022-11-10T12:29:16.294Z,100.00
2022-11-10T12:31:45.204Z,100.00
2022-11-10T12:34:15.814Z,100.00
2022-11-10T12:36:42.888Z,100.00
2022-11-10T12:39:15.695Z,100.00
2022-11-10T12:41:45.453Z,100.00
2022-11-10T12:44:18.819Z,100.00
2022-11-10T12:46:50.948Z,100.00
2022-11-10T12:49:23.107Z,100.00
2022-11-10T12:51:53.441Z,100.00
2022-11-10T12:54:21.367Z,100.00
2022-11-10T12:56:51.330Z,100.00
2022-11-10T12:59:29.207Z,100.00
2022-11-10T13:01:59.153Z,100.00
2022-11-10T13:04:25.786Z,100.00
2022-11-10T13:06:53.973Z,100.00
2022-11-10T13:09:24.471Z,100.00
2022-11-10T13:12:05.599Z,100.00
2022-11-10T13:14:32.517Z,100.00
2022-11-10T13:16:59.089Z,100.00
2022-11-10T13:19:48.439Z,100.00
2022-11-10T13:22:28.644Z,100.00
2022-11-10T13:25:10.082Z,100.00
2022-11-10T13:27:53.612Z,100.00
2022-11-10T13:30:34.988Z,100.00
2022-11-10T13:33:16.328Z,100.00
2022-11-10T13:35:55.298Z,100.00
2022-11-10T13:38:34.415Z,100.00
2022-11-10T13:41:18.808Z,100.00
2022-11-10T13:43:49.568Z,100.00
2022-11-10T13:46:16.572Z,100.00
2022-11-10T13:49:01.776Z,100.00
2022-11-10T13:51:35.969Z,100.00
2022-11-10T13:54:11.177Z,100.00
2022-11-10T13:56:47.150Z,100.00
2022-11-10T13:59:19.295Z,100.00
2022-11-10T14:01:46.233Z,100.00
2022-11-10T14:04:33.757Z,100.00
2022-11-10T14:07:03.616Z,100.00
2022-11-10T14:09:33.481Z,100.00
2022-11-10T14:12:03.614Z,100.00
2022-11-10T14:14:34.878Z,100.00
2022-11-10T14:17:01.574Z,100.00
2022-11-10T14:19:36.161Z,100.00
2022-11-10T14:22:06.365Z,100.00
2022-11-10T14:24:36.237Z,100.00
2022-11-10T14:27:05.585Z,100.00
2022-11-10T14:29:35.770Z,100.00
2022-11-10T14:32:04.548Z,100.00
2022-11-10T14:34:32.581Z,100.00
2022-11-10T14:37:01.695Z,100.00
2022-11-10T14:39:29.749Z,100.00
2022-11-10T14:41:58.107Z,100.00
2022-11-10T14:44:26.246Z,100.00
2022-11-10T14:46:54.874Z,100.00
2022-11-10T14:49:22.655Z,100.00
2022-11-10T14:51:50.174Z,100.00
2022-11-10T14:54:18.656Z,100.00
2022-11-10T14:56:45.357Z,100.00
2022-11-10T14:59:13.203Z,100.00
2022-11-10T15:01:42.249Z,100.00
2022-11-10T15:04:11.933Z,100.00
2022-11-10T15:06:43.121Z,100.00
2022-11-10T15:09:12.982Z,100.00
2022-11-10T15:11:40.406Z,100.00
2022-11-10T15:14:30.329Z,100.00
2022-11-10T15:17:00.775Z,100.00
2022-11-10T15:19:29.964Z,100.00
2022-11-10T15:22:04.265Z,100.00
2022-11-10T15:24:30.791Z,100.00
2022-11-10T15:26:57.307Z,100.00
2022-11-10T15:29:24.106Z,100.00
2022-11-10T15:31:51.925Z,100.00
2022-11-10T15:34:40.549Z,100.00
2022-11-10T15:37:10.910Z,100.00
2022-11-10T15:39:37.527Z,100.00
2022-11-10T15:42:13.318Z,100.00
2022-11-10T15:44:39.858Z,100.00
2022-11-10T15:47:06.839Z,100.00
2022-11-10T15:49:35.851Z,100.00
2022-11-10T15:52:03.446Z,100.00
2022-11-10T15:54:31.481Z,100.00
2022-11-10T15:56:58.046Z,100.00
2022-11-10T15:59:24.590Z,100.00
2022-11-10T16:01:51.629Z,100.00
2022-11-10T16:04:18.352Z,100.00
2022-11-10T16:06:46.679Z,100.00
2022-11-10T16:09:14.199Z,100.00
2022-11-10T16:11:42.682Z,100.00
2022-11-10T16:14:12.743Z,100.00
2022-11-10T16:16:40.059Z,100.00
2022-11-10T16:19:06.685Z,100.00
2022-11-10T16:21:33.389Z,100.00
2022-11-10T16:24:01.237Z,100.00
2022-11-10T16:26:28.065Z,100.00
2022-11-10T16:28:55.575Z,100.00
2022-11-10T16:31:22.435Z,100.00
2022-11-10T16:33:49.499Z,100.00
2022-11-10T16:36:20.007Z,100.00
2022-11-10T16:38:47.002Z,100.00
2022-11-10T16:41:14.894Z,100.00
2022-11-10T16:43:41.419Z,100.00
2022-11-10T16:46:16.367Z,100.00
2022-11-10T16:48:44.201Z,100.00
2022-11-10T16:51:11.669Z,100.00
2022-11-10T16:53:39.159Z,100.00
2022-11-10T16:56:05.980Z,100.00
2022-11-10T16:58:33.885Z,100.00
2022-11-10T17:01:01.438Z,100.00
2022-11-10T17:03:30.543Z,100.00
2022-11-10T17:05:57.295Z,100.00
2022-11-10T17:08:25.273Z,100.00
2022-11-10T17:10:52.001Z,100.00
2022-11-10T17:13:18.733Z,100.00
2022-11-10T17:15:47.228Z,100.00
2022-11-10T17:18:15.606Z,100.00
2022-11-10T17:20:43.230Z,100.00
2022-11-10T17:23:12.769Z,100.00
2022-11-10T17:25:39.442Z,100.00
2022-11-10T17:28:06.541Z,100.00
2022-11-10T17:30:33.111Z,100.00
2022-11-10T17:33:05.620Z,100.00
2022-11-10T17:35:37.599Z,100.00
2022-11-10T17:38:09.493Z,100.00
2022-11-10T17:40:36.050Z,100.00
2022-11-10T17:43:02.756Z,100.00
2022-11-10T17:45:30.127Z,100.00
2022-11-10T17:47:56.633Z,100.00
2022-11-10T17:50:24.629Z,100.00
2022-11-10T17:52:51.261Z,100.00
2022-11-10T17:55:19.179Z,100.00
2022-11-10T17:57:46.140Z,100.00
2022-11-10T18:00:13.422Z,100.00
2022-11-10T18:02:40.046Z,100.00
2022-11-10T18:05:06.853Z,100.00
2022-11-10T18:07:34.726Z,100.00
2022-11-10T18:10:01.727Z,100.00
2022-11-10T18:12:28.262Z,100.00
2022-11-10T18:14:54.814Z,100.00
2022-11-10T18:17:21.926Z,100.00
2022-11-10T18:19:48.390Z,100.00
2022-11-10T18:22:15.219Z,100.00
2022-11-10T18:24:43.064Z,100.00
2022-11-10T18:27:09.586Z,100.00
2022-11-10T18:29:36.482Z,100.00
2022-11-10T18:32:03.154Z,100.00
2022-11-10T18:34:29.792Z,100.00
2022-11-10T18:36:56.341Z,100.00
2022-11-10T18:39:22.930Z,100.00
2022-11-10T18:41:50.889Z,100.00
2022-11-10T18:44:17.943Z,100.00
2022-11-10T18:46:48.310Z,100.00
2022-11-10T18:49:15.023Z,100.00
2022-11-10T18:51:41.691Z,100.00
2022-11-10T18:54:08.546Z,100.00
2022-11-10T18:56:35.034Z,100.00
2022-11-10T18:59:03.256Z,100.00
2022-11-10T19:01:29.826Z,100.00
2022-11-10T19:03:56.773Z,100.00
2022-11-10T19:06:23.417Z,100.00
2022-11-10T19:08:50.102Z,100.00
2022-11-10T19:11:17.082Z,100.00
2022-11-10T19:13:45.480Z,100.00
2022-11-10T19:16:15.076Z,100.00
2022-11-10T19:18:41.902Z,100.00
2022-11-10T19:21:09.231Z,100.00
2022-11-10T19:23:36.072Z,100.00
2022-11-10T19:26:03.656Z,100.00
2022-11-10T19:28:30.507Z,100.00
2022-11-10T19:31:00.031Z,100.00
2022-11-10T19:33:29.649Z,100.00
2022-11-10T19:35:56.198Z,100.00
2022-11-10T19:38:23.385Z,100.00
2022-11-10T19:40:49.926Z,100.00
2022-11-10T19:43:16.468Z,100.00
2022-11-10T19:45:42.979Z,100.00
2022-11-10T19:48:09.538Z,100.00
2022-11-10T19:50:37.446Z,100.00
2022-11-10T19:53:03.985Z,100.00
2022-11-10T19:55:31.446Z,100.00
2022-11-10T19:57:57.984Z,100.00
2022-11-10T20:00:25.371Z,100.00
2022-11-10T20:02:51.858Z,100.00
2022-11-10T20:05:18.477Z,100.00
2022-11-10T20:08:08.858Z,100.00
2022-11-10T20:10:36.609Z,100.00
2022-11-10T20:13:03.194Z,100.00
2022-11-10T20:15:29.681Z,100.00
2022-11-10T20:17:56.596Z,100.00
2022-11-10T20:20:23.567Z,100.00
2022-11-10T20:22:51.491Z,100.00
2022-11-10T20:25:18.067Z,100.00
2022-11-10T20:27:45.977Z,100.00
2022-11-10T20:30:12.755Z,100.00
2022-11-10T20:32:39.264Z,100.00
2022-11-10T20:35:06.157Z,94.23
2022-11-10T20:37:33.170Z,100.00
2022-11-10T20:40:02.558Z,100.00
2022-11-10T20:42:30.436Z,100.00
2022-11-10T20:44:58.732Z,100.00
2022-11-10T20:47:25.511Z,100.00
2022-11-10T20:49:52.027Z,100.00
2022-11-10T20:52:18.791Z,100.00
2022-11-10T20:54:45.295Z,100.00
2022-11-10T20:57:13.267Z,100.00
2022-11-10T20:59:39.831Z,100.00
2022-11-10T21:02:06.690Z,100.00
2022-11-10T21:04:33.312Z,100.00
2022-11-10T21:06:59.892Z,100.00
2022-11-10T21:09:27.637Z,100.00
2022-11-10T21:12:12.850Z,100.00
2022-11-10T21:14:40.990Z,100.00
2022-11-10T21:17:07.493Z,100.00
2022-11-10T21:19:33.957Z,100.00
2022-11-10T21:22:00.437Z,100.00
2022-11-10T21:24:28.165Z,100.00
2022-11-10T21:26:54.730Z,100.00
2022-11-10T21:29:21.414Z,100.00
2022-11-10T21:31:49.314Z,100.00
2022-11-10T21:34:15.823Z,100.00
2022-11-10T21:36:42.305Z,100.00
2022-11-10T21:39:08.953Z,100.00
2022-11-10T21:41:35.522Z,100.00
2022-11-10T21:44:02.123Z,100.00
2022-11-10T21:46:28.579Z,100.00
2022-11-10T21:48:56.459Z,100.00
2022-11-10T21:51:23.043Z,100.00
2022-11-10T21:53:49.656Z,100.00
2022-11-10T21:56:16.246Z,100.00
2022-11-10T21:58:43.151Z,100.00
2022-11-10T22:01:11.187Z,100.00
2022-11-10T22:03:38.004Z,100.00
2022-11-10T22:06:06.844Z,100.00
2022-11-10T22:08:33.669Z,100.00
2022-11-10T22:11:18.749Z,100.00
2022-11-10T22:14:04.013Z,100.00
2022-11-10T22:16:52.010Z,100.00
2022-11-10T22:19:18.482Z,100.00
2022-11-10T22:21:46.384Z,100.00
2022-11-10T22:24:26.732Z,100.00
2022-11-10T22:26:54.536Z,100.00
2022-11-10T22:29:21.217Z,100.00
2022-11-10T22:31:47.703Z,100.00
2022-11-10T22:34:14.329Z,100.00
2022-11-10T22:36:40.853Z,100.00
2022-11-10T22:39:08.920Z,100.00
2022-11-10T22:41:53.904Z,100.00
2022-11-10T22:44:24.864Z,100.00
2022-11-10T22:46:52.241Z,100.00
2022-11-10T22:49:19.732Z,100.00
2022-11-10T22:51:46.994Z,100.00
2022-11-10T22:54:15.334Z,100.00
2022-11-10T22:56:42.453Z,100.00
2022-11-10T22:59:09.269Z,100.00
2022-11-10T23:01:36.285Z,100.00
