createdAt,value
2022-08-23T00:02:28.573Z,21.00
2022-08-23T00:05:09.301Z,20.90
2022-08-23T00:07:40.997Z,20.90
2022-08-23T00:10:12.445Z,20.90
2022-08-23T00:12:41.453Z,20.80
2022-08-23T00:15:13.365Z,20.80
2022-08-23T00:17:43.897Z,20.80
2022-08-23T00:20:16.383Z,20.80
2022-08-23T00:22:45.632Z,20.70
2022-08-23T00:25:15.361Z,20.70
2022-08-23T00:27:44.016Z,20.60
2022-08-23T00:30:14.813Z,20.60
2022-08-23T00:32:45.360Z,20.60
2022-08-23T00:35:26.678Z,20.60
2022-08-23T00:38:14.656Z,20.60
2022-08-23T00:40:52.211Z,20.50
2022-08-23T00:43:45.610Z,20.50
2022-08-23T00:46:45.341Z,20.30
2022-08-23T00:49:18.879Z,20.30
2022-08-23T00:51:54.221Z,20.20
2022-08-23T00:54:25.243Z,20.20
2022-08-23T00:56:54.588Z,20.00
2022-08-23T00:59:24.237Z,20.00
2022-08-23T01:01:53.246Z,20.00
2022-08-23T01:04:23.183Z,19.90
2022-08-23T01:07:00.412Z,19.90
2022-08-23T01:09:29.149Z,19.90
2022-08-23T01:12:04.977Z,19.90
2022-08-23T01:14:39.126Z,19.80
2022-08-23T01:17:16.582Z,19.80
2022-08-23T01:19:52.929Z,19.80
2022-08-23T01:22:28.365Z,19.80
2022-08-23T01:25:06.536Z,19.80
2022-08-23T01:27:40.454Z,19.80
2022-08-23T01:30:13.216Z,19.80
2022-08-23T01:32:48.861Z,19.70
2022-08-23T01:37:48.152Z,19.70
2022-08-23T01:40:18.148Z,19.70
2022-08-23T01:45:17.102Z,19.70
2022-08-23T01:47:46.192Z,19.60
2022-08-23T01:50:15.269Z,19.60
2022-08-23T01:52:47.064Z,19.50
2022-08-23T01:55:20.110Z,19.50
2022-08-23T01:57:54.045Z,19.50
2022-08-23T02:00:26.204Z,19.40
2022-08-23T02:02:55.432Z,19.40
2022-08-23T02:05:24.360Z,20.30
2022-08-23T02:07:53.504Z,19.30
2022-08-23T02:10:24.097Z,19.20
2022-08-23T02:12:52.888Z,19.10
2022-08-23T02:15:23.565Z,19.10
2022-08-23T02:17:53.017Z,19.10
2022-08-23T02:20:22.435Z,19.10
2022-08-23T02:25:20.072Z,19.00
2022-08-23T02:27:49.830Z,19.00
2022-08-23T02:35:16.926Z,18.90
2022-08-23T02:37:45.392Z,18.90
2022-08-23T02:42:43.574Z,18.90
2022-08-23T02:45:14.261Z,18.80
2022-08-23T02:47:48.018Z,18.70
2022-08-23T02:50:22.085Z,18.70
2022-08-23T02:52:50.763Z,18.60
2022-08-23T02:55:19.385Z,18.60
2022-08-23T02:57:48.235Z,18.60
2022-08-23T03:00:19.500Z,18.60
2022-08-23T03:02:48.697Z,18.50
2022-08-23T03:05:18.389Z,18.50
2022-08-23T03:07:46.997Z,18.50
2022-08-23T03:10:16.368Z,18.40
2022-08-23T03:12:50.024Z,18.30
2022-08-23T03:15:20.081Z,18.20
2022-08-23T03:17:49.225Z,18.20
2022-08-23T03:20:17.689Z,18.20
2022-08-23T03:22:54.895Z,18.20
2022-08-23T03:25:26.875Z,18.10
2022-08-23T03:28:07.388Z,18.00
2022-08-23T03:30:40.627Z,18.00
2022-08-23T03:33:10.683Z,18.00
2022-08-23T03:38:11.193Z,18.00
2022-08-23T03:40:39.824Z,17.90
2022-08-23T03:43:08.610Z,17.90
2022-08-23T03:45:40.333Z,17.90
2022-08-23T03:48:10.302Z,17.90
2022-08-23T03:50:39.832Z,17.90
2022-08-23T03:53:09.081Z,17.80
2022-08-23T03:55:42.437Z,17.80
2022-08-23T03:58:14.603Z,17.80
2022-08-23T04:00:44.500Z,17.70
2022-08-23T04:05:57.843Z,17.70
2022-08-23T04:08:28.055Z,17.60
2022-08-23T04:11:03.275Z,17.60
2022-08-23T04:16:05.817Z,17.60
2022-08-23T04:18:36.628Z,17.60
2022-08-23T04:21:10.957Z,15.10
2022-08-23T04:23:40.562Z,17.60
2022-08-23T04:26:09.632Z,17.50
2022-08-23T04:28:39.621Z,17.40
2022-08-23T04:31:09.700Z,17.40
2022-08-23T04:33:41.048Z,17.40
2022-08-23T04:38:41.541Z,17.30
2022-08-23T04:46:31.450Z,17.30
2022-08-23T04:49:02.703Z,17.30
2022-08-23T04:51:31.309Z,17.40
2022-08-23T04:53:59.759Z,17.40
2022-08-23T04:59:26.136Z,17.30
2022-08-23T05:01:55.884Z,17.40
2022-08-23T05:04:24.462Z,17.40
2022-08-23T05:06:53.205Z,17.50
2022-08-23T05:09:25.057Z,17.50
2022-08-23T05:11:53.636Z,17.50
2022-08-23T05:16:52.550Z,17.50
2022-08-23T05:19:24.350Z,17.10
2022-08-23T05:24:32.237Z,17.60
2022-08-23T05:27:01.585Z,17.60
2022-08-23T05:29:31.262Z,17.60
2022-08-23T05:34:29.937Z,17.70
2022-08-23T05:36:59.849Z,17.80
2022-08-23T05:42:16.999Z,17.90
2022-08-23T05:44:46.591Z,17.90
2022-08-23T05:47:24.611Z,18.00
2022-08-23T05:50:24.128Z,18.00
2022-08-23T05:55:22.277Z,18.00
2022-08-23T06:00:51.889Z,18.10
2022-08-23T06:05:51.025Z,18.20
2022-08-23T06:08:19.429Z,18.20
2022-08-23T06:10:47.840Z,18.30
2022-08-23T06:13:24.306Z,18.30
2022-08-23T06:15:52.721Z,18.40
2022-08-23T06:18:21.192Z,18.40
2022-08-23T06:21:02.383Z,18.50
2022-08-23T06:23:41.886Z,18.60
2022-08-23T06:26:16.726Z,18.60
2022-08-23T06:28:50.354Z,18.70
2022-08-23T06:31:40.862Z,18.70
2022-08-23T06:34:18.501Z,18.80
2022-08-23T06:37:18.021Z,18.80
2022-08-23T06:43:01.406Z,19.00
2022-08-23T06:48:27.082Z,19.20
2022-08-23T06:50:56.023Z,19.20
2022-08-23T06:53:34.073Z,19.30
2022-08-23T06:56:35.326Z,19.40
2022-08-23T06:59:08.278Z,19.40
2022-08-23T07:02:05.389Z,19.60
2022-08-23T07:04:54.223Z,19.70
2022-08-23T07:07:44.178Z,19.90
2022-08-23T07:10:16.299Z,19.90
2022-08-23T07:12:45.629Z,20.20
2022-08-23T07:15:14.984Z,20.70
2022-08-23T07:17:46.151Z,21.30
2022-08-23T07:20:15.545Z,21.90
2022-08-23T07:22:45.865Z,22.40
2022-08-23T07:25:18.143Z,23.00
2022-08-23T07:27:50.055Z,23.50
2022-08-23T07:30:22.122Z,24.00
2022-08-23T07:32:52.680Z,24.40
2022-08-23T07:35:23.643Z,24.80
2022-08-23T07:37:55.439Z,25.20
2022-08-23T07:40:27.753Z,25.40
2022-08-23T07:42:59.723Z,25.70
2022-08-23T07:45:30.161Z,25.90
2022-08-23T07:48:03.004Z,26.00
2022-08-23T07:50:37.776Z,26.20
2022-08-23T07:53:37.710Z,26.30
2022-08-23T07:56:13.759Z,26.40
2022-08-23T07:58:54.677Z,26.50
2022-08-23T08:01:49.925Z,26.80
2022-08-23T08:04:18.434Z,27.10
2022-08-23T08:07:10.609Z,27.30
2022-08-23T08:09:44.150Z,27.60
2022-08-23T08:12:14.033Z,27.90
2022-08-23T08:14:44.684Z,28.10
2022-08-23T08:17:15.900Z,27.50
2022-08-23T08:20:21.726Z,28.30
2022-08-23T08:23:30.132Z,28.40
2022-08-23T08:26:16.048Z,28.70
2022-08-23T08:28:56.250Z,28.90
2022-08-23T08:31:27.459Z,29.10
2022-08-23T08:33:57.362Z,29.10
2022-08-23T08:36:33.565Z,29.10
2022-08-23T08:39:02.871Z,29.20
2022-08-23T08:42:04.498Z,29.30
2022-08-23T08:44:46.022Z,29.40
2022-08-23T08:47:31.407Z,29.60
2022-08-23T08:50:10.738Z,29.80
2022-08-23T08:52:44.965Z,29.90
2022-08-23T08:55:26.207Z,32.50
2022-08-23T08:57:56.494Z,30.30
2022-08-23T09:00:32.542Z,30.50
2022-08-23T09:03:05.436Z,30.60
2022-08-23T09:05:39.571Z,30.80
2022-08-23T09:08:27.780Z,30.90
2022-08-23T09:11:06.509Z,31.30
2022-08-23T09:14:18.503Z,31.40
2022-08-23T09:16:54.254Z,31.70
2022-08-23T09:19:26.198Z,31.80
2022-08-23T09:22:00.165Z,32.10
2022-08-23T09:24:29.040Z,32.10
2022-08-23T09:27:12.637Z,32.30
2022-08-23T09:29:53.388Z,32.30
2022-08-23T09:32:34.540Z,32.30
2022-08-23T09:35:17.890Z,32.40
2022-08-23T09:38:00.553Z,32.70
2022-08-23T09:40:41.079Z,33.10
2022-08-23T09:43:16.310Z,33.40
2022-08-23T09:45:58.884Z,33.60
2022-08-23T09:48:40.574Z,33.80
2022-08-23T09:51:21.220Z,34.00
2022-08-23T09:54:03.622Z,34.20
2022-08-23T09:56:37.928Z,34.20
2022-08-23T09:59:33.616Z,34.50
2022-08-23T10:02:18.425Z,34.80
2022-08-23T10:05:02.027Z,34.90
2022-08-23T10:07:42.458Z,35.00
2022-08-23T10:10:30.227Z,35.00
2022-08-23T10:13:03.423Z,34.80
2022-08-23T10:15:49.327Z,34.80
2022-08-23T10:18:33.469Z,34.70
2022-08-23T10:21:08.927Z,34.70
2022-08-23T10:23:51.881Z,34.50
2022-08-23T10:26:28.385Z,34.50
2022-08-23T10:29:24.808Z,34.40
2022-08-23T10:32:04.609Z,34.40
2022-08-23T10:34:54.133Z,34.40
2022-08-23T10:37:46.789Z,34.50
2022-08-23T10:40:23.674Z,34.50
2022-08-23T10:43:11.416Z,34.50
2022-08-23T10:45:44.347Z,34.40
2022-08-23T10:48:29.470Z,34.20
2022-08-23T10:51:03.733Z,34.20
2022-08-23T10:53:46.185Z,34.40
2022-08-23T10:56:19.212Z,34.50
2022-08-23T10:58:57.999Z,34.50
2022-08-23T11:01:35.111Z,34.50
2022-08-23T11:04:09.983Z,34.60
2022-08-23T11:06:59.111Z,34.60
2022-08-23T11:09:53.732Z,34.60
2022-08-23T11:12:31.891Z,34.80
2022-08-23T11:15:20.409Z,35.30
2022-08-23T11:18:08.624Z,35.70
2022-08-23T11:21:08.321Z,35.70
2022-08-23T11:23:49.479Z,35.90
2022-08-23T11:27:07.421Z,36.10
2022-08-23T11:29:43.562Z,36.30
2022-08-23T11:32:45.390Z,36.30
2022-08-23T11:35:43.336Z,36.30
2022-08-23T11:38:15.475Z,36.30
2022-08-23T11:41:23.508Z,36.40
2022-08-23T11:44:28.975Z,36.50
2022-08-23T11:47:06.688Z,36.40
2022-08-23T11:50:12.959Z,36.30
2022-08-23T11:53:47.275Z,36.30
2022-08-23T11:56:46.710Z,36.20
2022-08-23T11:59:42.846Z,36.40
2022-08-23T12:02:47.474Z,36.50
2022-08-23T12:05:32.443Z,36.30
2022-08-23T12:08:51.042Z,36.20
2022-08-23T12:11:21.508Z,36.60
2022-08-23T12:14:01.626Z,37.10
2022-08-23T12:16:44.253Z,37.50
2022-08-23T12:19:35.855Z,37.60
2022-08-23T12:22:13.746Z,38.00
2022-08-23T12:24:46.996Z,38.30
2022-08-23T12:27:30.084Z,38.40
2022-08-23T12:30:08.511Z,38.60
2022-08-23T12:32:48.782Z,38.70
2022-08-23T12:35:36.214Z,38.80
2022-08-23T12:38:12.064Z,38.50
2022-08-23T12:40:44.741Z,38.40
2022-08-23T12:43:22.949Z,38.20
2022-08-23T12:45:56.240Z,37.80
2022-08-23T12:48:29.824Z,37.50
2022-08-23T12:51:01.100Z,37.50
2022-08-23T12:53:34.500Z,37.70
2022-08-23T12:56:07.816Z,38.00
2022-08-23T12:58:40.434Z,38.30
2022-08-23T13:01:21.468Z,38.50
2022-08-23T13:03:57.302Z,38.70
2022-08-23T13:06:32.520Z,38.90
2022-08-23T13:09:07.108Z,39.10
2022-08-23T13:11:37.885Z,39.20
2022-08-23T13:14:25.609Z,39.10
2022-08-23T13:16:54.982Z,38.80
2022-08-23T13:19:30.515Z,38.90
2022-08-23T13:22:13.788Z,38.90
2022-08-23T13:24:44.991Z,39.10
2022-08-23T13:27:23.881Z,39.30
2022-08-23T13:29:56.471Z,39.70
2022-08-23T13:32:41.757Z,39.90
2022-08-23T13:35:36.752Z,40.20
2022-08-23T13:38:21.590Z,40.30
2022-08-23T13:41:06.115Z,40.30
2022-08-23T13:43:40.873Z,40.00
2022-08-23T13:46:17.982Z,39.90
2022-08-23T13:48:59.328Z,39.80
2022-08-23T13:51:37.057Z,39.70
2022-08-23T13:54:08.953Z,39.90
2022-08-23T13:56:42.139Z,40.20
2022-08-23T13:59:28.142Z,40.60
2022-08-23T14:02:02.554Z,40.90
2022-08-23T14:04:31.212Z,41.00
2022-08-23T14:07:01.064Z,40.90
2022-08-23T14:09:29.577Z,40.40
2022-08-23T14:12:03.101Z,40.50
2022-08-23T14:14:34.589Z,40.30
2022-08-23T14:17:03.451Z,40.40
2022-08-23T14:22:21.989Z,40.40
2022-08-23T14:24:50.326Z,40.20
2022-08-23T14:27:18.729Z,40.20
2022-08-23T14:29:47.149Z,40.40
2022-08-23T14:32:15.613Z,40.70
2022-08-23T14:34:44.079Z,40.80
2022-08-23T14:40:02.486Z,40.90
2022-08-23T14:42:31.738Z,40.90
2022-08-23T14:45:00.190Z,40.90
2022-08-23T14:47:28.872Z,40.90
2022-08-23T14:49:57.569Z,41.00
2022-08-23T14:52:26.026Z,41.10
2022-08-23T14:54:54.483Z,41.00
2022-08-23T14:57:24.321Z,41.10
2022-08-23T14:59:52.667Z,41.40
2022-08-23T15:02:26.308Z,41.60
2022-08-23T15:04:55.715Z,41.70
2022-08-23T15:07:24.640Z,41.80
2022-08-23T15:09:55.550Z,41.80
2022-08-23T15:15:21.743Z,41.70
2022-08-23T15:17:54.192Z,41.40
2022-08-23T15:20:25.985Z,41.40
2022-08-23T15:22:55.395Z,41.40
2022-08-23T15:25:25.822Z,41.20
2022-08-23T15:27:57.008Z,41.20
2022-08-23T15:30:26.118Z,41.10
2022-08-23T15:32:58.700Z,41.00
2022-08-23T15:35:28.547Z,40.70
2022-08-23T15:37:58.349Z,40.20
2022-08-23T15:40:27.212Z,39.90
2022-08-23T15:42:57.165Z,39.70
2022-08-23T15:45:25.570Z,39.70
2022-08-23T15:47:56.822Z,39.70
2022-08-23T15:50:28.829Z,39.60
2022-08-23T15:52:57.273Z,39.50
2022-08-23T15:55:29.188Z,39.50
2022-08-23T15:57:59.244Z,39.40
2022-08-23T16:00:29.280Z,39.30
2022-08-23T16:03:18.354Z,39.20
2022-08-23T16:05:50.201Z,39.10
2022-08-23T16:08:23.732Z,38.80
2022-08-23T16:10:52.451Z,38.90
2022-08-23T16:13:23.569Z,39.00
2022-08-23T16:15:52.540Z,39.00
2022-08-23T16:18:21.270Z,39.00
2022-08-23T16:20:49.773Z,38.90
2022-08-23T16:23:23.527Z,39.00
2022-08-23T16:25:55.112Z,39.10
2022-08-23T16:28:27.809Z,39.10
2022-08-23T16:30:56.274Z,39.10
2022-08-23T16:33:24.697Z,38.90
2022-08-23T16:35:53.241Z,38.70
2022-08-23T16:38:21.661Z,38.50
2022-08-23T16:40:50.310Z,38.30
2022-08-23T16:43:18.739Z,38.30
2022-08-23T16:45:48.509Z,38.00
2022-08-23T16:48:17.415Z,37.70
2022-08-23T16:50:46.358Z,37.50
2022-08-23T16:53:15.697Z,37.40
2022-08-23T16:55:44.544Z,37.40
2022-08-23T16:58:13.003Z,37.40
2022-08-23T17:00:41.380Z,36.50
2022-08-23T17:03:11.180Z,37.50
2022-08-23T17:05:39.561Z,37.50
2022-08-23T17:08:08.197Z,37.30
2022-08-23T17:10:36.548Z,35.10
2022-08-23T17:13:06.149Z,36.10
2022-08-23T17:15:37.645Z,36.10
2022-08-23T17:18:06.867Z,35.10
2022-08-23T17:20:39.294Z,34.70
2022-08-23T17:23:09.360Z,34.50
2022-08-23T17:25:41.604Z,34.40
2022-08-23T17:28:10.006Z,34.20
2022-08-23T17:30:38.452Z,34.20
2022-08-23T17:33:08.359Z,34.30
2022-08-23T17:35:38.429Z,34.00
2022-08-23T17:38:08.434Z,33.80
2022-08-23T17:40:41.166Z,33.60
2022-08-23T17:43:10.067Z,33.40
2022-08-23T17:45:43.601Z,33.20
2022-08-23T17:48:12.716Z,32.90
2022-08-23T17:50:43.628Z,32.70
2022-08-23T17:53:13.553Z,32.50
2022-08-23T17:55:42.148Z,32.30
2022-08-23T17:58:12.091Z,32.00
2022-08-23T18:00:41.753Z,31.80
2022-08-23T18:03:10.186Z,31.60
2022-08-23T18:05:42.720Z,31.40
2022-08-23T18:08:11.580Z,31.20
2022-08-23T18:10:40.528Z,31.00
2022-08-23T18:13:08.974Z,30.80
2022-08-23T18:15:37.618Z,30.60
2022-08-23T18:18:06.516Z,30.40
2022-08-23T18:20:35.449Z,30.30
2022-08-23T18:23:05.887Z,30.10
2022-08-23T18:25:34.659Z,30.00
2022-08-23T18:28:09.159Z,29.80
2022-08-23T18:30:38.887Z,29.80
2022-08-23T18:33:12.416Z,29.60
2022-08-23T18:35:42.754Z,29.40
2022-08-23T18:38:13.737Z,29.30
2022-08-23T18:40:47.341Z,29.20
2022-08-23T18:43:19.052Z,29.10
2022-08-23T18:45:49.659Z,28.90
2022-08-23T18:48:19.549Z,28.80
2022-08-23T18:53:20.959Z,28.50
2022-08-23T18:55:50.042Z,28.40
2022-08-23T19:00:50.599Z,28.20
2022-08-23T19:03:19.485Z,28.10
2022-08-23T19:05:48.179Z,28.10
2022-08-23T19:08:19.385Z,27.90
2022-08-23T19:10:48.408Z,27.80
2022-08-23T19:15:45.468Z,27.50
2022-08-23T19:18:14.524Z,27.30
2022-08-23T19:20:43.392Z,27.10
2022-08-23T19:25:45.266Z,26.90
2022-08-23T19:28:14.633Z,26.70
2022-08-23T19:30:43.706Z,26.70
2022-08-23T19:33:12.301Z,26.60
2022-08-23T19:38:09.550Z,26.50
2022-08-23T19:40:37.972Z,26.40
2022-08-23T19:43:08.078Z,26.30
2022-08-23T19:48:06.622Z,26.00
2022-08-23T19:50:35.184Z,26.00
2022-08-23T19:53:03.822Z,25.90
2022-08-23T19:55:32.570Z,25.80
2022-08-23T19:58:01.303Z,25.70
2022-08-23T20:00:31.904Z,25.60
2022-08-23T20:05:29.557Z,25.40
2022-08-23T20:07:57.935Z,25.30
2022-08-23T20:10:26.339Z,25.20
2022-08-23T20:15:23.386Z,25.10
2022-08-23T20:17:53.346Z,25.00
2022-08-23T20:20:22.032Z,25.00
2022-08-23T20:23:07.663Z,24.90
2022-08-23T20:25:36.620Z,24.90
2022-08-23T20:28:08.198Z,24.80
2022-08-23T20:30:37.520Z,24.80
2022-08-23T20:33:07.305Z,24.70
2022-08-23T20:35:35.716Z,24.60
2022-08-23T20:38:04.522Z,24.60
2022-08-23T20:40:33.173Z,24.50
2022-08-23T20:43:01.742Z,24.60
2022-08-23T20:45:30.538Z,24.50
2022-08-23T20:47:58.908Z,24.40
2022-08-23T20:50:28.794Z,24.40
2022-08-23T20:52:57.282Z,24.30
2022-08-23T20:55:25.728Z,24.20
2022-08-23T20:57:54.120Z,24.20
2022-08-23T21:00:22.754Z,24.10
2022-08-23T21:02:51.128Z,24.00
2022-08-23T21:05:19.706Z,24.00
2022-08-23T21:07:49.507Z,23.90
2022-08-23T21:10:18.010Z,23.90
2022-08-23T21:12:46.378Z,23.80
2022-08-23T21:15:15.078Z,23.80
2022-08-23T21:17:43.452Z,23.70
2022-08-23T21:20:16.201Z,23.70
2022-08-23T21:22:44.647Z,23.60
2022-08-23T21:25:14.565Z,23.60
2022-08-23T21:27:43.628Z,23.50
2022-08-23T21:30:13.240Z,23.50
2022-08-23T21:32:41.643Z,23.40
2022-08-23T21:35:13.840Z,23.40
2022-08-23T21:37:42.304Z,23.30
2022-08-23T21:40:14.048Z,23.30
2022-08-23T21:42:42.497Z,23.20
2022-08-23T21:45:11.522Z,23.20
2022-08-23T21:47:40.193Z,23.20
2022-08-23T21:50:09.324Z,23.20
2022-08-23T21:52:37.698Z,23.10
2022-08-23T21:55:07.524Z,23.10
2022-08-23T21:57:37.435Z,23.00
2022-08-23T22:00:10.869Z,23.00
2022-08-23T22:02:41.145Z,23.00
2022-08-23T22:05:10.013Z,23.00
2022-08-23T22:07:39.407Z,22.90
2022-08-23T22:10:10.576Z,22.90
2022-08-23T22:12:41.326Z,22.90
2022-08-23T22:15:11.164Z,22.90
2022-08-23T22:17:39.533Z,22.90
2022-08-23T22:20:10.493Z,22.90
2022-08-23T22:22:39.221Z,22.90
2022-08-23T22:25:09.237Z,22.80
2022-08-23T22:30:09.532Z,22.80
2022-08-23T22:35:08.784Z,22.80
2022-08-23T22:37:43.048Z,22.80
2022-08-23T22:42:52.820Z,22.70
2022-08-23T22:45:22.918Z,22.70
2022-08-23T22:47:51.372Z,22.60
2022-08-23T22:50:19.899Z,22.60
2022-08-23T22:55:17.258Z,22.50
2022-08-23T22:57:45.690Z,22.50
2022-08-23T23:00:16.512Z,22.50
2022-08-23T23:02:44.980Z,22.40
2022-08-23T23:05:13.501Z,22.40
2022-08-23T23:07:59.545Z,22.40
2022-08-23T23:10:28.083Z,22.40
2022-08-23T23:12:56.711Z,22.30
2022-08-23T23:15:26.518Z,22.30
2022-08-23T23:17:54.868Z,22.30
2022-08-23T23:20:39.092Z,22.20
2022-08-23T23:23:12.815Z,22.20
2022-08-23T23:28:10.933Z,22.10
2022-08-23T23:30:41.714Z,22.10
2022-08-23T23:33:10.284Z,22.00
2022-08-23T23:35:39.234Z,22.00
2022-08-23T23:38:08.281Z,22.00
2022-08-23T23:40:37.086Z,21.90
2022-08-23T23:43:05.812Z,21.90
2022-08-23T23:45:38.368Z,21.90
2022-08-23T23:48:08.686Z,21.80
2022-08-23T23:53:13.964Z,21.70
2022-08-23T23:58:12.582Z,21.50
