createdAt,value
2018-12-23T00:00:54.257Z,85.53
2018-12-23T00:01:54.475Z,85.96
2018-12-23T00:02:54.182Z,85.96
2018-12-23T00:03:54.536Z,86.12
2018-12-23T00:04:54.235Z,86.38
2018-12-23T00:05:54.288Z,86.38
2018-12-23T00:06:54.172Z,86.43
2018-12-23T00:07:54.168Z,86.56
2018-12-23T00:08:54.175Z,86.55
2018-12-23T00:09:54.319Z,86.69
2018-12-23T00:10:54.148Z,86.71
2018-12-23T00:11:54.112Z,87.01
2018-12-23T00:12:54.136Z,86.94
2018-12-23T00:13:54.092Z,87.15
2018-12-23T00:14:54.119Z,87.27
2018-12-23T00:15:54.124Z,87.27
2018-12-23T00:16:54.233Z,87.32
2018-12-23T00:17:54.174Z,87.51
2018-12-23T00:18:54.173Z,87.95
2018-12-23T00:19:54.155Z,87.96
2018-12-23T00:20:54.095Z,88.21
2018-12-23T00:21:54.163Z,88.11
2018-12-23T00:22:54.090Z,88.35
2018-12-23T00:23:54.109Z,88.27
2018-12-23T00:24:54.157Z,88.74
2018-12-23T00:25:54.284Z,88.98
2018-12-23T00:26:54.388Z,89.03
2018-12-23T00:28:59.034Z,88.87
2018-12-23T00:29:56.506Z,88.94
2018-12-23T00:30:56.945Z,88.91
2018-12-23T00:31:56.369Z,89.2
2018-12-23T00:32:56.337Z,89.18
2018-12-23T00:34:56.438Z,89.15
2018-12-23T00:35:59.929Z,89.29
2018-12-23T00:37:01.763Z,89.34
2018-12-23T00:37:56.277Z,89.58
2018-12-23T00:38:57.003Z,89.6
2018-12-23T00:39:56.721Z,89.51
2018-12-23T00:42:57.109Z,89.67
2018-12-23T00:45:15.095Z,89.83
2018-12-23T00:46:09.001Z,89.74
2018-12-23T00:47:08.747Z,89.89
2018-12-23T00:48:08.886Z,89.96
2018-12-23T00:49:08.748Z,89.84
2018-12-23T00:50:08.778Z,89.74
2018-12-23T00:51:08.904Z,89.89
2018-12-23T00:52:30.179Z,90.02
2018-12-23T00:54:13.090Z,89.88
2018-12-23T00:55:08.863Z,89.84
2018-12-23T00:56:26.610Z,89.95
2018-12-23T00:57:08.898Z,89.74
2018-12-23T01:00:13.201Z,89.55
2018-12-23T01:03:16.025Z,89.65
2018-12-23T01:04:08.893Z,89.55
2018-12-23T01:05:09.118Z,89.54
2018-12-23T01:06:12.714Z,89.49
2018-12-23T01:07:09.175Z,89.48
2018-12-23T01:08:14.178Z,89.49
2018-12-23T01:10:00.460Z,89.44
2018-12-23T01:10:08.726Z,89.36
2018-12-23T01:11:08.775Z,89.42
2018-12-23T01:12:09.195Z,89.26
2018-12-23T01:13:10.437Z,89.24
2018-12-23T01:14:10.400Z,89.22
2018-12-23T01:15:08.899Z,89.26
2018-12-23T01:16:09.115Z,89.21
2018-12-23T01:17:09.086Z,89.12
2018-12-23T01:18:08.792Z,89.2
2018-12-23T01:19:08.686Z,89.12
2018-12-23T01:20:09.006Z,89.24
2018-12-23T01:21:10.157Z,89.09
2018-12-23T01:22:08.756Z,89.06
2018-12-23T01:23:08.994Z,89.16
2018-12-23T01:26:08.984Z,89.28
2018-12-23T01:29:16.478Z,89.25
2018-12-23T01:30:09.045Z,89.16
2018-12-23T01:31:08.667Z,89.13
2018-12-23T01:32:09.027Z,88.99
2018-12-23T01:33:08.688Z,88.97
2018-12-23T01:34:13.599Z,88.71
2018-12-23T01:35:12.859Z,88.6
2018-12-23T01:36:11.593Z,88.61
2018-12-23T01:37:08.696Z,88.52
2018-12-23T01:38:08.782Z,88.49
2018-12-23T01:39:08.901Z,88.38
2018-12-23T01:40:08.876Z,88.34
2018-12-23T01:41:08.827Z,88.2
2018-12-23T01:42:08.871Z,88.1
2018-12-23T01:43:08.820Z,88.01
2018-12-23T01:44:09.372Z,87.96
2018-12-23T01:45:09.849Z,87.86
2018-12-23T01:46:08.919Z,87.85
2018-12-23T01:47:08.941Z,87.88
2018-12-23T01:48:08.691Z,87.95
2018-12-23T01:49:08.722Z,87.95
2018-12-23T01:50:08.641Z,87.92
2018-12-23T01:51:11.512Z,88.05
2018-12-23T01:52:17.460Z,88.02
2018-12-23T01:53:08.705Z,88
2018-12-23T01:54:08.755Z,87.94
2018-12-23T01:55:08.659Z,88
2018-12-23T01:56:08.950Z,88.12
2018-12-23T01:57:08.649Z,88.12
2018-12-23T01:58:09.530Z,87.93
2018-12-23T01:59:08.728Z,87.97
2018-12-23T02:00:08.678Z,87.87
2018-12-23T02:01:11.133Z,87.88
2018-12-23T02:02:16.222Z,87.8
2018-12-23T02:03:09.268Z,87.78
2018-12-23T02:04:08.660Z,87.83
2018-12-23T02:05:08.719Z,87.92
2018-12-23T02:06:10.630Z,87.75
2018-12-23T02:07:08.650Z,87.81
2018-12-23T02:08:09.715Z,87.94
2018-12-23T02:09:08.675Z,87.95
2018-12-23T02:10:08.975Z,87.93
2018-12-23T02:11:08.660Z,87.97
2018-12-23T02:12:09.989Z,87.96
2018-12-23T02:13:09.919Z,88.16
2018-12-23T02:14:08.694Z,88.04
2018-12-23T02:15:08.827Z,88
2018-12-23T02:16:08.883Z,88.16
2018-12-23T02:17:08.854Z,88.05
2018-12-23T02:18:08.813Z,88.21
2018-12-23T02:19:09.502Z,88.06
2018-12-23T02:20:09.524Z,88.11
2018-12-23T02:21:08.667Z,88.08
2018-12-23T02:22:13.139Z,88.06
2018-12-23T02:23:24.475Z,88.2
2018-12-23T02:24:09.555Z,88.19
2018-12-23T02:25:08.675Z,88.15
2018-12-23T02:26:11.048Z,88.14
2018-12-23T02:27:11.397Z,88.2
2018-12-23T02:28:11.454Z,88.18
2018-12-23T02:29:15.536Z,88.09
2018-12-23T02:30:10.541Z,88.22
2018-12-23T02:31:10.860Z,88.18
2018-12-23T02:32:09.093Z,88.19
2018-12-23T02:33:08.799Z,88.18
2018-12-23T02:34:08.756Z,88.19
2018-12-23T02:35:08.801Z,88.15
2018-12-23T02:36:08.761Z,88.31
2018-12-23T02:37:08.694Z,88.31
2018-12-23T02:38:08.972Z,88.32
2018-12-23T02:39:08.849Z,88.39
2018-12-23T02:40:08.684Z,88.44
2018-12-23T02:41:08.800Z,88.48
2018-12-23T02:42:08.664Z,88.52
2018-12-23T02:43:08.697Z,88.59
2018-12-23T02:44:08.807Z,88.67
2018-12-23T02:45:08.784Z,88.7
2018-12-23T02:46:08.583Z,88.69
2018-12-23T02:47:08.844Z,88.63
2018-12-23T02:48:08.598Z,88.93
2018-12-23T02:49:08.971Z,88.71
2018-12-23T02:50:08.614Z,88.81
2018-12-23T02:51:08.624Z,88.89
2018-12-23T02:52:08.658Z,88.96
2018-12-23T02:53:08.644Z,88.96
2018-12-23T02:54:09.097Z,89.09
2018-12-23T02:55:08.398Z,89.05
2018-12-23T02:56:08.954Z,89.14
2018-12-23T02:57:08.665Z,89.15
2018-12-23T02:58:09.012Z,89.29
2018-12-23T02:59:08.970Z,89.28
2018-12-23T03:00:08.855Z,89.43
2018-12-23T03:01:09.086Z,89.36
2018-12-23T03:02:08.618Z,89.36
2018-12-23T03:03:08.842Z,89.45
2018-12-23T03:04:08.712Z,89.31
2018-12-23T03:05:08.563Z,89.32
2018-12-23T03:06:08.582Z,89.47
2018-12-23T03:07:08.984Z,89.46
2018-12-23T03:08:08.660Z,89.47
2018-12-23T03:09:08.956Z,89.54
2018-12-23T03:10:08.951Z,89.64
2018-12-23T03:11:08.847Z,89.84
2018-12-23T03:12:08.975Z,89.78
2018-12-23T03:13:08.726Z,90.02
2018-12-23T03:14:08.909Z,89.99
2018-12-23T03:15:08.588Z,90.04
2018-12-23T03:16:08.682Z,90.07
2018-12-23T03:17:08.604Z,90.07
2018-12-23T03:18:08.656Z,90.14
2018-12-23T03:19:08.961Z,90.36
2018-12-23T03:20:08.549Z,90.23
2018-12-23T03:21:08.582Z,90.45
2018-12-23T03:22:08.795Z,90.43
2018-12-23T03:23:08.530Z,90.41
2018-12-23T03:24:08.568Z,90.52
2018-12-23T03:25:08.763Z,90.57
2018-12-23T03:26:08.649Z,90.64
2018-12-23T03:27:08.553Z,90.73
2018-12-23T03:28:08.685Z,90.69
2018-12-23T03:29:08.620Z,90.79
2018-12-23T03:30:08.577Z,90.82
2018-12-23T03:31:08.654Z,90.79
2018-12-23T03:32:08.762Z,90.87
2018-12-23T03:33:08.578Z,90.95
2018-12-23T03:34:08.554Z,91
2018-12-23T03:35:08.580Z,91.11
2018-12-23T03:36:15.685Z,91.16
2018-12-23T03:37:08.579Z,91.27
2018-12-23T03:38:08.583Z,91.32
2018-12-23T03:39:08.591Z,91.31
2018-12-23T03:40:08.545Z,91.33
2018-12-23T03:41:08.571Z,91.39
2018-12-23T03:42:08.535Z,91.15
2018-12-23T03:43:08.578Z,91.03
2018-12-23T03:44:08.580Z,90.95
2018-12-23T03:45:08.546Z,90.93
2018-12-23T03:46:08.565Z,90.92
2018-12-23T03:47:08.791Z,90.92
2018-12-23T03:48:08.539Z,90.9
2018-12-23T03:49:08.980Z,90.92
2018-12-23T03:50:08.653Z,90.95
2018-12-23T03:51:08.549Z,90.99
2018-12-23T03:52:08.810Z,91.01
2018-12-23T03:53:09.010Z,91.03
2018-12-23T03:54:08.516Z,91.23
2018-12-23T03:55:08.718Z,91.12
2018-12-23T03:56:08.677Z,90.99
2018-12-23T03:57:08.684Z,90.91
2018-12-23T03:58:08.838Z,91.04
2018-12-23T03:59:08.767Z,91.06
2018-12-23T04:00:08.534Z,90.96
2018-12-23T04:01:08.539Z,90.96
2018-12-23T04:02:08.496Z,91.05
2018-12-23T04:03:08.538Z,90.95
2018-12-23T04:04:08.584Z,91.01
2018-12-23T04:05:08.554Z,90.94
2018-12-23T04:06:08.542Z,90.99
2018-12-23T04:07:08.583Z,91.01
2018-12-23T04:08:08.829Z,90.95
2018-12-23T04:09:08.721Z,91.07
2018-12-23T04:10:09.338Z,91.01
2018-12-23T04:11:08.516Z,90.83
2018-12-23T04:12:08.521Z,90.84
2018-12-23T04:13:08.543Z,90.74
2018-12-23T04:14:08.659Z,90.8
2018-12-23T04:15:08.865Z,90.77
2018-12-23T04:16:08.528Z,90.81
2018-12-23T04:17:08.501Z,90.87
2018-12-23T04:18:08.700Z,90.8
2018-12-23T04:19:09.320Z,90.85
2018-12-23T04:20:08.642Z,90.85
2018-12-23T04:21:08.703Z,90.74
2018-12-23T04:22:08.557Z,90.76
2018-12-23T04:23:08.601Z,90.79
2018-12-23T04:24:08.573Z,90.86
2018-12-23T04:25:08.458Z,90.9
2018-12-23T04:26:08.691Z,90.95
2018-12-23T04:27:08.521Z,90.98
2018-12-23T04:28:08.654Z,90.76
2018-12-23T04:29:08.509Z,90.73
2018-12-23T04:30:08.457Z,90.92
2018-12-23T04:31:08.552Z,90.88
2018-12-23T04:32:08.561Z,90.82
2018-12-23T04:33:08.576Z,90.71
2018-12-23T04:34:08.554Z,90.9
2018-12-23T04:35:08.532Z,90.81
2018-12-23T04:36:08.751Z,90.75
2018-12-23T04:37:08.579Z,90.79
2018-12-23T04:38:08.611Z,90.64
2018-12-23T04:39:08.607Z,90.79
2018-12-23T04:40:08.546Z,90.71
2018-12-23T04:41:08.675Z,90.69
2018-12-23T04:42:08.684Z,90.88
2018-12-23T04:43:08.603Z,90.82
2018-12-23T04:44:08.457Z,90.89
2018-12-23T04:45:08.971Z,90.82
2018-12-23T04:46:08.609Z,90.86
2018-12-23T04:47:08.577Z,90.99
2018-12-23T04:48:08.434Z,90.81
2018-12-23T04:49:08.460Z,90.76
2018-12-23T04:50:08.494Z,90.73
2018-12-23T04:51:08.618Z,90.74
2018-12-23T04:52:08.506Z,90.89
2018-12-23T04:53:09.293Z,90.95
2018-12-23T04:54:08.476Z,90.91
2018-12-23T04:55:08.709Z,90.9
2018-12-23T04:56:08.452Z,90.82
2018-12-23T04:57:08.440Z,90.71
2018-12-23T04:58:08.543Z,90.85
2018-12-23T04:59:08.466Z,90.91
2018-12-23T05:00:08.522Z,90.73
2018-12-23T05:01:08.696Z,90.88
2018-12-23T05:02:08.973Z,90.9
2018-12-23T05:03:08.538Z,90.82
2018-12-23T05:04:08.520Z,90.9
2018-12-23T05:05:08.565Z,90.9
2018-12-23T05:06:08.506Z,90.77
2018-12-23T05:07:08.434Z,90.67
2018-12-23T05:08:08.428Z,90.89
2018-12-23T05:09:08.520Z,90.88
2018-12-23T05:10:08.528Z,90.9
2018-12-23T05:11:08.833Z,90.83
2018-12-23T05:12:08.489Z,90.93
2018-12-23T05:13:08.443Z,90.98
2018-12-23T05:14:08.439Z,90.96
2018-12-23T05:15:08.456Z,91.05
2018-12-23T05:16:08.431Z,90.98
2018-12-23T05:17:08.419Z,90.97
2018-12-23T05:18:08.429Z,91.05
2018-12-23T05:19:08.398Z,91.1
2018-12-23T05:20:08.421Z,91.05
2018-12-23T05:21:08.370Z,91.07
2018-12-23T05:22:08.439Z,91.06
2018-12-23T05:23:08.478Z,91.07
2018-12-23T05:24:08.405Z,91.05
2018-12-23T05:25:08.392Z,91.19
2018-12-23T05:26:08.384Z,91.1
2018-12-23T05:27:09.089Z,91.07
2018-12-23T05:28:08.785Z,91.1
2018-12-23T05:29:08.350Z,91.03
2018-12-23T05:30:08.598Z,91.06
2018-12-23T05:31:08.368Z,91.2
2018-12-23T05:32:08.440Z,91.19
2018-12-23T05:33:08.512Z,91.22
2018-12-23T05:34:08.817Z,91
2018-12-23T05:35:08.600Z,91.03
2018-12-23T05:36:09.186Z,91.08
2018-12-23T05:37:08.667Z,91.06
2018-12-23T05:38:08.379Z,91.1
2018-12-23T05:39:08.585Z,91.13
2018-12-23T05:40:08.663Z,91.18
2018-12-23T05:41:09.207Z,91.28
2018-12-23T05:42:08.516Z,91.12
2018-12-23T05:43:08.555Z,91.24
2018-12-23T05:44:08.741Z,91.22
2018-12-23T05:45:08.567Z,91.05
2018-12-23T05:46:08.593Z,91.09
2018-12-23T05:47:08.435Z,91.16
2018-12-23T05:48:08.406Z,91.12
2018-12-23T05:49:08.495Z,91.1
2018-12-23T05:50:08.471Z,91.12
2018-12-23T05:51:09.642Z,91.04
2018-12-23T05:52:09.209Z,91.04
2018-12-23T05:53:08.640Z,90.98
2018-12-23T05:54:08.441Z,91.02
2018-12-23T05:55:08.510Z,91.03
2018-12-23T05:56:09.058Z,91.01
2018-12-23T05:57:08.625Z,91.04
2018-12-23T05:58:09.383Z,90.92
2018-12-23T05:59:08.591Z,90.86
2018-12-23T06:00:08.445Z,90.82
2018-12-23T06:01:08.347Z,90.83
2018-12-23T06:02:08.714Z,90.76
2018-12-23T06:03:08.401Z,90.68
2018-12-23T06:04:08.468Z,90.75
2018-12-23T06:05:08.542Z,90.7
2018-12-23T06:06:08.534Z,90.73
2018-12-23T06:07:08.489Z,90.65
2018-12-23T06:08:08.699Z,90.64
2018-12-23T06:09:08.344Z,90.71
2018-12-23T06:10:08.343Z,90.62
2018-12-23T06:11:08.473Z,90.61
2018-12-23T06:12:08.409Z,90.54
2018-12-23T06:13:09.145Z,90.57
2018-12-23T06:14:08.504Z,90.6
2018-12-23T06:15:08.466Z,90.55
2018-12-23T06:16:08.492Z,90.56
2018-12-23T06:17:08.407Z,90.63
2018-12-23T06:18:08.295Z,90.63
2018-12-23T06:19:08.771Z,90.51
2018-12-23T06:20:08.424Z,90.46
2018-12-23T06:21:08.509Z,90.42
2018-12-23T06:22:08.720Z,90.39
2018-12-23T06:23:08.347Z,90.54
2018-12-23T06:24:08.472Z,90.54
2018-12-23T06:25:08.373Z,90.4
2018-12-23T06:26:08.401Z,90.42
2018-12-23T06:27:08.531Z,90.46
2018-12-23T06:28:08.333Z,90.43
2018-12-23T06:29:08.361Z,90.41
2018-12-23T06:30:08.348Z,90.52
2018-12-23T06:31:08.541Z,90.46
2018-12-23T06:32:08.495Z,90.45
2018-12-23T06:33:08.303Z,90.37
2018-12-23T06:34:08.392Z,90.38
2018-12-23T06:35:08.491Z,90.36
2018-12-23T06:36:08.323Z,90.38
2018-12-23T06:37:10.629Z,90.42
2018-12-23T06:38:08.455Z,90.37
2018-12-23T06:39:08.569Z,90.38
2018-12-23T06:40:08.676Z,90.39
2018-12-23T06:41:08.495Z,90.44
2018-12-23T06:42:08.437Z,90.45
2018-12-23T06:43:08.462Z,90.48
2018-12-23T06:44:08.449Z,90.53
2018-12-23T06:45:08.491Z,90.48
2018-12-23T06:46:08.411Z,90.57
2018-12-23T06:47:08.315Z,90.49
2018-12-23T06:48:08.374Z,90.52
2018-12-23T06:49:08.386Z,90.54
2018-12-23T06:50:08.355Z,90.52
2018-12-23T06:51:08.333Z,90.51
2018-12-23T06:52:08.602Z,90.48
2018-12-23T06:53:08.324Z,90.5
2018-12-23T06:54:08.343Z,90.54
2018-12-23T06:55:08.290Z,90.49
2018-12-23T06:56:08.293Z,90.55
2018-12-23T06:57:08.293Z,90.53
2018-12-23T06:58:08.256Z,90.45
2018-12-23T06:59:08.312Z,90.54
2018-12-23T07:00:08.287Z,90.56
2018-12-23T07:01:08.600Z,90.5
2018-12-23T07:02:08.310Z,90.48
2018-12-23T07:03:08.260Z,90.47
2018-12-23T07:04:08.403Z,90.5
2018-12-23T07:05:08.290Z,90.47
2018-12-23T07:06:08.402Z,90.52
2018-12-23T07:07:08.344Z,90.49
2018-12-23T07:08:08.397Z,90.54
2018-12-23T07:09:08.391Z,90.53
2018-12-23T07:10:08.282Z,90.56
2018-12-23T07:11:08.789Z,90.58
2018-12-23T07:12:08.432Z,90.58
2018-12-23T07:13:08.684Z,90.6
2018-12-23T07:14:08.532Z,90.51
2018-12-23T07:15:08.330Z,90.51
2018-12-23T07:16:08.281Z,90.53
2018-12-23T07:17:08.345Z,90.55
2018-12-23T07:18:08.471Z,90.57
2018-12-23T07:19:08.332Z,90.59
2018-12-23T07:20:08.363Z,90.64
2018-12-23T07:21:08.577Z,90.61
2018-12-23T07:22:08.316Z,90.61
2018-12-23T07:23:08.416Z,90.71
2018-12-23T07:24:08.340Z,90.62
2018-12-23T07:25:08.418Z,90.68
2018-12-23T07:26:08.268Z,90.69
2018-12-23T07:27:09.018Z,90.66
2018-12-23T07:28:08.643Z,90.66
2018-12-23T07:29:08.317Z,90.55
2018-12-23T07:30:08.464Z,90.54
2018-12-23T07:31:08.444Z,90.59
2018-12-23T07:32:08.575Z,90.56
2018-12-23T07:33:08.508Z,90.6
2018-12-23T07:34:08.282Z,90.66
2018-12-23T07:35:08.429Z,90.75
2018-12-23T07:36:08.246Z,90.66
2018-12-23T07:37:08.411Z,90.69
2018-12-23T07:38:08.463Z,90.76
2018-12-23T07:39:08.574Z,90.77
2018-12-23T07:40:08.640Z,90.72
2018-12-23T07:41:08.441Z,90.74
2018-12-23T07:42:08.442Z,90.79
2018-12-23T07:43:08.466Z,90.66
2018-12-23T07:44:08.291Z,90.72
2018-12-23T07:45:08.206Z,90.74
2018-12-23T07:46:08.366Z,90.71
2018-12-23T07:47:08.280Z,90.65
2018-12-23T07:48:08.330Z,90.74
2018-12-23T07:49:08.726Z,90.71
2018-12-23T07:50:08.412Z,90.64
2018-12-23T07:51:08.220Z,90.71
2018-12-23T07:52:08.213Z,90.74
2018-12-23T07:53:08.380Z,90.68
2018-12-23T07:54:08.217Z,90.73
2018-12-23T07:55:08.287Z,90.69
2018-12-23T07:56:08.338Z,90.77
2018-12-23T07:57:08.391Z,90.8
2018-12-23T07:58:08.249Z,90.72
2018-12-23T07:59:08.251Z,90.72
2018-12-23T08:00:08.282Z,90.77
2018-12-23T08:01:08.216Z,90.81
2018-12-23T08:02:08.169Z,90.84
2018-12-23T08:03:08.352Z,90.81
2018-12-23T08:04:08.558Z,90.77
2018-12-23T08:05:08.363Z,90.79
2018-12-23T08:06:08.448Z,90.81
2018-12-23T08:07:08.271Z,90.81
2018-12-23T08:08:08.174Z,90.79
2018-12-23T08:09:08.355Z,90.86
2018-12-23T08:10:08.415Z,91.09
2018-12-23T08:11:08.791Z,91.03
2018-12-23T08:12:08.412Z,91.05
2018-12-23T08:13:08.450Z,91.1
2018-12-23T08:14:08.481Z,91.34
2018-12-23T08:15:08.301Z,91.44
2018-12-23T08:16:08.999Z,91.21
2018-12-23T08:17:08.256Z,91.25
2018-12-23T08:18:08.321Z,91.32
2018-12-23T08:19:09.005Z,91.45
2018-12-23T08:20:08.267Z,91.44
2018-12-23T08:21:08.487Z,91.4
2018-12-23T08:22:08.801Z,91.51
2018-12-23T08:23:08.253Z,91.49
2018-12-23T08:24:10.186Z,91.49
2018-12-23T08:25:08.252Z,91.52
2018-12-23T08:26:08.219Z,91.44
2018-12-23T08:27:08.176Z,91.47
2018-12-23T08:28:08.283Z,91.57
2018-12-23T08:29:08.261Z,91.59
2018-12-23T08:30:08.183Z,91.56
2018-12-23T08:31:08.185Z,91.54
2018-12-23T08:32:08.267Z,91.63
2018-12-23T08:33:08.170Z,91.6
2018-12-23T08:34:08.159Z,91.66
2018-12-23T08:35:08.215Z,91.55
2018-12-23T08:36:08.188Z,91.5
2018-12-23T08:37:12.164Z,91.49
2018-12-23T08:38:08.184Z,91.53
2018-12-23T08:39:08.339Z,91.41
2018-12-23T08:40:08.223Z,91.38
2018-12-23T08:41:08.162Z,91.43
2018-12-23T08:42:08.178Z,91.36
2018-12-23T08:43:08.146Z,91.26
2018-12-23T08:44:08.134Z,91.37
2018-12-23T08:45:08.185Z,91.19
2018-12-23T08:46:08.183Z,91.16
2018-12-23T08:47:08.311Z,91.22
2018-12-23T08:48:08.488Z,91.09
2018-12-23T08:49:08.599Z,91.15
2018-12-23T08:50:08.397Z,91.19
2018-12-23T08:51:08.221Z,91.35
2018-12-23T08:52:08.310Z,91.35
2018-12-23T08:53:09.193Z,91.16
2018-12-23T08:54:08.148Z,91.1
2018-12-23T08:55:08.826Z,91.17
2018-12-23T08:56:08.324Z,91.32
2018-12-23T08:57:08.312Z,91.3
2018-12-23T08:58:08.417Z,91.36
2018-12-23T08:59:08.320Z,91.33
2018-12-23T09:00:08.206Z,91.35
2018-12-23T09:01:08.231Z,91.26
2018-12-23T09:02:08.136Z,91.2
2018-12-23T09:03:08.184Z,91.42
2018-12-23T09:04:08.414Z,91.41
2018-12-23T09:05:08.117Z,91.19
2018-12-23T09:06:08.127Z,91.27
2018-12-23T09:07:08.281Z,91.22
2018-12-23T09:08:08.144Z,91.2
2018-12-23T09:09:08.205Z,91.18
2018-12-23T09:10:08.243Z,91.04
2018-12-23T09:11:08.081Z,91.01
2018-12-23T09:12:08.259Z,91.01
2018-12-23T09:13:08.378Z,91.02
2018-12-23T09:14:08.382Z,90.96
2018-12-23T09:15:08.929Z,90.93
2018-12-23T09:16:08.309Z,90.88
2018-12-23T09:17:08.128Z,90.89
2018-12-23T09:18:08.725Z,90.94
2018-12-23T09:19:08.209Z,90.88
2018-12-23T09:20:08.920Z,90.95
2018-12-23T09:21:08.415Z,90.89
2018-12-23T09:22:08.442Z,90.85
2018-12-23T09:23:08.401Z,90.6
2018-12-23T09:24:08.280Z,90.42
2018-12-23T09:25:08.484Z,90.22
2018-12-23T09:26:08.176Z,90.36
2018-12-23T09:27:08.131Z,90.33
2018-12-23T09:28:09.172Z,90.21
2018-12-23T09:29:08.503Z,90.15
2018-12-23T09:30:08.286Z,90.03
2018-12-23T09:31:08.105Z,90.03
2018-12-23T09:32:10.427Z,90.08
2018-12-23T09:33:08.180Z,90.08
2018-12-23T09:34:08.281Z,90.25
2018-12-23T09:35:08.918Z,89.98
2018-12-23T09:36:08.238Z,89.8
2018-12-23T09:37:08.354Z,89.79
2018-12-23T09:38:08.686Z,89.65
2018-12-23T09:39:08.166Z,89.65
2018-12-23T09:40:08.209Z,89.93
2018-12-23T09:41:08.068Z,89.93
2018-12-23T09:42:08.224Z,89.95
2018-12-23T09:43:08.350Z,89.65
2018-12-23T09:44:08.074Z,89.56
2018-12-23T09:45:08.404Z,89.62
2018-12-23T09:46:08.271Z,89.67
2018-12-23T09:47:08.140Z,89.45
2018-12-23T09:48:08.166Z,89.51
2018-12-23T09:49:08.232Z,89.49
2018-12-23T09:50:08.413Z,89.52
2018-12-23T09:51:08.379Z,89.34
2018-12-23T09:52:08.525Z,89.03
2018-12-23T09:53:08.069Z,89.1
2018-12-23T09:54:08.247Z,89.15
2018-12-23T09:55:08.354Z,88.89
2018-12-23T09:56:08.270Z,88.99
2018-12-23T09:57:08.515Z,88.91
2018-12-23T09:58:08.046Z,89.03
2018-12-23T09:59:08.308Z,88.77
2018-12-23T10:00:08.457Z,88.34
2018-12-23T10:01:08.235Z,88.38
2018-12-23T10:02:08.113Z,88.29
2018-12-23T10:03:08.106Z,88.22
2018-12-23T10:04:08.246Z,88.33
2018-12-23T10:05:08.353Z,88.27
2018-12-23T10:06:08.139Z,88.38
2018-12-23T10:07:08.100Z,88.26
2018-12-23T10:08:10.661Z,88.16
2018-12-23T10:09:08.108Z,88.26
2018-12-23T10:10:08.188Z,88.14
2018-12-23T10:11:08.085Z,88.18
2018-12-23T10:12:08.032Z,87.75
2018-12-23T10:13:08.313Z,87.98
2018-12-23T10:14:08.090Z,88.04
2018-12-23T10:15:08.336Z,87.93
2018-12-23T10:16:08.067Z,88.03
2018-12-23T10:17:08.073Z,87.92
2018-12-23T10:18:08.082Z,87.86
2018-12-23T10:19:08.119Z,87.77
2018-12-23T10:20:08.035Z,87.86
2018-12-23T10:21:10.358Z,87.84
2018-12-23T10:22:08.050Z,87.82
2018-12-23T10:23:08.170Z,87.44
2018-12-23T10:24:08.078Z,87.54
2018-12-23T10:25:08.028Z,87.49
2018-12-23T10:26:08.062Z,87.59
2018-12-23T10:27:08.050Z,87.55
2018-12-23T10:28:08.089Z,87.51
2018-12-23T10:29:08.249Z,87.15
2018-12-23T10:30:08.062Z,87.06
2018-12-23T10:31:08.106Z,87
2018-12-23T10:32:08.192Z,86.87
2018-12-23T10:33:08.190Z,86.65
2018-12-23T10:34:08.094Z,86.61
2018-12-23T10:35:08.258Z,86.43
2018-12-23T10:36:07.995Z,86.11
2018-12-23T10:37:08.090Z,86.32
2018-12-23T10:38:08.013Z,85.94
2018-12-23T10:39:08.357Z,86.2
2018-12-23T10:40:08.893Z,86.33
2018-12-23T10:41:08.096Z,86.14
2018-12-23T10:42:08.094Z,85.73
2018-12-23T10:43:08.380Z,85.69
2018-12-23T10:44:08.430Z,85.8
2018-12-23T10:45:08.327Z,85.82
2018-12-23T10:46:08.349Z,85.91
2018-12-23T10:47:08.139Z,85.73
2018-12-23T10:48:08.089Z,86
2018-12-23T10:49:08.103Z,85.85
2018-12-23T10:50:08.456Z,85.96
2018-12-23T10:51:08.137Z,85.89
2018-12-23T10:52:08.028Z,86.1
2018-12-23T10:53:08.514Z,85.86
2018-12-23T10:54:08.158Z,85.86
2018-12-23T10:55:08.257Z,85.75
2018-12-23T10:56:08.881Z,85.59
2018-12-23T10:57:08.102Z,85.53
2018-12-23T10:58:08.002Z,85.4
2018-12-23T10:59:08.182Z,85.44
2018-12-23T11:00:08.016Z,85.57
2018-12-23T11:01:08.051Z,85.82
2018-12-23T11:02:14.145Z,85.8
2018-12-23T11:03:07.986Z,85.94
2018-12-23T11:04:08.045Z,85.83
2018-12-23T11:05:08.206Z,85.82
2018-12-23T11:06:08.070Z,85.86
2018-12-23T11:07:08.517Z,85.79
2018-12-23T11:08:08.138Z,85.5
2018-12-23T11:09:08.159Z,85.65
2018-12-23T11:10:08.049Z,85.23
2018-12-23T11:11:09.117Z,85.35
2018-12-23T11:12:08.078Z,85.29
2018-12-23T11:13:08.022Z,85.42
2018-12-23T11:14:08.027Z,85.57
2018-12-23T11:15:08.155Z,85.58
2018-12-23T11:16:08.069Z,85.21
2018-12-23T11:17:08.036Z,85.42
2018-12-23T11:18:08.057Z,85.66
2018-12-23T11:19:08.233Z,85.45
2018-12-23T11:20:08.181Z,85.32
2018-12-23T11:21:08.113Z,85
2018-12-23T11:22:08.521Z,84.82
2018-12-23T11:23:08.341Z,85.07
2018-12-23T11:24:08.192Z,85.27
2018-12-23T11:25:07.924Z,85
2018-12-23T11:26:08.246Z,85.08
2018-12-23T11:27:08.144Z,85.38
2018-12-23T11:28:08.292Z,85.37
2018-12-23T11:29:08.245Z,85.54
2018-12-23T11:30:08.369Z,85.43
2018-12-23T11:31:08.101Z,85.5
2018-12-23T11:32:08.201Z,85.3
2018-12-23T11:33:08.073Z,85.45
2018-12-23T11:34:08.175Z,85.86
2018-12-23T11:35:07.998Z,85.99
2018-12-23T11:36:08.088Z,86.04
2018-12-23T11:37:08.318Z,85.79
2018-12-23T11:38:08.138Z,86.04
2018-12-23T11:39:08.021Z,85.97
2018-12-23T11:40:08.787Z,85.87
2018-12-23T11:41:07.932Z,85.72
2018-12-23T11:42:08.009Z,85.77
2018-12-23T11:43:08.310Z,85.46
2018-12-23T11:44:09.091Z,85.33
2018-12-23T11:45:08.052Z,85.2
2018-12-23T11:46:08.224Z,85.13
2018-12-23T11:47:08.796Z,85.64
2018-12-23T11:48:08.361Z,85.77
2018-12-23T11:49:08.127Z,85.91
2018-12-23T11:50:08.066Z,85.64
2018-12-23T11:51:08.050Z,85.84
2018-12-23T11:52:07.999Z,85.86
2018-12-23T11:53:07.925Z,85.97
2018-12-23T11:54:08.097Z,85.96
2018-12-23T11:55:08.002Z,86
2018-12-23T11:56:08.107Z,85.95
2018-12-23T11:57:08.064Z,85.85
2018-12-23T11:58:08.058Z,86.13
2018-12-23T11:59:08.034Z,86.5
2018-12-23T12:00:08.056Z,86.69
2018-12-23T12:01:08.006Z,86.91
2018-12-23T12:02:15.691Z,87.23
2018-12-23T12:03:08.050Z,87.56
2018-12-23T12:04:08.018Z,87.73
2018-12-23T12:05:07.895Z,87.87
2018-12-23T12:06:08.350Z,87.9
2018-12-23T12:07:07.907Z,88.01
2018-12-23T12:08:08.003Z,88.29
2018-12-23T12:09:07.891Z,88.19
2018-12-23T12:10:08.131Z,88.29
2018-12-23T12:11:07.973Z,88.45
2018-12-23T12:12:07.869Z,88.43
2018-12-23T12:13:08.009Z,88.54
2018-12-23T12:14:08.263Z,88.49
2018-12-23T12:15:07.911Z,88.69
2018-12-23T12:16:08.286Z,88.88
2018-12-23T12:17:08.271Z,88.78
2018-12-23T12:18:08.147Z,88.9
2018-12-23T12:19:07.859Z,89.07
2018-12-23T12:20:08.064Z,88.88
2018-12-23T12:21:07.829Z,89.2
2018-12-23T12:22:07.863Z,89
2018-12-23T12:23:08.052Z,89.06
2018-12-23T12:24:08.346Z,89.25
2018-12-23T12:25:07.877Z,89.35
2018-12-23T12:26:08.047Z,89.44
2018-12-23T12:27:07.994Z,89.59
2018-12-23T12:28:08.157Z,89.47
2018-12-23T12:29:08.120Z,89.73
2018-12-23T12:30:08.067Z,89.74
2018-12-23T12:31:07.872Z,89.87
2018-12-23T12:32:08.508Z,90.14
2018-12-23T12:33:08.254Z,90.22
2018-12-23T12:34:08.083Z,90.33
2018-12-23T12:35:08.213Z,90.25
2018-12-23T12:36:08.062Z,90.38
2018-12-23T12:37:08.035Z,90.24
2018-12-23T12:38:08.228Z,90.42
2018-12-23T12:39:08.134Z,90.35
2018-12-23T12:40:07.867Z,90.59
2018-12-23T12:41:08.151Z,90.46
2018-12-23T12:42:08.192Z,90.66
2018-12-23T12:43:08.006Z,90.73
2018-12-23T12:44:08.123Z,90.74
2018-12-23T12:45:08.108Z,90.82
2018-12-23T12:46:08.113Z,90.77
2018-12-23T12:47:08.026Z,91.01
2018-12-23T12:48:08.133Z,91.08
2018-12-23T12:49:08.667Z,91.08
2018-12-23T12:50:08.151Z,91.24
2018-12-23T12:51:08.034Z,91.29
2018-12-23T12:52:07.959Z,91.21
2018-12-23T12:53:07.857Z,91.25
2018-12-23T12:54:07.988Z,91.39
2018-12-23T12:55:08.198Z,91.36
2018-12-23T12:56:08.139Z,91.33
2018-12-23T12:57:08.097Z,91.31
2018-12-23T12:58:07.846Z,91.48
2018-12-23T12:59:08.072Z,91.65
2018-12-23T13:00:07.821Z,91.71
2018-12-23T13:01:08.068Z,91.56
2018-12-23T13:02:08.655Z,91.7
2018-12-23T13:03:08.053Z,91.69
2018-12-23T13:04:07.855Z,91.57
2018-12-23T13:05:07.998Z,91.61
2018-12-23T13:06:08.112Z,91.64
2018-12-23T13:07:08.012Z,91.49
2018-12-23T13:08:07.990Z,91.73
2018-12-23T13:09:08.144Z,91.72
2018-12-23T13:10:08.017Z,91.71