createdAt,value
2022-09-06T00:00:37.068Z,56.35
2022-09-06T00:03:04.167Z,56.16
2022-09-06T00:05:31.996Z,56.03
2022-09-06T00:08:00.155Z,56.92
2022-09-06T00:10:28.425Z,57.23
2022-09-06T00:12:55.414Z,57.33
2022-09-06T00:15:22.468Z,56.83
2022-09-06T00:17:49.208Z,56.54
2022-09-06T00:20:15.657Z,56.20
2022-09-06T00:22:42.064Z,56.35
2022-09-06T00:25:09.150Z,55.59
2022-09-06T00:27:35.881Z,54.67
2022-09-06T00:30:04.596Z,53.24
2022-09-06T00:32:32.217Z,52.95
2022-09-06T00:34:58.775Z,60.28
2022-09-06T00:37:25.227Z,74.27
2022-09-06T00:39:51.769Z,79.53
2022-09-06T00:42:18.220Z,80.36
2022-09-06T00:44:44.760Z,79.02
2022-09-06T00:47:11.233Z,79.39
2022-09-06T00:49:44.290Z,78.57
2022-09-06T00:52:14.369Z,77.58
2022-09-06T00:54:42.202Z,78.45
2022-09-06T00:57:10.110Z,76.73
2022-09-06T00:59:39.683Z,78.43
2022-09-06T01:02:07.203Z,77.26
2022-09-06T01:04:34.141Z,76.82
2022-09-06T01:07:19.513Z,79.24
2022-09-06T01:09:49.210Z,79.13
2022-09-06T01:12:33.687Z,79.24
2022-09-06T01:15:25.727Z,80.31
2022-09-06T01:18:01.659Z,80.09
2022-09-06T01:20:35.151Z,80.49
2022-09-06T01:23:26.001Z,80.59
2022-09-06T01:26:23.659Z,80.85
2022-09-06T01:28:51.270Z,81.21
2022-09-06T01:31:33.211Z,80.79
2022-09-06T01:34:05.706Z,79.47
2022-09-06T01:37:08.326Z,80.42
2022-09-06T01:39:35.906Z,80.53
2022-09-06T01:42:13.386Z,79.37
2022-09-06T01:44:45.535Z,79.81
2022-09-06T01:47:40.013Z,80.29
2022-09-06T01:50:09.480Z,79.61
2022-09-06T01:53:03.699Z,79.12
2022-09-06T01:55:35.342Z,79.15
2022-09-06T01:58:21.460Z,80.20
2022-09-06T02:01:08.240Z,80.66
2022-09-06T02:03:42.810Z,82.91
2022-09-06T02:06:14.659Z,83.18
2022-09-06T02:08:46.353Z,83.04
2022-09-06T02:11:14.637Z,83.45
2022-09-06T02:13:50.205Z,83.21
2022-09-06T02:16:22.105Z,83.82
2022-09-06T02:19:06.783Z,84.17
2022-09-06T02:21:38.078Z,84.31
2022-09-06T02:24:08.681Z,84.62
2022-09-06T02:26:43.233Z,84.40
2022-09-06T02:29:10.066Z,84.34
2022-09-06T02:31:45.340Z,83.89
2022-09-06T02:34:16.531Z,83.91
2022-09-06T02:36:43.175Z,84.17
2022-09-06T02:39:10.122Z,83.83
2022-09-06T02:41:37.388Z,83.57
2022-09-06T02:44:03.942Z,83.34
2022-09-06T02:46:30.801Z,82.52
2022-09-06T02:48:57.809Z,82.80
2022-09-06T02:51:24.284Z,83.23
2022-09-06T02:53:50.755Z,83.34
2022-09-06T02:56:17.257Z,83.02
2022-09-06T02:58:43.839Z,83.73
2022-09-06T03:01:10.446Z,84.15
2022-09-06T03:03:36.993Z,84.85
2022-09-06T03:06:03.797Z,85.50
2022-09-06T03:08:33.582Z,86.00
2022-09-06T03:11:00.808Z,86.10
2022-09-06T03:13:27.560Z,86.63
2022-09-06T03:15:56.621Z,86.49
2022-09-06T03:18:24.688Z,86.38
2022-09-06T03:20:51.913Z,86.12
2022-09-06T03:23:19.784Z,85.71
2022-09-06T03:25:46.474Z,85.51
2022-09-06T03:28:13.235Z,85.17
2022-09-06T03:30:40.509Z,84.94
2022-09-06T03:33:07.334Z,85.18
2022-09-06T03:35:33.918Z,84.94
2022-09-06T03:38:00.386Z,84.96
2022-09-06T03:40:26.918Z,84.62
2022-09-06T03:42:53.377Z,84.47
2022-09-06T03:45:19.791Z,84.69
2022-09-06T03:47:46.427Z,85.14
2022-09-06T03:50:12.894Z,85.03
2022-09-06T03:52:39.390Z,85.71
2022-09-06T03:55:06.815Z,85.70
2022-09-06T03:57:33.419Z,86.16
2022-09-06T03:59:59.920Z,86.05
2022-09-06T04:02:26.451Z,86.43
2022-09-06T04:04:55.440Z,86.45
2022-09-06T04:07:22.940Z,86.49
2022-09-06T04:09:49.589Z,86.49
2022-09-06T04:12:16.060Z,86.62
2022-09-06T04:14:42.506Z,86.68
2022-09-06T04:17:09.013Z,86.52
2022-09-06T04:19:35.610Z,86.26
2022-09-06T04:22:02.094Z,86.86
2022-09-06T04:24:28.555Z,87.07
2022-09-06T04:26:54.952Z,87.46
2022-09-06T04:29:21.376Z,87.03
2022-09-06T04:31:47.945Z,87.41
2022-09-06T04:34:16.340Z,87.78
2022-09-06T04:36:47.697Z,87.54
2022-09-06T04:39:14.833Z,87.60
2022-09-06T04:41:42.234Z,87.38
2022-09-06T04:44:08.733Z,87.43
2022-09-06T04:46:35.281Z,88.22
2022-09-06T04:49:01.804Z,88.00
2022-09-06T04:51:28.749Z,87.93
2022-09-06T04:53:55.197Z,87.73
2022-09-06T04:56:24.467Z,87.74
2022-09-06T04:58:52.830Z,87.78
2022-09-06T05:01:20.500Z,88.07
2022-09-06T05:03:47.692Z,87.48
2022-09-06T05:06:24.615Z,87.72
2022-09-06T05:08:51.167Z,87.83
2022-09-06T05:11:17.750Z,87.38
2022-09-06T05:13:46.725Z,87.96
2022-09-06T05:16:13.219Z,87.62
2022-09-06T05:18:39.733Z,87.83
2022-09-06T05:21:07.584Z,87.35
2022-09-06T05:23:34.200Z,87.07
2022-09-06T05:26:00.646Z,87.09
2022-09-06T05:28:27.274Z,87.10
2022-09-06T05:30:53.917Z,86.90
2022-09-06T05:33:22.762Z,86.50
2022-09-06T05:35:49.626Z,86.07
2022-09-06T05:38:16.435Z,86.05
2022-09-06T05:40:43.396Z,86.07
2022-09-06T05:43:09.988Z,85.79
2022-09-06T05:45:36.587Z,85.25
2022-09-06T05:48:03.212Z,84.63
2022-09-06T05:50:29.944Z,84.68
2022-09-06T05:52:56.408Z,84.99
2022-09-06T05:55:23.050Z,84.23
2022-09-06T05:57:49.559Z,84.30
2022-09-06T06:00:16.107Z,84.28
2022-09-06T06:02:42.726Z,83.95
2022-09-06T06:05:09.383Z,84.14
2022-09-06T06:07:35.886Z,83.18
2022-09-06T06:10:02.364Z,83.14
2022-09-06T06:12:28.806Z,83.20
2022-09-06T06:14:55.262Z,83.10
2022-09-06T06:17:21.793Z,83.67
2022-09-06T06:19:48.571Z,83.07
2022-09-06T06:22:14.969Z,82.59
2022-09-06T06:24:41.379Z,82.04
2022-09-06T06:27:07.861Z,81.78
2022-09-06T06:32:35.919Z,80.71
2022-09-06T06:35:02.388Z,80.64
2022-09-06T06:37:28.890Z,79.47
2022-09-06T06:39:55.367Z,79.32
2022-09-06T06:42:21.867Z,79.32
2022-09-06T06:44:48.332Z,79.37
2022-09-06T06:47:14.747Z,77.91
2022-09-06T06:49:41.309Z,77.19
2022-09-06T06:52:07.811Z,76.85
2022-09-06T06:54:34.281Z,75.31
2022-09-06T06:57:00.717Z,75.02
2022-09-06T06:59:27.234Z,74.64
2022-09-06T07:01:53.890Z,74.72
2022-09-06T07:04:20.422Z,74.71
2022-09-06T07:12:25.909Z,73.82
2022-09-06T07:14:52.458Z,73.23
2022-09-06T07:17:18.895Z,72.89
2022-09-06T07:22:31.799Z,71.08
2022-09-06T07:24:58.209Z,69.62
2022-09-06T07:30:11.769Z,66.51
2022-09-06T07:32:38.278Z,66.06
2022-09-06T07:35:05.255Z,63.91
2022-09-06T07:37:31.716Z,64.01
2022-09-06T07:39:58.212Z,62.84
2022-09-06T07:42:24.694Z,59.80
2022-09-06T07:44:51.273Z,60.11
2022-09-06T07:55:33.476Z,59.99
2022-09-06T07:57:59.933Z,59.49
2022-09-06T08:00:27.216Z,58.86
2022-09-06T08:02:53.627Z,57.67
2022-09-06T08:10:53.319Z,56.54
2022-09-06T08:13:19.738Z,57.25
2022-09-06T08:15:46.251Z,56.62
2022-09-06T08:18:12.693Z,55.52
2022-09-06T08:20:39.236Z,55.58
2022-09-06T08:23:11.642Z,55.84
2022-09-06T08:25:38.130Z,54.56
2022-09-06T08:28:04.587Z,53.36
2022-09-06T08:30:31.191Z,51.57
2022-09-06T08:32:57.736Z,51.88
2022-09-06T08:35:24.162Z,52.42
2022-09-06T08:37:50.586Z,50.45
2022-09-06T08:40:21.389Z,49.01
2022-09-06T08:42:48.622Z,50.53
2022-09-06T08:45:19.331Z,50.32
2022-09-06T08:47:45.789Z,48.89
2022-09-06T08:50:12.258Z,48.47
2022-09-06T08:53:17.266Z,49.46
2022-09-06T08:56:16.999Z,46.98
2022-09-06T08:59:13.444Z,47.76
2022-09-06T09:02:04.767Z,46.64
2022-09-06T09:04:33.219Z,47.21
2022-09-06T09:07:12.303Z,48.39
2022-09-06T09:09:38.709Z,47.10
2022-09-06T09:12:06.338Z,46.16
2022-09-06T09:14:37.936Z,44.15
2022-09-06T09:17:21.607Z,40.88
2022-09-06T09:19:48.576Z,43.80
2022-09-06T09:22:18.281Z,45.56
2022-09-06T09:24:47.548Z,42.29
2022-09-06T09:27:18.081Z,42.96
2022-09-06T09:32:53.915Z,41.36
2022-09-06T09:35:20.414Z,40.88
2022-09-06T09:37:50.606Z,38.57
2022-09-06T09:40:26.748Z,41.92
2022-09-06T09:42:57.404Z,41.92
2022-09-06T09:45:29.145Z,39.85
2022-09-06T09:47:55.978Z,39.70
2022-09-06T09:50:24.941Z,37.88
2022-09-06T09:52:51.497Z,38.42
2022-09-06T09:55:23.472Z,39.48
2022-09-06T09:57:51.023Z,40.18
2022-09-06T10:00:40.731Z,41.83
2022-09-06T10:03:20.134Z,38.93
2022-09-06T10:06:02.498Z,36.47
2022-09-06T10:08:33.269Z,37.83
2022-09-06T10:11:00.253Z,39.10
2022-09-06T10:13:34.202Z,40.72
2022-09-06T10:16:03.309Z,37.77
2022-09-06T10:18:35.857Z,35.20
2022-09-06T10:21:22.307Z,34.29
2022-09-06T10:24:27.323Z,36.17
2022-09-06T10:27:01.018Z,34.85
2022-09-06T10:29:43.602Z,33.68
2022-09-06T10:32:27.255Z,35.73
2022-09-06T10:35:05.850Z,35.45
2022-09-06T10:37:48.464Z,38.57
2022-09-06T10:40:30.386Z,34.34
2022-09-06T10:42:59.613Z,32.75
2022-09-06T10:45:47.137Z,31.81
2022-09-06T10:48:24.312Z,31.87
2022-09-06T10:50:58.587Z,35.03
2022-09-06T10:53:33.944Z,34.90
2022-09-06T10:56:08.623Z,32.71
2022-09-06T11:01:39.205Z,34.33
2022-09-06T11:04:13.142Z,34.22
2022-09-06T11:06:52.542Z,33.76
2022-09-06T11:09:33.998Z,32.00
2022-09-06T11:12:17.805Z,29.36
2022-09-06T11:14:44.439Z,30.35
2022-09-06T11:17:41.095Z,29.94
2022-09-06T11:20:34.603Z,33.48
2022-09-06T11:23:25.958Z,36.23
2022-09-06T11:26:18.373Z,39.35
2022-09-06T11:28:51.783Z,36.05
2022-09-06T11:34:33.786Z,34.33
2022-09-06T11:37:08.796Z,33.41
2022-09-06T11:42:46.413Z,31.97
2022-09-06T11:45:36.348Z,28.90
2022-09-06T11:48:25.286Z,27.49
2022-09-06T11:51:01.086Z,27.43
2022-09-06T11:53:31.094Z,30.99
2022-09-06T11:56:00.305Z,30.72
2022-09-06T11:58:31.516Z,29.42
2022-09-06T12:01:13.432Z,29.74
2022-09-06T12:06:44.974Z,29.79
2022-09-06T12:09:37.790Z,31.36
2022-09-06T12:12:04.848Z,33.33
2022-09-06T12:14:36.983Z,32.25
2022-09-06T12:17:05.040Z,30.70
2022-09-06T12:19:53.122Z,30.26
2022-09-06T12:22:35.966Z,28.62
2022-09-06T12:25:16.077Z,28.85
2022-09-06T12:28:05.527Z,32.02
2022-09-06T12:30:37.345Z,29.68
2022-09-06T12:33:31.164Z,31.80
2022-09-06T12:36:15.965Z,31.15
2022-09-06T12:38:55.782Z,29.71
2022-09-06T12:41:22.755Z,27.90
2022-09-06T12:43:50.026Z,27.83
2022-09-06T12:46:16.680Z,27.09
2022-09-06T12:48:44.836Z,27.89
2022-09-06T12:51:20.113Z,30.50
2022-09-06T12:53:50.877Z,29.46
2022-09-06T12:56:20.903Z,30.46
2022-09-06T12:58:47.517Z,30.10
2022-09-06T13:01:33.601Z,29.11
2022-09-06T13:04:22.132Z,29.02
2022-09-06T13:06:49.031Z,31.06
2022-09-06T13:09:19.391Z,30.59
2022-09-06T13:11:52.197Z,29.95
2022-09-06T13:14:27.027Z,30.25
2022-09-06T13:16:57.858Z,28.63
2022-09-06T13:19:32.722Z,28.14
2022-09-06T13:22:00.261Z,29.53
2022-09-06T13:24:45.954Z,30.53
2022-09-06T13:27:36.538Z,31.53
2022-09-06T13:30:09.117Z,30.05
2022-09-06T13:32:45.130Z,29.45
2022-09-06T13:35:23.801Z,30.62
2022-09-06T13:37:50.490Z,30.37
2022-09-06T13:41:09.650Z,31.75
2022-09-06T13:43:41.547Z,32.33
2022-09-06T13:46:10.851Z,29.38
2022-09-06T13:48:39.345Z,28.90
2022-09-06T13:51:09.738Z,25.12
2022-09-06T13:53:36.388Z,27.80
2022-09-06T13:56:03.457Z,29.00
2022-09-06T13:58:30.313Z,28.15
2022-09-06T14:00:56.909Z,28.64
2022-09-06T14:03:32.867Z,27.54
2022-09-06T14:06:02.512Z,28.15
2022-09-06T14:08:49.290Z,31.01
2022-09-06T14:11:17.358Z,30.88
2022-09-06T14:13:47.264Z,31.44
2022-09-06T14:16:13.903Z,30.64
2022-09-06T14:18:40.544Z,31.26
2022-09-06T14:21:07.870Z,29.49
2022-09-06T14:23:34.397Z,30.14
2022-09-06T14:26:03.199Z,28.59
2022-09-06T14:28:32.271Z,28.82
2022-09-06T14:30:59.036Z,30.64
2022-09-06T14:33:26.018Z,30.42
2022-09-06T14:35:52.436Z,28.88
2022-09-06T14:38:18.901Z,29.44
2022-09-06T14:40:45.353Z,32.40
2022-09-06T14:43:11.972Z,32.90
2022-09-06T14:45:38.499Z,31.33
2022-09-06T14:48:05.587Z,30.02
2022-09-06T14:50:32.030Z,29.74
2022-09-06T14:52:58.843Z,29.06
2022-09-06T14:55:25.857Z,28.68
2022-09-06T14:57:52.387Z,28.52
2022-09-06T15:00:18.899Z,27.78
2022-09-06T15:02:45.363Z,28.74
2022-09-06T15:05:11.895Z,28.63
2022-09-06T15:07:38.330Z,28.27
2022-09-06T15:10:05.219Z,28.12
2022-09-06T15:12:32.439Z,26.93
2022-09-06T15:14:59.210Z,26.52
2022-09-06T15:17:25.705Z,26.79
2022-09-06T15:19:52.177Z,26.89
2022-09-06T15:22:18.617Z,27.08
2022-09-06T15:24:45.560Z,27.05
2022-09-06T15:27:12.142Z,27.28
2022-09-06T15:29:39.139Z,26.60
2022-09-06T15:32:05.870Z,26.45
2022-09-06T15:34:32.376Z,24.64
2022-09-06T15:36:58.932Z,23.20
2022-09-06T15:39:25.568Z,23.01
2022-09-06T15:41:52.551Z,23.74
2022-09-06T15:44:20.744Z,23.62
2022-09-06T15:46:55.025Z,25.86
2022-09-06T15:49:31.271Z,25.31
2022-09-06T15:52:00.753Z,26.34
2022-09-06T15:54:46.565Z,25.33
2022-09-06T15:57:14.822Z,24.92
2022-09-06T15:59:41.286Z,23.51
2022-09-06T16:02:08.641Z,24.04
2022-09-06T16:04:35.098Z,23.25
2022-09-06T16:07:01.900Z,24.83
2022-09-06T16:09:29.189Z,24.54
2022-09-06T16:11:55.688Z,24.64
2022-09-06T16:14:22.163Z,22.85
2022-09-06T16:16:48.713Z,23.09
2022-09-06T16:19:15.227Z,23.53
2022-09-06T16:21:42.970Z,23.66
2022-09-06T16:24:11.749Z,23.75
2022-09-06T16:26:40.789Z,23.40
2022-09-06T16:29:08.526Z,23.26
2022-09-06T16:31:39.802Z,23.56
2022-09-06T16:34:07.762Z,23.82
2022-09-06T16:36:34.704Z,24.27
2022-09-06T16:39:01.226Z,25.06
2022-09-06T16:41:36.276Z,23.97
2022-09-06T16:44:03.427Z,23.47
2022-09-06T16:46:30.092Z,24.36
2022-09-06T16:49:00.900Z,24.62
2022-09-06T16:51:29.145Z,26.21
2022-09-06T16:53:56.578Z,26.60
2022-09-06T16:56:26.239Z,26.66
2022-09-06T16:58:55.042Z,26.81
2022-09-06T17:01:22.490Z,29.31
2022-09-06T17:03:49.256Z,30.54
2022-09-06T17:06:16.011Z,30.89
2022-09-06T17:08:42.811Z,31.98
2022-09-06T17:11:18.360Z,32.94
2022-09-06T17:13:46.605Z,33.30
2022-09-06T17:16:32.844Z,33.31
2022-09-06T17:19:01.210Z,34.62
2022-09-06T17:21:29.059Z,34.68
2022-09-06T17:23:56.151Z,34.46
2022-09-06T17:26:23.311Z,34.92
2022-09-06T17:28:50.558Z,35.31
2022-09-06T17:31:23.561Z,35.56
2022-09-06T17:33:52.184Z,35.63
2022-09-06T17:36:23.427Z,35.74
2022-09-06T17:38:53.383Z,36.12
2022-09-06T17:41:24.237Z,36.11
2022-09-06T17:43:52.814Z,36.19
2022-09-06T17:46:19.710Z,36.55
2022-09-06T17:48:46.589Z,36.65
2022-09-06T17:51:13.185Z,37.16
2022-09-06T17:53:41.162Z,37.23
2022-09-06T17:57:36.129Z,37.30
2022-09-06T18:00:03.272Z,37.37
2022-09-06T18:02:30.060Z,37.69
2022-09-06T18:04:56.764Z,38.05
2022-09-06T18:07:27.934Z,38.41
2022-09-06T18:09:55.144Z,38.44
2022-09-06T18:12:24.047Z,38.54
2022-09-06T18:14:54.498Z,38.66
2022-09-06T18:17:21.044Z,38.50
2022-09-06T18:19:47.750Z,38.67
2022-09-06T18:22:15.043Z,39.08
2022-09-06T18:24:41.901Z,39.44
2022-09-06T18:27:08.811Z,38.94
2022-09-06T18:29:35.363Z,38.99
2022-09-06T18:32:02.661Z,40.35
2022-09-06T18:34:29.305Z,40.49
2022-09-06T18:36:55.831Z,40.53
2022-09-06T18:39:22.420Z,40.71
2022-09-06T18:42:01.284Z,40.65
2022-09-06T18:44:32.429Z,40.41
2022-09-06T18:47:02.309Z,40.76
2022-09-06T18:49:31.275Z,40.72
2022-09-06T18:51:59.851Z,40.61
2022-09-06T18:54:26.804Z,41.26
2022-09-06T18:56:54.339Z,41.35
2022-09-06T18:59:21.118Z,41.63
2022-09-06T19:01:48.254Z,41.48
2022-09-06T19:04:14.947Z,42.02
2022-09-06T19:06:44.389Z,42.58
2022-09-06T19:09:13.950Z,43.12
2022-09-06T19:11:45.704Z,43.49
2022-09-06T19:14:13.066Z,43.58
2022-09-06T19:16:47.697Z,43.84
2022-09-06T19:19:14.875Z,43.87
2022-09-06T19:21:42.486Z,44.61
2022-09-06T19:24:11.685Z,45.09
2022-09-06T19:26:41.636Z,45.47
2022-09-06T19:29:13.763Z,45.71
2022-09-06T19:31:40.422Z,45.96
2022-09-06T19:34:07.508Z,46.29
2022-09-06T19:36:34.359Z,46.67
2022-09-06T19:39:05.052Z,46.88
2022-09-06T19:41:34.352Z,47.10
2022-09-06T19:44:01.575Z,47.40
2022-09-06T19:46:28.149Z,47.68
2022-09-06T19:48:58.757Z,47.71
2022-09-06T19:51:25.784Z,47.88
2022-09-06T19:53:54.773Z,48.22
2022-09-06T19:56:26.918Z,48.29
2022-09-06T19:58:56.051Z,48.44
2022-09-06T20:01:24.299Z,48.67
2022-09-06T20:03:51.854Z,48.78
2022-09-06T20:06:18.631Z,49.00
2022-09-06T20:08:53.369Z,49.07
2022-09-06T20:11:26.667Z,49.33
2022-09-06T20:13:53.739Z,49.63
2022-09-06T20:16:21.194Z,49.78
2022-09-06T20:18:48.961Z,49.91
2022-09-06T20:21:18.229Z,49.81
2022-09-06T20:23:49.710Z,49.74
2022-09-06T20:26:16.442Z,49.52
2022-09-06T20:28:44.064Z,49.49
2022-09-06T20:31:13.393Z,49.76
2022-09-06T20:33:39.895Z,49.68
2022-09-06T20:36:08.520Z,49.95
2022-09-06T20:38:41.089Z,49.94
2022-09-06T20:41:12.097Z,50.23
2022-09-06T20:43:39.689Z,50.43
2022-09-06T20:46:17.455Z,50.16
2022-09-06T20:48:45.508Z,49.98
2022-09-06T20:51:19.039Z,51.44
2022-09-06T20:53:48.171Z,53.89
2022-09-06T20:56:17.313Z,55.04
2022-09-06T20:58:53.309Z,56.10
2022-09-06T21:01:25.274Z,56.49
2022-09-06T21:03:57.833Z,56.87
2022-09-06T21:06:26.009Z,57.10
2022-09-06T21:08:53.107Z,56.99
2022-09-06T21:11:20.145Z,57.15
2022-09-06T21:13:51.252Z,57.46
2022-09-06T21:16:24.001Z,57.86
2022-09-06T21:18:56.977Z,57.44
2022-09-06T21:21:25.379Z,57.31
2022-09-06T21:23:51.940Z,57.51
2022-09-06T21:26:18.568Z,57.60
2022-09-06T21:28:46.454Z,57.65
2022-09-06T21:31:15.420Z,57.62
2022-09-06T21:33:46.686Z,57.40
2022-09-06T21:36:16.349Z,57.56
2022-09-06T21:38:45.597Z,56.90
2022-09-06T21:41:14.054Z,53.22
2022-09-06T21:43:41.261Z,52.12
2022-09-06T21:46:14.199Z,50.02
2022-09-06T21:48:43.725Z,49.13
2022-09-06T21:51:14.072Z,49.05
2022-09-06T21:53:43.629Z,48.94
2022-09-06T21:56:11.133Z,48.15
2022-09-06T21:58:37.938Z,47.22
2022-09-06T22:01:05.223Z,47.21
2022-09-06T22:03:34.476Z,47.36
2022-09-06T22:06:18.328Z,47.40
2022-09-06T22:08:45.575Z,46.95
2022-09-06T22:11:17.976Z,47.49
2022-09-06T22:13:45.367Z,48.11
2022-09-06T22:16:13.665Z,48.73
2022-09-06T22:18:40.241Z,49.41
2022-09-06T22:21:12.294Z,49.93
2022-09-06T22:23:39.454Z,50.33
2022-09-06T22:26:11.639Z,50.61
2022-09-06T22:28:38.629Z,50.59
2022-09-06T22:31:05.747Z,50.37
2022-09-06T22:33:32.429Z,50.43
2022-09-06T22:36:01.979Z,50.27
2022-09-06T22:38:29.694Z,50.36
2022-09-06T22:40:59.698Z,50.16
2022-09-06T22:43:26.482Z,50.50
2022-09-06T22:46:02.799Z,51.08
2022-09-06T22:48:29.432Z,51.44
2022-09-06T22:50:56.027Z,51.40
2022-09-06T22:53:22.442Z,51.59
2022-09-06T22:55:49.147Z,51.62
2022-09-06T22:58:15.693Z,51.84
2022-09-06T23:00:42.655Z,51.66
2022-09-06T23:03:09.143Z,51.65
2022-09-06T23:05:35.764Z,51.62
2022-09-06T23:08:03.603Z,51.92
2022-09-06T23:10:30.535Z,52.12
2022-09-06T23:12:58.473Z,52.22
2022-09-06T23:15:25.218Z,52.05
2022-09-06T23:17:51.978Z,51.88
2022-09-06T23:20:19.213Z,50.97
2022-09-06T23:22:47.454Z,56.04
2022-09-06T23:25:14.124Z,63.53
2022-09-06T23:27:40.660Z,73.79
2022-09-06T23:30:07.917Z,83.04
2022-09-06T23:32:34.628Z,87.81
2022-09-06T23:35:01.143Z,89.68
2022-09-06T23:37:27.632Z,89.67
2022-09-06T23:39:54.326Z,90.13
2022-09-06T23:42:22.948Z,90.82
2022-09-06T23:44:54.298Z,92.51
2022-09-06T23:47:20.931Z,93.48
2022-09-06T23:49:47.423Z,94.10
2022-09-06T23:52:13.863Z,94.64
2022-09-06T23:54:40.390Z,95.03
