createdAt,value
2024-02-29T00:01:26.887Z,101445.88
2024-02-29T00:06:28.984Z,101457.38
2024-02-29T00:11:31.380Z,101453.72
2024-02-29T00:16:33.478Z,101454.75
2024-02-29T00:21:35.626Z,101463.50
2024-02-29T00:26:37.645Z,101443.50
2024-02-29T00:31:45.178Z,101441.53
2024-02-29T00:36:47.397Z,101474.84
2024-02-29T00:41:49.506Z,101463.44
2024-02-29T00:46:51.613Z,101452.09
2024-02-29T00:51:53.843Z,101464.38
2024-02-29T00:56:55.958Z,101443.31
2024-02-29T01:01:58.230Z,101439.75
2024-02-29T01:07:00.400Z,101439.69
2024-02-29T01:12:02.480Z,101458.06
2024-02-29T01:17:04.583Z,101444.19
2024-02-29T01:22:07.234Z,101443.41
2024-02-29T01:27:09.338Z,101460.78
2024-02-29T01:32:18.647Z,101445.81
2024-02-29T01:37:24.849Z,101444.19
2024-02-29T01:42:26.888Z,101442.31
2024-02-29T01:47:29.024Z,101430.97
2024-02-29T01:52:34.212Z,101444.25
2024-02-29T01:57:36.467Z,101432.75
2024-02-29T02:02:40.426Z,101429.28
2024-02-29T02:07:45.368Z,101430.97
2024-02-29T02:12:49.507Z,101421.28
2024-02-29T02:17:51.634Z,101422.28
2024-02-29T02:22:53.738Z,101409.88
2024-02-29T02:27:55.973Z,101410.63
2024-02-29T02:32:58.213Z,101428.34
2024-02-29T02:38:04.318Z,101404.66
2024-02-29T02:43:06.843Z,101404.66
2024-02-29T02:48:09.264Z,101408.06
2024-02-29T02:53:11.433Z,101380.81
2024-02-29T02:58:13.594Z,101376.31
2024-02-29T03:03:15.757Z,101383.66
2024-02-29T03:08:17.768Z,101372.97
2024-02-29T03:13:19.944Z,101391.47
2024-02-29T03:18:22.005Z,101380.91
2024-02-29T03:23:23.976Z,101380.91
2024-02-29T03:28:26.041Z,101390.44
2024-02-29T03:33:28.204Z,101388.59
2024-02-29T03:38:30.307Z,101392.16
2024-02-29T03:43:32.386Z,101379.03
2024-02-29T03:48:34.589Z,101386.09
2024-02-29T03:53:39.831Z,101383.47
2024-02-29T03:58:41.892Z,101398.44
2024-02-29T04:03:45.898Z,101371.13
2024-02-29T04:08:48.090Z,101371.97
2024-02-29T04:13:50.107Z,101381.84
2024-02-29T04:18:52.429Z,101392.31
2024-02-29T04:23:54.542Z,101371.19
2024-02-29T04:28:56.536Z,101383.53
2024-02-29T04:33:58.739Z,101380.06
2024-02-29T04:39:00.742Z,101384.25
2024-02-29T04:44:02.734Z,101395.72
2024-02-29T04:49:05.602Z,101394.09
2024-02-29T04:54:07.627Z,101384.41
2024-02-29T04:59:10.540Z,101405.50
2024-02-29T05:04:12.643Z,101392.31
2024-02-29T05:09:15.269Z,101392.31
2024-02-29T05:14:17.359Z,101430.91
2024-02-29T05:19:19.532Z,101392.25
2024-02-29T05:24:21.608Z,101412.69
2024-02-29T05:29:23.786Z,101438.13
2024-02-29T05:34:25.955Z,101411.72
2024-02-29T05:39:28.214Z,101416.06
2024-02-29T05:44:32.279Z,101427.56
2024-02-29T05:49:35.521Z,101451.31
2024-02-29T05:54:37.701Z,101430.03
2024-02-29T05:59:39.734Z,101441.63
2024-02-29T06:04:41.987Z,101425.78
2024-02-29T06:09:44.098Z,101419.75
2024-02-29T06:14:47.908Z,101425.78
2024-02-29T06:19:50.362Z,101431.06
2024-02-29T06:24:52.393Z,101411.72
2024-02-29T06:29:54.604Z,101424.00
2024-02-29T06:34:56.709Z,101404.66
2024-02-29T06:39:59.897Z,101410.88
2024-02-29T06:45:04.505Z,101424.00
2024-02-29T06:50:07.513Z,101445.97
2024-02-29T06:55:09.936Z,101415.22
2024-02-29T07:00:12.957Z,101440.69
2024-02-29T07:05:15.227Z,101440.88
2024-02-29T07:10:17.444Z,101437.19
2024-02-29T07:15:19.609Z,101438.03
2024-02-29T07:20:23.609Z,101442.47
2024-02-29T07:25:27.288Z,101434.56
2024-02-29T07:30:30.525Z,101440.75
2024-02-29T07:35:32.621Z,101448.53
2024-02-29T07:40:34.876Z,101446.81
2024-02-29T07:45:37.631Z,101438.13
2024-02-29T07:50:40.542Z,101439.81
2024-02-29T07:55:42.674Z,101437.25
2024-02-29T08:00:45.007Z,101432.00
2024-02-29T08:05:48.501Z,101453.03
2024-02-29T08:10:50.642Z,101443.31
2024-02-29T08:15:52.935Z,101442.47
2024-02-29T08:20:55.042Z,101454.81
2024-02-29T08:25:57.067Z,101458.31
2024-02-29T08:30:59.202Z,101455.75
2024-02-29T08:36:01.336Z,101472.44
2024-02-29T08:41:05.491Z,101465.56
2024-02-29T08:46:08.429Z,101472.38
2024-02-29T08:51:10.688Z,101466.06
2024-02-29T08:56:12.756Z,101456.44
2024-02-29T09:01:14.853Z,101465.28
2024-02-29T09:06:17.788Z,101467.00
2024-02-29T09:11:20.256Z,101457.44
2024-02-29T09:16:22.956Z,101458.22
2024-02-29T09:21:25.107Z,101442.38
2024-02-29T09:26:27.234Z,101455.41
2024-02-29T09:31:29.776Z,101456.38
2024-02-29T09:36:33.044Z,101450.31
2024-02-29T09:41:58.534Z,101454.75
2024-02-29T09:46:57.385Z,101462.66
2024-02-29T09:52:00.541Z,101453.81
2024-02-29T09:57:03.062Z,101449.31
2024-02-29T10:02:07.313Z,101441.47
2024-02-29T10:07:09.609Z,101449.38
2024-02-29T10:12:17.829Z,101452.88
2024-02-29T10:17:20.124Z,101464.19
2024-02-29T10:22:23.179Z,101464.28
2024-02-29T10:27:25.401Z,101453.63
2024-02-29T10:32:27.532Z,101461.66
2024-02-29T10:37:29.635Z,101452.78
2024-02-29T10:42:32.048Z,101465.16
2024-02-29T10:47:37.703Z,101464.28
2024-02-29T10:52:47.571Z,101468.59
2024-02-29T10:57:58.165Z,101461.72
2024-02-29T11:03:00.451Z,101453.72
2024-02-29T11:08:03.874Z,101447.50
2024-02-29T11:13:06.308Z,101448.28
2024-02-29T11:18:08.553Z,101453.47
2024-02-29T11:23:11.771Z,101439.41
2024-02-29T11:28:14.376Z,101436.00
2024-02-29T11:33:16.556Z,101439.50
2024-02-29T11:38:28.878Z,101436.84
2024-02-29T11:43:34.992Z,101425.44
2024-02-29T11:48:39.791Z,101420.94
2024-02-29T11:53:42.076Z,101427.84
2024-02-29T11:58:46.665Z,101422.72
2024-02-29T12:03:50.131Z,101425.38
2024-02-29T12:08:52.845Z,101418.31
2024-02-29T12:13:55.771Z,101408.59
2024-02-29T12:18:57.968Z,101400.75
2024-02-29T12:24:01.527Z,101402.47
2024-02-29T12:29:03.633Z,101399.66
2024-02-29T12:34:06.739Z,101386.53
2024-02-29T12:39:12.090Z,101374.28
2024-02-29T12:44:14.412Z,101374.28
2024-02-29T12:49:16.490Z,101367.22
2024-02-29T12:54:18.616Z,101352.31
2024-02-29T12:59:20.901Z,101358.34
2024-02-29T13:04:27.896Z,101358.25
2024-02-29T13:09:30.105Z,101349.50
2024-02-29T13:14:32.176Z,101342.41
2024-02-29T13:19:34.175Z,101334.47
2024-02-29T13:24:36.336Z,101327.53
2024-02-29T13:29:38.351Z,101315.25
2024-02-29T13:34:40.507Z,101305.56
2024-02-29T13:39:42.583Z,101315.06
2024-02-29T13:44:46.610Z,101307.16
2024-02-29T13:49:48.707Z,101289.72
2024-02-29T13:54:51.028Z,101288.78
2024-02-29T13:59:53.220Z,101279.03
2024-02-29T14:04:55.327Z,101281.59
2024-02-29T14:09:57.631Z,101269.19
2024-02-29T14:14:59.632Z,101269.19
2024-02-29T14:20:01.619Z,101276.16
2024-02-29T14:25:03.886Z,101267.38
2024-02-29T14:30:10.368Z,101264.81
2024-02-29T14:35:12.670Z,101256.81
2024-02-29T14:40:14.894Z,101251.63
2024-02-29T14:45:17.079Z,101238.44
2024-02-29T14:50:19.189Z,101236.56
2024-02-29T14:55:21.245Z,101235.63
2024-02-29T15:00:23.784Z,101241.84
2024-02-29T15:05:25.799Z,101230.41
2024-02-29T15:10:27.961Z,101232.13
2024-02-29T15:15:30.008Z,101233.16
2024-02-29T15:20:32.077Z,101229.38
2024-02-29T15:25:34.373Z,101214.59
2024-02-29T15:30:36.926Z,101218.72
2024-02-29T15:35:39.153Z,101211.84
2024-02-29T15:40:42.561Z,101220.59
2024-02-29T15:45:45.755Z,101238.16
2024-02-29T15:50:49.467Z,101230.22
2024-02-29T15:55:52.156Z,101230.22
2024-02-29T16:00:54.260Z,101229.28
2024-02-29T16:05:56.475Z,101225.72
2024-02-29T16:10:59.016Z,101231.09
2024-02-29T16:16:01.302Z,101221.66
2024-02-29T16:21:07.194Z,101221.38
2024-02-29T16:26:09.426Z,101224.00
2024-02-29T16:31:11.540Z,101221.28
2024-02-29T16:36:14.549Z,101214.31
2024-02-29T16:41:16.592Z,101220.34
2024-02-29T16:46:23.501Z,101230.06
2024-02-29T16:51:26.088Z,101213.44
2024-02-29T16:56:29.050Z,101219.50
2024-02-29T17:01:31.184Z,101221.28
2024-02-29T17:06:33.246Z,101210.81
2024-02-29T17:11:35.344Z,101222.88
2024-02-29T17:16:37.605Z,101220.16
2024-02-29T17:21:42.422Z,101227.22
2024-02-29T17:26:45.163Z,101220.34
2024-02-29T17:31:47.292Z,101219.41
2024-02-29T17:36:52.047Z,101216.00
2024-02-29T17:41:54.229Z,101214.22
2024-02-29T17:46:56.673Z,101208.84
2024-02-29T17:51:59.265Z,101211.38
2024-02-29T17:57:01.276Z,101217.59
2024-02-29T18:02:03.585Z,101202.72
2024-02-29T18:07:05.855Z,101201.03
2024-02-29T18:12:08.220Z,101203.56
2024-02-29T18:17:10.606Z,101215.06
2024-02-29T18:22:12.861Z,101206.22
2024-02-29T18:27:16.128Z,101208.75
2024-02-29T18:32:19.415Z,101207.88
2024-02-29T18:37:21.669Z,101204.50
2024-02-29T18:42:23.965Z,101203.56
2024-02-29T18:47:26.058Z,101203.56
2024-02-29T18:52:28.210Z,101188.66
2024-02-29T18:57:30.252Z,101184.97
2024-02-29T19:02:32.329Z,101185.81
2024-02-29T19:07:34.737Z,101175.28
2024-02-29T19:12:37.771Z,101176.19
2024-02-29T19:17:39.949Z,101172.81
2024-02-29T19:22:42.220Z,101174.41
2024-02-29T19:27:44.369Z,101171.88
2024-02-29T19:32:46.513Z,101161.31
2024-02-29T19:37:49.127Z,101163.84
2024-02-29T19:42:51.192Z,101157.72
2024-02-29T19:47:53.284Z,101144.63
2024-02-29T19:52:55.417Z,101144.63
2024-02-29T19:57:57.656Z,101148.94
2024-02-29T20:02:59.679Z,101159.63
2024-02-29T20:08:05.320Z,101152.63
2024-02-29T20:13:07.415Z,101152.44
2024-02-29T20:18:09.592Z,101154.16
2024-02-29T20:23:11.783Z,101156.13
2024-02-29T20:28:14.187Z,101154.34
2024-02-29T20:33:16.741Z,101150.84
2024-02-29T20:38:18.794Z,101146.50
2024-02-29T20:43:21.385Z,101176.31
2024-02-29T20:48:23.494Z,101179.69
2024-02-29T20:53:25.647Z,101176.97
2024-02-29T20:58:27.949Z,101170.84
2024-02-29T21:03:30.186Z,101159.50
2024-02-29T21:08:33.903Z,101154.44
2024-02-29T21:13:37.478Z,101157.06
2024-02-29T21:18:39.638Z,101157.06
2024-02-29T21:23:41.991Z,101156.13
2024-02-29T21:28:47.625Z,101151.59
2024-02-29T21:33:49.672Z,101153.50
2024-02-29T21:38:52.065Z,101161.50
2024-02-29T21:43:54.150Z,101140.38
2024-02-29T21:48:56.303Z,101134.25
2024-02-29T21:53:58.429Z,101132.44
2024-02-29T21:59:00.575Z,101134.94
2024-02-29T22:04:03.495Z,101119.91
2024-02-29T22:09:05.579Z,101116.59
2024-02-29T22:14:07.665Z,101107.84
2024-02-29T22:19:13.389Z,101113.97
2024-02-29T22:24:16.961Z,101110.47
2024-02-29T22:29:19.152Z,101087.78
2024-02-29T22:34:21.162Z,101089.34
2024-02-29T22:39:23.252Z,101067.47
2024-02-29T22:44:26.352Z,101049.84
2024-02-29T22:49:28.376Z,101052.47
2024-02-29T22:54:30.468Z,101050.81
2024-02-29T22:59:32.520Z,101045.53
2024-02-29T23:04:34.782Z,101045.41
2024-02-29T23:09:37.472Z,101034.97
2024-02-29T23:14:39.484Z,101039.09
2024-02-29T23:19:41.487Z,101041.91
2024-02-29T23:24:43.481Z,101035.78
2024-02-29T23:29:45.546Z,101033.16
2024-02-29T23:34:47.594Z,101025.22
2024-02-29T23:39:49.707Z,101008.44
2024-02-29T23:44:51.890Z,101003.94
2024-02-29T23:49:53.898Z,101009.22
2024-02-29T23:54:55.889Z,101011.84
2024-02-29T23:59:57.902Z,101012.88
