createdAt,value
2023-03-03T00:00:56.692Z,1.52
2023-03-03T00:03:26.408Z,1.50
2023-03-03T00:05:53.925Z,1.47
2023-03-03T00:08:21.328Z,1.41
2023-03-03T00:10:47.937Z,1.40
2023-03-03T00:13:23.473Z,1.38
2023-03-03T00:15:50.666Z,1.39
2023-03-03T00:18:28.906Z,1.43
2023-03-03T00:21:00.949Z,1.43
2023-03-03T00:23:35.893Z,1.44
2023-03-03T00:26:02.572Z,1.42
2023-03-03T00:28:31.700Z,1.45
2023-03-03T00:31:01.057Z,1.46
2023-03-03T00:33:34.779Z,1.46
2023-03-03T00:36:28.628Z,1.47
2023-03-03T00:38:58.102Z,1.49
2023-03-03T00:41:28.164Z,1.50
2023-03-03T00:43:54.876Z,1.50
2023-03-03T00:46:23.602Z,1.53
2023-03-03T00:48:51.558Z,1.54
2023-03-03T00:51:26.991Z,1.53
2023-03-03T00:53:53.953Z,1.52
2023-03-03T00:56:20.745Z,1.53
2023-03-03T00:58:48.438Z,1.51
2023-03-03T01:01:16.142Z,1.50
2023-03-03T01:03:43.474Z,1.52
2023-03-03T01:06:11.238Z,1.53
2023-03-03T01:08:37.950Z,1.48
2023-03-03T01:11:10.484Z,1.48
2023-03-03T01:13:38.843Z,1.49
2023-03-03T01:16:06.234Z,1.50
2023-03-03T01:18:33.440Z,1.52
2023-03-03T01:21:00.275Z,1.50
2023-03-03T01:23:26.876Z,1.47
2023-03-03T01:25:53.589Z,1.46
2023-03-03T01:28:21.119Z,1.37
2023-03-03T01:30:47.711Z,1.34
2023-03-03T01:33:14.278Z,1.37
2023-03-03T01:35:45.841Z,1.40
2023-03-03T01:38:12.656Z,1.44
2023-03-03T01:40:39.653Z,1.45
2023-03-03T01:43:06.754Z,1.47
2023-03-03T01:45:49.970Z,1.44
2023-03-03T01:48:30.007Z,1.45
2023-03-03T01:51:01.142Z,1.45
2023-03-03T01:53:39.502Z,1.45
2023-03-03T01:56:08.685Z,1.43
2023-03-03T01:58:41.825Z,1.43
2023-03-03T02:01:14.673Z,1.45
2023-03-03T02:03:43.346Z,1.45
2023-03-03T02:06:14.388Z,1.40
2023-03-03T02:08:51.334Z,1.38
2023-03-03T02:11:19.458Z,1.38
2023-03-03T02:13:46.124Z,1.37
2023-03-03T02:16:12.796Z,1.39
2023-03-03T02:18:39.753Z,1.33
2023-03-03T02:21:10.828Z,1.31
2023-03-03T02:23:46.140Z,1.33
2023-03-03T02:26:16.144Z,1.31
2023-03-03T02:28:43.366Z,1.31
2023-03-03T02:31:15.522Z,1.32
2023-03-03T02:33:43.932Z,1.33
2023-03-03T02:36:15.280Z,1.34
2023-03-03T02:38:49.821Z,1.32
2023-03-03T02:41:38.001Z,1.26
2023-03-03T02:44:19.020Z,1.25
2023-03-03T02:46:48.043Z,1.29
2023-03-03T02:49:18.082Z,1.30
2023-03-03T02:51:45.431Z,1.32
2023-03-03T02:54:13.867Z,1.34
2023-03-03T02:56:41.227Z,1.34
2023-03-03T02:59:09.144Z,1.35
2023-03-03T03:01:38.780Z,1.35
2023-03-03T03:04:13.205Z,1.35
2023-03-03T03:06:40.075Z,1.35
2023-03-03T03:09:08.798Z,1.33
2023-03-03T03:11:36.760Z,1.33
2023-03-03T03:14:04.971Z,1.33
2023-03-03T03:16:35.072Z,1.33
2023-03-03T03:19:03.080Z,1.34
2023-03-03T03:21:30.549Z,1.33
2023-03-03T03:23:57.214Z,1.34
2023-03-03T03:26:23.984Z,1.33
2023-03-03T03:28:51.447Z,1.30
2023-03-03T03:31:19.258Z,1.25
2023-03-03T03:33:46.168Z,1.24
2023-03-03T03:36:13.026Z,1.23
2023-03-03T03:38:39.594Z,1.20
2023-03-03T03:41:07.787Z,1.23
2023-03-03T03:43:35.052Z,1.23
2023-03-03T03:46:01.876Z,1.23
2023-03-03T03:48:28.587Z,1.24
2023-03-03T03:50:55.336Z,1.24
2023-03-03T03:53:22.120Z,1.22
2023-03-03T03:55:48.764Z,1.23
2023-03-03T03:58:17.231Z,1.26
2023-03-03T04:00:45.263Z,1.26
2023-03-03T04:03:14.575Z,1.23
2023-03-03T04:05:41.347Z,1.21
2023-03-03T04:08:08.200Z,1.21
2023-03-03T04:10:35.050Z,1.20
2023-03-03T04:13:01.695Z,1.19
2023-03-03T04:15:28.531Z,1.19
2023-03-03T04:17:55.278Z,1.22
2023-03-03T04:20:21.863Z,1.24
2023-03-03T04:22:48.426Z,1.23
2023-03-03T04:25:17.355Z,1.23
2023-03-03T04:27:44.816Z,1.23
2023-03-03T04:30:13.622Z,1.20
2023-03-03T04:32:40.665Z,1.16
2023-03-03T04:35:08.947Z,1.11
2023-03-03T04:37:37.692Z,1.12
2023-03-03T04:40:09.008Z,1.10
2023-03-03T04:42:36.525Z,1.12
2023-03-03T04:45:04.615Z,1.14
2023-03-03T04:47:32.440Z,1.17
2023-03-03T04:49:59.444Z,1.16
2023-03-03T04:52:25.939Z,1.15
2023-03-03T04:54:52.794Z,1.16
2023-03-03T04:57:19.344Z,1.16
2023-03-03T04:59:46.048Z,1.20
2023-03-03T05:02:13.209Z,1.21
2023-03-03T05:04:39.775Z,1.19
2023-03-03T05:07:06.405Z,1.15
2023-03-03T05:09:33.196Z,1.12
2023-03-03T05:11:59.871Z,1.10
2023-03-03T05:14:29.745Z,1.08
2023-03-03T05:16:56.481Z,1.10
2023-03-03T05:19:24.218Z,1.15
2023-03-03T05:21:50.852Z,1.17
2023-03-03T05:24:17.608Z,1.17
2023-03-03T05:26:44.326Z,1.19
2023-03-03T05:29:11.246Z,1.23
2023-03-03T05:31:37.804Z,1.24
2023-03-03T05:34:04.592Z,1.26
2023-03-03T05:36:31.049Z,1.26
2023-03-03T05:38:57.746Z,1.28
2023-03-03T05:41:24.428Z,1.24
2023-03-03T05:43:51.268Z,1.26
2023-03-03T05:46:18.043Z,1.27
2023-03-03T05:48:45.368Z,1.29
2023-03-03T05:51:12.282Z,1.30
2023-03-03T05:53:39.129Z,1.31
2023-03-03T05:56:05.953Z,1.30
2023-03-03T05:58:32.529Z,1.32
2023-03-03T06:00:59.072Z,1.30
2023-03-03T06:03:25.686Z,1.34
2023-03-03T06:05:52.238Z,1.34
2023-03-03T06:08:19.053Z,1.34
2023-03-03T06:10:46.815Z,1.36
2023-03-03T06:13:13.549Z,1.36
2023-03-03T06:15:40.138Z,1.36
2023-03-03T06:18:06.806Z,1.35
2023-03-03T06:20:33.801Z,1.36
2023-03-03T06:23:00.376Z,1.37
2023-03-03T06:25:27.340Z,1.38
2023-03-03T06:27:54.324Z,1.40
2023-03-03T06:30:20.991Z,1.41
2023-03-03T06:32:47.867Z,1.41
2023-03-03T06:35:14.514Z,1.43
2023-03-03T06:37:41.133Z,1.43
2023-03-03T06:40:08.386Z,1.44
2023-03-03T06:42:34.945Z,1.43
2023-03-03T06:45:01.505Z,1.45
2023-03-03T06:47:28.095Z,1.45
2023-03-03T06:49:54.721Z,1.46
2023-03-03T06:52:25.809Z,1.46
2023-03-03T06:55:02.356Z,1.48
2023-03-03T06:57:33.978Z,1.48
2023-03-03T07:00:15.925Z,1.49
2023-03-03T07:02:42.801Z,1.51
2023-03-03T07:05:16.665Z,1.53
2023-03-03T07:07:44.672Z,1.55
2023-03-03T07:10:30.335Z,1.57
2023-03-03T07:13:02.741Z,1.60
2023-03-03T07:15:36.421Z,1.61
2023-03-03T07:18:08.249Z,1.64
2023-03-03T07:20:39.717Z,1.65
2023-03-03T07:23:26.537Z,1.67
2023-03-03T07:25:53.866Z,1.70
2023-03-03T07:28:29.111Z,1.69
2023-03-03T07:30:58.180Z,1.71
2023-03-03T07:33:45.043Z,1.74
2023-03-03T07:36:28.477Z,1.78
2023-03-03T07:39:01.540Z,1.85
2023-03-03T07:41:28.818Z,1.91
2023-03-03T07:44:06.719Z,1.99
2023-03-03T07:46:48.287Z,2.10
2023-03-03T07:49:24.982Z,2.21
2023-03-03T07:51:55.353Z,2.30
2023-03-03T07:54:28.570Z,2.39
2023-03-03T07:57:08.305Z,2.50
2023-03-03T07:59:37.534Z,2.59
2023-03-03T08:02:19.193Z,2.70
2023-03-03T08:04:52.998Z,2.81
2023-03-03T08:07:21.803Z,2.89
2023-03-03T08:09:50.990Z,2.96
2023-03-03T08:12:23.318Z,3.00
2023-03-03T08:14:52.273Z,3.06
2023-03-03T08:17:24.949Z,3.12
2023-03-03T08:19:53.746Z,3.16
2023-03-03T08:22:30.396Z,3.23
2023-03-03T08:24:56.967Z,3.28
2023-03-03T08:27:23.610Z,3.32
2023-03-03T08:29:50.179Z,3.38
2023-03-03T08:32:17.156Z,3.47
2023-03-03T08:34:43.853Z,3.54
2023-03-03T08:37:10.534Z,3.60
2023-03-03T08:39:37.371Z,3.67
2023-03-03T08:42:04.508Z,3.74
2023-03-03T08:44:31.097Z,3.80
2023-03-03T08:46:57.983Z,3.89
2023-03-03T08:49:24.544Z,3.93
2023-03-03T08:51:52.836Z,3.97
2023-03-03T08:54:19.676Z,4.02
2023-03-03T08:56:46.541Z,4.09
2023-03-03T08:59:13.629Z,4.15
2023-03-03T09:01:40.321Z,4.22
2023-03-03T09:04:07.268Z,4.30
2023-03-03T09:06:33.870Z,4.35
2023-03-03T09:09:00.507Z,4.34
2023-03-03T09:11:29.274Z,4.33
2023-03-03T09:14:08.620Z,4.34
2023-03-03T09:16:40.914Z,4.40
2023-03-03T09:19:19.645Z,4.44
2023-03-03T09:21:46.144Z,4.52
2023-03-03T09:24:27.237Z,4.60
2023-03-03T09:26:54.992Z,4.69
2023-03-03T09:29:31.991Z,4.72
2023-03-03T09:32:02.173Z,4.78
2023-03-03T09:34:42.691Z,4.85
2023-03-03T09:37:51.893Z,4.89
2023-03-03T09:40:47.310Z,4.95
2023-03-03T09:43:33.033Z,5.02
2023-03-03T09:46:10.026Z,5.01
2023-03-03T09:48:52.536Z,5.05
2023-03-03T09:51:42.150Z,5.13
2023-03-03T09:54:18.052Z,5.22
2023-03-03T09:56:55.044Z,5.24
2023-03-03T09:59:31.753Z,5.35
2023-03-03T10:02:26.423Z,5.46
2023-03-03T10:05:14.332Z,5.57
2023-03-03T10:08:26.717Z,5.62
2023-03-03T10:11:08.246Z,5.66
2023-03-03T10:13:43.960Z,5.62
2023-03-03T10:16:32.517Z,5.64
2023-03-03T10:19:07.292Z,5.70
2023-03-03T10:21:39.963Z,5.77
2023-03-03T10:24:18.687Z,5.80
2023-03-03T10:27:12.354Z,5.85
2023-03-03T10:30:02.107Z,5.94
2023-03-03T10:32:43.263Z,6.06
2023-03-03T10:35:13.048Z,6.18
2023-03-03T10:37:48.700Z,6.27
2023-03-03T10:40:37.043Z,6.34
2023-03-03T10:43:34.933Z,6.45
2023-03-03T10:46:23.346Z,6.47
2023-03-03T10:49:07.401Z,6.51
2023-03-03T10:51:49.579Z,6.61
2023-03-03T10:54:46.049Z,6.76
2023-03-03T10:57:23.269Z,6.84
2023-03-03T10:59:50.013Z,6.92
2023-03-03T11:02:58.796Z,7.05
2023-03-03T11:05:56.983Z,7.22
2023-03-03T11:08:45.939Z,7.32
2023-03-03T11:11:21.344Z,7.41
2023-03-03T11:14:03.205Z,7.49
2023-03-03T11:16:37.271Z,7.53
2023-03-03T11:19:12.416Z,7.61
2023-03-03T11:21:44.736Z,7.68
2023-03-03T11:24:27.470Z,7.55
2023-03-03T11:27:09.001Z,7.57
2023-03-03T11:29:52.735Z,7.62
2023-03-03T11:32:37.230Z,7.62
2023-03-03T11:35:22.408Z,7.69
2023-03-03T11:38:20.157Z,7.69
2023-03-03T11:40:57.352Z,7.75
2023-03-03T11:43:42.893Z,7.87
2023-03-03T11:46:13.363Z,7.94
2023-03-03T11:48:54.298Z,7.94
2023-03-03T11:51:36.976Z,7.91
2023-03-03T11:54:17.882Z,7.89
2023-03-03T11:56:47.665Z,7.92
2023-03-03T11:59:39.533Z,7.87
2023-03-03T12:02:23.424Z,7.81
2023-03-03T12:05:14.654Z,7.94
2023-03-03T12:07:56.174Z,7.81
2023-03-03T12:10:38.114Z,7.84
2023-03-03T12:13:22.549Z,7.77
2023-03-03T12:16:07.652Z,7.78
2023-03-03T12:18:55.609Z,7.84
2023-03-03T12:21:25.230Z,7.90
2023-03-03T12:23:51.850Z,7.96
2023-03-03T12:26:46.044Z,8.09
2023-03-03T12:29:30.262Z,8.25
2023-03-03T12:32:15.659Z,8.35
2023-03-03T12:34:55.412Z,8.56
2023-03-03T12:37:27.835Z,8.70
2023-03-03T12:40:16.866Z,8.42
2023-03-03T12:43:07.993Z,8.45
2023-03-03T12:46:14.545Z,8.30
2023-03-03T12:48:45.516Z,8.42
2023-03-03T12:51:31.738Z,8.47
2023-03-03T12:54:13.544Z,8.63
2023-03-03T12:56:55.986Z,8.78
2023-03-03T12:59:36.866Z,8.77
2023-03-03T13:02:33.627Z,8.77
2023-03-03T13:05:22.102Z,8.65
2023-03-03T13:08:31.384Z,8.47
2023-03-03T13:11:24.575Z,8.51
2023-03-03T13:14:16.877Z,8.60
2023-03-03T13:17:00.415Z,8.66
2023-03-03T13:19:41.049Z,8.66
2023-03-03T13:22:16.034Z,8.58
2023-03-03T13:24:56.176Z,8.53
2023-03-03T13:27:28.602Z,8.51
2023-03-03T13:30:13.574Z,8.59
2023-03-03T13:33:23.894Z,8.61
2023-03-03T13:35:57.114Z,8.64
2023-03-03T13:38:34.673Z,8.69
2023-03-03T13:41:04.284Z,8.73
2023-03-03T13:43:46.602Z,8.61
2023-03-03T13:46:33.278Z,8.59
2023-03-03T13:49:20.291Z,8.59
2023-03-03T13:52:06.401Z,8.50
2023-03-03T13:54:46.074Z,8.51
2023-03-03T13:57:24.595Z,8.50
2023-03-03T14:00:13.295Z,8.62
2023-03-03T14:03:00.996Z,8.71
2023-03-03T14:05:49.530Z,8.63
2023-03-03T14:08:44.308Z,8.58
2023-03-03T14:11:52.239Z,8.43
2023-03-03T14:14:40.563Z,8.47
2023-03-03T14:17:17.238Z,8.46
2023-03-03T14:20:04.502Z,8.43
2023-03-03T14:22:58.394Z,8.35
2023-03-03T14:25:25.345Z,8.38
2023-03-03T14:28:03.165Z,8.45
2023-03-03T14:30:38.291Z,8.54
2023-03-03T14:33:08.251Z,8.51
2023-03-03T14:35:42.150Z,8.40
2023-03-03T14:38:08.603Z,8.40
2023-03-03T14:40:39.043Z,8.44
2023-03-03T14:43:22.581Z,8.42
2023-03-03T14:45:49.332Z,8.46
2023-03-03T14:48:25.052Z,8.46
2023-03-03T14:50:53.642Z,8.46
2023-03-03T14:53:30.887Z,8.41
2023-03-03T14:56:14.525Z,8.41
2023-03-03T14:58:42.567Z,8.43
2023-03-03T15:01:13.341Z,8.41
2023-03-03T15:03:48.156Z,8.33
2023-03-03T15:06:30.420Z,8.35
2023-03-03T15:08:57.271Z,8.34
2023-03-03T15:11:28.286Z,8.37
2023-03-03T15:14:11.008Z,8.40
2023-03-03T15:16:37.772Z,8.37
2023-03-03T15:19:25.776Z,8.15
2023-03-03T15:22:07.507Z,8.16
2023-03-03T15:24:46.501Z,8.10
2023-03-03T15:27:34.914Z,8.19
2023-03-03T15:30:27.242Z,8.14
2023-03-03T15:33:03.969Z,8.15
2023-03-03T15:35:47.561Z,8.21
2023-03-03T15:38:37.905Z,8.24
2023-03-03T15:41:34.322Z,8.25
2023-03-03T15:44:21.417Z,8.10
2023-03-03T15:47:03.540Z,8.01
2023-03-03T15:50:00.904Z,8.01
2023-03-03T15:52:44.640Z,7.97
2023-03-03T15:55:20.597Z,7.91
2023-03-03T15:57:53.061Z,7.94
2023-03-03T16:00:33.112Z,7.86
2023-03-03T16:03:09.222Z,7.76
2023-03-03T16:05:39.253Z,7.85
2023-03-03T16:08:19.246Z,7.83
2023-03-03T16:10:54.802Z,7.72
2023-03-03T16:13:43.036Z,7.85
2023-03-03T16:16:31.644Z,7.60
2023-03-03T16:19:21.549Z,7.73
2023-03-03T16:22:06.261Z,7.67
2023-03-03T16:24:50.015Z,7.67
2023-03-03T16:27:46.417Z,7.56
2023-03-03T16:30:38.854Z,7.71
2023-03-03T16:33:33.569Z,7.68
2023-03-03T16:36:13.495Z,7.68
2023-03-03T16:38:52.494Z,7.65
2023-03-03T16:41:34.621Z,7.55
2023-03-03T16:44:04.724Z,7.53
2023-03-03T16:46:42.562Z,7.45
2023-03-03T16:49:33.543Z,7.53
2023-03-03T16:52:13.586Z,7.52
2023-03-03T16:55:03.235Z,7.54
2023-03-03T16:57:40.852Z,7.63
2023-03-03T17:00:20.882Z,7.60
2023-03-03T17:03:02.199Z,7.58
2023-03-03T17:05:54.959Z,7.53
2023-03-03T17:08:34.222Z,7.53
2023-03-03T17:11:16.616Z,7.53
2023-03-03T17:14:07.934Z,7.48
2023-03-03T17:16:56.203Z,7.57
2023-03-03T17:20:25.296Z,7.55
2023-03-03T17:23:09.252Z,7.48
2023-03-03T17:26:00.800Z,7.38
2023-03-03T17:28:36.164Z,7.49
2023-03-03T17:31:32.278Z,7.50
2023-03-03T17:34:17.332Z,7.54
2023-03-03T17:37:09.015Z,7.51
2023-03-03T17:40:05.943Z,7.54
2023-03-03T17:42:46.856Z,7.46
2023-03-03T17:45:16.155Z,7.47
2023-03-03T17:48:16.134Z,7.49
2023-03-03T17:51:13.435Z,7.48
2023-03-03T17:54:04.780Z,7.45
2023-03-03T17:56:41.682Z,7.52
2023-03-03T17:59:30.024Z,7.46
2023-03-03T18:02:27.495Z,7.38
2023-03-03T18:05:12.588Z,7.35
2023-03-03T18:07:57.696Z,7.39
2023-03-03T18:10:34.371Z,7.39
2023-03-03T18:13:38.820Z,7.37
2023-03-03T18:16:25.181Z,7.33
2023-03-03T18:19:19.589Z,7.23
2023-03-03T18:21:49.061Z,7.20
2023-03-03T18:24:39.671Z,7.18
2023-03-03T18:27:27.587Z,7.15
2023-03-03T18:30:20.361Z,7.21
2023-03-03T18:32:57.606Z,7.14
2023-03-03T18:35:33.091Z,7.20
2023-03-03T18:38:17.609Z,7.14
2023-03-03T18:40:53.957Z,7.12
2023-03-03T18:43:42.683Z,7.17
2023-03-03T18:46:32.559Z,7.21
2023-03-03T18:49:10.249Z,7.24
2023-03-03T18:51:39.721Z,7.04
2023-03-03T18:54:12.045Z,7.08
2023-03-03T18:56:50.512Z,7.11
2023-03-03T18:59:35.132Z,7.06
2023-03-03T19:02:27.553Z,7.05
2023-03-03T19:05:06.103Z,6.98
2023-03-03T19:07:41.903Z,6.83
2023-03-03T19:10:48.785Z,6.85
2023-03-03T19:13:33.483Z,6.96
2023-03-03T19:16:07.922Z,6.87
2023-03-03T19:18:55.808Z,6.92
2023-03-03T19:21:28.390Z,6.89
2023-03-03T19:24:00.034Z,6.88
2023-03-03T19:26:28.644Z,6.99
2023-03-03T19:29:00.942Z,6.97
2023-03-03T19:31:41.957Z,7.03
2023-03-03T19:34:27.709Z,7.00
2023-03-03T19:37:29.990Z,6.99
2023-03-03T19:40:25.088Z,7.01
2023-03-03T19:43:16.768Z,7.01
2023-03-03T19:45:54.944Z,7.12
2023-03-03T19:48:24.391Z,7.12
2023-03-03T19:51:28.144Z,7.12
2023-03-03T19:54:19.203Z,7.17
2023-03-03T19:56:50.032Z,7.16
2023-03-03T19:59:34.941Z,7.18
2023-03-03T20:02:13.672Z,7.17
2023-03-03T20:04:50.706Z,7.22
2023-03-03T20:07:33.393Z,7.18
2023-03-03T20:10:30.438Z,7.09
2023-03-03T20:13:08.706Z,7.12
2023-03-03T20:15:53.108Z,7.16
2023-03-03T20:18:47.588Z,7.14
2023-03-03T20:21:31.260Z,7.13
2023-03-03T20:24:40.695Z,7.19
2023-03-03T20:27:18.528Z,7.20
2023-03-03T20:30:08.811Z,7.15
2023-03-03T20:32:53.685Z,7.06
2023-03-03T20:35:47.859Z,7.15
2023-03-03T20:38:23.671Z,7.09
2023-03-03T20:41:31.356Z,7.10
2023-03-03T20:44:34.209Z,7.09
2023-03-03T20:47:09.690Z,7.14
2023-03-03T20:50:22.625Z,7.17
2023-03-03T20:53:05.672Z,7.09
2023-03-03T20:55:41.579Z,7.13
2023-03-03T20:58:25.012Z,7.16
2023-03-03T21:01:09.944Z,7.19
2023-03-03T21:03:42.508Z,7.13
2023-03-03T21:06:15.499Z,7.14
2023-03-03T21:08:44.929Z,7.08
2023-03-03T21:11:13.642Z,7.00
2023-03-03T21:13:44.205Z,6.99
2023-03-03T21:16:18.251Z,6.92
2023-03-03T21:19:10.950Z,6.86
2023-03-03T21:21:43.003Z,6.82
2023-03-03T21:24:15.321Z,6.75
2023-03-03T21:26:53.094Z,6.66
2023-03-03T21:29:27.435Z,6.60
2023-03-03T21:32:01.931Z,6.55
2023-03-03T21:34:40.770Z,6.52
2023-03-03T21:37:12.669Z,6.48
2023-03-03T21:39:46.408Z,6.45
2023-03-03T21:42:21.369Z,6.43
2023-03-03T21:44:52.099Z,6.40
2023-03-03T21:47:23.005Z,6.36
2023-03-03T21:49:52.121Z,6.31
2023-03-03T21:52:20.945Z,6.28
2023-03-03T21:54:49.632Z,6.26
2023-03-03T21:57:16.738Z,6.22
2023-03-03T21:59:43.583Z,6.19
2023-03-03T22:02:10.787Z,6.17
2023-03-03T22:04:41.223Z,6.12
2023-03-03T22:07:09.157Z,6.10
2023-03-03T22:09:36.622Z,6.07
2023-03-03T22:12:04.006Z,6.06
2023-03-03T22:14:30.588Z,6.02
2023-03-03T22:16:57.443Z,6.02
2023-03-03T22:19:23.923Z,6.00
2023-03-03T22:21:50.813Z,5.99
2023-03-03T22:24:18.252Z,5.98
2023-03-03T22:26:44.872Z,5.95
2023-03-03T22:29:11.554Z,5.94
2023-03-03T22:31:38.206Z,5.93
2023-03-03T22:34:05.257Z,5.90
2023-03-03T22:36:32.207Z,5.90
2023-03-03T22:38:58.842Z,5.88
2023-03-03T22:41:25.543Z,5.87
2023-03-03T22:43:52.037Z,5.85
2023-03-03T22:46:18.698Z,5.86
2023-03-03T22:48:45.395Z,5.86
2023-03-03T22:51:12.013Z,5.83
2023-03-03T22:53:38.574Z,5.82
2023-03-03T22:56:05.605Z,5.82
2023-03-03T22:58:33.182Z,5.80
2023-03-03T23:00:59.845Z,5.81
2023-03-03T23:03:26.488Z,5.82
2023-03-03T23:05:53.247Z,5.81
2023-03-03T23:08:20.541Z,5.82
2023-03-03T23:10:47.842Z,5.81
2023-03-03T23:13:15.603Z,5.79
2023-03-03T23:15:42.248Z,5.79
2023-03-03T23:18:08.918Z,5.78
2023-03-03T23:20:35.662Z,5.78
2023-03-03T23:23:02.838Z,5.76
2023-03-03T23:25:29.798Z,5.76
2023-03-03T23:27:57.115Z,5.74
2023-03-03T23:30:24.420Z,5.72
2023-03-03T23:32:51.680Z,5.73
2023-03-03T23:35:18.992Z,5.72
2023-03-03T23:37:46.088Z,5.71
2023-03-03T23:40:14.115Z,5.70
2023-03-03T23:42:40.904Z,5.68
2023-03-03T23:45:08.488Z,5.68
2023-03-03T23:47:35.035Z,5.67
2023-03-03T23:50:01.592Z,5.66
2023-03-03T23:52:28.166Z,5.64
2023-03-03T23:54:54.820Z,5.63
2023-03-03T23:57:21.415Z,5.62
2023-03-03T23:59:48.025Z,5.62
