createdAt,value
2019-01-15T00:04:07.982Z,3.67
2019-01-15T00:09:04.718Z,2.63
2019-01-15T00:14:00.328Z,3.13
2019-01-15T00:18:57.789Z,4.13
2019-01-15T00:23:53.443Z,2.57
2019-01-15T00:28:49.142Z,3.27
2019-01-15T00:33:44.813Z,3.53
2019-01-15T00:38:40.409Z,6.80
2019-01-15T00:43:36.001Z,6.10
2019-01-15T00:48:31.654Z,8.87
2019-01-15T00:53:27.236Z,7.03
2019-01-15T00:58:22.905Z,5.03
2019-01-15T01:03:18.586Z,4.73
2019-01-15T01:08:14.153Z,4.40
2019-01-15T01:13:09.821Z,7.40
2019-01-15T01:18:06.014Z,5.13
2019-01-15T01:23:01.645Z,5.20
2019-01-15T01:27:57.204Z,4.33
2019-01-15T01:32:52.844Z,4.90
2019-01-15T01:37:48.522Z,4.27
2019-01-15T01:42:44.133Z,3.43
2019-01-15T01:47:40.003Z,4.77
2019-01-15T01:52:35.595Z,3.10
2019-01-15T01:57:31.561Z,3.00
2019-01-15T02:02:27.356Z,3.50
2019-01-15T02:07:23.054Z,3.37
2019-01-15T02:12:18.703Z,4.20
2019-01-15T02:17:14.542Z,5.43
2019-01-15T02:22:10.313Z,6.90
2019-01-15T02:27:08.346Z,8.17
2019-01-15T02:32:04.062Z,14.50
2019-01-15T02:36:59.731Z,8.60
2019-01-15T02:41:55.390Z,17.27
2019-01-15T02:46:51.070Z,11.27
2019-01-15T02:51:46.797Z,12.20
2019-01-15T02:56:42.487Z,10.90
2019-01-15T03:01:38.212Z,13.37
2019-01-15T03:06:33.914Z,11.67
2019-01-15T03:11:29.578Z,14.57
2019-01-15T03:16:25.175Z,12.83
2019-01-15T03:21:20.774Z,12.97
2019-01-15T03:26:16.429Z,12.07
2019-01-15T03:31:12.030Z,11.93
2019-01-15T03:36:07.619Z,11.17
2019-01-15T03:41:03.221Z,11.07
2019-01-15T03:46:04.218Z,9.43
2019-01-15T03:50:57.077Z,8.93
2019-01-15T03:55:52.774Z,9.57
2019-01-15T04:00:48.477Z,8.87
2019-01-15T04:05:44.066Z,10.80
2019-01-15T04:10:39.641Z,11.13
2019-01-15T04:15:35.416Z,10.67
2019-01-15T04:20:31.012Z,11.70
2019-01-15T04:25:26.602Z,12.63
2019-01-15T04:30:24.033Z,11.47
2019-01-15T04:35:19.769Z,12.53
2019-01-15T04:40:17.963Z,11.67
2019-01-15T04:45:15.299Z,12.63
2019-01-15T04:50:11.089Z,10.70
2019-01-15T04:55:07.577Z,12.57
2019-01-15T05:00:03.754Z,18.40
2019-01-15T05:04:59.622Z,20.13
2019-01-15T05:09:55.196Z,16.00
2019-01-15T05:14:50.996Z,11.20
2019-01-15T05:19:46.588Z,15.07
2019-01-15T05:24:42.373Z,19.03
2019-01-15T05:29:38.034Z,16.37
2019-01-15T05:34:33.697Z,14.83
2019-01-15T05:39:29.662Z,14.07
2019-01-15T05:44:25.266Z,85.80
2019-01-15T05:49:20.942Z,19.90
2019-01-15T05:54:16.614Z,18.73
2019-01-15T05:59:12.327Z,17.33
2019-01-15T06:04:08.033Z,17.50
2019-01-15T06:09:04.475Z,20.50
2019-01-15T06:14:00.106Z,20.60
2019-01-15T06:18:55.710Z,23.13
2019-01-15T06:23:51.383Z,53.70
2019-01-15T06:28:47.293Z,27.70
2019-01-15T06:33:42.894Z,24.53
2019-01-15T06:38:38.501Z,29.73
2019-01-15T06:43:34.178Z,20.87
2019-01-15T06:48:29.778Z,23.93
2019-01-15T06:53:25.440Z,36.17
2019-01-15T06:58:22.254Z,23.80
2019-01-15T07:03:17.862Z,24.53
2019-01-15T07:08:13.673Z,23.20
2019-01-15T07:13:09.410Z,19.43
2019-01-15T07:18:05.222Z,26.97
2019-01-15T07:23:00.894Z,24.33
2019-01-15T07:27:56.582Z,22.47
2019-01-15T07:32:52.353Z,21.77
2019-01-15T07:37:47.958Z,21.30
2019-01-15T07:42:43.671Z,23.33
2019-01-15T07:47:39.520Z,24.53
2019-01-15T07:52:35.164Z,23.10
2019-01-15T07:57:30.765Z,23.20
2019-01-15T08:02:26.439Z,23.27
2019-01-15T08:07:22.225Z,24.27
2019-01-15T08:12:18.794Z,26.67
2019-01-15T08:17:14.395Z,25.10
2019-01-15T08:22:10.031Z,40.90
2019-01-15T08:27:05.772Z,40.97
2019-01-15T08:32:01.433Z,37.53
2019-01-15T08:36:57.040Z,28.67
2019-01-15T08:41:52.645Z,27.27
2019-01-15T08:46:48.317Z,27.73
2019-01-15T08:51:44.585Z,22.80
2019-01-15T08:56:40.178Z,22.80
2019-01-15T09:01:35.849Z,20.90
2019-01-15T09:06:31.485Z,22.10
2019-01-15T09:11:27.163Z,21.87
2019-01-15T09:16:23.119Z,24.93
2019-01-15T09:21:18.789Z,29.33
2019-01-15T09:26:15.425Z,25.80
2019-01-15T09:31:11.402Z,26.50
2019-01-15T09:36:07.069Z,25.47
2019-01-15T09:41:05.873Z,23.97
2019-01-15T09:46:01.543Z,25.60
2019-01-15T09:50:57.198Z,18.63
2019-01-15T09:55:52.792Z,4.07
2019-01-15T10:00:48.581Z,7.87
2019-01-15T10:05:44.242Z,10.67
2019-01-15T10:10:40.191Z,9.23
2019-01-15T10:15:35.915Z,7.07
2019-01-15T10:20:31.589Z,7.23
2019-01-15T10:25:29.163Z,5.30
2019-01-15T10:31:11.868Z,8.20
2019-01-15T10:36:06.538Z,5.30
2019-01-15T10:41:02.761Z,5.47
2019-01-15T10:45:58.421Z,5.20
2019-01-15T10:50:54.181Z,5.23
2019-01-15T10:55:49.850Z,3.90
2019-01-15T11:00:45.442Z,5.17
2019-01-15T11:05:41.147Z,7.13
2019-01-15T11:10:36.801Z,6.27
2019-01-15T11:15:32.398Z,4.00
2019-01-15T11:20:28.159Z,7.40
2019-01-15T11:25:23.809Z,4.33
2019-01-15T11:30:19.571Z,5.50
2019-01-15T11:35:15.246Z,9.87
2019-01-15T11:40:11.193Z,3.77
2019-01-15T11:45:07.691Z,6.63
2019-01-15T11:50:03.946Z,5.93
2019-01-15T11:54:59.642Z,12.17
2019-01-15T11:59:55.283Z,3.53
2019-01-15T12:05:08.634Z,4.53
2019-01-15T12:10:27.322Z,4.13
2019-01-15T12:15:51.184Z,8.47
2019-01-15T12:21:00.005Z,7.00
2019-01-15T12:26:14.498Z,8.97
2019-01-15T12:31:27.917Z,5.83
2019-01-15T12:36:48.258Z,5.27
2019-01-15T12:42:05.921Z,4.63
2019-01-15T12:47:29.738Z,4.97
2019-01-15T12:52:47.013Z,4.73
2019-01-15T12:58:07.306Z,4.90
2019-01-15T13:03:21.542Z,3.17
2019-01-15T13:08:51.410Z,3.57
2019-01-15T13:14:10.025Z,1.90
2019-01-15T13:19:20.083Z,0.90
2019-01-15T13:24:40.546Z,1.07
2019-01-15T13:29:58.129Z,1.03
2019-01-15T13:35:11.410Z,0.93
2019-01-15T13:40:26.545Z,0.80
2019-01-15T13:45:41.895Z,2.80
2019-01-15T13:50:49.941Z,6.37
2019-01-15T13:56:13.394Z,1.60
2019-01-15T14:01:30.872Z,1.90
2019-01-15T14:07:00.556Z,2.23
2019-01-15T14:12:27.274Z,10.27
2019-01-15T14:17:50.826Z,1.70
2019-01-15T14:23:04.005Z,3.73
2019-01-15T14:28:18.498Z,1.10
2019-01-15T14:33:28.323Z,5.23
2019-01-15T14:38:42.838Z,4.30
2019-01-15T14:44:00.436Z,3.70
2019-01-15T14:49:23.460Z,1.00
2019-01-15T14:54:49.529Z,2.17
2019-01-15T15:00:04.111Z,1.73
2019-01-15T15:05:17.322Z,18.00
2019-01-15T15:10:30.783Z,63.13
2019-01-15T15:16:03.651Z,31.53
2019-01-15T15:21:16.815Z,6.30
2019-01-15T15:26:32.090Z,4.00
2019-01-15T15:31:52.604Z,14.30
2019-01-15T15:37:12.176Z,16.77
2019-01-15T15:42:35.194Z,22.93
2019-01-15T15:48:01.610Z,26.13
2019-01-15T15:53:28.535Z,27.37
2019-01-15T15:58:49.490Z,46.47
2019-01-15T16:04:04.374Z,25.10
2019-01-15T16:09:29.666Z,34.87
2019-01-15T16:14:42.634Z,27.73
2019-01-15T16:19:56.060Z,42.23
2019-01-15T16:25:09.695Z,26.60
2019-01-15T16:30:26.784Z,25.53
2019-01-15T16:35:47.176Z,21.87
2019-01-15T16:40:57.142Z,27.13
2019-01-15T16:46:26.235Z,28.67
2019-01-15T16:51:36.681Z,28.77
2019-01-15T16:56:53.721Z,41.03
2019-01-15T17:02:23.863Z,36.27
2019-01-15T17:07:41.322Z,34.87
2019-01-15T17:13:08.297Z,35.17
2019-01-15T17:18:29.031Z,27.57
2019-01-15T17:23:46.380Z,34.90
2019-01-15T17:28:59.565Z,31.97
2019-01-15T17:34:17.237Z,46.77
2019-01-15T17:39:50.625Z,26.67
2019-01-15T17:45:03.935Z,13.23
2019-01-15T17:50:17.695Z,10.13
2019-01-15T17:55:35.677Z,1.77
2019-01-15T18:00:42.239Z,5.13
2019-01-15T18:06:15.717Z,95.57
2019-01-15T18:11:46.133Z,23.07
2019-01-15T18:17:19.041Z,14.57
2019-01-15T18:22:38.932Z,14.13
2019-01-15T18:28:00.565Z,21.67
2019-01-15T18:33:14.125Z,23.90
2019-01-15T18:38:28.080Z,28.93
2019-01-15T18:43:58.081Z,29.70
2019-01-15T18:49:25.681Z,27.77
2019-01-15T18:54:40.886Z,25.83
2019-01-15T18:59:53.047Z,20.90
2019-01-15T19:05:08.279Z,21.57
2019-01-15T19:10:30.787Z,23.87
2019-01-15T19:16:13.829Z,30.60
2019-01-15T19:21:41.674Z,26.37
2019-01-15T19:26:56.423Z,36.00
2019-01-15T19:32:10.228Z,38.33
2019-01-15T19:37:34.399Z,35.20
2019-01-15T19:42:48.373Z,32.37
2019-01-15T19:48:02.025Z,30.40
2019-01-15T19:53:19.856Z,36.70
2019-01-15T19:58:35.313Z,27.23
2019-01-15T20:03:41.537Z,25.50
2019-01-15T20:08:56.189Z,22.50
2019-01-15T20:14:29.138Z,32.93
2019-01-15T20:19:46.668Z,28.03
2019-01-15T20:25:00.005Z,30.13
2019-01-15T20:30:13.627Z,32.43
2019-01-15T20:35:26.603Z,26.77
2019-01-15T20:40:44.670Z,35.50
2019-01-15T20:45:59.746Z,44.77
2019-01-15T20:51:17.382Z,43.43
2019-01-15T20:56:36.358Z,42.43
2019-01-15T21:01:57.566Z,43.97
2019-01-15T21:07:18.663Z,43.33
2019-01-15T21:12:32.251Z,37.53
2019-01-15T21:17:47.111Z,32.77
2019-01-15T21:23:07.973Z,32.13
2019-01-15T21:28:40.985Z,31.77
2019-01-15T21:34:01.818Z,29.03
2019-01-15T21:39:22.266Z,29.57
2019-01-15T21:44:39.953Z,27.70
2019-01-15T21:49:46.886Z,22.83
2019-01-15T21:54:57.373Z,24.63
2019-01-15T22:00:12.011Z,24.97
2019-01-15T22:05:37.367Z,21.97
2019-01-15T22:10:50.178Z,24.07
2019-01-15T22:16:13.841Z,27.17
2019-01-15T22:21:28.613Z,20.53
2019-01-15T22:26:42.058Z,25.30
2019-01-15T22:31:51.871Z,21.50
2019-01-15T22:37:09.533Z,28.30
2019-01-15T22:42:36.271Z,28.47
2019-01-15T22:47:55.087Z,27.90
2019-01-15T22:52:58.976Z,23.77
2019-01-15T22:58:12.271Z,22.57
2019-01-15T23:03:16.443Z,21.70
2019-01-15T23:08:43.472Z,17.23
2019-01-15T23:13:46.798Z,20.93
2019-01-15T23:19:07.494Z,18.90
2019-01-15T23:24:37.266Z,19.47
2019-01-15T23:29:50.750Z,17.70
2019-01-15T23:34:59.374Z,20.07
2019-01-15T23:40:17.030Z,24.67
2019-01-15T23:45:30.456Z,21.70
2019-01-15T23:50:50.959Z,22.93
2019-01-15T23:56:14.293Z,21.17
