createdAt,value
2018-12-21T16:50:18.528Z,2.6
2018-12-21T16:55:17.679Z,1.8
2018-12-21T17:00:17.560Z,4.8
2018-12-21T17:05:17.458Z,4.7
2018-12-21T17:10:19.097Z,4.5
2018-12-21T17:15:18.129Z,5.5
2018-12-21T17:20:16.970Z,5
2018-12-21T17:25:17.336Z,2.3
2018-12-21T17:30:17.456Z,3
2018-12-21T17:35:17.487Z,3.2
2018-12-21T17:40:18.211Z,5.9
2018-12-21T17:45:17.185Z,6.9
2018-12-21T17:50:17.074Z,6.8
2018-12-21T17:55:16.966Z,3
2018-12-21T18:00:16.834Z,3.8
2018-12-21T18:05:17.752Z,6.4
2018-12-21T18:10:16.906Z,7.5
2018-12-21T18:15:16.822Z,6.3
2018-12-21T18:20:16.934Z,5.3
2018-12-21T18:25:16.852Z,5
2018-12-21T18:30:17.804Z,4.6
2018-12-21T18:35:19.869Z,3.7
2018-12-21T18:40:17.010Z,4.3
2018-12-21T18:45:16.929Z,4.2
2018-12-21T18:50:16.909Z,1.1
2018-12-21T18:55:16.824Z,4.9
2018-12-21T19:00:17.906Z,5.2
2018-12-21T19:05:16.998Z,5.1
2018-12-21T19:10:17.308Z,5.9
2018-12-21T19:15:17.202Z,6.1
2018-12-21T19:20:17.318Z,5.8
2018-12-21T19:25:17.256Z,6.5
2018-12-21T19:30:17.116Z,4.5
2018-12-21T19:35:17.096Z,8
2018-12-21T19:40:17.217Z,7
2018-12-21T19:45:17.160Z,1.2
2018-12-21T19:50:17.216Z,2.6
2018-12-21T19:55:27.507Z,6.3
2018-12-21T20:00:17.575Z,2.9
2018-12-21T20:05:17.828Z,5.7
2018-12-21T20:10:17.227Z,5.1
2018-12-21T20:15:22.273Z,5.8
2018-12-21T20:20:22.674Z,2.7
2018-12-21T20:25:17.557Z,4.3
2018-12-21T20:30:17.704Z,4.1
2018-12-21T20:35:17.772Z,4.5
2018-12-21T20:40:17.603Z,4.1
2018-12-21T20:45:17.591Z,4.8
2018-12-21T20:50:17.839Z,4.7
2018-12-21T20:55:18.009Z,4.1
2018-12-21T21:00:16.921Z,4.4
2018-12-21T21:05:16.968Z,4.5
2018-12-21T21:10:17.471Z,2.6
2018-12-21T21:15:24.581Z,3.5
2018-12-21T21:20:17.851Z,7.2
2018-12-21T21:25:17.494Z,8.3
2018-12-21T21:30:22.557Z,7.9
2018-12-21T21:35:17.706Z,6.9
2018-12-21T21:40:17.046Z,7.7
2018-12-21T21:45:17.023Z,8.2
2018-12-21T21:50:17.476Z,9
2018-12-21T21:55:17.636Z,4.8
2018-12-21T22:00:17.727Z,8.6
2018-12-21T22:05:32.956Z,5
2018-12-21T22:10:22.491Z,7.9
2018-12-21T22:15:17.360Z,6.7
2018-12-21T22:20:17.849Z,3
2018-12-21T22:25:18.040Z,2.4
2018-12-21T22:30:17.250Z,3.8
2018-12-21T22:35:17.389Z,5.8
2018-12-21T22:40:17.729Z,6
2018-12-21T22:45:17.827Z,4.2
2018-12-21T22:50:17.749Z,3.8
2018-12-21T22:55:17.789Z,3.9
2018-12-21T23:00:17.905Z,1.8
2018-12-21T23:05:17.118Z,0.9
2018-12-21T23:10:17.545Z,0.2
2018-12-21T23:15:17.586Z,1.7
2018-12-21T23:20:17.906Z,0.3
2018-12-21T23:25:18.065Z,1.9
2018-12-21T23:30:17.037Z,3
2018-12-21T23:35:22.188Z,0.9
2018-12-21T23:40:17.585Z,1.9
2018-12-21T23:45:18.585Z,1.2
2018-12-21T23:50:17.626Z,1.8
2018-12-21T23:55:23.082Z,1.5
