createdAt,value
2023-05-14T00:00:30.054Z,6.53
2023-05-14T00:02:57.024Z,7.30
2023-05-14T00:05:24.228Z,7.82
2023-05-14T00:07:51.208Z,6.22
2023-05-14T00:10:20.410Z,6.15
2023-05-14T00:12:47.950Z,9.38
2023-05-14T00:15:14.872Z,7.07
2023-05-14T00:17:42.500Z,6.80
2023-05-14T00:20:12.138Z,6.60
2023-05-14T00:22:40.135Z,7.53
2023-05-14T00:25:08.869Z,7.87
2023-05-14T00:27:37.836Z,6.90
2023-05-14T00:30:07.003Z,6.80
2023-05-14T00:32:34.452Z,7.87
2023-05-14T00:35:03.158Z,7.50
2023-05-14T00:37:30.386Z,6.83
2023-05-14T00:39:58.324Z,10.07
2023-05-14T00:42:27.129Z,7.20
2023-05-14T00:44:54.193Z,8.00
2023-05-14T00:47:21.423Z,7.30
2023-05-14T00:49:48.478Z,8.52
2023-05-14T00:52:18.061Z,9.00
2023-05-14T00:54:48.050Z,7.90
2023-05-14T00:57:15.113Z,11.77
2023-05-14T00:59:42.772Z,8.93
2023-05-14T01:02:11.603Z,7.87
2023-05-14T01:04:39.498Z,9.10
2023-05-14T01:07:53.474Z,10.47
2023-05-14T01:10:34.952Z,8.80
2023-05-14T01:13:30.954Z,8.75
2023-05-14T01:16:00.601Z,8.93
2023-05-14T01:18:30.941Z,8.83
2023-05-14T01:20:58.565Z,9.87
2023-05-14T01:23:25.453Z,9.27
2023-05-14T01:25:53.634Z,9.80
2023-05-14T01:28:32.264Z,9.27
2023-05-14T01:31:19.694Z,11.50
2023-05-14T01:33:49.715Z,9.93
2023-05-14T01:36:16.844Z,11.17
2023-05-14T01:38:47.191Z,10.17
2023-05-14T01:41:16.402Z,9.30
2023-05-14T01:43:44.698Z,11.70
2023-05-14T01:46:11.812Z,9.47
2023-05-14T01:48:38.822Z,9.47
2023-05-14T01:51:06.606Z,9.80
2023-05-14T01:53:34.964Z,11.03
2023-05-14T01:56:02.328Z,9.97
2023-05-14T01:58:29.252Z,9.87
2023-05-14T02:00:56.180Z,10.47
2023-05-14T02:03:23.044Z,11.57
2023-05-14T02:05:50.135Z,9.83
2023-05-14T02:08:17.031Z,10.47
2023-05-14T02:10:43.984Z,10.13
2023-05-14T02:13:10.869Z,9.37
2023-05-14T02:15:38.590Z,9.83
2023-05-14T02:18:05.926Z,9.67
2023-05-14T02:20:33.055Z,9.90
2023-05-14T02:23:00.191Z,9.77
2023-05-14T02:25:27.139Z,10.47
2023-05-14T02:27:54.200Z,10.00
2023-05-14T02:30:22.919Z,11.73
2023-05-14T02:32:50.295Z,11.10
2023-05-14T02:35:17.358Z,12.30
2023-05-14T02:37:44.248Z,10.43
2023-05-14T02:40:11.651Z,12.33
2023-05-14T02:42:38.564Z,10.47
2023-05-14T02:45:06.495Z,9.77
2023-05-14T02:47:36.026Z,12.03
2023-05-14T02:50:06.412Z,10.27
2023-05-14T02:52:33.387Z,12.77
2023-05-14T02:55:00.561Z,11.07
2023-05-14T02:57:27.482Z,11.37
2023-05-14T02:59:54.498Z,14.97
2023-05-14T03:02:22.134Z,11.20
2023-05-14T03:04:49.738Z,11.60
2023-05-14T03:07:16.962Z,11.17
2023-05-14T03:09:44.136Z,11.33
2023-05-14T03:12:11.443Z,11.43
2023-05-14T03:14:38.450Z,12.67
2023-05-14T03:17:05.784Z,11.97
2023-05-14T03:19:32.743Z,12.73
2023-05-14T03:21:59.778Z,13.20
2023-05-14T03:24:26.808Z,13.33
2023-05-14T03:26:53.737Z,12.23
2023-05-14T03:29:20.858Z,12.27
2023-05-14T03:31:47.869Z,14.07
2023-05-14T03:34:15.276Z,12.77
2023-05-14T03:36:42.213Z,13.07
2023-05-14T03:39:09.708Z,14.63
2023-05-14T03:41:37.556Z,13.33
2023-05-14T03:44:06.371Z,12.47
2023-05-14T03:46:33.277Z,13.23
2023-05-14T03:49:00.369Z,13.60
2023-05-14T03:51:27.851Z,12.60
2023-05-14T03:53:54.850Z,13.63
2023-05-14T03:56:22.609Z,13.37
2023-05-14T03:58:49.574Z,15.13
2023-05-14T04:01:16.621Z,14.00
2023-05-14T04:03:43.850Z,15.90
2023-05-14T04:06:11.462Z,16.60
2023-05-14T04:08:38.375Z,20.30
2023-05-14T04:11:06.144Z,18.07
2023-05-14T04:13:33.120Z,16.90
2023-05-14T04:16:00.581Z,18.63
2023-05-14T04:18:27.695Z,17.60
2023-05-14T04:20:55.062Z,15.60
2023-05-14T04:23:22.146Z,16.23
2023-05-14T04:25:49.293Z,16.40
2023-05-14T04:28:16.288Z,16.70
2023-05-14T04:30:43.209Z,14.93
2023-05-14T04:33:10.378Z,17.13
2023-05-14T04:35:37.562Z,14.97
2023-05-14T04:38:04.599Z,16.17
2023-05-14T04:40:32.134Z,15.73
2023-05-14T04:42:59.059Z,15.67
2023-05-14T04:45:26.523Z,16.83
2023-05-14T04:47:53.557Z,16.07
2023-05-14T04:50:20.650Z,15.60
2023-05-14T04:52:47.819Z,15.80
2023-05-14T04:55:14.777Z,15.90
2023-05-14T04:57:41.718Z,17.13
2023-05-14T05:00:12.215Z,15.37
2023-05-14T05:02:39.412Z,16.80
2023-05-14T05:05:06.569Z,15.33
2023-05-14T05:07:33.603Z,17.27
2023-05-14T05:10:00.665Z,16.80
2023-05-14T05:12:30.084Z,19.77
2023-05-14T05:14:57.755Z,20.37
2023-05-14T05:17:25.469Z,18.27
2023-05-14T05:19:52.784Z,18.70
2023-05-14T05:22:20.306Z,18.30
2023-05-14T05:24:49.827Z,17.63
2023-05-14T05:27:17.132Z,17.07
2023-05-14T05:29:44.732Z,18.93
2023-05-14T05:32:11.973Z,16.63
2023-05-14T05:34:39.341Z,15.13
2023-05-14T05:37:06.352Z,14.70
2023-05-14T05:39:35.219Z,18.03
2023-05-14T05:42:02.924Z,17.43
2023-05-14T05:44:29.870Z,17.50
2023-05-14T05:46:57.875Z,15.33
2023-05-14T05:49:24.874Z,18.63
2023-05-14T05:51:51.815Z,16.30
2023-05-14T05:54:18.742Z,16.97
2023-05-14T05:56:45.811Z,16.13
2023-05-14T05:59:12.768Z,14.80
2023-05-14T06:01:41.454Z,13.63
2023-05-14T06:04:08.412Z,13.00
2023-05-14T06:06:35.602Z,14.00
2023-05-14T06:09:02.544Z,15.27
2023-05-14T06:11:29.462Z,15.50
2023-05-14T06:13:56.427Z,16.77
2023-05-14T06:16:23.430Z,14.10
2023-05-14T06:18:52.287Z,16.13
2023-05-14T06:21:19.334Z,14.03
2023-05-14T06:23:46.287Z,14.43
2023-05-14T06:26:13.271Z,13.97
2023-05-14T06:28:40.232Z,14.07
2023-05-14T06:31:07.271Z,13.48
2023-05-14T06:33:34.206Z,14.13
2023-05-14T06:36:05.373Z,14.43
2023-05-14T06:38:33.474Z,14.40
2023-05-14T06:41:00.398Z,13.57
2023-05-14T06:43:28.526Z,12.57
2023-05-14T06:45:55.554Z,13.75
2023-05-14T06:48:22.724Z,13.88
2023-05-14T06:50:50.283Z,11.55
2023-05-14T06:53:17.524Z,12.77
2023-05-14T06:55:45.010Z,13.02
2023-05-14T06:58:11.973Z,13.10
2023-05-14T07:00:39.420Z,11.27
2023-05-14T07:03:06.435Z,15.60
2023-05-14T07:05:33.424Z,13.13
2023-05-14T07:08:00.447Z,13.65
2023-05-14T07:10:27.476Z,12.20
2023-05-14T07:12:54.572Z,12.05
2023-05-14T07:15:21.554Z,12.02
2023-05-14T07:17:49.053Z,13.13
2023-05-14T07:20:16.058Z,11.93
2023-05-14T07:22:43.070Z,13.93
2023-05-14T07:25:10.291Z,12.07
2023-05-14T07:27:37.286Z,12.77
2023-05-14T07:30:08.251Z,12.05
2023-05-14T07:32:35.380Z,12.57
2023-05-14T07:35:02.304Z,12.10
2023-05-14T07:37:32.255Z,12.88
2023-05-14T07:39:59.181Z,11.30
2023-05-14T07:42:35.739Z,11.93
2023-05-14T07:45:05.338Z,14.48
2023-05-14T07:47:32.935Z,11.02
2023-05-14T07:50:00.279Z,10.80
2023-05-14T07:52:27.357Z,12.43
2023-05-14T07:54:55.011Z,11.80
2023-05-14T07:57:22.119Z,11.40
2023-05-14T07:59:49.773Z,10.52
2023-05-14T08:02:17.562Z,10.73
2023-05-14T08:04:45.571Z,9.88
2023-05-14T08:07:12.681Z,11.30
2023-05-14T08:09:39.920Z,10.63
2023-05-14T08:12:07.601Z,11.18
2023-05-14T08:14:34.778Z,12.40
2023-05-14T08:17:01.774Z,13.52
2023-05-14T08:19:28.728Z,10.38
2023-05-14T08:21:55.897Z,10.00
2023-05-14T08:24:22.744Z,10.38
2023-05-14T08:26:49.785Z,9.93
2023-05-14T08:29:16.927Z,13.18
2023-05-14T08:31:44.122Z,10.10
2023-05-14T08:34:11.210Z,9.20
2023-05-14T08:36:39.482Z,10.23
2023-05-14T08:39:07.828Z,10.50
2023-05-14T08:41:35.347Z,8.55
2023-05-14T08:44:10.823Z,11.00
2023-05-14T08:46:39.329Z,9.43
2023-05-14T08:49:53.502Z,9.43
2023-05-14T08:52:22.789Z,8.85
2023-05-14T08:54:54.050Z,10.40
2023-05-14T08:57:24.833Z,10.70
2023-05-14T08:59:54.002Z,9.35
2023-05-14T09:02:27.504Z,8.55
2023-05-14T09:05:07.356Z,7.75
2023-05-14T09:07:34.341Z,7.90
2023-05-14T09:10:02.761Z,8.35
2023-05-14T09:12:35.553Z,8.60
2023-05-14T09:15:03.821Z,9.65
2023-05-14T09:17:30.767Z,8.80
2023-05-14T09:19:58.446Z,8.18
2023-05-14T09:22:25.437Z,8.00
2023-05-14T09:25:12.319Z,7.97
2023-05-14T09:27:40.568Z,6.18
2023-05-14T09:30:13.373Z,7.05
2023-05-14T09:32:46.281Z,7.93
2023-05-14T09:35:22.612Z,7.68
2023-05-14T09:37:54.796Z,6.13
2023-05-14T09:40:24.665Z,6.18
2023-05-14T09:42:52.297Z,7.85
2023-05-14T09:45:19.283Z,8.02
2023-05-14T09:47:46.652Z,6.35
2023-05-14T09:50:14.064Z,7.28
2023-05-14T09:52:41.104Z,6.90
2023-05-14T09:55:08.701Z,8.57
2023-05-14T09:57:36.709Z,9.30
2023-05-14T10:00:05.788Z,8.35
2023-05-14T10:02:38.794Z,8.52
2023-05-14T10:05:07.854Z,6.07
2023-05-14T10:07:47.748Z,7.03
2023-05-14T10:10:26.681Z,6.53
2023-05-14T10:13:00.259Z,6.10
2023-05-14T10:15:57.823Z,8.02
2023-05-14T10:18:31.692Z,6.32
2023-05-14T10:21:07.792Z,5.78
2023-05-14T10:23:38.064Z,7.28
2023-05-14T10:26:06.605Z,6.57
2023-05-14T10:28:34.575Z,5.60
2023-05-14T10:31:01.916Z,6.75
2023-05-14T10:33:29.065Z,6.10
2023-05-14T10:36:06.135Z,7.50
2023-05-14T10:38:36.388Z,7.53
2023-05-14T10:41:21.597Z,6.68
2023-05-14T10:43:48.942Z,5.63
2023-05-14T10:46:16.388Z,5.95
2023-05-14T10:48:44.596Z,5.85
2023-05-14T10:51:12.837Z,5.72
2023-05-14T10:53:43.127Z,5.63
2023-05-14T10:56:14.728Z,5.68
2023-05-14T10:58:46.429Z,5.88
2023-05-14T11:01:14.316Z,6.20
2023-05-14T11:03:47.051Z,8.77
2023-05-14T11:06:16.483Z,5.85
2023-05-14T11:08:44.617Z,5.28
2023-05-14T11:11:12.450Z,3.92
2023-05-14T11:13:39.583Z,4.65
2023-05-14T11:16:21.753Z,3.85
2023-05-14T11:19:02.337Z,4.88
2023-05-14T11:21:31.588Z,4.30
2023-05-14T11:24:01.345Z,4.85
2023-05-14T11:26:28.410Z,4.15
2023-05-14T11:28:55.834Z,3.33
2023-05-14T11:31:24.145Z,4.28
2023-05-14T11:33:52.744Z,4.22
2023-05-14T11:36:19.906Z,3.70
2023-05-14T11:38:51.483Z,4.00
2023-05-14T11:41:21.326Z,4.20
2023-05-14T11:43:49.111Z,4.20
2023-05-14T11:46:19.204Z,3.92
2023-05-14T11:48:46.438Z,3.80
2023-05-14T11:51:13.428Z,4.32
2023-05-14T11:53:40.507Z,4.13
2023-05-14T11:56:09.653Z,4.65
2023-05-14T11:58:37.269Z,4.00
2023-05-14T12:01:04.774Z,3.40
2023-05-14T12:03:31.902Z,3.90
2023-05-14T12:06:01.704Z,3.92
2023-05-14T12:08:31.736Z,5.43
2023-05-14T12:11:00.996Z,4.10
2023-05-14T12:13:29.980Z,4.25
2023-05-14T12:16:00.446Z,3.83
2023-05-14T12:18:32.406Z,4.30
2023-05-14T12:21:08.407Z,3.67
2023-05-14T12:23:38.291Z,4.70
2023-05-14T12:26:08.873Z,4.40
2023-05-14T12:28:43.344Z,4.03
2023-05-14T12:31:10.956Z,4.60
2023-05-14T12:33:38.056Z,2.97
2023-05-14T12:36:20.685Z,2.67
2023-05-14T12:38:50.759Z,7.95
2023-05-14T12:41:18.532Z,4.22
2023-05-14T12:43:49.331Z,3.85
2023-05-14T12:46:17.146Z,3.70
2023-05-14T12:48:44.121Z,3.42
2023-05-14T12:51:11.066Z,3.42
2023-05-14T12:53:37.993Z,3.35
2023-05-14T12:56:05.802Z,4.47
2023-05-14T12:58:32.885Z,3.13
2023-05-14T13:00:59.874Z,3.00
2023-05-14T13:03:26.833Z,2.50
2023-05-14T13:05:54.645Z,2.70
2023-05-14T13:08:25.009Z,2.20
2023-05-14T13:10:54.071Z,2.80
2023-05-14T13:13:21.476Z,2.38
2023-05-14T13:15:48.788Z,2.80
2023-05-14T13:18:17.750Z,3.20
2023-05-14T13:20:47.492Z,3.05
2023-05-14T13:23:15.037Z,2.42
2023-05-14T13:25:42.125Z,2.65
2023-05-14T13:28:09.643Z,2.83
2023-05-14T13:30:36.669Z,3.22
2023-05-14T13:33:04.000Z,2.53
2023-05-14T13:35:31.087Z,2.28
2023-05-14T13:37:57.944Z,3.17
2023-05-14T13:40:24.988Z,2.88
2023-05-14T13:42:51.915Z,3.67
2023-05-14T13:45:18.944Z,3.22
2023-05-14T13:47:46.344Z,5.30
2023-05-14T13:50:14.042Z,4.90
2023-05-14T13:52:41.033Z,4.75
2023-05-14T13:55:08.514Z,6.13
2023-05-14T13:57:35.424Z,3.50
2023-05-14T14:00:04.648Z,2.70
2023-05-14T14:02:32.316Z,3.10
2023-05-14T14:05:01.443Z,4.95
2023-05-14T14:07:28.413Z,3.42
2023-05-14T14:09:55.392Z,4.95
2023-05-14T14:12:22.429Z,3.65
2023-05-14T14:14:49.398Z,4.85
2023-05-14T14:17:16.534Z,2.65
2023-05-14T14:19:43.475Z,4.05
2023-05-14T14:22:12.539Z,2.97
2023-05-14T14:24:39.523Z,4.70
2023-05-14T14:27:06.412Z,2.90
2023-05-14T14:29:34.406Z,3.10
2023-05-14T14:32:01.512Z,3.67
2023-05-14T14:34:28.603Z,2.95
2023-05-14T14:36:55.570Z,3.20
2023-05-14T14:39:25.338Z,3.35
2023-05-14T14:41:52.415Z,3.90
2023-05-14T14:44:19.458Z,2.88
2023-05-14T14:46:47.555Z,3.22
2023-05-14T14:49:14.490Z,3.88
2023-05-14T14:51:41.553Z,5.05
2023-05-14T14:54:08.491Z,4.78
2023-05-14T14:56:35.420Z,7.78
2023-05-14T14:59:02.392Z,3.58
2023-05-14T15:01:29.656Z,4.38
2023-05-14T15:03:56.594Z,6.88
2023-05-14T15:06:23.684Z,4.05
2023-05-14T15:08:53.063Z,4.38
2023-05-14T15:11:20.071Z,7.68
2023-05-14T15:13:46.999Z,3.78
2023-05-14T15:16:14.127Z,5.05
2023-05-14T15:18:41.064Z,3.60
2023-05-14T15:21:08.095Z,3.97
2023-05-14T15:23:35.232Z,4.70
2023-05-14T15:26:02.234Z,5.50
2023-05-14T15:28:29.168Z,4.32
2023-05-14T15:30:56.130Z,4.93
2023-05-14T15:33:23.652Z,4.80
2023-05-14T15:35:51.250Z,3.75
2023-05-14T15:38:18.133Z,5.07
2023-05-14T15:40:45.292Z,2.97
2023-05-14T15:43:12.457Z,3.45
2023-05-14T15:45:39.445Z,3.05
2023-05-14T15:48:06.541Z,3.10
2023-05-14T15:50:33.602Z,4.25
2023-05-14T15:53:00.951Z,3.28
2023-05-14T15:55:28.050Z,3.53
2023-05-14T15:57:55.033Z,4.13
2023-05-14T16:00:22.180Z,3.38
2023-05-14T16:02:49.111Z,2.65
2023-05-14T16:05:16.251Z,2.92
2023-05-14T16:07:43.720Z,4.88
2023-05-14T16:10:11.148Z,3.60
2023-05-14T16:12:38.131Z,3.72
2023-05-14T16:15:07.996Z,3.17
2023-05-14T16:17:35.105Z,4.65
2023-05-14T16:20:04.740Z,3.97
2023-05-14T16:22:36.009Z,3.30
2023-05-14T16:25:04.939Z,5.22
2023-05-14T16:27:32.111Z,4.97
2023-05-14T16:29:59.446Z,5.45
2023-05-14T16:32:26.631Z,4.38
2023-05-14T16:34:53.715Z,4.32
2023-05-14T16:37:20.759Z,3.05
2023-05-14T16:39:48.379Z,5.07
2023-05-14T16:42:15.588Z,6.43
2023-05-14T16:44:42.648Z,4.85
2023-05-14T16:47:11.090Z,5.18
2023-05-14T16:49:38.054Z,3.53
2023-05-14T16:52:05.932Z,7.85
2023-05-14T16:54:32.913Z,3.33
2023-05-14T16:56:59.845Z,5.40
2023-05-14T16:59:26.837Z,4.00
2023-05-14T17:01:53.938Z,4.38
2023-05-14T17:04:21.228Z,6.43
2023-05-14T17:06:48.374Z,6.03
2023-05-14T17:09:15.309Z,5.90
2023-05-14T17:11:42.600Z,4.07
2023-05-14T17:14:09.873Z,5.40
2023-05-14T17:16:38.750Z,4.60
2023-05-14T17:19:05.915Z,5.72
2023-05-14T17:21:32.913Z,6.22
2023-05-14T17:23:59.871Z,7.63
2023-05-14T17:26:26.943Z,9.60
2023-05-14T17:28:53.937Z,8.57
2023-05-14T17:31:22.344Z,8.23
2023-05-14T17:33:49.565Z,9.10
2023-05-14T17:36:16.688Z,9.98
2023-05-14T17:38:43.661Z,11.43
2023-05-14T17:41:10.688Z,12.43
2023-05-14T17:43:37.797Z,9.23
2023-05-14T17:46:05.391Z,9.27
2023-05-14T17:48:32.814Z,9.02
2023-05-14T17:50:59.761Z,9.30
2023-05-14T17:53:26.677Z,8.57
2023-05-14T17:55:53.633Z,9.38
2023-05-14T17:58:21.003Z,10.75
2023-05-14T18:00:47.887Z,10.60
2023-05-14T18:03:15.155Z,11.07
2023-05-14T18:05:42.363Z,10.32
2023-05-14T18:08:09.651Z,10.13
2023-05-14T18:10:36.631Z,8.60
2023-05-14T18:13:03.828Z,14.00
2023-05-14T18:15:31.580Z,9.55
2023-05-14T18:17:58.961Z,9.15
2023-05-14T18:20:25.950Z,8.90
2023-05-14T18:22:53.074Z,9.90
2023-05-14T18:25:20.126Z,10.32
2023-05-14T18:27:48.248Z,10.27
2023-05-14T18:30:16.085Z,10.30
2023-05-14T18:32:44.935Z,9.48
2023-05-14T18:35:13.662Z,10.40
2023-05-14T18:37:42.082Z,8.95
2023-05-14T18:40:09.703Z,9.63
2023-05-14T18:42:36.939Z,10.02
2023-05-14T18:45:04.649Z,8.23
2023-05-14T18:47:33.351Z,9.93
2023-05-14T18:50:02.003Z,8.75
2023-05-14T18:52:29.452Z,8.23
2023-05-14T18:54:57.900Z,11.05
2023-05-14T18:57:29.390Z,11.65
2023-05-14T18:59:56.411Z,8.73
2023-05-14T19:02:23.565Z,11.60
2023-05-14T19:04:52.363Z,11.18
2023-05-14T19:07:21.324Z,10.68
2023-05-14T19:09:48.722Z,8.82
2023-05-14T19:12:16.224Z,9.50
2023-05-14T19:14:43.340Z,9.85
2023-05-14T19:17:11.097Z,10.82
2023-05-14T19:19:41.550Z,11.70
2023-05-14T19:22:08.605Z,9.65
2023-05-14T19:24:37.700Z,11.35
2023-05-14T19:27:04.905Z,10.65
2023-05-14T19:29:36.660Z,10.18
2023-05-14T19:32:04.750Z,10.60
2023-05-14T19:34:31.722Z,10.57
2023-05-14T19:36:58.812Z,9.52
2023-05-14T19:39:25.902Z,8.88
2023-05-14T19:41:53.075Z,13.82
2023-05-14T19:44:19.966Z,10.82
2023-05-14T19:46:47.507Z,10.80
2023-05-14T19:49:14.543Z,8.95
2023-05-14T19:51:41.483Z,9.88
2023-05-14T19:54:08.648Z,13.77
2023-05-14T19:56:35.890Z,12.43
2023-05-14T19:59:02.855Z,13.30
2023-05-14T20:01:30.167Z,13.43
2023-05-14T20:03:57.108Z,11.63
2023-05-14T20:06:24.060Z,12.50
2023-05-14T20:08:51.604Z,9.60
2023-05-14T20:11:19.702Z,16.25
2023-05-14T20:13:46.755Z,14.13
2023-05-14T20:16:16.921Z,14.00
2023-05-14T20:18:44.777Z,12.98
2023-05-14T20:21:11.960Z,13.43
2023-05-14T20:23:38.937Z,12.48
2023-05-14T20:26:05.971Z,11.73
2023-05-14T20:28:32.953Z,10.55
2023-05-14T20:31:01.239Z,12.15
2023-05-14T20:33:29.171Z,13.18
2023-05-14T20:35:56.687Z,12.13
2023-05-14T20:38:25.668Z,12.20
2023-05-14T20:40:52.634Z,11.00
2023-05-14T20:43:19.603Z,11.73
2023-05-14T20:45:46.659Z,13.52
2023-05-14T20:48:16.370Z,11.00
2023-05-14T20:50:44.389Z,12.27
2023-05-14T20:53:11.278Z,12.23
2023-05-14T20:55:39.417Z,13.38
2023-05-14T20:58:06.461Z,15.63
2023-05-14T21:00:33.495Z,12.85
2023-05-14T21:03:00.799Z,13.57
2023-05-14T21:05:28.486Z,16.13
2023-05-14T21:07:55.482Z,14.97
2023-05-14T21:10:22.685Z,10.27
2023-05-14T21:12:49.980Z,12.38
2023-05-14T21:15:17.080Z,13.88
2023-05-14T21:17:44.080Z,14.50
2023-05-14T21:20:13.386Z,11.60
2023-05-14T21:22:40.461Z,12.73
2023-05-14T21:25:08.059Z,16.97
2023-05-14T21:27:35.304Z,13.80
2023-05-14T21:30:02.587Z,13.97
2023-05-14T21:32:29.611Z,12.70
2023-05-14T21:34:56.659Z,12.35
2023-05-14T21:37:23.578Z,13.10
2023-05-14T21:39:50.973Z,14.50
2023-05-14T21:42:20.837Z,13.63
2023-05-14T21:44:47.921Z,12.13
2023-05-14T21:47:16.181Z,12.27
2023-05-14T21:49:43.380Z,11.57
2023-05-14T21:52:10.794Z,12.33
2023-05-14T21:54:37.856Z,16.03
2023-05-14T21:57:05.212Z,13.63
2023-05-14T21:59:33.929Z,12.53
2023-05-14T22:04:30.773Z,13.17
2023-05-14T22:06:57.731Z,14.53
2023-05-14T22:09:24.910Z,13.60
2023-05-14T22:11:51.766Z,15.40
2023-05-14T22:14:18.721Z,15.60
2023-05-14T22:16:45.803Z,15.00
2023-05-14T22:19:12.930Z,15.10
2023-05-14T22:21:40.051Z,14.07
2023-05-14T22:24:07.487Z,16.37
2023-05-14T22:26:35.222Z,15.20
2023-05-14T22:29:02.281Z,15.20
2023-05-14T22:31:29.952Z,14.47
2023-05-14T22:33:56.981Z,15.90
2023-05-14T22:36:23.948Z,16.93
2023-05-14T22:38:50.910Z,13.60
2023-05-14T22:41:17.887Z,13.13
2023-05-14T22:43:45.017Z,12.43
2023-05-14T22:46:12.074Z,13.00
2023-05-14T22:48:39.121Z,12.90
2023-05-14T22:51:06.131Z,13.17
2023-05-14T22:53:33.139Z,13.80
2023-05-14T22:56:00.314Z,14.47
2023-05-14T22:58:27.205Z,12.97
2023-05-14T23:00:54.116Z,13.93
2023-05-14T23:03:21.207Z,14.50
2023-05-14T23:05:49.222Z,13.27
2023-05-14T23:08:16.288Z,14.73
2023-05-14T23:10:43.275Z,16.40
2023-05-14T23:13:10.187Z,13.83
2023-05-14T23:15:38.774Z,14.00
2023-05-14T23:18:05.961Z,15.67
2023-05-14T23:20:33.005Z,14.93
2023-05-14T23:22:59.908Z,13.57
2023-05-14T23:25:26.938Z,14.27
2023-05-14T23:27:53.911Z,14.03
2023-05-14T23:30:20.920Z,15.07
2023-05-14T23:32:47.894Z,14.57
2023-05-14T23:35:14.934Z,16.20
2023-05-14T23:37:47.068Z,23.90
2023-05-14T23:40:15.643Z,27.20
2023-05-14T23:42:43.490Z,33.27
2023-05-14T23:45:13.029Z,30.03
2023-05-14T23:47:41.194Z,27.23
2023-05-14T23:50:08.863Z,22.20
2023-05-14T23:52:36.609Z,20.53
2023-05-14T23:55:04.318Z,17.57
2023-05-14T23:57:31.273Z,17.73
2023-05-14T23:59:59.279Z,18.50
