createdAt,value
2018-12-26T00:01:17.664Z,86.63
2018-12-26T00:02:49.786Z,86.61
2018-12-26T00:04:20.030Z,86.59
2018-12-26T00:05:50.104Z,86.72
2018-12-26T00:07:24.184Z,86.89
2018-12-26T00:08:56.250Z,86.73
2018-12-26T00:10:26.108Z,87.33
2018-12-26T00:11:59.997Z,87.27
2018-12-26T00:14:25.308Z,86.73
2018-12-26T00:15:58.167Z,86.81
2018-12-26T00:17:30.121Z,86.98
2018-12-26T00:19:00.603Z,86.64
2018-12-26T00:20:38.303Z,86.87
2018-12-26T00:22:08.090Z,87.23
2018-12-26T00:23:38.986Z,87.03
2018-12-26T00:25:10.456Z,87.16
2018-12-26T00:26:40.635Z,87.18
2018-12-26T00:28:11.571Z,87.09
2018-12-26T00:29:44.791Z,86.36
2018-12-26T00:31:18.379Z,86.25
2018-12-26T00:32:48.463Z,86.56
2018-12-26T00:34:18.668Z,86.62
2018-12-26T00:35:49.092Z,86.60
2018-12-26T00:37:23.222Z,86.68
2018-12-26T00:38:53.104Z,86.98
2018-12-26T00:40:25.925Z,87.03
2018-12-26T00:41:57.152Z,87.30
2018-12-26T00:43:31.215Z,87.30
2018-12-26T00:45:04.166Z,87.55
2018-12-26T00:46:34.413Z,87.50
2018-12-26T00:48:04.279Z,87.39
2018-12-26T00:49:34.596Z,87.24
2018-12-26T00:51:06.750Z,87.12
2018-12-26T00:52:37.721Z,86.99
2018-12-26T00:54:15.014Z,86.81
2018-12-26T00:55:52.808Z,86.56
2018-12-26T00:57:25.219Z,86.70
2018-12-26T01:01:40.149Z,86.41
2018-12-26T01:03:16.274Z,86.69
2018-12-26T01:04:46.272Z,86.45
2018-12-26T01:06:16.291Z,86.55
2018-12-26T01:07:47.258Z,87.19
2018-12-26T01:09:17.095Z,87.38
2018-12-26T01:10:47.564Z,87.42
2018-12-26T01:12:18.478Z,87.69
2018-12-26T01:13:49.342Z,87.13
2018-12-26T01:15:23.445Z,86.60
2018-12-26T01:16:57.043Z,86.24
2018-12-26T01:18:32.229Z,86.32
2018-12-26T01:20:08.149Z,86.56
2018-12-26T01:21:38.095Z,86.72
2018-12-26T01:23:08.667Z,86.65
2018-12-26T01:24:44.968Z,86.52
2018-12-26T01:26:19.241Z,86.77
2018-12-26T01:27:53.851Z,86.84
2018-12-26T01:29:25.276Z,86.67
2018-12-26T01:31:02.415Z,86.40
2018-12-26T01:32:34.439Z,86.36
2018-12-26T01:34:07.198Z,86.11
2018-12-26T01:35:40.624Z,85.79
2018-12-26T01:37:11.213Z,86.33
2018-12-26T01:38:45.394Z,86.17
2018-12-26T01:40:19.858Z,86.38
2018-12-26T01:41:54.623Z,86.57
2018-12-26T01:43:24.922Z,86.61
2018-12-26T01:45:45.533Z,86.26
2018-12-26T01:47:20.373Z,86.24
2018-12-26T01:48:53.232Z,86.46
2018-12-26T01:50:26.087Z,86.90
2018-12-26T01:52:00.729Z,87.17
2018-12-26T01:53:31.807Z,87.26
2018-12-26T01:55:12.058Z,87.29
2018-12-26T01:56:42.416Z,87.49
2018-12-26T01:58:12.195Z,87.33
2018-12-26T02:01:36.898Z,87.10
2018-12-26T02:03:08.141Z,87.03
2018-12-26T02:04:41.090Z,86.87
2018-12-26T02:06:15.504Z,86.65
2018-12-26T02:10:21.255Z,86.13
2018-12-26T02:12:31.176Z,86.86
2018-12-26T02:14:03.274Z,87.06
2018-12-26T02:15:34.092Z,86.74
2018-12-26T02:17:08.157Z,87.27
2018-12-26T02:18:39.034Z,87.53
2018-12-26T02:20:13.001Z,87.79
2018-12-26T02:21:43.490Z,87.79
2018-12-26T02:23:19.009Z,87.73
2018-12-26T02:24:54.513Z,87.86
2018-12-26T02:26:36.372Z,87.61
2018-12-26T02:28:11.349Z,87.70
2018-12-26T02:29:46.111Z,87.72
2018-12-26T02:31:18.609Z,87.90
2018-12-26T02:32:47.975Z,87.67
2018-12-26T02:34:17.908Z,88.00
2018-12-26T02:35:47.971Z,88.06
2018-12-26T02:37:18.218Z,87.83
2018-12-26T02:38:48.181Z,87.40
2018-12-26T02:40:19.215Z,86.94
2018-12-26T02:41:52.862Z,86.98
2018-12-26T02:43:25.579Z,87.07
2018-12-26T02:44:55.562Z,87.00
2018-12-26T02:46:26.707Z,86.84
2018-12-26T02:47:57.373Z,86.61
2018-12-26T02:49:31.108Z,86.56
2018-12-26T02:51:00.992Z,86.48
2018-12-26T02:52:33.685Z,86.53
2018-12-26T02:54:03.531Z,86.32
2018-12-26T02:55:33.363Z,85.50
2018-12-26T02:57:07.369Z,85.04
2018-12-26T02:58:37.331Z,85.55
2018-12-26T03:00:08.133Z,86.07
2018-12-26T03:01:38.247Z,86.13
2018-12-26T03:03:10.334Z,85.95
2018-12-26T03:04:41.167Z,85.75
2018-12-26T03:06:13.805Z,86.20
2018-12-26T03:07:43.639Z,86.49
2018-12-26T03:09:13.550Z,86.59
2018-12-26T03:10:43.538Z,86.75
2018-12-26T03:12:13.972Z,87.05
2018-12-26T03:13:50.899Z,87.20
2018-12-26T03:15:28.297Z,87.18
2018-12-26T03:16:58.910Z,86.85
2018-12-26T03:18:31.659Z,86.62
2018-12-26T03:20:01.578Z,86.56
2018-12-26T03:21:31.494Z,86.75
2018-12-26T03:23:05.348Z,86.95
2018-12-26T03:24:39.480Z,86.95
2018-12-26T03:26:12.869Z,87.37
2018-12-26T03:27:43.077Z,87.39
2018-12-26T03:29:13.698Z,87.00
2018-12-26T03:30:49.027Z,86.71
2018-12-26T03:32:18.857Z,86.49
2018-12-26T03:33:52.771Z,86.61
2018-12-26T03:35:29.081Z,86.62
2018-12-26T03:37:04.300Z,86.54
2018-12-26T03:38:34.324Z,86.56
2018-12-26T03:40:05.123Z,86.53
2018-12-26T03:41:39.415Z,86.68
2018-12-26T03:43:10.303Z,86.86
2018-12-26T03:44:41.873Z,86.70
2018-12-26T03:46:13.323Z,86.42
2018-12-26T03:47:43.258Z,86.42
2018-12-26T03:49:17.096Z,86.40
2018-12-26T03:50:49.969Z,86.84
2018-12-26T03:52:23.270Z,86.79
2018-12-26T03:53:59.391Z,86.73
2018-12-26T03:55:29.479Z,86.66
2018-12-26T03:57:06.337Z,86.37
2018-12-26T04:00:53.932Z,86.12
2018-12-26T04:02:30.138Z,86.39
2018-12-26T04:04:00.209Z,86.52
2018-12-26T04:05:35.369Z,86.51
2018-12-26T04:07:08.149Z,86.47
2018-12-26T04:08:44.093Z,86.46
2018-12-26T04:10:20.108Z,86.37
2018-12-26T04:11:51.010Z,86.46
2018-12-26T04:13:21.448Z,86.22
2018-12-26T04:14:51.633Z,86.33
2018-12-26T04:16:21.609Z,86.47
2018-12-26T04:18:01.153Z,86.42
2018-12-26T04:19:37.306Z,86.43
2018-12-26T04:21:10.034Z,86.60
2018-12-26T04:22:40.303Z,86.66
2018-12-26T04:24:10.419Z,86.73
2018-12-26T04:25:45.307Z,86.62
2018-12-26T04:27:15.890Z,86.80
2018-12-26T04:28:49.004Z,86.55
2018-12-26T04:30:21.099Z,85.85
2018-12-26T04:31:54.602Z,85.54
2018-12-26T04:33:25.687Z,85.58
2018-12-26T04:34:55.407Z,85.94
2018-12-26T04:36:26.559Z,86.21
2018-12-26T04:37:57.564Z,86.19
2018-12-26T04:39:32.476Z,86.11
2018-12-26T04:41:08.410Z,86.00
2018-12-26T04:42:38.722Z,86.07
2018-12-26T04:44:11.225Z,86.20
2018-12-26T04:45:41.286Z,86.16
2018-12-26T04:47:12.212Z,86.53
2018-12-26T04:49:01.081Z,86.47
2018-12-26T04:50:38.513Z,86.54
2018-12-26T04:52:08.730Z,86.77
2018-12-26T04:53:38.604Z,86.75
2018-12-26T04:55:08.792Z,86.91
2018-12-26T04:56:42.546Z,86.67
2018-12-26T04:58:13.629Z,86.50
2018-12-26T04:59:44.606Z,86.41
2018-12-26T05:01:16.471Z,86.24
2018-12-26T05:03:01.400Z,86.51
2018-12-26T05:04:36.770Z,86.56
2018-12-26T05:06:07.811Z,86.45
2018-12-26T05:07:40.243Z,86.23
2018-12-26T05:09:11.385Z,86.33
2018-12-26T05:10:41.173Z,86.21
2018-12-26T05:12:11.132Z,86.42
2018-12-26T05:13:45.446Z,86.38
2018-12-26T05:15:18.863Z,86.46
2018-12-26T05:16:51.323Z,86.45
2018-12-26T05:18:25.201Z,86.23
2018-12-26T05:19:58.178Z,86.30
2018-12-26T05:21:31.124Z,86.45
2018-12-26T05:23:01.168Z,86.51
2018-12-26T05:24:31.676Z,86.48
2018-12-26T05:26:04.707Z,86.41
2018-12-26T05:27:35.016Z,86.68
2018-12-26T05:29:14.320Z,86.79
2018-12-26T05:30:51.108Z,86.55
2018-12-26T05:32:22.358Z,86.25
2018-12-26T05:33:55.550Z,86.26
2018-12-26T05:35:26.636Z,86.34
2018-12-26T05:36:56.970Z,86.20
2018-12-26T05:39:01.063Z,86.02
2018-12-26T05:40:42.978Z,86.39
2018-12-26T05:42:14.285Z,86.81
2018-12-26T05:43:47.249Z,86.80
2018-12-26T05:45:24.769Z,86.94
2018-12-26T05:46:55.056Z,86.98
2018-12-26T05:48:25.587Z,86.18
2018-12-26T05:50:00.195Z,86.25
2018-12-26T05:51:58.069Z,85.30
2018-12-26T05:53:31.178Z,85.45
2018-12-26T05:55:02.164Z,85.96
2018-12-26T05:56:35.749Z,86.30
2018-12-26T05:58:13.485Z,86.21
2018-12-26T05:59:47.563Z,85.99
2018-12-26T06:01:19.319Z,86.19
2018-12-26T06:03:22.165Z,86.34
2018-12-26T06:04:52.544Z,86.44
2018-12-26T06:06:23.183Z,86.19
2018-12-26T06:08:01.667Z,86.13
2018-12-26T06:09:32.186Z,86.14
2018-12-26T06:11:03.348Z,86.28
2018-12-26T06:12:33.651Z,86.68
2018-12-26T06:14:04.599Z,86.61
2018-12-26T06:15:38.263Z,86.31
2018-12-26T06:17:12.003Z,86.01
2018-12-26T06:18:46.484Z,85.87
2018-12-26T06:20:17.498Z,85.57
2018-12-26T06:21:48.607Z,85.54
2018-12-26T06:23:21.726Z,85.17
2018-12-26T06:24:52.869Z,85.07
2018-12-26T06:26:22.964Z,85.02
2018-12-26T06:27:55.954Z,84.81
2018-12-26T06:29:26.852Z,84.93
2018-12-26T06:30:56.988Z,85.58
2018-12-26T06:32:32.617Z,86.14
2018-12-26T06:34:03.495Z,86.31
2018-12-26T06:35:35.501Z,86.84
2018-12-26T06:37:09.491Z,86.93
2018-12-26T06:38:47.785Z,86.73
2018-12-26T06:40:17.330Z,86.54
2018-12-26T06:41:56.021Z,86.21
2018-12-26T06:43:28.624Z,86.38
2018-12-26T06:45:00.671Z,86.46
2018-12-26T06:46:32.143Z,86.01
2018-12-26T06:48:05.904Z,85.78
2018-12-26T06:49:40.138Z,85.58
2018-12-26T06:51:13.609Z,85.59
2018-12-26T06:52:43.536Z,85.45
2018-12-26T06:54:17.632Z,85.28
2018-12-26T06:55:48.402Z,85.12
2018-12-26T06:57:18.297Z,85.31
2018-12-26T06:58:49.192Z,86.19
2018-12-26T07:00:23.505Z,86.07
2018-12-26T07:01:56.229Z,85.96
2018-12-26T07:03:30.114Z,86.60
2018-12-26T07:05:01.338Z,86.51
2018-12-26T07:06:32.296Z,86.48
2018-12-26T07:08:02.647Z,86.56
2018-12-26T07:09:37.559Z,86.64
2018-12-26T07:11:08.502Z,86.31
2018-12-26T07:12:38.610Z,85.99
2018-12-26T07:14:09.657Z,85.76
2018-12-26T07:15:40.498Z,85.78
2018-12-26T07:17:11.485Z,86.28
2018-12-26T07:18:42.345Z,86.29
2018-12-26T07:20:16.337Z,86.11
2018-12-26T07:21:49.468Z,86.22
2018-12-26T07:23:20.849Z,86.00
2018-12-26T07:24:51.995Z,85.56
2018-12-26T07:26:25.334Z,85.23
2018-12-26T07:27:57.928Z,85.10
2018-12-26T07:29:28.023Z,84.88
2018-12-26T07:30:58.059Z,84.96
2018-12-26T07:33:07.163Z,85.39
2018-12-26T07:34:42.389Z,85.27
2018-12-26T07:36:14.544Z,85.14
2018-12-26T07:37:44.558Z,85.31
2018-12-26T07:39:26.902Z,85.57
2018-12-26T07:41:00.734Z,85.24
2018-12-26T07:42:35.567Z,85.18
2018-12-26T07:44:13.037Z,85.48
2018-12-26T07:45:46.942Z,85.27
2018-12-26T07:47:17.708Z,85.40
2018-12-26T07:48:47.832Z,85.39
2018-12-26T07:50:17.744Z,85.55
2018-12-26T07:51:50.796Z,85.30
2018-12-26T07:53:24.603Z,85.74
2018-12-26T07:54:55.011Z,85.82
2018-12-26T07:56:27.120Z,85.79
2018-12-26T07:57:57.640Z,85.93
2018-12-26T07:59:27.519Z,86.06
2018-12-26T08:01:24.405Z,85.94
2018-12-26T08:02:54.724Z,86.01
2018-12-26T08:04:38.685Z,86.08
2018-12-26T08:06:11.603Z,86.13
2018-12-26T08:08:07.536Z,85.56
2018-12-26T08:09:43.496Z,85.62
2018-12-26T08:11:17.040Z,85.56
2018-12-26T08:12:47.287Z,85.46
2018-12-26T08:14:17.557Z,85.63
2018-12-26T08:15:47.669Z,85.60
2018-12-26T08:17:17.785Z,85.28
2018-12-26T08:18:47.603Z,85.69
2018-12-26T08:20:17.760Z,85.76
2018-12-26T08:21:51.719Z,86.00
2018-12-26T08:23:22.077Z,86.07
2018-12-26T08:24:59.110Z,85.64
2018-12-26T08:26:36.446Z,85.20
2018-12-26T08:28:28.622Z,84.55
2018-12-26T08:29:59.124Z,84.66
2018-12-26T08:31:30.535Z,84.74
2018-12-26T08:33:07.624Z,84.64
2018-12-26T08:34:40.575Z,84.42
2018-12-26T08:36:15.514Z,84.38
2018-12-26T08:37:45.710Z,84.34
2018-12-26T08:39:16.064Z,84.33
2018-12-26T08:40:46.049Z,84.72
2018-12-26T08:42:16.083Z,84.84
2018-12-26T08:44:44.509Z,84.87
2018-12-26T08:46:14.539Z,84.67
2018-12-26T08:47:50.852Z,84.57
2018-12-26T08:49:22.043Z,84.63
2018-12-26T08:50:52.618Z,84.72
2018-12-26T08:52:22.516Z,84.68
2018-12-26T08:53:52.248Z,84.77
2018-12-26T08:55:28.945Z,84.67
2018-12-26T08:56:58.996Z,84.74
2018-12-26T08:58:35.144Z,85.01
2018-12-26T09:00:02.683Z,85.02
2018-12-26T09:01:32.660Z,84.73
2018-12-26T09:03:02.618Z,84.66
2018-12-26T09:04:32.446Z,84.58
2018-12-26T09:06:02.575Z,84.59
2018-12-26T09:07:32.287Z,84.62
2018-12-26T09:09:03.864Z,84.81
2018-12-26T09:10:33.898Z,84.83
2018-12-26T09:12:03.917Z,84.77
2018-12-26T09:13:33.679Z,84.60
2018-12-26T09:15:03.727Z,84.68
2018-12-26T09:16:33.616Z,84.62
2018-12-26T09:18:03.425Z,84.55
2018-12-26T09:19:33.025Z,84.36
2018-12-26T09:21:05.952Z,84.13
2018-12-26T09:22:35.999Z,83.84
2018-12-26T09:24:05.862Z,83.77
2018-12-26T09:25:35.958Z,83.77
2018-12-26T09:27:09.249Z,83.76
2018-12-26T09:33:49.453Z,83.24
2018-12-26T09:35:20.942Z,83.37
2018-12-26T09:36:50.660Z,83.55
2018-12-26T09:38:48.626Z,83.72
2018-12-26T09:40:18.459Z,83.81
2018-12-26T09:41:48.363Z,83.76
2018-12-26T09:43:18.234Z,83.47
2018-12-26T09:44:54.388Z,83.31
2018-12-26T09:46:19.752Z,82.53
2018-12-26T09:47:57.090Z,82.09
2018-12-26T09:49:28.417Z,82.09
2018-12-26T09:50:58.404Z,82.96
2018-12-26T09:52:28.537Z,83.35
2018-12-26T09:53:58.553Z,83.63
2018-12-26T09:58:03.502Z,83.16
2018-12-26T09:59:33.324Z,83.04
2018-12-26T10:01:03.619Z,82.57
2018-12-26T10:02:33.411Z,81.39
2018-12-26T10:04:04.069Z,79.27
2018-12-26T10:05:34.213Z,77.14
2018-12-26T10:07:04.193Z,75.48
2018-12-26T10:08:34.141Z,73.34
2018-12-26T10:10:04.591Z,72.10
2018-12-26T10:11:38.759Z,72.14
2018-12-26T10:13:08.505Z,71.90
2018-12-26T10:14:38.539Z,71.84
2018-12-26T10:16:08.630Z,71.73
2018-12-26T10:22:56.846Z,74.22
2018-12-26T10:24:26.933Z,74.20
2018-12-26T10:25:56.968Z,74.89
2018-12-26T10:27:26.858Z,74.96
2018-12-26T10:29:01.086Z,75.43
2018-12-26T10:30:30.013Z,76.10
2018-12-26T10:32:00.257Z,76.79
2018-12-26T10:33:30.680Z,77.94
2018-12-26T10:35:01.387Z,78.61
2018-12-26T10:36:31.710Z,79.38
2018-12-26T10:38:02.015Z,79.34
2018-12-26T10:39:32.079Z,79.44
2018-12-26T10:41:02.174Z,79.31
2018-12-26T10:42:36.368Z,78.88
2018-12-26T10:44:10.994Z,78.25
2018-12-26T10:45:43.047Z,77.81
2018-12-26T10:47:14.302Z,77.33
2018-12-26T10:48:48.182Z,76.97
2018-12-26T10:53:06.744Z,75.47
2018-12-26T10:54:37.196Z,75.28
2018-12-26T10:56:09.961Z,74.99
2018-12-26T10:57:40.408Z,74.61
2018-12-26T10:59:10.643Z,74.09
2018-12-26T11:02:19.600Z,74.05
2018-12-26T11:03:49.740Z,73.93
2018-12-26T11:05:29.374Z,73.80
2018-12-26T11:06:52.018Z,73.17
2018-12-26T11:08:21.548Z,72.96
2018-12-26T11:09:51.022Z,71.98
2018-12-26T11:11:21.092Z,72.24
2018-12-26T11:12:50.604Z,72.19
2018-12-26T11:14:20.572Z,71.28
2018-12-26T11:15:50.377Z,71.11
2018-12-26T11:17:20.007Z,71.15
2018-12-26T11:18:49.744Z,71.48
2018-12-26T11:20:19.841Z,71.35
2018-12-26T11:21:49.619Z,71.08
2018-12-26T11:23:19.148Z,71.31
2018-12-26T11:24:48.831Z,70.63
2018-12-26T11:26:18.719Z,70.52
2018-12-26T11:27:48.226Z,70.74
2018-12-26T11:29:18.660Z,71.65
2018-12-26T11:30:49.053Z,71.15
2018-12-26T11:32:18.859Z,70.52
2018-12-26T11:36:42.157Z,71.01
2018-12-26T11:38:11.795Z,71.97
2018-12-26T11:39:41.427Z,71.83
2018-12-26T11:41:11.551Z,71.35
2018-12-26T11:42:41.278Z,71.80
2018-12-26T11:44:11.364Z,72.07
2018-12-26T11:45:40.912Z,72.08
2018-12-26T11:47:10.685Z,71.87
2018-12-26T11:48:40.302Z,71.17
2018-12-26T11:50:10.177Z,69.97
2018-12-26T11:51:39.713Z,71.56
2018-12-26T11:53:09.273Z,70.59
2018-12-26T11:54:39.151Z,71.00
2018-12-26T11:56:08.708Z,71.69
2018-12-26T11:57:38.381Z,71.52
2018-12-26T11:59:08.068Z,71.79
2018-12-26T12:00:38.385Z,71.84
2018-12-26T12:02:08.026Z,71.35
2018-12-26T12:03:37.765Z,71.21
2018-12-26T12:05:07.584Z,71.23
2018-12-26T12:06:37.833Z,71.46
2018-12-26T12:08:07.843Z,71.03
2018-12-26T12:09:37.931Z,71.51
2018-12-26T12:11:08.043Z,70.92
2018-12-26T12:12:38.187Z,71.35
2018-12-26T12:14:08.555Z,71.07
2018-12-26T12:15:38.536Z,69.54
2018-12-26T12:17:11.263Z,70.43
2018-12-26T12:18:41.127Z,70.59
2018-12-26T12:20:11.173Z,70.69
2018-12-26T12:21:41.098Z,71.71
2018-12-26T12:23:11.526Z,71.76
2018-12-26T12:24:43.690Z,71.93
2018-12-26T12:26:14.988Z,71.51
2018-12-26T12:27:48.992Z,71.51
2018-12-26T12:29:18.712Z,71.16
2018-12-26T12:30:52.576Z,70.66
2018-12-26T12:32:22.969Z,70.42
2018-12-26T12:33:53.190Z,70.02
2018-12-26T12:35:27.321Z,70.61
2018-12-26T12:36:57.667Z,70.87
2018-12-26T12:38:34.222Z,71.04
2018-12-26T12:40:06.381Z,70.54
2018-12-26T12:41:40.454Z,70.10
2018-12-26T12:43:14.614Z,69.69
2018-12-26T12:44:46.195Z,69.09
2018-12-26T12:46:18.424Z,68.48
2018-12-26T12:47:53.179Z,70.39
2018-12-26T12:49:24.690Z,69.76
2018-12-26T12:50:56.021Z,69.76
2018-12-26T12:52:31.837Z,69.64
2018-12-26T12:54:04.524Z,69.28
2018-12-26T12:55:35.661Z,70.25
2018-12-26T12:57:14.338Z,69.72
2018-12-26T12:58:45.598Z,70.92
2018-12-26T13:00:18.115Z,70.02
2018-12-26T13:01:52.176Z,69.79
2018-12-26T13:03:26.725Z,70.55
2018-12-26T13:04:57.832Z,69.81
2018-12-26T13:06:29.972Z,69.49
2018-12-26T13:08:04.092Z,68.96
2018-12-26T13:09:38.814Z,68.56
2018-12-26T13:11:09.477Z,67.80
2018-12-26T13:12:48.394Z,68.83
2018-12-26T13:14:22.190Z,67.96
2018-12-26T13:15:56.829Z,68.14
2018-12-26T13:17:31.641Z,69.01
2018-12-26T13:19:03.943Z,69.82
2018-12-26T13:20:38.522Z,70.62
2018-12-26T13:22:09.931Z,70.42
2018-12-26T13:23:46.673Z,69.96
2018-12-26T13:25:17.150Z,68.26
2018-12-26T13:26:48.452Z,68.48
2018-12-26T13:28:20.850Z,68.91
2018-12-26T13:29:56.184Z,68.76
2018-12-26T13:31:31.397Z,69.38
2018-12-26T13:33:04.206Z,70.39
2018-12-26T13:34:36.232Z,70.34
2018-12-26T13:36:14.673Z,70.26
2018-12-26T13:37:49.798Z,70.07
2018-12-26T13:39:21.260Z,70.40
2018-12-26T13:40:52.424Z,70.12
2018-12-26T13:42:27.846Z,69.45
2018-12-26T13:44:08.450Z,69.48
2018-12-26T13:45:43.475Z,70.06
2018-12-26T13:47:16.432Z,70.23
2018-12-26T13:48:47.075Z,70.72
2018-12-26T13:50:26.236Z,70.39
2018-12-26T13:51:57.745Z,70.36
2018-12-26T13:53:31.675Z,70.64
2018-12-26T13:55:03.103Z,70.54
2018-12-26T13:56:37.109Z,71.18
2018-12-26T13:58:09.845Z,71.29
2018-12-26T13:59:44.271Z,71.69
2018-12-26T14:01:18.259Z,71.93
2018-12-26T14:02:50.819Z,72.37
2018-12-26T14:04:21.271Z,72.76
2018-12-26T14:05:55.383Z,72.47
2018-12-26T14:07:33.268Z,73.47
2018-12-26T14:09:06.599Z,73.76
2018-12-26T14:10:37.286Z,73.72
2018-12-26T14:12:08.712Z,73.30
2018-12-26T14:13:42.504Z,73.60
2018-12-26T14:15:12.372Z,74.28
2018-12-26T14:16:49.289Z,74.56
2018-12-26T14:18:19.372Z,75.17
2018-12-26T14:19:49.494Z,75.55
2018-12-26T14:21:22.239Z,75.71
2018-12-26T14:23:13.827Z,75.72
2018-12-26T14:24:45.586Z,76.42
2018-12-26T14:31:45.024Z,76.53
2018-12-26T14:33:17.085Z,76.93
2018-12-26T14:34:51.093Z,77.47
2018-12-26T14:36:25.479Z,77.56
2018-12-26T14:37:57.426Z,77.80
2018-12-26T14:39:29.971Z,78.20
2018-12-26T14:41:00.287Z,78.79
2018-12-26T14:42:31.473Z,78.39
2018-12-26T14:44:12.075Z,78.87
2018-12-26T14:45:41.818Z,79.09
2018-12-26T14:47:15.067Z,79.29
2018-12-26T14:48:49.206Z,80.05
2018-12-26T14:50:21.253Z,80.49
2018-12-26T14:51:56.626Z,80.47
2018-12-26T14:53:37.607Z,80.42
2018-12-26T14:55:11.143Z,80.96
2018-12-26T14:56:43.634Z,81.63
2018-12-26T14:58:17.892Z,81.71
2018-12-26T14:59:52.926Z,81.83
2018-12-26T15:01:23.398Z,81.85
2018-12-26T15:02:55.291Z,81.93
2018-12-26T15:04:29.922Z,81.95
2018-12-26T15:06:01.167Z,82.52
2018-12-26T15:07:33.353Z,82.31
2018-12-26T15:09:08.653Z,82.46
2018-12-26T15:10:44.316Z,82.82
2018-12-26T15:12:14.703Z,83.13
2018-12-26T15:13:47.160Z,83.17
2018-12-26T15:15:18.988Z,83.25
2018-12-26T15:16:50.488Z,83.08
2018-12-26T15:18:25.053Z,83.50
2018-12-26T15:20:00.493Z,83.23
2018-12-26T15:21:32.783Z,83.64
2018-12-26T15:23:06.051Z,83.85
2018-12-26T15:24:38.107Z,84.08
2018-12-26T15:26:18.187Z,84.43
2018-12-26T15:27:53.161Z,84.67
2018-12-26T15:29:23.765Z,84.84
2018-12-26T15:30:53.963Z,85.10
2018-12-26T15:32:28.076Z,85.04
2018-12-26T15:34:14.322Z,84.80
2018-12-26T15:35:44.853Z,84.68
2018-12-26T15:37:21.437Z,84.74
2018-12-26T15:38:51.671Z,85.13
2018-12-26T15:40:22.732Z,85.31
2018-12-26T15:41:52.859Z,85.51
2018-12-26T15:43:22.898Z,85.75
2018-12-26T15:44:53.044Z,85.83
2018-12-26T15:46:23.125Z,86.02
2018-12-26T15:47:54.175Z,86.56
2018-12-26T15:49:25.510Z,87.04
2018-12-26T15:50:56.412Z,87.14
2018-12-26T15:52:29.665Z,87.23
2018-12-26T15:53:59.966Z,87.42
2018-12-26T15:55:30.249Z,87.21
2018-12-26T15:57:03.876Z,87.18
2018-12-26T15:58:33.317Z,87.23
2018-12-26T16:00:04.089Z,87.26
2018-12-26T16:01:37.064Z,87.38
2018-12-26T16:03:07.080Z,86.89
2018-12-26T16:04:39.876Z,87.08
2018-12-26T16:06:09.868Z,87.15
2018-12-26T16:07:41.246Z,87.63
2018-12-26T16:09:13.660Z,87.60
2018-12-26T16:10:44.716Z,87.52
2018-12-26T16:12:17.541Z,87.54
2018-12-26T16:13:52.124Z,87.56
2018-12-26T16:15:25.845Z,87.39
2018-12-26T16:16:55.914Z,87.43
2018-12-26T16:18:29.373Z,87.33
2018-12-26T16:20:00.161Z,87.08
2018-12-26T16:21:36.361Z,86.91
2018-12-26T16:23:06.545Z,87.36
2018-12-26T16:24:39.670Z,87.26
2018-12-26T16:26:10.890Z,87.20
2018-12-26T16:27:42.479Z,87.36
2018-12-26T16:29:14.629Z,87.60
2018-12-26T16:30:46.309Z,87.63
2018-12-26T16:32:16.956Z,87.76
2018-12-26T16:33:47.387Z,87.65
2018-12-26T16:35:20.169Z,87.57
2018-12-26T16:36:54.308Z,87.62
2018-12-26T16:38:27.098Z,87.72
2018-12-26T16:40:02.374Z,87.94
2018-12-26T16:41:36.200Z,88.22
2018-12-26T16:43:10.982Z,88.40
2018-12-26T16:44:47.329Z,88.21
2018-12-26T16:46:20.890Z,87.82
2018-12-26T16:47:53.977Z,87.67
2018-12-26T16:49:27.608Z,87.56
2018-12-26T16:51:01.006Z,87.39
2018-12-26T16:52:35.654Z,87.74
2018-12-26T16:54:10.040Z,87.91
2018-12-26T16:55:42.281Z,88.02
2018-12-26T16:57:16.401Z,87.63
2018-12-26T16:58:50.099Z,87.67
2018-12-26T17:00:20.384Z,87.94
2018-12-26T17:01:53.316Z,88.05
2018-12-26T17:03:26.235Z,87.76
2018-12-26T17:05:02.199Z,87.77
2018-12-26T17:06:35.102Z,87.55
2018-12-26T17:08:09.068Z,87.69
2018-12-26T17:09:48.417Z,88.11
2018-12-26T17:11:22.216Z,88.25
2018-12-26T17:12:54.535Z,88.28
2018-12-26T17:14:26.699Z,88.33
2018-12-26T17:15:58.839Z,88.59
2018-12-26T17:17:29.908Z,88.47
2018-12-26T17:19:02.642Z,88.27
2018-12-26T17:20:37.416Z,88.10
2018-12-26T17:22:11.271Z,88.44
2018-12-26T17:23:47.422Z,88.70
2018-12-26T17:25:17.391Z,88.84
2018-12-26T17:26:50.550Z,88.73
2018-12-26T17:28:25.010Z,88.49
2018-12-26T17:29:58.019Z,88.28
2018-12-26T17:31:31.657Z,87.98
2018-12-26T17:33:05.465Z,88.16
2018-12-26T17:34:41.612Z,88.15
2018-12-26T17:36:13.802Z,88.25
2018-12-26T17:37:46.611Z,87.93
2018-12-26T17:39:22.106Z,87.28
2018-12-26T17:40:58.731Z,87.28
2018-12-26T17:42:33.213Z,87.25
2018-12-26T17:44:09.634Z,87.33
2018-12-26T17:45:40.976Z,87.47
2018-12-26T17:47:11.279Z,87.27
2018-12-26T17:48:41.496Z,86.95
2018-12-26T17:50:40.726Z,87.05
2018-12-26T17:52:10.997Z,87.12
2018-12-26T17:53:57.189Z,87.21
2018-12-26T17:55:54.514Z,87.44
2018-12-26T17:57:38.680Z,87.51
2018-12-26T17:59:20.850Z,87.44
2018-12-26T18:01:25.997Z,87.44
2018-12-26T18:03:00.187Z,87.63
2018-12-26T18:04:35.572Z,87.49
2018-12-26T18:06:07.662Z,87.59
2018-12-26T18:07:38.751Z,87.57
2018-12-26T18:09:13.859Z,87.53
2018-12-26T18:10:46.835Z,87.68
2018-12-26T18:12:18.059Z,87.69
2018-12-26T18:13:52.961Z,87.54
2018-12-26T18:15:25.840Z,87.38
2018-12-26T18:16:57.178Z,87.21
2018-12-26T18:18:28.282Z,87.09
2018-12-26T18:20:04.280Z,86.93
2018-12-26T18:21:36.329Z,86.91
2018-12-26T18:23:06.511Z,86.53
2018-12-26T18:24:41.664Z,86.39
2018-12-26T18:26:12.735Z,86.28
2018-12-26T18:27:46.712Z,86.14
2018-12-26T18:29:16.778Z,86.04
2018-12-26T18:30:51.990Z,85.92
2018-12-26T18:32:23.878Z,85.95
2018-12-26T18:33:55.480Z,86.01
2018-12-26T18:35:30.446Z,85.85
2018-12-26T18:37:02.583Z,85.64
2018-12-26T18:38:32.585Z,85.48
2018-12-26T18:40:05.382Z,85.69
2018-12-26T18:41:37.626Z,85.71
2018-12-26T18:43:16.961Z,86.16
2018-12-26T18:44:55.382Z,86.42
2018-12-26T18:46:29.497Z,86.67
2018-12-26T18:48:00.787Z,86.98
2018-12-26T18:49:31.742Z,86.97
2018-12-26T18:51:05.816Z,87.01
2018-12-26T18:52:49.564Z,87.49
2018-12-26T18:54:22.037Z,88.06
2018-12-26T18:55:57.442Z,88.56
2018-12-26T18:57:27.625Z,88.87
2018-12-26T18:59:01.729Z,88.97
2018-12-26T19:00:32.601Z,88.75
2018-12-26T19:02:02.812Z,88.38
2018-12-26T19:03:35.747Z,87.87
2018-12-26T19:05:12.810Z,87.44
2018-12-26T19:06:45.888Z,87.33
2018-12-26T19:08:18.092Z,87.10
2018-12-26T19:09:48.505Z,86.95
2018-12-26T19:11:22.273Z,86.87
2018-12-26T19:12:53.305Z,86.86
2018-12-26T19:14:24.303Z,86.82
2018-12-26T19:15:58.213Z,86.82
2018-12-26T19:17:29.971Z,86.74
2018-12-26T19:19:03.201Z,86.33
2018-12-26T19:20:38.434Z,86.20
2018-12-26T19:22:12.569Z,86.17
2018-12-26T19:23:47.542Z,86.17
2018-12-26T19:25:25.838Z,86.15
2018-12-26T19:26:56.865Z,86.09
2018-12-26T19:28:29.309Z,85.96
2018-12-26T19:30:00.429Z,86.04
2018-12-26T19:31:39.289Z,85.94
2018-12-26T19:33:03.904Z,85.76
2018-12-26T19:34:34.635Z,85.70
2018-12-26T19:36:04.760Z,85.72
2018-12-26T19:37:36.196Z,85.71
2018-12-26T19:39:06.241Z,85.61
2018-12-26T19:40:36.597Z,85.55
2018-12-26T19:42:11.593Z,85.56
2018-12-26T19:43:45.393Z,85.39
2018-12-26T19:45:16.837Z,85.45
2018-12-26T19:46:48.895Z,85.59
2018-12-26T19:48:22.819Z,85.36
2018-12-26T19:49:54.064Z,85.42
2018-12-26T19:51:28.037Z,85.61
2018-12-26T19:52:58.119Z,85.68
2018-12-26T19:54:29.436Z,85.88
2018-12-26T19:56:00.393Z,86.05
2018-12-26T19:57:34.225Z,86.31
2018-12-26T19:59:05.491Z,86.58
2018-12-26T20:00:40.855Z,86.58
2018-12-26T20:02:14.710Z,86.48
2018-12-26T20:03:45.846Z,86.27
2018-12-26T20:05:16.890Z,86.29
2018-12-26T20:06:47.045Z,86.08
2018-12-26T20:08:21.031Z,85.92
2018-12-26T20:09:52.035Z,85.80
2018-12-26T20:11:25.651Z,86.03
2018-12-26T20:13:00.451Z,85.90
2018-12-26T20:14:31.578Z,85.75
2018-12-26T20:16:08.500Z,85.64
2018-12-26T20:17:38.685Z,85.78
2018-12-26T20:19:10.810Z,85.89
2018-12-26T20:20:44.870Z,85.99
2018-12-26T20:22:15.648Z,86.10
2018-12-26T20:23:45.802Z,86.27
2018-12-26T20:25:15.746Z,85.89
2018-12-26T20:26:45.892Z,85.95
2018-12-26T20:28:16.578Z,85.84
2018-12-26T20:29:49.967Z,85.66
2018-12-26T20:31:24.894Z,85.99
2018-12-26T20:32:58.518Z,86.17
2018-12-26T20:34:32.316Z,86.13