createdAt,value
2022-10-17T00:01:08.765Z,72.53
2022-10-17T00:03:38.668Z,72.78
2022-10-17T00:06:08.787Z,73.23
2022-10-17T00:08:38.301Z,73.59
2022-10-17T00:11:08.615Z,73.59
2022-10-17T00:13:36.400Z,73.70
2022-10-17T00:16:05.331Z,73.45
2022-10-17T00:18:33.099Z,73.46
2022-10-17T00:21:00.835Z,73.85
2022-10-17T00:23:30.464Z,74.24
2022-10-17T00:26:01.005Z,74.72
2022-10-17T00:28:28.983Z,74.51
2022-10-17T00:31:02.552Z,74.44
2022-10-17T00:33:31.131Z,74.25
2022-10-17T00:36:06.986Z,74.14
2022-10-17T00:38:36.926Z,74.46
2022-10-17T00:41:05.503Z,74.09
2022-10-17T00:43:52.079Z,73.61
2022-10-17T00:46:22.219Z,73.49
2022-10-17T00:48:52.952Z,73.53
2022-10-17T00:51:26.687Z,73.43
2022-10-17T00:53:54.518Z,73.53
2022-10-17T00:56:22.603Z,73.56
2022-10-17T00:58:50.574Z,73.50
2022-10-17T01:01:18.518Z,73.53
2022-10-17T01:03:46.462Z,73.71
2022-10-17T01:06:14.593Z,73.95
2022-10-17T01:08:42.665Z,74.11
2022-10-17T01:11:35.578Z,74.06
2022-10-17T01:14:14.627Z,73.63
2022-10-17T01:16:58.553Z,73.82
2022-10-17T01:20:08.139Z,74.10
2022-10-17T01:22:47.318Z,74.20
2022-10-17T01:25:14.951Z,74.39
2022-10-17T01:28:09.577Z,74.64
2022-10-17T01:31:09.379Z,75.02
2022-10-17T01:33:47.070Z,75.72
2022-10-17T01:36:43.904Z,75.20
2022-10-17T01:39:15.243Z,75.03
2022-10-17T01:41:49.570Z,75.30
2022-10-17T01:44:37.565Z,75.75
2022-10-17T01:47:10.983Z,75.25
2022-10-17T01:49:43.269Z,74.51
2022-10-17T01:52:20.768Z,74.72
2022-10-17T01:54:56.232Z,74.74
2022-10-17T01:57:33.128Z,74.91
2022-10-17T02:00:05.351Z,74.71
2022-10-17T02:02:43.743Z,74.80
2022-10-17T02:05:12.494Z,74.92
2022-10-17T02:07:42.067Z,74.55
2022-10-17T02:10:18.917Z,74.02
2022-10-17T02:13:02.135Z,74.03
2022-10-17T02:15:50.653Z,74.48
2022-10-17T02:18:39.870Z,74.15
2022-10-17T02:21:17.756Z,73.45
2022-10-17T02:23:54.810Z,73.20
2022-10-17T02:27:04.465Z,73.32
2022-10-17T02:29:38.787Z,73.74
2022-10-17T02:32:37.461Z,73.70
2022-10-17T02:35:09.214Z,73.96
2022-10-17T02:37:39.170Z,73.71
2022-10-17T02:40:08.745Z,73.41
2022-10-17T02:42:41.332Z,73.12
2022-10-17T02:45:10.502Z,73.37
2022-10-17T02:47:46.284Z,73.57
2022-10-17T02:50:14.521Z,73.89
2022-10-17T02:52:55.623Z,74.00
2022-10-17T02:55:31.180Z,73.69
2022-10-17T02:58:04.356Z,73.41
2022-10-17T03:00:33.175Z,73.45
2022-10-17T03:03:00.954Z,73.44
2022-10-17T03:05:30.040Z,73.40
2022-10-17T03:07:57.782Z,73.11
2022-10-17T03:10:25.890Z,72.82
2022-10-17T03:12:53.666Z,73.05
2022-10-17T03:15:21.802Z,73.21
2022-10-17T03:17:49.611Z,73.55
2022-10-17T03:20:17.779Z,74.00
2022-10-17T03:22:46.780Z,74.57
2022-10-17T03:25:14.646Z,74.85
2022-10-17T03:27:42.397Z,75.13
2022-10-17T03:30:10.593Z,75.44
2022-10-17T03:32:38.386Z,75.80
2022-10-17T03:35:07.699Z,75.45
2022-10-17T03:37:37.180Z,75.25
2022-10-17T03:40:06.371Z,75.51
2022-10-17T03:42:34.190Z,75.66
2022-10-17T03:45:02.067Z,75.29
2022-10-17T03:47:30.262Z,75.25
2022-10-17T03:49:58.474Z,75.72
2022-10-17T03:52:26.352Z,76.38
2022-10-17T03:54:54.831Z,76.73
2022-10-17T03:57:22.552Z,77.25
2022-10-17T03:59:52.422Z,77.65
2022-10-17T04:02:21.310Z,76.76
2022-10-17T04:04:50.154Z,76.18
2022-10-17T04:07:18.238Z,75.63
2022-10-17T04:09:46.358Z,75.68
2022-10-17T04:12:18.791Z,75.48
2022-10-17T04:14:46.582Z,74.98
2022-10-17T04:17:15.268Z,74.60
2022-10-17T04:19:43.163Z,74.45
2022-10-17T04:22:10.936Z,74.27
2022-10-17T04:24:39.499Z,74.38
2022-10-17T04:27:10.769Z,74.85
2022-10-17T04:29:41.911Z,74.70
2022-10-17T04:32:14.273Z,75.03
2022-10-17T04:35:00.892Z,75.56
2022-10-17T04:37:29.744Z,76.04
2022-10-17T04:39:57.756Z,76.84
2022-10-17T04:42:25.603Z,77.26
2022-10-17T04:44:54.089Z,77.89
2022-10-17T04:47:23.419Z,78.05
2022-10-17T04:49:51.386Z,77.93
2022-10-17T04:52:20.076Z,77.87
2022-10-17T04:54:51.530Z,77.31
2022-10-17T04:57:20.112Z,76.54
2022-10-17T04:59:54.889Z,76.21
2022-10-17T05:02:47.920Z,75.85
2022-10-17T05:05:15.966Z,75.43
2022-10-17T05:07:44.653Z,75.06
2022-10-17T05:10:19.480Z,74.66
2022-10-17T05:12:50.325Z,74.44
2022-10-17T05:15:19.116Z,74.49
2022-10-17T05:17:46.888Z,74.35
2022-10-17T05:20:15.166Z,74.37
2022-10-17T05:22:43.036Z,74.76
2022-10-17T05:25:12.033Z,75.35
2022-10-17T05:27:39.784Z,75.89
2022-10-17T05:30:08.718Z,75.74
2022-10-17T05:32:36.758Z,75.76
2022-10-17T05:35:05.590Z,75.05
2022-10-17T05:37:33.446Z,74.76
2022-10-17T05:40:03.254Z,74.37
2022-10-17T05:42:31.601Z,74.28
2022-10-17T05:45:01.822Z,74.11
2022-10-17T05:47:31.561Z,74.07
2022-10-17T05:50:00.054Z,74.22
2022-10-17T05:52:33.577Z,74.58
2022-10-17T05:55:19.543Z,75.06
2022-10-17T05:57:50.792Z,75.58
2022-10-17T06:00:19.370Z,75.42
2022-10-17T06:02:52.215Z,75.66
2022-10-17T06:05:20.762Z,75.95
2022-10-17T06:07:50.248Z,75.96
2022-10-17T06:10:19.038Z,75.56
2022-10-17T06:12:47.120Z,75.18
2022-10-17T06:15:16.322Z,74.84
2022-10-17T06:17:48.074Z,74.94
2022-10-17T06:20:15.871Z,74.89
2022-10-17T06:22:44.441Z,75.31
2022-10-17T06:25:17.838Z,76.03
2022-10-17T06:27:46.163Z,76.40
2022-10-17T06:30:14.194Z,76.37
2022-10-17T06:32:42.218Z,76.65
2022-10-17T06:35:09.923Z,76.72
2022-10-17T06:37:38.398Z,76.60
2022-10-17T06:40:12.245Z,76.37
2022-10-17T06:42:40.165Z,76.31
2022-10-17T06:45:28.128Z,76.11
2022-10-17T06:48:08.674Z,75.82
2022-10-17T06:50:43.596Z,76.01
2022-10-17T06:53:14.744Z,76.36
2022-10-17T06:55:55.326Z,76.35
2022-10-17T06:58:50.912Z,76.22
2022-10-17T07:01:32.205Z,75.97
2022-10-17T07:04:01.289Z,75.72
2022-10-17T07:06:30.202Z,75.99
2022-10-17T07:09:02.908Z,75.80
2022-10-17T07:11:30.710Z,75.50
2022-10-17T07:13:58.971Z,74.70
2022-10-17T07:16:27.423Z,74.52
2022-10-17T07:19:02.558Z,74.02
2022-10-17T07:21:38.203Z,73.61
2022-10-17T07:24:08.468Z,73.96
2022-10-17T07:26:36.302Z,73.59
2022-10-17T07:29:06.508Z,73.16
2022-10-17T07:31:54.630Z,72.83
2022-10-17T07:34:27.446Z,72.27
2022-10-17T07:36:55.297Z,72.55
2022-10-17T07:39:23.683Z,72.48
2022-10-17T07:41:51.437Z,72.43
2022-10-17T07:44:19.683Z,72.18
2022-10-17T07:46:50.594Z,72.13
2022-10-17T07:49:19.148Z,72.17
2022-10-17T07:51:47.987Z,71.68
2022-10-17T07:54:15.816Z,71.39
2022-10-17T07:56:43.803Z,71.50
2022-10-17T07:59:11.549Z,71.55
2022-10-17T08:01:39.239Z,70.83
2022-10-17T08:04:07.006Z,70.61
2022-10-17T08:06:34.699Z,70.42
2022-10-17T08:09:02.914Z,69.96
2022-10-17T08:11:30.606Z,69.89
2022-10-17T08:13:58.295Z,70.03
2022-10-17T08:16:26.010Z,69.76
2022-10-17T08:18:54.142Z,69.08
2022-10-17T08:21:22.287Z,68.91
2022-10-17T08:23:49.962Z,68.49
2022-10-17T08:26:20.025Z,68.21
2022-10-17T08:28:48.540Z,67.82
2022-10-17T08:31:19.052Z,67.80
2022-10-17T08:33:48.214Z,67.26
2022-10-17T08:36:18.541Z,67.25
2022-10-17T08:38:50.346Z,67.44
2022-10-17T08:41:42.285Z,67.21
2022-10-17T08:44:47.730Z,67.18
2022-10-17T08:47:30.048Z,66.38
2022-10-17T08:50:02.310Z,65.67
2022-10-17T08:52:53.459Z,65.52
2022-10-17T08:55:37.823Z,65.07
2022-10-17T08:58:27.733Z,64.99
2022-10-17T09:01:07.958Z,65.12
2022-10-17T09:03:53.465Z,64.62
2022-10-17T09:06:35.166Z,64.28
2022-10-17T09:09:38.639Z,64.04
2022-10-17T09:12:16.996Z,63.62
2022-10-17T09:15:11.840Z,62.97
2022-10-17T09:18:03.530Z,61.66
2022-10-17T09:20:36.781Z,60.32
2022-10-17T09:23:14.284Z,57.80
2022-10-17T09:25:45.884Z,52.99
2022-10-17T09:28:26.182Z,53.16
2022-10-17T09:31:03.944Z,52.42
2022-10-17T09:33:53.915Z,51.00
2022-10-17T09:36:30.028Z,50.50
2022-10-17T09:39:17.906Z,50.97
2022-10-17T09:41:53.291Z,49.75
2022-10-17T09:44:42.503Z,50.20
2022-10-17T09:47:28.489Z,49.73
2022-10-17T09:49:57.291Z,49.38
2022-10-17T09:52:39.768Z,50.16
2022-10-17T09:55:20.523Z,49.79
2022-10-17T09:57:59.967Z,47.97
2022-10-17T10:00:46.916Z,49.40
2022-10-17T10:03:24.193Z,50.90
2022-10-17T10:06:02.905Z,50.91
2022-10-17T10:08:52.847Z,51.27
2022-10-17T10:11:25.938Z,51.95
2022-10-17T10:13:53.629Z,50.79
2022-10-17T10:16:21.383Z,46.88
2022-10-17T10:18:51.169Z,45.18
2022-10-17T10:21:22.255Z,45.69
2022-10-17T10:24:13.817Z,47.54
2022-10-17T10:26:49.004Z,48.53
2022-10-17T10:29:32.454Z,49.14
2022-10-17T10:32:19.470Z,49.97
2022-10-17T10:34:53.033Z,50.38
2022-10-17T10:37:28.976Z,51.09
2022-10-17T10:40:03.446Z,51.80
2022-10-17T10:42:38.679Z,52.82
2022-10-17T10:45:47.410Z,52.61
2022-10-17T10:48:27.234Z,53.30
2022-10-17T10:50:58.041Z,53.52
2022-10-17T10:53:49.968Z,53.87
2022-10-17T10:56:41.670Z,53.81
2022-10-17T10:59:09.313Z,53.86
2022-10-17T11:01:58.594Z,54.24
2022-10-17T11:04:29.634Z,54.48
2022-10-17T11:07:26.049Z,54.34
2022-10-17T11:10:16.804Z,54.86
2022-10-17T11:12:54.958Z,55.10
2022-10-17T11:15:35.841Z,54.77
2022-10-17T11:18:22.533Z,55.06
2022-10-17T11:20:59.067Z,54.80
2022-10-17T11:24:05.652Z,54.49
2022-10-17T11:26:45.494Z,54.55
2022-10-17T11:29:14.003Z,54.78
2022-10-17T11:31:52.867Z,55.12
2022-10-17T11:34:29.678Z,56.02
2022-10-17T11:37:03.986Z,55.79
2022-10-17T11:40:00.236Z,55.67
2022-10-17T11:42:33.176Z,55.58
2022-10-17T11:45:08.544Z,56.19
2022-10-17T11:48:21.521Z,56.29
2022-10-17T11:54:08.348Z,56.17
2022-10-17T11:56:42.741Z,56.65
2022-10-17T11:59:10.817Z,56.84
2022-10-17T12:01:46.686Z,55.90
2022-10-17T12:04:49.594Z,55.78
2022-10-17T12:07:37.842Z,55.64
2022-10-17T12:10:38.089Z,55.35
2022-10-17T12:13:28.615Z,56.01
2022-10-17T12:15:58.412Z,55.75
2022-10-17T12:18:29.410Z,55.34
2022-10-17T12:21:01.197Z,55.97
2022-10-17T12:23:30.929Z,55.16
2022-10-17T12:26:04.895Z,55.54
2022-10-17T12:28:43.292Z,55.23
2022-10-17T12:31:18.243Z,54.92
2022-10-17T12:33:46.204Z,55.06
2022-10-17T12:36:17.316Z,55.89
2022-10-17T12:38:49.928Z,55.19
2022-10-17T12:41:38.014Z,55.18
2022-10-17T12:44:26.950Z,55.56
2022-10-17T12:47:08.649Z,55.65
2022-10-17T12:49:47.876Z,55.04
2022-10-17T12:52:35.402Z,55.24
2022-10-17T12:55:18.353Z,55.95
2022-10-17T12:58:18.602Z,56.24
2022-10-17T13:01:22.724Z,56.04
2022-10-17T13:03:47.762Z,56.25
2022-10-17T13:06:21.912Z,56.48
2022-10-17T13:09:04.169Z,56.21
2022-10-17T13:11:36.297Z,56.23
2022-10-17T13:14:12.776Z,56.33
2022-10-17T13:16:51.986Z,56.19
2022-10-17T13:19:27.130Z,56.39
2022-10-17T13:22:06.744Z,56.11
2022-10-17T13:24:40.932Z,56.55
2022-10-17T13:27:28.594Z,56.52
2022-10-17T13:29:59.460Z,57.30
2022-10-17T13:32:36.420Z,57.48
2022-10-17T13:35:13.928Z,56.93
2022-10-17T13:37:44.268Z,56.90
2022-10-17T13:40:49.033Z,57.06
2022-10-17T13:43:22.056Z,57.36
2022-10-17T13:45:52.484Z,57.33
2022-10-17T13:48:32.234Z,57.73
2022-10-17T13:51:05.164Z,57.94
2022-10-17T13:53:39.858Z,58.13
2022-10-17T13:56:27.344Z,58.24
2022-10-17T13:58:59.830Z,58.19
2022-10-17T14:01:29.394Z,58.50
2022-10-17T14:04:08.384Z,58.23
2022-10-17T14:06:46.387Z,57.98
2022-10-17T14:09:25.550Z,58.19
2022-10-17T14:12:13.109Z,58.63
2022-10-17T14:15:09.328Z,58.24
2022-10-17T14:17:36.086Z,58.18
2022-10-17T14:23:21.084Z,58.38
2022-10-17T14:25:41.065Z,58.65
2022-10-17T14:28:15.857Z,58.89
2022-10-17T14:31:01.688Z,58.75
2022-10-17T14:33:31.410Z,59.13
2022-10-17T14:36:01.562Z,58.72
2022-10-17T14:38:30.477Z,58.71
2022-10-17T14:41:37.772Z,58.34
2022-10-17T14:44:08.691Z,58.78
2022-10-17T14:46:37.754Z,58.95
2022-10-17T14:49:21.731Z,58.82
2022-10-17T14:52:18.607Z,58.84
2022-10-17T14:54:49.108Z,59.01
2022-10-17T14:57:25.154Z,58.87
2022-10-17T14:59:55.868Z,59.36
2022-10-17T15:02:30.136Z,59.22
2022-10-17T15:04:58.280Z,59.57
2022-10-17T15:07:26.048Z,59.16
2022-10-17T15:09:54.284Z,59.71
2022-10-17T15:12:28.374Z,59.67
2022-10-17T15:14:56.462Z,60.07
2022-10-17T15:17:34.595Z,59.92
2022-10-17T15:20:02.491Z,59.95
2022-10-17T15:22:31.616Z,60.34
2022-10-17T15:24:59.769Z,60.99
2022-10-17T15:27:29.609Z,60.75
2022-10-17T15:29:58.275Z,60.96
2022-10-17T15:32:26.013Z,61.01
2022-10-17T15:34:53.803Z,61.40
2022-10-17T15:37:25.803Z,61.47
2022-10-17T15:39:55.110Z,61.94
2022-10-17T15:42:28.355Z,62.08
2022-10-17T15:44:57.821Z,62.42
2022-10-17T15:47:31.300Z,62.67
2022-10-17T15:50:00.489Z,62.74
2022-10-17T15:52:28.764Z,62.89
2022-10-17T15:54:58.516Z,63.01
2022-10-17T15:57:31.683Z,63.17
2022-10-17T16:00:00.487Z,63.34
2022-10-17T16:02:28.379Z,63.48
2022-10-17T16:04:56.202Z,63.71
2022-10-17T16:07:23.906Z,63.81
2022-10-17T16:09:51.944Z,63.99
2022-10-17T16:12:28.151Z,64.05
2022-10-17T16:14:56.709Z,64.05
2022-10-17T16:17:24.422Z,64.23
2022-10-17T16:19:52.186Z,64.36
2022-10-17T16:22:32.709Z,64.31
2022-10-17T16:25:07.881Z,64.54
2022-10-17T16:27:39.482Z,64.57
2022-10-17T16:30:08.306Z,64.79
2022-10-17T16:32:36.121Z,64.69
2022-10-17T16:35:05.243Z,65.04
2022-10-17T16:37:33.038Z,65.18
2022-10-17T16:40:00.878Z,65.30
2022-10-17T16:42:28.812Z,65.36
2022-10-17T16:44:57.107Z,65.29
2022-10-17T16:47:24.848Z,65.40
2022-10-17T16:49:52.602Z,65.33
2022-10-17T16:52:20.342Z,65.54
2022-10-17T16:54:48.091Z,65.64
2022-10-17T16:57:15.881Z,65.87
2022-10-17T16:59:43.651Z,65.76
2022-10-17T17:02:12.088Z,65.73
2022-10-17T17:04:40.144Z,65.77
2022-10-17T17:07:08.090Z,65.96
2022-10-17T17:09:36.094Z,66.01
2022-10-17T17:12:03.926Z,66.19
2022-10-17T17:14:31.898Z,66.40
2022-10-17T17:16:59.608Z,66.39
2022-10-17T17:19:27.438Z,66.30
2022-10-17T17:21:55.704Z,66.14
2022-10-17T17:24:24.203Z,66.27
2022-10-17T17:26:53.827Z,66.34
2022-10-17T17:29:22.963Z,66.11
2022-10-17T17:31:51.294Z,66.30
2022-10-17T17:34:19.056Z,66.53
2022-10-17T17:36:46.848Z,66.54
2022-10-17T17:39:16.071Z,66.61
2022-10-17T17:41:45.883Z,66.71
2022-10-17T17:44:16.724Z,66.59
2022-10-17T17:46:45.426Z,66.60
2022-10-17T17:49:13.603Z,66.77
2022-10-17T17:51:41.952Z,66.96
2022-10-17T17:54:12.778Z,67.36
2022-10-17T17:56:40.655Z,67.35
2022-10-17T17:59:11.377Z,67.62
2022-10-17T18:01:39.686Z,67.69
2022-10-17T18:04:09.110Z,68.01
2022-10-17T18:06:38.160Z,68.16
2022-10-17T18:09:07.100Z,68.20
2022-10-17T18:11:35.800Z,68.06
2022-10-17T18:14:06.598Z,68.28
2022-10-17T18:16:37.028Z,68.44
2022-10-17T18:19:07.484Z,68.82
2022-10-17T18:21:36.675Z,69.27
2022-10-17T18:24:05.061Z,69.56
2022-10-17T18:26:33.900Z,69.55
2022-10-17T18:29:01.974Z,69.71
2022-10-17T18:31:32.390Z,69.96
2022-10-17T18:34:00.417Z,70.11
2022-10-17T18:36:32.538Z,70.21
2022-10-17T18:39:01.986Z,70.02
2022-10-17T18:41:30.097Z,69.90
2022-10-17T18:43:58.190Z,69.89
2022-10-17T18:46:40.211Z,69.89
2022-10-17T18:49:14.136Z,70.08
2022-10-17T18:51:42.682Z,70.07
2022-10-17T18:54:20.547Z,70.21
2022-10-17T18:56:52.901Z,70.35
2022-10-17T18:59:21.389Z,70.39
2022-10-17T19:01:49.153Z,70.57
2022-10-17T19:04:17.111Z,70.57
2022-10-17T19:06:44.917Z,70.61
2022-10-17T19:09:13.716Z,70.36
2022-10-17T19:11:42.275Z,70.18
2022-10-17T19:14:14.712Z,70.03
2022-10-17T19:16:46.562Z,69.86
2022-10-17T19:19:23.693Z,69.62
2022-10-17T19:21:51.565Z,69.52
2022-10-17T19:24:22.081Z,69.84
2022-10-17T19:26:53.648Z,70.35
2022-10-17T19:29:23.351Z,70.33
2022-10-17T19:31:51.554Z,70.07
2022-10-17T19:34:19.926Z,70.21
2022-10-17T19:36:47.819Z,70.61
2022-10-17T19:39:18.329Z,70.88
2022-10-17T19:41:48.035Z,70.97
2022-10-17T19:44:16.616Z,71.23
2022-10-17T19:46:46.878Z,71.29
2022-10-17T19:49:15.343Z,70.94
2022-10-17T19:51:43.105Z,71.03
2022-10-17T19:54:11.552Z,71.29
2022-10-17T19:56:40.389Z,71.57
2022-10-17T19:59:08.659Z,71.72
2022-10-17T20:01:41.614Z,71.79
2022-10-17T20:04:11.049Z,71.61
2022-10-17T20:06:40.244Z,71.71
2022-10-17T20:09:12.382Z,71.74
2022-10-17T20:11:43.537Z,71.74
2022-10-17T20:14:11.259Z,71.43
2022-10-17T20:16:39.013Z,71.39
2022-10-17T20:19:09.924Z,71.33
2022-10-17T20:21:39.725Z,71.47
2022-10-17T20:24:12.077Z,71.69
2022-10-17T20:26:41.819Z,71.87
2022-10-17T20:29:21.001Z,72.10
2022-10-17T20:31:49.362Z,72.01
2022-10-17T20:34:20.149Z,72.15
2022-10-17T20:36:49.203Z,72.36
2022-10-17T20:39:19.411Z,72.44
2022-10-17T20:41:48.322Z,72.62
2022-10-17T20:44:16.065Z,72.72
2022-10-17T20:46:57.598Z,72.76
2022-10-17T20:49:30.454Z,72.91
2022-10-17T20:51:59.146Z,73.00
2022-10-17T20:54:28.462Z,73.13
2022-10-17T20:56:59.774Z,73.26
2022-10-17T20:59:31.152Z,73.19
2022-10-17T21:01:59.507Z,73.31
2022-10-17T21:07:17.025Z,73.47
2022-10-17T21:09:46.390Z,73.48
2022-10-17T21:12:21.640Z,73.42
2022-10-17T21:14:59.721Z,73.15
2022-10-17T21:17:28.312Z,73.40
2022-10-17T21:19:56.693Z,73.41
2022-10-17T21:22:24.665Z,73.46
2022-10-17T21:24:52.397Z,73.55
2022-10-17T21:27:20.138Z,73.52
2022-10-17T21:29:48.687Z,73.53
2022-10-17T21:32:31.825Z,73.53
2022-10-17T21:35:04.887Z,73.76
2022-10-17T21:37:32.609Z,73.93
2022-10-17T21:40:00.310Z,74.13
2022-10-17T21:42:28.973Z,74.27
2022-10-17T21:44:57.099Z,74.44
2022-10-17T21:47:27.657Z,74.51
2022-10-17T21:49:56.215Z,74.56
2022-10-17T21:52:23.985Z,74.63
2022-10-17T21:54:51.963Z,74.63
2022-10-17T21:57:19.656Z,74.55
2022-10-17T21:59:47.423Z,74.74
2022-10-17T22:02:16.444Z,74.77
2022-10-17T22:04:44.157Z,74.43
2022-10-17T22:07:11.927Z,74.32
2022-10-17T22:09:39.638Z,74.37
2022-10-17T22:12:07.468Z,74.39
2022-10-17T22:14:35.234Z,73.96
2022-10-17T22:17:02.990Z,74.00
2022-10-17T22:19:30.874Z,74.11
2022-10-17T22:21:58.628Z,74.19
2022-10-17T22:24:26.414Z,73.60
2022-10-17T22:26:54.325Z,73.03
2022-10-17T22:29:22.087Z,72.45
2022-10-17T22:31:50.034Z,72.26
2022-10-17T22:34:18.813Z,71.92
2022-10-17T22:36:49.047Z,72.38
2022-10-17T22:39:17.015Z,72.58
2022-10-17T22:41:44.740Z,72.85
2022-10-17T22:44:12.459Z,73.01
2022-10-17T22:46:40.423Z,73.15
2022-10-17T22:49:08.600Z,73.56
2022-10-17T22:51:36.379Z,73.78
2022-10-17T22:54:04.284Z,74.00
2022-10-17T22:56:32.115Z,73.99
2022-10-17T22:58:59.869Z,73.87
2022-10-17T23:01:27.728Z,73.64
2022-10-17T23:03:55.624Z,73.67
2022-10-17T23:06:23.804Z,73.53
2022-10-17T23:08:52.382Z,73.72
2022-10-17T23:11:21.009Z,73.39
2022-10-17T23:13:49.257Z,73.22
2022-10-17T23:16:17.332Z,73.16
2022-10-17T23:18:45.211Z,72.97
2022-10-17T23:21:13.096Z,72.88
2022-10-17T23:23:40.845Z,72.99
2022-10-17T23:26:12.834Z,73.10
2022-10-17T23:28:41.856Z,73.15
2022-10-17T23:31:12.421Z,73.09
2022-10-17T23:33:41.511Z,73.03
2022-10-17T23:36:11.562Z,72.87
2022-10-17T23:38:40.664Z,72.91
2022-10-17T23:41:09.048Z,72.76
2022-10-17T23:43:37.831Z,72.87
2022-10-17T23:46:06.669Z,72.90
2022-10-17T23:48:34.885Z,72.93
2022-10-17T23:51:03.147Z,72.75
2022-10-17T23:53:31.399Z,72.77
2022-10-17T23:55:59.112Z,72.84
2022-10-17T23:58:26.902Z,72.57
