createdAt,value
2022-08-11T00:02:28.677Z,100152.28
2022-08-11T00:04:57.284Z,100153.81
2022-08-11T00:07:25.743Z,100157.22
2022-08-11T00:09:53.847Z,100153.25
2022-08-11T00:12:21.626Z,100150.78
2022-08-11T00:14:58.213Z,100151.56
2022-08-11T00:17:33.250Z,100146.09
2022-08-11T00:20:13.392Z,100140.31
2022-08-11T00:22:45.322Z,100131.25
2022-08-11T00:25:15.332Z,100135.25
2022-08-11T00:27:44.909Z,100134.16
2022-08-11T00:30:13.802Z,100134.63
2022-08-11T00:32:44.218Z,100127.44
2022-08-11T00:35:55.472Z,100138.25
2022-08-11T00:38:03.446Z,100135.72
2022-08-11T00:40:43.053Z,100131.72
2022-08-11T00:43:52.754Z,100132.53
2022-08-11T00:46:26.503Z,100133.38
2022-08-11T00:49:08.610Z,100132.37
2022-08-11T00:52:13.840Z,100128.63
2022-08-11T00:55:17.434Z,100125.94
2022-08-11T00:58:07.266Z,100118.22
2022-08-11T01:00:56.164Z,100118.41
2022-08-11T01:03:58.777Z,100123.38
2022-08-11T01:06:51.212Z,100124.19
2022-08-11T01:10:07.323Z,100127.16
2022-08-11T01:12:42.164Z,100119.06
2022-08-11T01:15:55.823Z,100126.09
2022-08-11T01:18:40.167Z,100121.44
2022-08-11T01:21:50.182Z,100122.81
2022-08-11T01:24:37.870Z,100114.44
2022-08-11T01:27:25.534Z,100114.06
2022-08-11T01:30:15.808Z,100118.28
2022-08-11T01:32:57.752Z,100111.66
2022-08-11T01:35:48.380Z,100115.41
2022-08-11T01:38:42.196Z,100109.53
2022-08-11T01:41:49.510Z,100120.31
2022-08-11T01:45:03.773Z,100109.09
2022-08-11T01:47:54.155Z,100106.62
2022-08-11T01:50:58.065Z,100104.53
2022-08-11T01:53:32.069Z,100103.66
2022-08-11T01:56:24.201Z,100107.00
2022-08-11T01:59:21.637Z,100104.13
2022-08-11T02:01:59.786Z,100104.13
2022-08-11T02:04:53.473Z,100099.16
2022-08-11T02:07:34.073Z,100099.19
2022-08-11T02:10:38.607Z,100103.31
2022-08-11T02:13:43.423Z,100100.22
2022-08-11T02:16:36.769Z,100101.81
2022-08-11T02:19:35.820Z,100098.09
2022-08-11T02:22:36.657Z,100094.66
2022-08-11T02:25:10.440Z,100097.00
2022-08-11T02:27:46.611Z,100102.31
2022-08-11T02:30:17.939Z,100096.84
2022-08-11T02:33:25.256Z,100085.66
2022-08-11T02:36:22.176Z,100093.91
2022-08-11T02:39:07.584Z,100091.87
2022-08-11T02:41:54.741Z,100088.41
2022-08-11T02:44:52.217Z,100086.56
2022-08-11T02:47:43.287Z,100092.16
2022-08-11T02:50:22.078Z,100083.16
2022-08-11T02:53:10.866Z,100080.84
2022-08-11T02:55:56.545Z,100082.31
2022-08-11T02:59:12.216Z,100081.50
2022-08-11T03:01:55.160Z,100076.22
2022-08-11T03:05:10.760Z,100083.84
2022-08-11T03:08:01.231Z,100088.00
2022-08-11T03:11:12.460Z,100089.06
2022-08-11T03:14:28.346Z,100083.50
2022-08-11T03:17:00.960Z,100093.81
2022-08-11T03:19:37.417Z,100094.00
2022-08-11T03:22:30.629Z,100092.56
2022-08-11T03:24:59.106Z,100090.91
2022-08-11T03:28:04.793Z,100090.78
2022-08-11T03:30:43.967Z,100096.53
2022-08-11T03:34:00.446Z,100092.34
2022-08-11T03:37:14.955Z,100091.53
2022-08-11T03:40:00.425Z,100094.25
2022-08-11T03:42:30.301Z,100092.44
2022-08-11T03:45:25.288Z,100094.72
2022-08-11T03:48:01.968Z,100099.34
2022-08-11T03:50:36.589Z,100090.69
2022-08-11T03:53:13.920Z,100091.75
2022-08-11T03:55:53.639Z,100089.28
2022-08-11T03:58:41.890Z,100091.56
2022-08-11T04:01:34.002Z,100098.09
2022-08-11T04:04:29.456Z,100093.41
2022-08-11T04:07:37.418Z,100090.28
2022-08-11T04:10:11.108Z,100097.03
2022-08-11T04:12:57.406Z,100100.69
2022-08-11T04:16:11.531Z,100102.66
2022-08-11T04:19:13.337Z,100099.19
2022-08-11T04:22:07.268Z,100096.62
2022-08-11T04:24:50.261Z,100101.22
2022-08-11T04:27:45.436Z,100108.03
2022-08-11T04:30:28.455Z,100111.91
2022-08-11T04:33:35.230Z,100114.69
2022-08-11T04:36:41.881Z,100115.91
2022-08-11T04:39:20.293Z,100108.00
2022-08-11T04:42:31.418Z,100116.09
2022-08-11T04:45:28.871Z,100117.09
2022-08-11T04:48:38.152Z,100110.09
2022-08-11T04:51:58.752Z,100115.31
2022-08-11T04:55:06.933Z,100113.81
2022-08-11T04:58:08.202Z,100125.88
2022-08-11T05:01:14.610Z,100114.69
2022-08-11T05:04:31.875Z,100122.22
2022-08-11T05:07:34.456Z,100116.13
2022-08-11T05:10:11.359Z,100119.19
2022-08-11T05:12:50.746Z,100122.28
2022-08-11T05:15:44.649Z,100118.69
2022-08-11T05:18:36.109Z,100126.00
2022-08-11T05:21:27.025Z,100118.84
2022-08-11T05:24:17.277Z,100127.78
2022-08-11T05:27:11.296Z,100134.56
2022-08-11T05:29:59.650Z,100136.22
2022-08-11T05:32:52.639Z,100136.53
2022-08-11T05:36:01.722Z,100135.22
2022-08-11T05:38:43.199Z,100141.91
2022-08-11T05:41:33.357Z,100135.81
2022-08-11T05:44:22.502Z,100134.75
2022-08-11T05:47:09.436Z,100145.53
2022-08-11T05:49:57.888Z,100141.59
2022-08-11T05:52:49.266Z,100148.19
2022-08-11T05:56:01.789Z,100137.53
2022-08-11T05:58:41.171Z,100143.25
2022-08-11T06:01:14.702Z,100148.16
2022-08-11T06:04:03.608Z,100146.66
2022-08-11T06:06:31.196Z,100151.44
2022-08-11T06:08:59.581Z,100145.19
2022-08-11T06:11:43.226Z,100144.69
2022-08-11T06:14:13.259Z,100152.50
2022-08-11T06:16:42.217Z,100153.34
2022-08-11T06:19:10.336Z,100149.81
2022-08-11T06:21:38.672Z,100153.88
2022-08-11T06:24:17.263Z,100139.69
2022-08-11T06:27:11.183Z,100147.16
2022-08-11T06:29:47.962Z,100147.41
2022-08-11T06:32:33.379Z,100142.03
2022-08-11T06:35:22.903Z,100148.47
2022-08-11T06:38:11.073Z,100148.97
2022-08-11T06:41:17.036Z,100148.56
2022-08-11T06:43:56.061Z,100145.84
2022-08-11T06:46:38.879Z,100147.31
2022-08-11T06:49:28.317Z,100136.88
2022-08-11T06:52:01.832Z,100139.38
2022-08-11T06:54:35.927Z,100140.66
2022-08-11T06:57:30.894Z,100145.19
2022-08-11T07:00:18.504Z,100139.38
2022-08-11T07:02:51.827Z,100133.44
2022-08-11T07:05:48.622Z,100139.03
2022-08-11T07:09:02.932Z,100137.94
2022-08-11T07:12:34.269Z,100130.97
2022-08-11T07:15:22.444Z,100132.75
2022-08-11T07:18:12.399Z,100135.00
2022-08-11T07:21:02.190Z,100131.72
2022-08-11T07:23:51.051Z,100125.28
2022-08-11T07:26:38.800Z,100118.53
2022-08-11T07:29:07.510Z,100130.59
2022-08-11T07:31:46.992Z,100126.44
2022-08-11T07:34:20.815Z,100125.53
2022-08-11T07:37:16.310Z,100128.13
2022-08-11T07:39:45.293Z,100120.88
2022-08-11T07:42:17.008Z,100119.22
2022-08-11T07:45:06.492Z,100120.62
2022-08-11T07:47:54.103Z,100124.06
2022-08-11T07:50:41.160Z,100117.41
2022-08-11T07:53:08.977Z,100116.16
2022-08-11T07:55:48.880Z,100110.19
2022-08-11T07:58:45.234Z,100115.25
2022-08-11T08:01:40.773Z,100116.59
2022-08-11T08:04:29.113Z,100113.34
2022-08-11T08:07:17.023Z,100109.34
2022-08-11T08:10:04.097Z,100108.75
2022-08-11T08:12:50.723Z,100099.91
2022-08-11T08:15:39.094Z,100109.69
2022-08-11T08:18:26.183Z,100105.97
2022-08-11T08:20:57.426Z,100110.66
2022-08-11T08:23:35.854Z,100106.88
2022-08-11T08:26:13.604Z,100109.28
2022-08-11T08:28:46.691Z,100117.81
2022-08-11T08:31:14.922Z,100105.81
2022-08-11T08:33:43.073Z,100108.88
2022-08-11T08:36:15.493Z,100111.16
2022-08-11T08:38:48.400Z,100110.31
2022-08-11T08:41:20.397Z,100106.00
2022-08-11T08:43:51.144Z,100097.13
2022-08-11T08:46:24.049Z,100111.28
2022-08-11T08:48:53.285Z,100094.81
2022-08-11T08:52:01.151Z,100093.81
2022-08-11T08:54:29.776Z,100097.63
2022-08-11T08:56:57.592Z,100097.81
2022-08-11T08:59:26.932Z,100097.94
2022-08-11T09:02:14.667Z,100097.22
2022-08-11T09:04:45.055Z,100097.16
2022-08-11T09:07:16.475Z,100093.41
2022-08-11T09:09:50.605Z,100090.38
2022-08-11T09:12:36.484Z,100088.31
2022-08-11T09:15:09.246Z,100083.34
2022-08-11T09:17:50.670Z,100081.91
2022-08-11T09:20:29.373Z,100075.19
2022-08-11T09:24:06.836Z,100083.75
2022-08-11T09:26:30.916Z,100078.69
2022-08-11T09:28:59.883Z,100070.34
2022-08-11T09:31:34.615Z,100073.84
2022-08-11T09:34:04.813Z,100055.81
2022-08-11T09:36:51.808Z,100061.88
2022-08-11T09:39:37.974Z,100050.53
2022-08-11T09:42:06.164Z,100055.88
2022-08-11T09:44:48.874Z,100052.41
2022-08-11T09:47:29.066Z,100045.88
2022-08-11T09:50:02.514Z,100043.03
2022-08-11T09:52:52.231Z,100036.41
2022-08-11T09:55:27.939Z,100047.75
2022-08-11T09:58:35.145Z,100048.16
2022-08-11T10:01:04.146Z,100041.84
2022-08-11T10:03:33.193Z,100038.94
2022-08-11T10:06:20.820Z,100037.41
2022-08-11T10:09:05.332Z,100034.66
2022-08-11T10:11:35.166Z,100034.94
2022-08-11T10:14:34.042Z,100038.56
2022-08-11T10:17:07.932Z,100030.34
2022-08-11T10:19:40.223Z,100036.47
2022-08-11T10:22:27.795Z,100028.53
2022-08-11T10:25:15.173Z,100021.31
2022-08-11T10:28:32.810Z,100021.44
2022-08-11T10:31:04.975Z,100018.38
2022-08-11T10:33:59.336Z,100011.41
2022-08-11T10:36:29.533Z,100004.34
2022-08-11T10:38:58.347Z,100001.69
2022-08-11T10:42:03.481Z,100012.28
2022-08-11T10:44:38.202Z,100005.44
2022-08-11T10:47:25.334Z,100008.72
2022-08-11T10:50:13.502Z,100004.59
2022-08-11T10:53:05.866Z,99998.63
2022-08-11T10:55:55.314Z,99996.97
2022-08-11T10:58:45.506Z,99999.53
2022-08-11T11:01:15.868Z,99999.41
2022-08-11T11:03:44.107Z,99992.09
2022-08-11T11:06:45.823Z,99990.50
2022-08-11T11:09:13.439Z,99982.72
2022-08-11T11:12:05.752Z,99981.84
2022-08-11T11:14:58.286Z,99964.44
2022-08-11T11:17:51.243Z,99975.66
2022-08-11T11:20:46.684Z,99971.63
2022-08-11T11:23:41.714Z,99959.72
2022-08-11T11:26:53.032Z,99957.88
2022-08-11T11:29:39.294Z,99945.50
2022-08-11T11:32:15.527Z,99945.13
2022-08-11T11:35:12.072Z,99949.28
2022-08-11T11:37:40.953Z,99944.84
2022-08-11T11:40:31.488Z,99938.09
2022-08-11T11:43:00.371Z,99944.59
2022-08-11T11:45:28.057Z,99942.16
2022-08-11T11:47:56.477Z,99935.84
2022-08-11T11:50:26.295Z,99932.19
2022-08-11T11:53:01.537Z,99931.97
2022-08-11T11:55:29.779Z,99930.03
2022-08-11T11:58:18.698Z,99929.38
2022-08-11T12:01:06.431Z,99925.81
2022-08-11T12:03:35.426Z,99923.44
2022-08-11T12:06:03.971Z,99913.31
2022-08-11T12:08:31.821Z,99915.38
2022-08-11T12:11:22.832Z,99912.53
2022-08-11T12:13:52.371Z,99914.09
2022-08-11T12:16:33.722Z,99915.50
2022-08-11T12:19:11.853Z,99910.53
2022-08-11T12:22:04.248Z,99902.72
2022-08-11T12:24:52.078Z,99901.94
2022-08-11T12:27:20.619Z,99904.50
2022-08-11T12:29:57.061Z,99896.63
2022-08-11T12:32:28.200Z,99896.47
2022-08-11T12:34:57.339Z,99892.38
2022-08-11T12:37:31.470Z,99894.19
2022-08-11T12:40:43.100Z,99895.34
2022-08-11T12:43:37.303Z,99888.19
2022-08-11T12:46:14.438Z,99892.56
2022-08-11T12:49:23.339Z,99888.16
2022-08-11T12:52:13.201Z,99888.44
2022-08-11T12:54:52.331Z,99888.53
2022-08-11T12:57:56.563Z,99893.94
2022-08-11T13:00:44.070Z,99878.41
2022-08-11T13:03:30.677Z,99873.13
2022-08-11T13:06:01.832Z,99879.50
2022-08-11T13:08:35.959Z,99865.97
2022-08-11T13:11:23.387Z,99858.94
2022-08-11T13:13:57.194Z,99867.66
2022-08-11T13:16:53.141Z,99860.56
2022-08-11T13:19:21.420Z,99860.56
2022-08-11T13:21:53.668Z,99868.00
2022-08-11T13:24:21.980Z,99853.66
2022-08-11T13:26:50.633Z,99852.31
2022-08-11T13:29:23.537Z,99841.53
2022-08-11T13:31:52.863Z,99842.63
2022-08-11T13:34:21.129Z,99846.53
2022-08-11T13:36:54.682Z,99853.44
2022-08-11T13:39:25.931Z,99845.72
2022-08-11T13:41:57.684Z,99847.63
2022-08-11T13:44:30.252Z,99850.69
2022-08-11T13:47:01.352Z,99845.66
2022-08-11T13:49:31.503Z,99834.94
2022-08-11T13:51:59.473Z,99840.97
2022-08-11T13:54:30.377Z,99833.53
2022-08-11T13:57:03.997Z,99828.34
2022-08-11T13:59:45.323Z,99832.75
2022-08-11T14:02:30.774Z,99833.03
2022-08-11T14:05:04.227Z,99830.34
2022-08-11T14:07:39.551Z,99826.53
2022-08-11T14:10:08.925Z,99839.72
2022-08-11T14:13:01.710Z,99828.66
2022-08-11T14:15:33.711Z,99835.63
2022-08-11T14:18:07.587Z,99829.12
2022-08-11T14:20:57.717Z,99829.38
2022-08-11T14:23:34.886Z,99828.50
2022-08-11T14:26:21.611Z,99827.91
2022-08-11T14:28:50.297Z,99826.03
2022-08-11T14:31:18.465Z,99817.37
2022-08-11T14:34:00.684Z,99828.91
2022-08-11T14:36:34.126Z,99816.50
2022-08-11T14:39:04.766Z,99820.75
2022-08-11T14:42:12.666Z,99823.03
2022-08-11T14:45:01.146Z,99823.13
2022-08-11T14:47:33.890Z,99816.59
2022-08-11T14:50:10.867Z,99812.22
2022-08-11T14:52:48.844Z,99813.78
2022-08-11T14:55:36.395Z,99813.25
2022-08-11T14:58:05.321Z,99816.34
2022-08-11T15:00:34.517Z,99816.81
2022-08-11T15:03:10.477Z,99812.34
2022-08-11T15:05:41.760Z,99810.19
2022-08-11T15:08:46.460Z,99819.31
2022-08-11T15:11:34.731Z,99811.91
2022-08-11T15:14:04.326Z,99807.25
2022-08-11T15:16:51.213Z,99810.78
2022-08-11T15:19:23.526Z,99805.69
2022-08-11T15:22:09.976Z,99806.09
2022-08-11T15:24:37.755Z,99802.66
2022-08-11T15:27:32.916Z,99812.50
2022-08-11T15:30:33.673Z,99804.38
2022-08-11T15:33:23.838Z,99806.97
2022-08-11T15:36:11.602Z,99804.63
2022-08-11T15:38:55.261Z,99806.84
2022-08-11T15:41:54.387Z,99798.59
2022-08-11T15:45:06.265Z,99796.81
2022-08-11T15:47:41.693Z,99796.56
2022-08-11T15:50:16.789Z,99794.25
2022-08-11T15:52:54.250Z,99782.28
2022-08-11T15:55:23.790Z,99796.16
2022-08-11T15:58:12.486Z,99797.56
2022-08-11T16:01:04.170Z,99791.00
2022-08-11T16:04:07.965Z,99789.56
2022-08-11T16:06:49.612Z,99779.63
2022-08-11T16:09:48.050Z,99792.03
2022-08-11T16:12:23.036Z,99786.97
2022-08-11T16:15:14.815Z,99786.69
2022-08-11T16:17:57.944Z,99785.88
2022-08-11T16:20:28.259Z,99786.56
2022-08-11T16:23:03.530Z,99779.13
2022-08-11T16:27:01.507Z,99778.81
2022-08-11T16:28:23.529Z,99785.50
2022-08-11T16:30:52.183Z,99787.44
2022-08-11T16:33:48.393Z,99781.72
2022-08-11T16:36:28.914Z,99777.03
2022-08-11T16:38:57.224Z,99779.84
2022-08-11T16:41:46.747Z,99770.31
2022-08-11T16:44:37.887Z,99774.59
2022-08-11T16:47:07.293Z,99775.56
2022-08-11T16:49:47.202Z,99784.72
2022-08-11T16:52:23.144Z,99780.72
2022-08-11T16:54:52.758Z,99776.84
2022-08-11T16:57:43.191Z,99778.25
2022-08-11T17:00:14.908Z,99780.69
2022-08-11T17:03:12.123Z,99783.00
2022-08-11T17:06:03.864Z,99778.81
2022-08-11T17:09:07.878Z,99782.91
2022-08-11T17:12:10.265Z,99780.37
2022-08-11T17:14:50.624Z,99786.38
2022-08-11T17:17:26.851Z,99783.03
2022-08-11T17:20:41.702Z,99779.37
2022-08-11T17:23:05.351Z,99775.13
2022-08-11T17:26:03.525Z,99777.34
2022-08-11T17:28:24.483Z,99774.97
2022-08-11T17:31:19.961Z,99782.28
2022-08-11T17:34:10.154Z,99786.94
2022-08-11T17:36:41.656Z,99812.41
2022-08-11T17:39:12.869Z,99804.53
2022-08-11T17:41:59.364Z,99805.47
2022-08-11T17:44:46.530Z,99814.16
2022-08-11T17:47:33.552Z,99809.34
2022-08-11T17:50:10.609Z,99821.16
2022-08-11T17:53:05.834Z,99825.06
2022-08-11T17:55:54.540Z,99825.72
2022-08-11T17:58:42.289Z,99827.88
2022-08-11T18:01:11.349Z,99830.53
2022-08-11T18:03:41.019Z,99827.69
2022-08-11T18:06:12.882Z,99831.81
2022-08-11T18:09:03.369Z,99837.28
2022-08-11T18:12:11.101Z,99841.50
2022-08-11T18:14:58.377Z,99853.69
2022-08-11T18:17:44.790Z,99851.13
2022-08-11T18:20:31.132Z,99852.22
2022-08-11T18:23:20.886Z,99854.66
2022-08-11T18:26:28.203Z,99849.22
2022-08-11T18:29:16.353Z,99852.59
2022-08-11T18:32:07.108Z,99851.78
2022-08-11T18:34:56.972Z,99864.69
2022-08-11T18:37:46.363Z,99866.47
2022-08-11T18:40:38.562Z,99862.66
2022-08-11T18:43:28.941Z,99866.38
2022-08-11T18:46:27.436Z,99865.56
2022-08-11T18:50:01.646Z,99855.94
2022-08-11T18:52:36.783Z,99855.81
2022-08-11T18:55:27.032Z,99857.72
2022-08-11T18:58:13.634Z,99861.75
2022-08-11T19:01:01.106Z,99863.84
2022-08-11T19:03:49.460Z,99864.31
2022-08-11T19:06:40.938Z,99872.81
2022-08-11T19:09:36.259Z,99873.94
2022-08-11T19:12:27.189Z,99871.91
2022-08-11T19:15:13.559Z,99877.97
2022-08-11T19:18:01.441Z,99873.34
2022-08-11T19:20:49.972Z,99875.00
2022-08-11T19:23:46.997Z,99881.75
2022-08-11T19:26:34.137Z,99862.28
2022-08-11T19:30:07.160Z,99864.09
2022-08-11T19:32:27.977Z,99855.44
2022-08-11T19:35:20.409Z,99868.22
2022-08-11T19:38:08.187Z,99859.38
2022-08-11T19:40:56.585Z,99847.16
2022-08-11T19:43:44.082Z,99857.50
2022-08-11T19:46:30.935Z,99856.28
2022-08-11T19:49:17.656Z,99856.50
2022-08-11T19:52:04.657Z,99856.87
2022-08-11T19:54:57.645Z,99859.72
2022-08-11T19:57:44.786Z,99862.13
2022-08-11T20:00:34.687Z,99859.28
2022-08-11T20:03:23.842Z,99862.47
2022-08-11T20:06:10.431Z,99859.81
2022-08-11T20:09:00.401Z,99859.03
2022-08-11T20:11:52.557Z,99854.34
2022-08-11T20:14:40.038Z,99853.19
2022-08-11T20:17:26.708Z,99860.22
2022-08-11T20:20:13.102Z,99855.59
2022-08-11T20:22:59.530Z,99852.12
2022-08-11T20:25:46.786Z,99865.97
2022-08-11T20:28:33.322Z,99857.91
2022-08-11T20:31:21.164Z,99861.06
2022-08-11T20:34:07.261Z,99862.72
2022-08-11T20:36:56.393Z,99854.44
2022-08-11T20:39:43.422Z,99862.22
2022-08-11T20:42:31.109Z,99867.25
2022-08-11T20:45:23.402Z,99863.03
2022-08-11T20:48:15.130Z,99863.63
2022-08-11T20:51:06.359Z,99865.47
2022-08-11T20:57:12.618Z,99876.22
2022-08-11T20:59:59.858Z,99875.81
2022-08-11T21:02:46.137Z,99876.66
2022-08-11T21:06:09.604Z,99872.75
2022-08-11T21:08:49.868Z,99874.56
2022-08-11T21:11:36.858Z,99877.31
2022-08-11T21:14:27.025Z,99876.69
2022-08-11T21:18:00.826Z,99877.84
2022-08-11T21:20:22.894Z,99879.37
2022-08-11T21:23:13.112Z,99881.25
2022-08-11T21:26:15.308Z,99881.72
2022-08-11T21:29:02.817Z,99879.13
2022-08-11T21:31:50.906Z,99883.78
2022-08-11T21:34:40.380Z,99878.97
2022-08-11T21:37:27.133Z,99886.13
2022-08-11T21:40:17.019Z,99887.84
2022-08-11T21:43:06.902Z,99894.31
2022-08-11T21:45:55.784Z,99892.56
2022-08-11T21:48:44.945Z,99891.78
2022-08-11T21:51:31.330Z,99891.44
2022-08-11T21:54:19.110Z,99890.03
2022-08-11T21:57:06.445Z,99895.75
2022-08-11T22:00:10.236Z,99894.59
2022-08-11T22:03:01.893Z,99894.84
2022-08-11T22:05:52.134Z,99893.28
2022-08-11T22:08:38.306Z,99893.66
2022-08-11T22:11:32.004Z,99893.03
2022-08-11T22:14:20.056Z,99887.31
2022-08-11T22:17:06.465Z,99889.09
2022-08-11T22:19:53.520Z,99893.38
2022-08-11T22:22:53.017Z,99891.81
2022-08-11T22:25:49.903Z,99886.06
2022-08-11T22:28:38.616Z,99898.12
2022-08-11T22:31:25.611Z,99884.13
2022-08-11T22:34:12.051Z,99888.03
2022-08-11T22:37:00.014Z,99892.78
2022-08-11T22:39:59.582Z,99885.28
2022-08-11T22:42:52.362Z,99882.28
2022-08-11T22:45:39.552Z,99878.09
2022-08-11T22:48:26.648Z,99878.37
2022-08-11T22:51:14.543Z,99874.75
2022-08-11T22:54:01.848Z,99866.56
2022-08-11T22:56:49.646Z,99867.06
2022-08-11T22:59:37.217Z,99858.56
2022-08-11T23:02:25.243Z,99866.06
2022-08-11T23:05:11.840Z,99861.47
2022-08-11T23:07:58.144Z,99856.44
2022-08-11T23:10:44.741Z,99850.00
2022-08-11T23:13:32.190Z,99857.34
2022-08-11T23:16:19.291Z,99863.19
2022-08-11T23:19:05.741Z,99862.72
2022-08-11T23:21:52.612Z,99866.56
2022-08-11T23:24:40.282Z,99855.25
2022-08-11T23:27:32.014Z,99855.97
2022-08-11T23:30:25.414Z,99862.41
2022-08-11T23:33:14.236Z,99847.53
2022-08-11T23:36:05.413Z,99843.59
2022-08-11T23:38:51.506Z,99840.13
2022-08-11T23:41:38.559Z,99839.53
2022-08-11T23:44:25.683Z,99843.59
2022-08-11T23:47:18.189Z,99842.72
2022-08-11T23:50:06.572Z,99842.25
2022-08-11T23:52:53.811Z,99834.19
2022-08-11T23:55:40.203Z,99841.13
2022-08-11T23:58:26.939Z,99840.00
