createdAt,value
2022-10-14T00:02:05.105Z,14.00
2022-10-14T00:04:52.125Z,14.00
2022-10-14T00:07:39.292Z,14.00
2022-10-14T00:10:26.457Z,14.00
2022-10-14T00:13:13.356Z,14.00
2022-10-14T00:16:00.352Z,14.00
2022-10-14T00:18:47.770Z,14.00
2022-10-14T00:21:36.776Z,14.00
2022-10-14T00:24:23.763Z,14.00
2022-10-14T00:27:10.706Z,14.00
2022-10-14T00:29:57.679Z,14.00
2022-10-14T00:32:44.649Z,13.90
2022-10-14T00:35:32.539Z,13.90
2022-10-14T00:38:19.454Z,13.90
2022-10-14T00:41:07.258Z,13.90
2022-10-14T00:44:01.976Z,13.80
2022-10-14T00:46:50.571Z,13.80
2022-10-14T00:49:40.777Z,13.70
2022-10-14T00:52:28.510Z,13.80
2022-10-14T00:55:18.215Z,13.70
2022-10-14T00:58:06.472Z,13.70
2022-10-14T01:00:53.442Z,13.70
2022-10-14T01:03:41.255Z,13.70
2022-10-14T01:06:46.747Z,13.60
2022-10-14T01:09:48.712Z,13.60
2022-10-14T01:12:44.668Z,13.60
2022-10-14T01:15:37.875Z,13.50
2022-10-14T01:18:30.934Z,13.40
2022-10-14T01:21:33.809Z,13.40
2022-10-14T01:24:29.926Z,13.40
2022-10-14T01:27:42.635Z,13.40
2022-10-14T01:30:36.922Z,13.40
2022-10-14T01:33:27.557Z,13.40
2022-10-14T01:36:21.890Z,13.40
2022-10-14T01:39:20.118Z,13.40
2022-10-14T01:42:24.105Z,13.40
2022-10-14T01:45:17.058Z,13.50
2022-10-14T01:48:06.190Z,13.50
2022-10-14T01:50:57.066Z,13.40
2022-10-14T01:53:50.337Z,13.50
2022-10-14T01:56:40.585Z,13.40
2022-10-14T01:59:29.885Z,13.50
2022-10-14T02:02:17.656Z,13.50
2022-10-14T02:05:11.298Z,13.50
2022-10-14T02:08:07.382Z,13.50
2022-10-14T02:11:01.711Z,13.50
2022-10-14T02:14:05.036Z,13.50
2022-10-14T02:17:19.363Z,13.50
2022-10-14T02:20:29.114Z,13.50
2022-10-14T02:23:20.671Z,13.50
2022-10-14T02:26:08.587Z,13.40
2022-10-14T02:28:57.368Z,13.40
2022-10-14T02:31:46.338Z,13.40
2022-10-14T02:34:34.134Z,13.40
2022-10-14T02:37:23.623Z,13.40
2022-10-14T02:40:26.330Z,13.50
2022-10-14T02:43:13.446Z,13.40
2022-10-14T02:46:02.892Z,13.40
2022-10-14T02:48:50.313Z,13.40
2022-10-14T02:51:37.314Z,13.40
2022-10-14T02:54:24.274Z,13.40
2022-10-14T02:57:11.400Z,13.50
2022-10-14T02:59:58.371Z,13.50
2022-10-14T03:02:45.272Z,13.50
2022-10-14T03:05:32.425Z,13.50
2022-10-14T03:08:19.382Z,13.40
2022-10-14T03:11:06.316Z,13.50
2022-10-14T03:13:53.207Z,13.50
2022-10-14T03:16:40.130Z,13.50
2022-10-14T03:19:27.036Z,13.50
2022-10-14T03:22:14.057Z,13.60
2022-10-14T03:25:00.932Z,13.60
2022-10-14T03:27:47.851Z,13.60
2022-10-14T03:30:34.746Z,13.60
2022-10-14T03:33:24.546Z,13.60
2022-10-14T03:36:12.990Z,13.50
2022-10-14T03:38:59.983Z,13.50
2022-10-14T03:41:47.185Z,13.60
2022-10-14T03:44:34.101Z,13.60
2022-10-14T03:47:21.350Z,13.50
2022-10-14T03:50:08.603Z,13.50
2022-10-14T03:52:55.946Z,13.50
2022-10-14T03:55:42.917Z,13.50
2022-10-14T03:58:29.825Z,13.50
2022-10-14T04:01:16.720Z,13.50
2022-10-14T04:04:03.667Z,13.50
2022-10-14T04:06:50.750Z,13.50
2022-10-14T04:09:37.750Z,13.50
2022-10-14T04:12:24.780Z,13.50
2022-10-14T04:15:11.724Z,13.60
2022-10-14T04:17:58.642Z,13.60
2022-10-14T04:20:45.717Z,13.60
2022-10-14T04:23:33.243Z,13.60
2022-10-14T04:26:20.215Z,13.70
2022-10-14T04:29:07.122Z,13.70
2022-10-14T04:31:54.122Z,13.60
2022-10-14T04:34:41.052Z,13.60
2022-10-14T04:37:29.037Z,13.60
2022-10-14T04:40:16.044Z,13.60
2022-10-14T04:43:02.998Z,13.60
2022-10-14T04:45:50.352Z,13.60
2022-10-14T04:48:37.274Z,13.70
2022-10-14T04:51:24.550Z,13.60
2022-10-14T04:54:11.529Z,13.60
2022-10-14T04:56:58.547Z,13.60
2022-10-14T04:59:45.524Z,13.70
2022-10-14T05:02:32.523Z,13.60
2022-10-14T05:05:19.553Z,13.70
2022-10-14T05:08:06.683Z,13.70
2022-10-14T05:10:53.591Z,13.70
2022-10-14T05:13:40.531Z,13.70
2022-10-14T05:16:27.593Z,13.70
2022-10-14T05:19:14.667Z,13.80
2022-10-14T05:22:01.565Z,13.70
2022-10-14T05:24:48.546Z,13.80
2022-10-14T05:27:35.489Z,13.80
2022-10-14T05:30:22.416Z,13.80
2022-10-14T05:33:09.534Z,13.70
2022-10-14T05:35:59.362Z,13.70
2022-10-14T05:38:46.569Z,13.70
2022-10-14T05:41:33.578Z,13.80
2022-10-14T05:44:20.479Z,13.80
2022-10-14T05:47:07.364Z,13.80
2022-10-14T05:49:54.258Z,13.80
2022-10-14T05:52:41.606Z,13.90
2022-10-14T05:55:28.565Z,13.90
2022-10-14T05:58:15.555Z,13.80
2022-10-14T06:01:03.768Z,13.80
2022-10-14T06:03:51.408Z,13.80
2022-10-14T06:06:38.362Z,13.80
2022-10-14T06:09:25.506Z,13.80
2022-10-14T06:12:12.415Z,13.80
2022-10-14T06:14:59.949Z,13.80
2022-10-14T06:17:46.930Z,13.90
2022-10-14T06:20:34.346Z,13.90
2022-10-14T06:23:21.487Z,13.80
2022-10-14T06:26:11.165Z,13.90
2022-10-14T06:28:58.164Z,13.90
2022-10-14T06:31:45.437Z,13.90
2022-10-14T06:34:32.914Z,13.90
2022-10-14T06:37:19.865Z,13.90
2022-10-14T06:40:07.228Z,14.00
2022-10-14T06:42:54.211Z,14.00
2022-10-14T06:45:41.138Z,14.00
2022-10-14T06:48:28.032Z,14.00
2022-10-14T06:51:15.002Z,14.00
2022-10-14T06:54:01.923Z,14.00
2022-10-14T06:56:49.031Z,14.00
2022-10-14T06:59:36.034Z,14.00
2022-10-14T07:02:23.438Z,14.00
2022-10-14T07:05:10.874Z,14.00
2022-10-14T07:07:58.588Z,14.00
2022-10-14T07:10:47.298Z,14.00
2022-10-14T07:13:34.595Z,14.00
2022-10-14T07:16:21.529Z,14.00
2022-10-14T07:19:08.436Z,14.00
2022-10-14T07:21:55.363Z,14.00
2022-10-14T07:24:42.279Z,14.00
2022-10-14T07:27:29.188Z,14.00
2022-10-14T07:30:17.592Z,14.10
2022-10-14T07:33:04.803Z,14.10
2022-10-14T07:35:52.081Z,14.10
2022-10-14T07:38:39.829Z,14.10
2022-10-14T07:41:27.471Z,14.10
2022-10-14T07:44:16.671Z,14.10
2022-10-14T07:47:04.245Z,14.10
2022-10-14T07:49:51.243Z,14.10
2022-10-14T07:52:38.320Z,14.20
2022-10-14T07:55:25.241Z,14.10
2022-10-14T07:58:12.123Z,14.20
2022-10-14T08:00:59.241Z,14.20
2022-10-14T08:03:48.420Z,14.30
2022-10-14T08:06:35.328Z,14.30
2022-10-14T08:09:22.462Z,14.40
2022-10-14T08:12:09.456Z,14.50
2022-10-14T08:14:57.875Z,14.50
2022-10-14T08:17:44.834Z,14.50
2022-10-14T08:20:33.168Z,14.60
2022-10-14T08:23:20.694Z,14.60
2022-10-14T08:26:30.836Z,14.70
2022-10-14T08:29:18.196Z,14.80
2022-10-14T08:32:05.146Z,14.80
2022-10-14T08:34:52.173Z,14.90
2022-10-14T08:37:39.196Z,15.00
2022-10-14T08:40:28.692Z,15.00
2022-10-14T08:43:27.531Z,15.10
2022-10-14T08:46:35.827Z,15.10
2022-10-14T08:49:29.389Z,15.20
2022-10-14T08:52:28.116Z,15.30
2022-10-14T08:55:17.929Z,15.30
2022-10-14T09:01:39.701Z,15.40
2022-10-14T09:04:26.855Z,15.40
2022-10-14T09:07:18.093Z,15.50
2022-10-14T09:10:14.194Z,15.60
2022-10-14T09:13:07.962Z,15.70
2022-10-14T09:16:05.181Z,15.70
2022-10-14T09:19:00.722Z,15.80
2022-10-14T09:21:55.553Z,15.80
2022-10-14T09:24:48.457Z,15.90
2022-10-14T09:27:35.494Z,16.00
2022-10-14T09:30:22.445Z,16.10
2022-10-14T09:33:17.573Z,16.20
2022-10-14T09:36:05.665Z,16.20
2022-10-14T09:38:55.307Z,16.30
2022-10-14T09:41:43.582Z,16.30
2022-10-14T09:44:30.509Z,16.40
2022-10-14T09:47:19.255Z,16.50
2022-10-14T09:50:10.037Z,16.50
2022-10-14T09:53:03.019Z,16.60
2022-10-14T09:55:56.252Z,16.70
2022-10-14T09:58:50.885Z,16.70
2022-10-14T10:01:41.604Z,16.80
2022-10-14T10:04:31.536Z,16.70
2022-10-14T10:07:32.049Z,16.80
2022-10-14T10:10:21.948Z,16.70
2022-10-14T10:13:32.461Z,16.70
2022-10-14T10:16:22.182Z,16.70
2022-10-14T10:19:27.714Z,16.70
2022-10-14T10:22:27.317Z,16.70
2022-10-14T10:25:14.185Z,16.70
2022-10-14T10:28:01.202Z,16.80
2022-10-14T10:31:27.435Z,16.80
2022-10-14T10:34:47.729Z,16.80
2022-10-14T10:37:50.264Z,16.90
2022-10-14T10:40:56.504Z,16.90
2022-10-14T10:44:01.234Z,17.00
2022-10-14T10:46:52.652Z,17.00
2022-10-14T10:50:02.030Z,17.00
2022-10-14T10:53:13.877Z,17.00
2022-10-14T10:56:23.341Z,17.10
2022-10-14T10:59:32.094Z,17.10
2022-10-14T11:02:38.266Z,17.10
2022-10-14T11:05:43.946Z,17.10
2022-10-14T11:09:11.511Z,17.10
2022-10-14T11:12:18.170Z,17.20
2022-10-14T11:15:31.899Z,17.30
2022-10-14T11:18:46.352Z,17.30
2022-10-14T11:22:17.648Z,17.30
2022-10-14T11:25:22.811Z,17.40
2022-10-14T11:28:21.458Z,17.40
2022-10-14T11:31:29.636Z,17.40
2022-10-14T11:34:22.609Z,17.40
2022-10-14T11:37:30.579Z,17.40
2022-10-14T11:40:49.874Z,17.40
2022-10-14T11:43:58.262Z,17.40
2022-10-14T11:46:53.114Z,17.50
2022-10-14T11:49:52.936Z,17.50
2022-10-14T11:53:03.817Z,17.60
2022-10-14T11:56:04.472Z,17.70
2022-10-14T11:58:53.371Z,17.70
2022-10-14T12:01:43.848Z,17.80
2022-10-14T12:04:36.142Z,17.80
2022-10-14T12:07:31.248Z,17.80
2022-10-14T12:10:31.570Z,17.90
2022-10-14T12:13:31.945Z,17.90
2022-10-14T12:16:21.769Z,18.00
2022-10-14T12:19:11.595Z,18.00
2022-10-14T12:21:58.710Z,18.00
2022-10-14T12:24:51.895Z,18.00
2022-10-14T12:27:39.474Z,18.10
2022-10-14T12:30:41.316Z,18.10
2022-10-14T12:33:28.228Z,18.20
2022-10-14T12:36:32.017Z,18.20
2022-10-14T12:39:18.938Z,18.20
2022-10-14T12:42:11.578Z,18.10
2022-10-14T12:45:01.563Z,18.20
2022-10-14T12:48:07.043Z,18.20
2022-10-14T12:51:08.030Z,18.20
2022-10-14T12:54:08.273Z,18.20
2022-10-14T12:57:17.885Z,18.20
2022-10-14T13:00:23.198Z,18.20
2022-10-14T13:03:20.467Z,18.10
2022-10-14T13:06:29.582Z,18.10
2022-10-14T13:09:31.028Z,18.20
2022-10-14T13:12:40.965Z,18.20
2022-10-14T13:15:48.787Z,18.20
2022-10-14T13:18:38.537Z,18.20
2022-10-14T13:21:36.336Z,18.20
2022-10-14T13:24:26.242Z,18.10
2022-10-14T13:27:49.719Z,18.10
2022-10-14T13:30:48.344Z,18.10
2022-10-14T13:33:53.349Z,18.10
2022-10-14T13:37:18.180Z,18.20
2022-10-14T13:40:27.256Z,18.10
2022-10-14T13:43:31.743Z,18.10
2022-10-14T13:46:27.152Z,18.10
2022-10-14T13:49:20.312Z,18.10
2022-10-14T13:52:16.350Z,18.10
2022-10-14T13:55:18.389Z,18.10
2022-10-14T13:58:18.878Z,18.00
2022-10-14T14:01:08.811Z,18.00
2022-10-14T14:03:57.786Z,17.90
2022-10-14T14:07:03.336Z,17.90
2022-10-14T14:10:01.934Z,17.90
2022-10-14T14:12:49.740Z,17.70
2022-10-14T14:15:37.187Z,17.70
2022-10-14T14:18:48.895Z,17.70
2022-10-14T14:21:42.283Z,17.70
2022-10-14T14:24:29.455Z,17.60
2022-10-14T14:27:22.051Z,17.70
2022-10-14T14:30:26.178Z,17.60
2022-10-14T14:33:18.700Z,17.60
2022-10-14T14:36:14.675Z,17.60
2022-10-14T14:39:30.212Z,17.60
2022-10-14T14:42:17.429Z,17.60
2022-10-14T14:45:15.181Z,17.60
2022-10-14T14:48:07.252Z,17.50
2022-10-14T14:50:54.500Z,17.50
2022-10-14T14:53:41.588Z,17.50
2022-10-14T14:56:42.303Z,17.40
2022-10-14T14:59:35.362Z,17.40
2022-10-14T15:02:23.584Z,17.50
2022-10-14T15:05:12.218Z,17.40
2022-10-14T15:07:59.274Z,17.40
2022-10-14T15:10:50.361Z,17.40
2022-10-14T15:13:40.249Z,17.40
2022-10-14T15:16:42.928Z,17.40
2022-10-14T15:19:38.220Z,17.30
2022-10-14T15:22:32.343Z,17.30
2022-10-14T15:25:24.678Z,17.40
2022-10-14T15:28:30.404Z,17.30
2022-10-14T15:31:17.384Z,17.40
2022-10-14T15:34:05.295Z,17.40
2022-10-14T15:36:52.651Z,17.40
2022-10-14T15:39:39.649Z,17.40
2022-10-14T15:42:26.609Z,17.30
2022-10-14T15:45:14.469Z,17.30
2022-10-14T15:48:04.698Z,17.20
2022-10-14T15:50:51.619Z,17.20
2022-10-14T15:53:38.528Z,17.10
2022-10-14T15:56:26.119Z,17.00
2022-10-14T15:59:16.158Z,16.90
2022-10-14T16:02:13.542Z,16.90
2022-10-14T16:05:15.008Z,16.90
2022-10-14T16:08:12.281Z,17.00
2022-10-14T16:10:59.221Z,16.90
2022-10-14T16:13:46.285Z,16.80
2022-10-14T16:16:37.265Z,16.90
2022-10-14T16:19:24.532Z,16.90
2022-10-14T16:22:11.463Z,16.90
2022-10-14T16:24:58.381Z,16.80
2022-10-14T16:27:45.296Z,16.90
2022-10-14T16:30:32.600Z,16.90
2022-10-14T16:33:23.702Z,16.90
2022-10-14T16:36:14.240Z,16.80
2022-10-14T16:39:01.636Z,16.90
2022-10-14T16:41:49.629Z,16.90
2022-10-14T16:44:36.671Z,16.90
2022-10-14T16:47:24.651Z,16.80
2022-10-14T16:50:12.477Z,16.80
2022-10-14T16:53:17.938Z,16.80
2022-10-14T16:56:28.920Z,16.70
2022-10-14T16:59:15.824Z,16.70
2022-10-14T17:02:03.499Z,16.70
2022-10-14T17:04:51.328Z,16.60
2022-10-14T17:07:38.343Z,16.60
2022-10-14T17:10:25.612Z,16.70
2022-10-14T17:13:12.509Z,16.70
2022-10-14T17:16:05.205Z,16.70
2022-10-14T17:18:52.121Z,16.70
2022-10-14T17:21:39.574Z,16.70
2022-10-14T17:24:26.750Z,16.70
2022-10-14T17:27:14.041Z,16.70
2022-10-14T17:30:00.974Z,16.70
2022-10-14T17:32:47.901Z,16.70
2022-10-14T17:35:34.839Z,16.70
2022-10-14T17:38:21.755Z,16.70
2022-10-14T17:41:10.516Z,16.60
2022-10-14T17:43:59.428Z,16.60
2022-10-14T17:46:46.442Z,16.60
2022-10-14T17:49:33.380Z,16.60
2022-10-14T17:52:20.279Z,16.60
2022-10-14T17:55:07.695Z,16.60
2022-10-14T17:57:54.760Z,16.60
2022-10-14T18:00:41.807Z,16.60
2022-10-14T18:03:28.731Z,16.50
2022-10-14T18:06:24.667Z,16.50
2022-10-14T18:09:12.102Z,16.50
2022-10-14T18:12:14.260Z,16.50
2022-10-14T18:15:01.675Z,16.50
2022-10-14T18:17:49.709Z,16.50
2022-10-14T18:20:37.638Z,16.40
2022-10-14T18:23:24.581Z,16.40
2022-10-14T18:26:14.823Z,16.40
2022-10-14T18:29:02.004Z,16.40
2022-10-14T18:34:42.401Z,16.30
2022-10-14T18:37:29.307Z,16.40
2022-10-14T18:40:18.185Z,16.30
2022-10-14T18:43:07.224Z,16.30
2022-10-14T18:45:54.295Z,16.30
2022-10-14T18:48:42.693Z,16.30
2022-10-14T18:51:34.584Z,16.30
2022-10-14T18:54:24.741Z,16.30
2022-10-14T18:57:14.957Z,16.20
2022-10-14T19:00:01.936Z,16.20
2022-10-14T19:02:48.841Z,16.20
2022-10-14T19:05:36.118Z,16.20
2022-10-14T19:08:24.955Z,16.20
2022-10-14T19:11:19.737Z,16.30
2022-10-14T19:14:06.686Z,16.30
2022-10-14T19:16:53.624Z,16.30
2022-10-14T19:19:40.563Z,16.30
2022-10-14T19:22:27.453Z,16.30
2022-10-14T19:25:16.437Z,16.30
2022-10-14T19:28:03.498Z,16.30
2022-10-14T19:30:50.429Z,16.30
2022-10-14T19:33:39.067Z,16.40
2022-10-14T19:36:26.699Z,16.40
2022-10-14T19:39:16.700Z,16.40
2022-10-14T19:42:03.696Z,16.30
2022-10-14T19:44:50.626Z,16.30
2022-10-14T19:47:37.561Z,16.30
2022-10-14T19:50:24.613Z,16.20
2022-10-14T19:53:11.554Z,16.30
2022-10-14T19:56:09.293Z,16.30
2022-10-14T19:58:58.360Z,16.20
2022-10-14T20:01:45.364Z,16.30
2022-10-14T20:04:32.478Z,16.30
2022-10-14T20:07:19.450Z,16.20
2022-10-14T20:10:06.757Z,16.20
2022-10-14T20:12:53.756Z,16.20
2022-10-14T20:15:40.656Z,16.20
2022-10-14T20:18:28.730Z,16.20
2022-10-14T20:21:16.237Z,16.20
2022-10-14T20:24:03.253Z,16.20
2022-10-14T20:26:50.146Z,16.10
2022-10-14T20:29:37.186Z,16.00
2022-10-14T20:32:24.261Z,16.00
2022-10-14T20:35:14.906Z,16.00
2022-10-14T20:38:02.194Z,16.00
2022-10-14T20:40:49.098Z,16.00
2022-10-14T20:43:36.045Z,16.00
2022-10-14T20:46:24.451Z,16.00
2022-10-14T20:49:12.183Z,16.00
2022-10-14T20:51:59.102Z,16.00
2022-10-14T20:54:45.993Z,16.00
2022-10-14T20:57:32.898Z,16.10
2022-10-14T21:00:19.893Z,16.00
2022-10-14T21:03:06.799Z,16.00
2022-10-14T21:05:53.700Z,16.00
2022-10-14T21:08:41.467Z,16.10
2022-10-14T21:11:28.587Z,16.00
2022-10-14T21:14:17.265Z,16.00
2022-10-14T21:17:04.947Z,16.00
2022-10-14T21:19:51.844Z,15.90
2022-10-14T21:22:39.374Z,15.90
2022-10-14T21:25:26.248Z,15.90
2022-10-14T21:28:13.124Z,15.90
2022-10-14T21:31:00.159Z,15.90
2022-10-14T21:33:48.537Z,15.90
2022-10-14T21:36:36.483Z,15.80
2022-10-14T21:39:24.339Z,15.80
2022-10-14T21:42:11.223Z,15.80
2022-10-14T21:44:58.155Z,15.90
2022-10-14T21:47:45.238Z,15.80
2022-10-14T21:50:32.245Z,15.90
2022-10-14T21:53:19.142Z,15.80
2022-10-14T21:56:06.543Z,15.90
2022-10-14T21:58:53.859Z,15.80
2022-10-14T22:01:41.925Z,15.80
2022-10-14T22:04:28.899Z,15.80
2022-10-14T22:07:15.789Z,15.80
2022-10-14T22:10:02.740Z,15.80
2022-10-14T22:12:49.666Z,15.80
2022-10-14T22:15:41.604Z,15.80
2022-10-14T22:18:28.494Z,15.70
2022-10-14T22:21:16.657Z,15.70
2022-10-14T22:24:04.909Z,15.70
2022-10-14T22:26:51.925Z,15.70
2022-10-14T22:29:38.922Z,15.60
2022-10-14T22:32:25.949Z,15.60
2022-10-14T22:35:12.860Z,15.60
2022-10-14T22:37:59.769Z,15.60
2022-10-14T22:40:46.653Z,15.50
2022-10-14T22:43:35.694Z,15.50
2022-10-14T22:46:25.078Z,15.50
2022-10-14T22:49:12.052Z,15.50
2022-10-14T22:51:58.989Z,15.50
2022-10-14T22:54:47.212Z,15.50
2022-10-14T22:57:34.258Z,15.50
2022-10-14T23:00:21.213Z,15.50
2022-10-14T23:03:08.147Z,15.50
2022-10-14T23:06:00.162Z,15.50
2022-10-14T23:08:47.178Z,15.60
2022-10-14T23:11:34.144Z,15.60
2022-10-14T23:14:21.159Z,15.60
2022-10-14T23:17:08.460Z,15.60
2022-10-14T23:19:55.438Z,15.60
2022-10-14T23:22:42.338Z,15.60
2022-10-14T23:25:29.224Z,15.70
2022-10-14T23:28:16.179Z,15.70
2022-10-14T23:31:15.482Z,15.70
2022-10-14T23:34:05.190Z,15.80
2022-10-14T23:36:52.164Z,15.80
2022-10-14T23:39:39.307Z,15.80
2022-10-14T23:42:26.221Z,15.90
2022-10-14T23:45:13.184Z,15.90
2022-10-14T23:48:00.098Z,15.90
2022-10-14T23:50:47.040Z,16.00
2022-10-14T23:53:34.979Z,16.00
2022-10-14T23:56:21.841Z,16.00
2022-10-14T23:59:08.941Z,16.00
