createdAt,value
2023-01-28T00:01:38.604Z,16.00
2023-01-28T00:04:05.424Z,22.40
2023-01-28T00:06:32.153Z,17.87
2023-01-28T00:08:58.843Z,16.77
2023-01-28T00:11:26.123Z,14.13
2023-01-28T00:13:54.204Z,16.97
2023-01-28T00:16:26.877Z,14.27
2023-01-28T00:18:54.418Z,14.73
2023-01-28T00:21:21.052Z,16.53
2023-01-28T00:23:54.302Z,14.37
2023-01-28T00:26:21.869Z,11.60
2023-01-28T00:28:48.646Z,15.53
2023-01-28T00:31:18.053Z,15.57
2023-01-28T00:33:45.850Z,15.90
2023-01-28T00:36:13.482Z,12.87
2023-01-28T00:38:40.528Z,13.90
2023-01-28T00:41:17.673Z,11.57
2023-01-28T00:43:45.465Z,16.80
2023-01-28T00:46:14.146Z,12.20
2023-01-28T00:48:42.150Z,14.60
2023-01-28T00:51:09.639Z,22.37
2023-01-28T00:53:37.098Z,10.70
2023-01-28T00:56:08.093Z,13.90
2023-01-28T00:58:35.170Z,13.90
2023-01-28T01:01:22.400Z,14.87
2023-01-28T01:03:57.575Z,19.77
2023-01-28T01:06:25.166Z,12.03
2023-01-28T01:08:51.873Z,17.53
2023-01-28T01:11:19.207Z,13.30
2023-01-28T01:13:52.568Z,14.90
2023-01-28T01:16:19.362Z,16.97
2023-01-28T01:18:46.099Z,15.07
2023-01-28T01:21:16.090Z,16.80
2023-01-28T01:23:43.072Z,18.50
2023-01-28T01:26:09.989Z,16.10
2023-01-28T01:28:37.140Z,15.57
2023-01-28T01:31:06.717Z,15.93
2023-01-28T01:33:33.977Z,15.70
2023-01-28T01:36:00.997Z,13.10
2023-01-28T01:38:28.549Z,12.53
2023-01-28T01:40:59.890Z,13.23
2023-01-28T01:43:47.269Z,11.20
2023-01-28T01:46:14.232Z,10.37
2023-01-28T01:48:41.505Z,15.80
2023-01-28T01:51:14.632Z,11.83
2023-01-28T01:53:44.418Z,10.50
2023-01-28T01:56:13.210Z,10.10
2023-01-28T01:58:42.452Z,13.13
2023-01-28T02:01:09.217Z,11.27
2023-01-28T02:03:44.307Z,10.37
2023-01-28T02:06:11.429Z,10.40
2023-01-28T02:08:38.129Z,14.23
2023-01-28T02:11:07.079Z,13.10
2023-01-28T02:13:40.000Z,15.90
2023-01-28T02:16:07.658Z,12.93
2023-01-28T02:18:34.701Z,11.27
2023-01-28T02:21:01.369Z,15.60
2023-01-28T02:23:38.449Z,12.47
2023-01-28T02:26:25.201Z,12.57
2023-01-28T02:29:18.735Z,8.53
2023-01-28T02:32:01.896Z,12.40
2023-01-28T02:34:28.557Z,10.90
2023-01-28T02:36:59.063Z,9.87
2023-01-28T02:39:30.750Z,8.67
2023-01-28T02:42:08.178Z,9.83
2023-01-28T02:44:34.879Z,6.20
2023-01-28T02:47:20.060Z,6.60
2023-01-28T02:49:50.546Z,10.63
2023-01-28T02:52:20.196Z,10.10
2023-01-28T02:55:00.417Z,10.67
2023-01-28T02:57:54.378Z,9.30
2023-01-28T03:00:41.331Z,8.87
2023-01-28T03:03:34.217Z,10.10
2023-01-28T03:06:05.312Z,8.57
2023-01-28T03:08:53.641Z,9.80
2023-01-28T03:11:39.730Z,9.83
2023-01-28T03:14:26.367Z,9.07
2023-01-28T03:17:12.119Z,9.47
2023-01-28T03:19:57.726Z,8.00
2023-01-28T03:22:43.491Z,9.27
2023-01-28T03:25:30.775Z,7.77
2023-01-28T03:28:19.848Z,10.87
2023-01-28T03:31:16.277Z,9.30
2023-01-28T03:34:02.369Z,5.93
2023-01-28T03:36:50.804Z,8.90
2023-01-28T03:39:20.177Z,15.90
2023-01-28T03:42:01.454Z,9.10
2023-01-28T03:44:46.731Z,10.00
2023-01-28T03:47:13.548Z,9.13
2023-01-28T03:49:49.371Z,9.43
2023-01-28T03:52:22.017Z,12.13
2023-01-28T03:54:48.871Z,7.63
2023-01-28T03:57:17.239Z,11.83
2023-01-28T03:59:44.019Z,8.70
2023-01-28T04:02:11.587Z,8.87
2023-01-28T04:04:42.467Z,8.60
2023-01-28T04:07:15.513Z,8.80
2023-01-28T04:09:43.299Z,14.90
2023-01-28T04:12:10.865Z,11.43
2023-01-28T04:14:37.609Z,10.50
2023-01-28T04:17:04.285Z,11.20
2023-01-28T04:19:37.452Z,8.53
2023-01-28T04:22:05.992Z,8.77
2023-01-28T04:24:32.735Z,10.00
2023-01-28T04:26:59.450Z,8.87
2023-01-28T04:29:26.393Z,10.47
2023-01-28T04:31:53.331Z,9.40
2023-01-28T04:34:20.625Z,9.10
2023-01-28T04:36:47.369Z,8.87
2023-01-28T04:39:14.389Z,9.37
2023-01-28T04:41:41.109Z,6.83
2023-01-28T04:44:07.878Z,6.90
2023-01-28T04:46:34.700Z,10.13
2023-01-28T04:49:02.245Z,8.80
2023-01-28T04:51:28.991Z,7.17
2023-01-28T04:53:55.697Z,8.70
2023-01-28T04:56:22.388Z,9.90
2023-01-28T04:58:49.090Z,10.73
2023-01-28T05:01:15.844Z,7.20
2023-01-28T05:03:42.653Z,7.63
2023-01-28T05:06:10.523Z,8.40
2023-01-28T05:08:37.239Z,10.27
2023-01-28T05:11:04.168Z,8.90
2023-01-28T05:13:31.053Z,7.00
2023-01-28T05:15:57.849Z,9.57
2023-01-28T05:18:24.595Z,5.70
2023-01-28T05:20:51.336Z,7.63
2023-01-28T05:23:17.929Z,8.53
2023-01-28T05:25:45.859Z,7.50
2023-01-28T05:28:12.484Z,5.20
2023-01-28T05:30:39.565Z,6.43
2023-01-28T05:33:06.264Z,5.73
2023-01-28T05:35:33.036Z,8.70
2023-01-28T05:37:59.654Z,7.57
2023-01-28T05:40:26.253Z,5.73
2023-01-28T05:42:52.816Z,6.90
2023-01-28T05:45:19.646Z,14.03
2023-01-28T05:47:46.363Z,6.17
2023-01-28T05:50:14.678Z,15.40
2023-01-28T05:52:41.689Z,12.73
2023-01-28T05:55:08.921Z,12.37
2023-01-28T05:57:35.657Z,11.70
2023-01-28T06:00:02.333Z,11.30
2023-01-28T06:02:29.074Z,7.03
2023-01-28T06:04:55.798Z,17.57
2023-01-28T06:07:24.100Z,12.40
2023-01-28T06:09:50.739Z,9.87
2023-01-28T06:12:17.410Z,11.20
2023-01-28T06:14:44.177Z,10.93
2023-01-28T06:17:10.784Z,11.80
2023-01-28T06:19:37.413Z,10.33
2023-01-28T06:22:04.326Z,9.73
2023-01-28T06:24:31.018Z,7.53
2023-01-28T06:26:57.660Z,8.57
2023-01-28T06:29:24.301Z,8.83
2023-01-28T06:31:51.361Z,8.33
2023-01-28T06:34:18.118Z,6.20
2023-01-28T06:36:44.719Z,8.77
2023-01-28T06:39:11.712Z,7.30
2023-01-28T06:41:38.428Z,7.27
2023-01-28T06:44:05.554Z,5.07
2023-01-28T06:46:32.410Z,7.23
2023-01-28T06:48:59.220Z,6.80
2023-01-28T06:51:25.929Z,12.33
2023-01-28T06:53:52.630Z,6.80
2023-01-28T06:56:19.243Z,7.40
2023-01-28T06:58:45.988Z,5.77
2023-01-28T07:01:12.651Z,6.70
2023-01-28T07:03:39.425Z,6.23
2023-01-28T07:06:06.488Z,27.07
2023-01-28T07:08:33.346Z,16.93
2023-01-28T07:11:00.788Z,10.97
2023-01-28T07:13:27.626Z,7.83
2023-01-28T07:15:54.420Z,10.23
2023-01-28T07:18:21.335Z,8.17
2023-01-28T07:20:48.376Z,7.13
2023-01-28T07:23:15.169Z,9.20
2023-01-28T07:25:41.881Z,8.73
2023-01-28T07:28:08.676Z,5.40
2023-01-28T07:30:35.405Z,5.63
2023-01-28T07:33:02.171Z,8.80
2023-01-28T07:35:29.875Z,9.47
2023-01-28T07:37:58.320Z,9.10
2023-01-28T07:40:25.569Z,7.13
2023-01-28T07:42:53.319Z,9.53
2023-01-28T07:45:20.093Z,10.53
2023-01-28T07:47:57.436Z,9.93
2023-01-28T07:50:24.701Z,7.40
2023-01-28T07:52:51.581Z,9.60
2023-01-28T07:55:18.610Z,12.33
2023-01-28T07:58:05.382Z,8.40
2023-01-28T08:00:34.085Z,7.37
2023-01-28T08:03:03.715Z,7.07
2023-01-28T08:05:44.810Z,12.33
2023-01-28T08:08:12.217Z,9.70
2023-01-28T08:10:39.633Z,9.57
2023-01-28T08:13:06.988Z,8.17
2023-01-28T08:15:35.177Z,8.57
2023-01-28T08:18:02.819Z,8.70
2023-01-28T08:20:30.134Z,16.50
2023-01-28T08:23:18.308Z,9.07
2023-01-28T08:25:45.804Z,5.90
2023-01-28T08:28:14.424Z,10.30
2023-01-28T08:30:41.641Z,8.77
2023-01-28T08:33:10.840Z,12.43
2023-01-28T08:35:37.746Z,15.47
2023-01-28T08:38:06.370Z,13.50
2023-01-28T08:40:33.602Z,12.90
2023-01-28T08:43:00.399Z,18.67
2023-01-28T08:45:28.211Z,24.23
2023-01-28T08:48:00.692Z,20.13
2023-01-28T08:50:30.532Z,20.00
2023-01-28T08:52:58.931Z,17.63
2023-01-28T08:55:26.905Z,19.10
2023-01-28T08:57:53.862Z,21.17
2023-01-28T09:00:21.479Z,28.03
2023-01-28T09:02:52.556Z,20.47
2023-01-28T09:05:19.886Z,27.13
2023-01-28T09:07:47.026Z,38.30
2023-01-28T09:10:16.792Z,20.43
2023-01-28T09:12:44.220Z,18.00
2023-01-28T09:15:11.743Z,13.93
2023-01-28T09:17:38.712Z,16.67
2023-01-28T09:20:06.596Z,19.50
2023-01-28T09:22:34.089Z,27.87
2023-01-28T09:25:00.904Z,23.77
2023-01-28T09:27:27.795Z,21.40
2023-01-28T09:29:54.593Z,23.57
2023-01-28T09:32:21.527Z,22.83
2023-01-28T09:34:48.454Z,21.00
2023-01-28T09:37:15.321Z,19.33
2023-01-28T09:39:42.093Z,29.33
2023-01-28T09:42:27.339Z,16.33
2023-01-28T09:45:16.472Z,20.27
2023-01-28T09:47:49.395Z,15.87
2023-01-28T09:50:32.194Z,11.77
2023-01-28T09:53:32.574Z,11.20
2023-01-28T09:56:28.443Z,12.57
2023-01-28T09:58:55.853Z,21.30
2023-01-28T10:01:51.672Z,19.60
2023-01-28T10:04:44.322Z,16.93
2023-01-28T10:07:27.903Z,19.87
2023-01-28T10:10:00.612Z,16.80
2023-01-28T10:12:42.683Z,13.57
2023-01-28T10:15:40.171Z,18.37
2023-01-28T10:18:17.737Z,22.40
2023-01-28T10:20:51.471Z,18.60
2023-01-28T10:23:40.995Z,12.70
2023-01-28T10:26:22.961Z,15.67
2023-01-28T10:29:00.554Z,15.17
2023-01-28T10:31:32.953Z,14.30
2023-01-28T10:34:00.429Z,16.27
2023-01-28T10:36:27.610Z,10.30
2023-01-28T10:38:54.482Z,16.80
2023-01-28T10:41:23.291Z,13.77
2023-01-28T10:43:50.933Z,17.93
2023-01-28T10:46:21.528Z,17.40
2023-01-28T10:49:06.420Z,18.53
2023-01-28T10:51:41.208Z,19.60
2023-01-28T10:54:23.856Z,15.73
2023-01-28T10:56:54.460Z,8.87
2023-01-28T10:59:28.559Z,8.97
2023-01-28T11:01:57.245Z,10.87
2023-01-28T11:04:30.475Z,11.27
2023-01-28T11:07:05.482Z,12.97
2023-01-28T11:09:37.445Z,8.50
2023-01-28T11:12:12.075Z,9.70
2023-01-28T11:14:38.806Z,9.23
2023-01-28T11:17:05.818Z,8.77
2023-01-28T11:19:35.770Z,11.73
2023-01-28T11:22:02.983Z,9.23
2023-01-28T11:24:32.042Z,11.30
2023-01-28T11:27:00.649Z,13.87
2023-01-28T11:29:32.075Z,10.70
2023-01-28T11:31:59.827Z,9.63
2023-01-28T11:34:35.986Z,9.40
2023-01-28T11:37:13.798Z,7.70
2023-01-28T11:39:41.028Z,8.03
2023-01-28T11:42:22.668Z,7.47
2023-01-28T11:44:49.712Z,7.50
2023-01-28T11:47:44.028Z,8.03
2023-01-28T11:50:41.820Z,6.43
2023-01-28T11:53:29.273Z,16.43
2023-01-28T11:56:27.579Z,10.70
2023-01-28T11:59:16.937Z,13.20
2023-01-28T12:01:52.723Z,11.40
2023-01-28T12:04:21.694Z,15.70
2023-01-28T12:07:13.364Z,12.50
2023-01-28T12:09:56.418Z,12.00
2023-01-28T12:13:25.117Z,12.33
2023-01-28T12:16:08.300Z,15.17
2023-01-28T12:19:12.270Z,15.73
2023-01-28T12:22:03.871Z,16.87
2023-01-28T12:24:33.868Z,19.30
2023-01-28T12:27:32.817Z,21.90
2023-01-28T12:29:59.962Z,19.37
2023-01-28T12:32:39.510Z,23.77
2023-01-28T12:35:21.827Z,16.20
2023-01-28T12:38:13.138Z,15.03
2023-01-28T12:40:55.714Z,13.23
2023-01-28T12:43:28.458Z,18.23
2023-01-28T12:46:03.249Z,21.73
2023-01-28T12:48:34.910Z,24.63
2023-01-28T12:51:10.896Z,14.90
2023-01-28T12:53:48.476Z,17.03
2023-01-28T12:56:18.426Z,18.00
2023-01-28T12:59:09.090Z,14.10
2023-01-28T13:01:43.222Z,18.17
2023-01-28T13:04:31.600Z,13.10
2023-01-28T13:07:07.609Z,14.90
2023-01-28T13:09:36.690Z,11.30
2023-01-28T13:12:04.230Z,12.43
2023-01-28T13:14:32.752Z,14.57
2023-01-28T13:17:13.657Z,13.30
2023-01-28T13:19:41.860Z,9.93
2023-01-28T13:22:13.980Z,22.83
2023-01-28T13:24:40.730Z,15.27
2023-01-28T13:27:13.372Z,11.33
2023-01-28T13:29:40.143Z,13.17
2023-01-28T13:32:30.923Z,18.50
2023-01-28T13:35:04.219Z,15.57
2023-01-28T13:37:34.747Z,23.03
2023-01-28T13:40:21.962Z,18.37
2023-01-28T13:42:58.589Z,18.90
2023-01-28T13:45:25.806Z,13.57
2023-01-28T13:48:18.674Z,15.60
2023-01-28T13:50:45.863Z,22.63
2023-01-28T13:53:46.269Z,15.10
2023-01-28T13:56:21.894Z,15.57
2023-01-28T13:59:10.187Z,18.37
2023-01-28T14:01:55.446Z,12.30
2023-01-28T14:04:24.970Z,13.83
2023-01-28T14:06:54.936Z,7.97
2023-01-28T14:09:29.797Z,11.50
2023-01-28T14:12:27.152Z,16.57
2023-01-28T14:15:17.899Z,9.30
2023-01-28T14:17:47.811Z,15.80
2023-01-28T14:20:31.336Z,14.10
2023-01-28T14:23:18.986Z,14.80
2023-01-28T14:26:13.220Z,13.70
2023-01-28T14:28:54.960Z,11.07
2023-01-28T14:31:37.122Z,10.90
2023-01-28T14:34:06.860Z,13.43
2023-01-28T14:36:38.089Z,10.20
2023-01-28T14:39:04.835Z,14.40
2023-01-28T14:41:31.731Z,22.33
2023-01-28T14:43:58.573Z,24.00
2023-01-28T14:46:39.058Z,23.63
2023-01-28T14:49:27.090Z,15.77
2023-01-28T14:52:29.333Z,19.30
2023-01-28T14:55:21.579Z,13.37
2023-01-28T14:57:53.134Z,14.17
2023-01-28T15:00:26.007Z,10.07
2023-01-28T15:02:52.898Z,11.73
2023-01-28T15:05:23.813Z,12.93
2023-01-28T15:07:50.873Z,14.53
2023-01-28T15:10:21.821Z,18.10
2023-01-28T15:12:58.321Z,14.60
2023-01-28T15:15:29.150Z,12.93
2023-01-28T15:18:01.833Z,15.97
2023-01-28T15:20:28.770Z,17.47
2023-01-28T15:22:55.600Z,17.13
2023-01-28T15:25:24.591Z,20.63
2023-01-28T15:27:52.985Z,16.33
2023-01-28T15:30:25.214Z,22.03
2023-01-28T15:33:03.152Z,19.73
2023-01-28T15:35:30.010Z,15.63
2023-01-28T15:37:57.066Z,19.53
2023-01-28T15:40:25.945Z,21.07
2023-01-28T15:42:54.433Z,19.20
2023-01-28T15:45:23.027Z,17.83
2023-01-28T15:47:50.755Z,18.83
2023-01-28T15:50:26.659Z,23.77
2023-01-28T15:52:55.617Z,20.20
2023-01-28T15:55:42.863Z,22.93
2023-01-28T15:58:12.370Z,29.67
2023-01-28T16:00:39.108Z,21.50
2023-01-28T16:03:09.869Z,16.73
2023-01-28T16:05:39.090Z,22.97
2023-01-28T16:08:25.806Z,19.97
2023-01-28T16:10:53.822Z,29.17
2023-01-28T16:13:24.912Z,25.03
2023-01-28T16:15:55.148Z,33.97
2023-01-28T16:18:43.484Z,25.77
2023-01-28T16:21:12.797Z,26.77
2023-01-28T16:23:40.248Z,18.87
2023-01-28T16:26:21.265Z,20.00
2023-01-28T16:28:48.064Z,11.60
2023-01-28T16:31:15.008Z,14.27
2023-01-28T16:33:41.871Z,17.60
2023-01-28T16:36:16.335Z,12.70
2023-01-28T16:38:43.217Z,13.17
2023-01-28T16:41:21.508Z,10.10
2023-01-28T16:43:48.269Z,16.30
2023-01-28T16:46:14.997Z,12.53
2023-01-28T16:48:42.311Z,16.70
2023-01-28T16:51:16.360Z,19.00
2023-01-28T16:53:43.689Z,17.93
2023-01-28T16:56:30.404Z,21.53
2023-01-28T16:59:05.091Z,18.80
2023-01-28T17:01:31.926Z,21.00
2023-01-28T17:03:58.881Z,24.50
2023-01-28T17:06:26.696Z,22.00
2023-01-28T17:08:53.563Z,31.03
2023-01-28T17:11:20.573Z,24.33
2023-01-28T17:13:47.252Z,23.30
2023-01-28T17:16:14.070Z,28.53
2023-01-28T17:18:40.878Z,29.00
2023-01-28T17:21:07.743Z,21.93
2023-01-28T17:23:34.529Z,24.10
2023-01-28T17:26:08.947Z,23.13
2023-01-28T17:28:35.850Z,21.77
2023-01-28T17:31:13.266Z,28.43
2023-01-28T17:33:41.273Z,27.90
2023-01-28T17:36:08.692Z,28.33
2023-01-28T17:38:35.622Z,27.30
2023-01-28T17:41:03.810Z,28.97
2023-01-28T17:43:30.647Z,30.60
2023-01-28T17:45:57.400Z,25.47
2023-01-28T17:48:24.289Z,29.10
2023-01-28T17:50:51.175Z,33.10
2023-01-28T17:53:18.030Z,28.40
2023-01-28T17:55:44.833Z,31.07
2023-01-28T17:58:11.702Z,45.10
2023-01-28T18:00:38.411Z,39.07
2023-01-28T18:03:05.190Z,56.70
2023-01-28T18:05:31.934Z,50.87
2023-01-28T18:07:58.880Z,30.67
2023-01-28T18:10:25.970Z,33.00
2023-01-28T18:12:52.761Z,33.33
2023-01-28T18:15:19.565Z,31.87
2023-01-28T18:17:46.302Z,29.23
2023-01-28T18:20:13.178Z,29.37
2023-01-28T18:22:39.971Z,37.50
2023-01-28T18:25:07.532Z,35.80
2023-01-28T18:27:34.255Z,30.37
2023-01-28T18:30:01.102Z,46.53
2023-01-28T18:32:28.150Z,39.37
2023-01-28T18:34:54.818Z,38.47
2023-01-28T18:37:21.603Z,41.57
2023-01-28T18:39:48.337Z,35.23
2023-01-28T18:42:15.160Z,36.40
2023-01-28T18:44:41.929Z,32.87
2023-01-28T18:47:08.729Z,18.73
2023-01-28T18:49:35.426Z,15.40
2023-01-28T18:52:02.316Z,19.33
2023-01-28T18:54:29.027Z,16.77
2023-01-28T18:56:55.800Z,41.90
2023-01-28T18:59:22.612Z,26.40
2023-01-28T19:01:49.762Z,18.93
2023-01-28T19:04:16.975Z,19.43
2023-01-28T19:06:43.897Z,16.33
2023-01-28T19:09:12.233Z,18.37
2023-01-28T19:11:40.827Z,12.50
2023-01-28T19:14:17.542Z,17.43
2023-01-28T19:16:44.564Z,23.30
2023-01-28T19:19:11.383Z,24.53
2023-01-28T19:21:38.354Z,30.93
2023-01-28T19:24:09.268Z,22.43
2023-01-28T19:26:37.063Z,26.80
2023-01-28T19:29:07.064Z,31.83
2023-01-28T19:31:33.849Z,22.03
2023-01-28T19:34:00.885Z,22.07
2023-01-28T19:36:30.571Z,21.40
2023-01-28T19:39:01.458Z,21.63
2023-01-28T19:41:28.900Z,25.43
2023-01-28T19:43:56.193Z,26.53
2023-01-28T19:46:23.212Z,21.20
2023-01-28T19:48:50.061Z,18.00
2023-01-28T19:51:17.489Z,12.60
2023-01-28T19:53:45.470Z,12.53
2023-01-28T19:56:14.625Z,8.63
2023-01-28T19:58:43.195Z,8.37
2023-01-28T20:01:15.662Z,9.50
2023-01-28T20:03:43.029Z,7.37
2023-01-28T20:06:14.702Z,10.10
2023-01-28T20:08:42.053Z,11.43
2023-01-28T20:11:11.387Z,8.27
2023-01-28T20:13:42.763Z,6.03
2023-01-28T20:16:26.771Z,5.80
2023-01-28T20:18:55.628Z,7.80
2023-01-28T20:21:22.843Z,8.00
2023-01-28T20:23:51.704Z,7.77
2023-01-28T20:26:21.378Z,11.93
2023-01-28T20:28:48.871Z,10.87
2023-01-28T20:31:16.294Z,8.10
2023-01-28T20:33:43.112Z,8.67
2023-01-28T20:36:12.350Z,7.57
2023-01-28T20:38:43.883Z,9.03
2023-01-28T20:41:12.812Z,8.10
2023-01-28T20:43:41.156Z,7.60
2023-01-28T20:46:15.001Z,9.43
2023-01-28T20:48:42.638Z,8.20
2023-01-28T20:51:12.156Z,7.33
2023-01-28T20:53:39.212Z,14.13
2023-01-28T20:56:06.802Z,14.33
2023-01-28T20:58:33.740Z,16.10
2023-01-28T21:01:00.607Z,13.20
2023-01-28T21:03:27.481Z,10.87
2023-01-28T21:05:54.334Z,6.27
2023-01-28T21:08:21.188Z,8.20
2023-01-28T21:10:47.900Z,7.17
2023-01-28T21:13:15.664Z,6.00
2023-01-28T21:15:52.098Z,7.23
2023-01-28T21:18:18.949Z,6.83
2023-01-28T21:20:45.626Z,8.70
2023-01-28T21:23:14.974Z,5.17
2023-01-28T21:25:43.135Z,4.73
2023-01-28T21:28:14.104Z,12.17
2023-01-28T21:30:40.827Z,14.90
2023-01-28T21:33:07.884Z,21.10
2023-01-28T21:35:38.928Z,13.30
2023-01-28T21:38:06.161Z,6.47
2023-01-28T21:40:34.252Z,7.63
2023-01-28T21:43:01.311Z,9.53
2023-01-28T21:45:28.272Z,7.13
2023-01-28T21:47:54.998Z,5.93
2023-01-28T21:50:22.520Z,5.97
2023-01-28T21:52:50.427Z,8.40
2023-01-28T21:55:17.780Z,6.17
2023-01-28T21:57:44.523Z,5.73
2023-01-28T22:00:12.769Z,9.43
2023-01-28T22:02:39.751Z,6.53
2023-01-28T22:05:06.754Z,10.50
2023-01-28T22:07:33.914Z,7.70
2023-01-28T22:10:00.660Z,7.80
2023-01-28T22:12:28.292Z,5.33
2023-01-28T22:14:55.118Z,8.03
2023-01-28T22:17:22.148Z,5.07
2023-01-28T22:19:48.997Z,4.33
2023-01-28T22:22:16.441Z,6.17
2023-01-28T22:24:43.470Z,6.50
2023-01-28T22:27:10.342Z,10.30
2023-01-28T22:29:37.189Z,10.37
2023-01-28T22:32:04.966Z,7.50
2023-01-28T22:34:32.032Z,6.20
2023-01-28T22:36:59.189Z,2.90
2023-01-28T22:39:25.873Z,5.20
2023-01-28T22:41:52.806Z,5.17
2023-01-28T22:44:20.228Z,5.47
2023-01-28T22:46:47.606Z,6.40
2023-01-28T22:49:15.282Z,5.97
2023-01-28T22:51:42.596Z,7.30
2023-01-28T22:54:11.600Z,7.00
2023-01-28T22:56:38.503Z,3.90
2023-01-28T22:59:05.506Z,7.20
2023-01-28T23:01:32.990Z,4.97
2023-01-28T23:03:59.979Z,4.53
2023-01-28T23:06:27.592Z,2.87
2023-01-28T23:08:56.476Z,3.27
2023-01-28T23:11:28.014Z,5.47
2023-01-28T23:14:19.342Z,4.90
2023-01-28T23:17:04.846Z,4.40
2023-01-28T23:19:50.502Z,4.83
2023-01-28T23:22:48.930Z,9.70
2023-01-28T23:25:15.877Z,5.60
2023-01-28T23:27:43.528Z,6.80
2023-01-28T23:30:11.234Z,7.43
2023-01-28T23:32:43.567Z,4.43
2023-01-28T23:35:10.892Z,4.50
2023-01-28T23:37:37.963Z,3.67
2023-01-28T23:40:06.055Z,7.30
2023-01-28T23:42:32.844Z,4.77
2023-01-28T23:44:59.729Z,4.10
2023-01-28T23:47:26.620Z,6.00
2023-01-28T23:49:53.384Z,5.10
2023-01-28T23:52:20.055Z,5.73
2023-01-28T23:54:46.965Z,4.17
2023-01-28T23:57:13.531Z,3.37
2023-01-28T23:59:40.094Z,4.97
