createdAt,value
2018-10-06T00:00:22.997Z,5.93
2018-10-06T00:02:51.910Z,5.70
2018-10-06T00:05:20.840Z,6.00
2018-10-06T00:07:49.686Z,6.60
2018-10-06T00:10:18.559Z,6.70
2018-10-06T00:12:47.402Z,5.87
2018-10-06T00:15:16.257Z,6.33
2018-10-06T00:17:45.127Z,5.37
2018-10-06T00:20:13.963Z,5.73
2018-10-06T00:22:42.826Z,5.63
2018-10-06T00:25:11.675Z,7.17
2018-10-06T00:27:40.531Z,7.13
2018-10-06T00:30:09.442Z,5.80
2018-10-06T00:32:38.302Z,6.43
2018-10-06T00:35:07.183Z,6.93
2018-10-06T00:37:36.006Z,5.70
2018-10-06T00:40:04.899Z,5.23
2018-10-06T00:42:33.738Z,5.33
2018-10-06T00:45:02.607Z,5.23
2018-10-06T00:47:31.492Z,6.07
2018-10-06T00:50:00.331Z,6.03
2018-10-06T00:52:29.187Z,6.23
2018-10-06T00:54:58.030Z,6.27
2018-10-06T00:57:26.879Z,5.83
2018-10-06T00:59:55.731Z,5.43
2018-10-06T01:02:24.575Z,5.23
2018-10-06T01:04:53.423Z,5.43
2018-10-06T01:07:22.255Z,4.77
2018-10-06T01:09:51.134Z,5.37
2018-10-06T01:12:19.993Z,5.63
2018-10-06T01:14:48.845Z,5.70
2018-10-06T01:17:17.717Z,5.80
2018-10-06T01:19:46.551Z,5.27
2018-10-06T01:22:15.419Z,5.23
2018-10-06T01:24:44.274Z,5.97
2018-10-06T01:27:13.114Z,6.00
2018-10-06T01:29:42.044Z,5.37
2018-10-06T01:32:10.928Z,5.37
2018-10-06T01:34:39.786Z,5.90
2018-10-06T01:37:08.620Z,5.17
2018-10-06T01:39:37.483Z,5.37
2018-10-06T01:42:06.354Z,7.00
2018-10-06T01:44:35.197Z,5.97
2018-10-06T01:47:04.028Z,5.97
2018-10-06T01:49:32.873Z,6.70
2018-10-06T01:52:01.703Z,5.47
2018-10-06T01:54:30.660Z,6.37
2018-10-06T01:56:59.536Z,6.27
2018-10-06T01:59:28.670Z,6.10
2018-10-06T02:01:57.875Z,5.53
2018-10-06T02:04:27.014Z,6.70
2018-10-06T02:06:56.846Z,5.97
2018-10-06T02:09:26.143Z,6.43
2018-10-06T02:11:55.426Z,5.80
2018-10-06T02:14:24.747Z,5.90
2018-10-06T02:16:54.122Z,5.33
2018-10-06T02:19:23.394Z,5.53
2018-10-06T02:21:52.574Z,6.07
2018-10-06T02:24:21.771Z,5.87
2018-10-06T02:26:51.024Z,6.07
2018-10-06T02:29:20.311Z,5.43
2018-10-06T02:31:49.471Z,6.37
2018-10-06T02:34:18.718Z,6.60
2018-10-06T02:36:48.035Z,6.63
2018-10-06T02:39:17.283Z,6.70
2018-10-06T02:41:46.479Z,6.23
2018-10-06T02:44:15.659Z,5.80
2018-10-06T02:46:44.870Z,5.77
2018-10-06T02:49:14.095Z,6.40
2018-10-06T02:51:43.359Z,6.37
2018-10-06T02:54:12.669Z,6.40
2018-10-06T02:56:41.750Z,7.53
2018-10-06T02:59:10.973Z,6.73
2018-10-06T03:01:40.163Z,6.30
2018-10-06T03:04:09.279Z,7.20
2018-10-06T03:06:38.442Z,7.30
2018-10-06T03:09:09.038Z,6.80
2018-10-06T03:11:38.267Z,6.77
2018-10-06T03:14:07.631Z,5.80
2018-10-06T03:16:36.769Z,7.03
2018-10-06T03:19:05.862Z,7.03
2018-10-06T03:21:35.058Z,7.33
2018-10-06T03:24:04.260Z,7.57
2018-10-06T03:26:33.470Z,7.37
2018-10-06T03:29:02.279Z,6.43
2018-10-06T03:31:31.147Z,6.43
2018-10-06T03:34:00.038Z,6.37
2018-10-06T03:36:29.218Z,6.93
2018-10-06T03:38:58.459Z,7.03
2018-10-06T03:41:27.618Z,6.77
2018-10-06T03:43:56.822Z,6.87
2018-10-06T03:46:26.111Z,6.93
2018-10-06T03:48:55.212Z,6.07
2018-10-06T03:51:24.455Z,6.40
2018-10-06T03:53:53.834Z,5.63
2018-10-06T03:56:23.051Z,5.73
2018-10-06T03:58:52.445Z,6.53
2018-10-06T04:01:21.751Z,6.00
2018-10-06T04:03:51.283Z,6.27
2018-10-06T04:06:20.511Z,5.73
2018-10-06T04:08:49.767Z,5.90
2018-10-06T04:11:19.038Z,6.50
2018-10-06T04:13:48.212Z,6.97
2018-10-06T04:16:17.370Z,6.27
2018-10-06T04:18:46.654Z,6.10
2018-10-06T04:21:15.946Z,6.57
2018-10-06T04:23:45.254Z,6.40
2018-10-06T04:26:14.404Z,7.37
2018-10-06T04:28:43.604Z,6.43
2018-10-06T04:31:12.844Z,6.67
2018-10-06T04:33:42.146Z,6.60
2018-10-06T04:36:11.430Z,6.70
2018-10-06T04:38:40.736Z,7.53
2018-10-06T04:41:10.035Z,7.87
2018-10-06T04:43:39.254Z,7.10
2018-10-06T04:46:08.430Z,7.77
2018-10-06T04:48:37.746Z,7.87
2018-10-06T04:51:07.002Z,6.57
2018-10-06T04:53:36.200Z,6.07
2018-10-06T04:56:05.382Z,7.57
2018-10-06T04:58:34.599Z,6.83
2018-10-06T05:01:03.795Z,6.47
2018-10-06T05:03:33.200Z,6.20
2018-10-06T05:06:02.411Z,6.30
2018-10-06T05:08:31.675Z,7.07
2018-10-06T05:11:00.883Z,7.43
2018-10-06T05:13:29.968Z,7.73
2018-10-06T05:15:59.182Z,10.00
2018-10-06T05:18:28.368Z,13.30
2018-10-06T05:20:57.851Z,9.27
2018-10-06T05:23:27.171Z,9.77
2018-10-06T05:25:56.282Z,7.37
2018-10-06T05:28:25.459Z,7.33
2018-10-06T05:30:54.659Z,7.50
2018-10-06T05:33:23.870Z,9.23
2018-10-06T05:35:53.126Z,9.33
2018-10-06T05:38:22.411Z,9.50
2018-10-06T05:40:51.651Z,8.93
2018-10-06T05:43:20.862Z,8.50
2018-10-06T05:45:50.204Z,8.33
2018-10-06T05:48:19.467Z,8.13
2018-10-06T05:50:48.658Z,8.27
2018-10-06T05:53:17.782Z,8.40
2018-10-06T05:55:46.934Z,8.40
2018-10-06T05:58:16.047Z,8.93
2018-10-06T06:00:45.263Z,8.03
2018-10-06T06:03:14.527Z,7.53
2018-10-06T06:05:43.731Z,8.10
2018-10-06T06:08:12.954Z,7.53
2018-10-06T06:10:42.234Z,8.40
2018-10-06T06:13:11.443Z,8.50
2018-10-06T06:15:40.771Z,8.63
2018-10-06T06:18:10.038Z,9.00
2018-10-06T06:20:39.227Z,8.07
2018-10-06T06:23:08.462Z,7.27
2018-10-06T06:25:37.616Z,8.53
2018-10-06T06:28:06.832Z,7.43
2018-10-06T06:30:36.051Z,8.40
2018-10-06T06:33:05.355Z,8.47
2018-10-06T06:35:34.419Z,7.50
2018-10-06T06:38:03.520Z,7.57
2018-10-06T06:40:32.783Z,7.23
2018-10-06T06:43:01.954Z,7.40
2018-10-06T06:45:31.090Z,6.33
2018-10-06T06:48:00.466Z,7.40
2018-10-06T06:50:29.738Z,6.27
2018-10-06T06:52:59.046Z,7.17
2018-10-06T06:55:28.340Z,6.00
2018-10-06T06:57:57.647Z,6.43
2018-10-06T07:00:26.939Z,6.03
2018-10-06T07:02:56.232Z,6.50
2018-10-06T07:05:25.850Z,6.97
2018-10-06T07:07:56.106Z,5.97
2018-10-06T07:10:25.783Z,7.20
2018-10-06T07:12:55.062Z,6.87
2018-10-06T07:15:24.239Z,6.43
2018-10-06T07:17:53.426Z,6.03
2018-10-06T07:20:22.634Z,5.40
2018-10-06T07:22:51.826Z,5.50
2018-10-06T07:25:21.055Z,5.80
2018-10-06T07:27:50.322Z,4.87
2018-10-06T07:30:19.635Z,4.53
2018-10-06T07:32:48.927Z,4.80
2018-10-06T07:35:18.239Z,4.87
2018-10-06T07:37:47.541Z,5.70
2018-10-06T07:40:17.295Z,4.77
2018-10-06T07:42:46.906Z,4.33
2018-10-06T07:45:16.299Z,5.00
2018-10-06T07:47:45.535Z,4.73
2018-10-06T07:50:14.783Z,3.90
2018-10-06T07:52:44.095Z,4.30
2018-10-06T07:55:13.375Z,4.97
2018-10-06T07:57:42.695Z,5.00
2018-10-06T08:00:11.875Z,4.97
2018-10-06T08:02:41.095Z,4.60
2018-10-06T08:05:10.336Z,4.73
2018-10-06T08:07:39.590Z,4.37
2018-10-06T08:10:08.734Z,5.40
2018-10-06T08:12:37.919Z,4.53
2018-10-06T08:15:07.134Z,4.63
2018-10-06T08:17:36.469Z,4.13
2018-10-06T08:20:05.735Z,4.17
2018-10-06T08:22:35.027Z,3.93
2018-10-06T08:25:04.274Z,3.73
2018-10-06T08:27:33.559Z,4.10
2018-10-06T08:30:02.870Z,3.50
2018-10-06T08:32:32.118Z,3.63
2018-10-06T08:35:01.327Z,4.40
2018-10-06T08:37:30.506Z,3.77
2018-10-06T08:39:59.747Z,3.07
2018-10-06T08:42:28.974Z,2.80
2018-10-06T08:44:58.205Z,2.90
2018-10-06T08:47:27.424Z,3.53
2018-10-06T08:49:56.776Z,3.17
2018-10-06T08:52:25.579Z,3.20
2018-10-06T08:54:54.398Z,4.23
2018-10-06T08:57:23.239Z,3.60
2018-10-06T08:59:52.045Z,4.43
2018-10-06T09:02:20.879Z,3.03
2018-10-06T09:04:49.705Z,3.97
2018-10-06T09:07:18.543Z,2.27
2018-10-06T09:09:47.407Z,2.17
2018-10-06T09:12:16.250Z,2.63
2018-10-06T09:14:45.080Z,2.57
2018-10-06T09:17:14.362Z,2.13
2018-10-06T09:19:49.891Z,2.80
2018-10-06T09:22:19.110Z,2.60
2018-10-06T09:24:48.242Z,2.40
2018-10-06T09:27:17.066Z,2.63
2018-10-06T09:29:46.327Z,3.33
2018-10-06T09:32:15.371Z,2.67
2018-10-06T09:34:44.199Z,2.50
2018-10-06T09:37:13.043Z,2.43
2018-10-06T09:39:41.916Z,2.80
2018-10-06T09:42:10.865Z,2.73
2018-10-06T09:44:40.033Z,2.40
2018-10-06T09:47:09.274Z,2.57
2018-10-06T09:49:38.534Z,2.10
2018-10-06T09:52:07.603Z,2.57
2018-10-06T09:54:36.933Z,1.80
2018-10-06T09:57:06.171Z,1.67
2018-10-06T09:59:35.616Z,1.93
2018-10-06T10:03:09.702Z,1.77
2018-10-06T10:05:43.868Z,1.93
2018-10-06T10:08:13.038Z,1.70
2018-10-06T10:10:42.247Z,1.57
2018-10-06T10:13:11.563Z,1.60
2018-10-06T10:15:40.389Z,1.70
2018-10-06T10:18:09.366Z,1.40
2018-10-06T10:20:38.202Z,1.73
2018-10-06T10:23:07.368Z,1.90
2018-10-06T10:25:36.424Z,2.00
2018-10-06T10:28:05.535Z,2.23
2018-10-06T10:30:34.385Z,2.20
2018-10-06T10:33:03.236Z,2.00
2018-10-06T10:35:32.047Z,2.30
2018-10-06T10:38:00.876Z,2.73
2018-10-06T10:40:29.719Z,1.83
2018-10-06T10:42:58.595Z,1.77
2018-10-06T10:45:27.420Z,1.40
2018-10-06T10:47:56.223Z,1.73
2018-10-06T10:50:25.089Z,1.60
2018-10-06T10:52:53.959Z,2.00
2018-10-06T10:55:22.789Z,1.93
2018-10-06T10:57:51.659Z,1.80
2018-10-06T11:00:20.458Z,1.60
2018-10-06T11:02:49.278Z,1.90
2018-10-06T11:05:18.128Z,1.60
2018-10-06T11:07:46.967Z,1.30
2018-10-06T11:10:15.844Z,1.60
2018-10-06T11:12:44.706Z,1.40
2018-10-06T11:15:13.567Z,1.37
2018-10-06T11:17:42.418Z,1.47
2018-10-06T11:20:11.263Z,1.60
2018-10-06T11:22:40.110Z,1.40
2018-10-06T11:25:08.984Z,1.53
2018-10-06T11:27:37.839Z,1.17
2018-10-06T11:30:06.767Z,1.37
2018-10-06T11:32:35.618Z,1.43
2018-10-06T11:35:04.475Z,1.17
2018-10-06T11:37:33.400Z,1.70
2018-10-06T11:40:02.208Z,1.87
2018-10-06T11:42:31.075Z,1.70
2018-10-06T11:44:59.904Z,1.67
2018-10-06T11:47:28.752Z,1.20
2018-10-06T11:49:57.598Z,1.50
2018-10-06T11:52:26.502Z,1.40
2018-10-06T11:54:55.575Z,1.90
2018-10-06T11:57:24.395Z,1.67
2018-10-06T11:59:53.349Z,1.63
2018-10-06T12:02:22.276Z,1.87
2018-10-06T12:04:51.131Z,1.30
2018-10-06T12:07:19.962Z,1.30
2018-10-06T12:09:48.809Z,1.90
2018-10-06T12:12:17.775Z,1.40
2018-10-06T12:14:46.617Z,1.70
2018-10-06T12:17:15.450Z,1.83
2018-10-06T12:19:44.274Z,1.90
2018-10-06T12:22:13.187Z,1.40
2018-10-06T12:24:42.012Z,1.30
2018-10-06T12:27:10.868Z,1.20
2018-10-06T12:29:39.700Z,1.40
2018-10-06T12:32:08.564Z,1.37
2018-10-06T12:34:37.481Z,1.57
2018-10-06T12:37:06.359Z,1.33
2018-10-06T12:39:35.191Z,1.20
2018-10-06T12:42:04.055Z,1.53
2018-10-06T12:44:32.894Z,1.47
2018-10-06T12:47:01.739Z,1.50
2018-10-06T12:49:30.624Z,1.57
2018-10-06T12:51:59.493Z,1.23
2018-10-06T12:54:28.328Z,1.43
2018-10-06T12:56:57.166Z,1.40
2018-10-06T12:59:26.002Z,1.80
2018-10-06T13:01:54.839Z,1.70
2018-10-06T13:04:23.718Z,1.23
2018-10-06T13:06:52.563Z,1.50
2018-10-06T13:09:21.435Z,1.50
2018-10-06T13:11:50.312Z,1.87
2018-10-06T13:14:19.127Z,1.80
2018-10-06T13:16:47.951Z,1.50
2018-10-06T13:19:16.772Z,1.60
2018-10-06T13:21:45.779Z,1.57
2018-10-06T13:24:14.595Z,1.73
2018-10-06T13:26:43.490Z,1.90
2018-10-06T13:29:12.315Z,1.80
2018-10-06T13:31:41.171Z,1.60
2018-10-06T13:34:10.009Z,1.57
2018-10-06T13:36:38.860Z,1.70
2018-10-06T13:39:08.943Z,1.40
2018-10-06T13:41:37.877Z,2.47
2018-10-06T13:44:06.742Z,1.87
2018-10-06T13:46:35.664Z,1.87
2018-10-06T13:49:04.502Z,2.07
2018-10-06T13:51:33.380Z,1.70
2018-10-06T13:54:02.357Z,2.03
2018-10-06T13:56:31.206Z,1.90
2018-10-06T13:58:58.918Z,2.30
2018-10-06T14:01:27.819Z,2.43
2018-10-06T14:03:56.682Z,1.77
2018-10-06T14:06:25.586Z,2.27
2018-10-06T14:08:54.433Z,2.10
2018-10-06T14:11:23.267Z,2.03
2018-10-06T14:13:52.103Z,2.10
2018-10-06T14:16:21.011Z,2.13
2018-10-06T14:18:49.843Z,2.43
2018-10-06T14:21:18.691Z,1.63
2018-10-06T14:23:47.620Z,1.90
2018-10-06T14:26:16.509Z,1.93
2018-10-06T14:28:45.338Z,2.00
2018-10-06T14:31:14.190Z,2.00
2018-10-06T14:33:43.047Z,2.20
2018-10-06T14:36:12.206Z,1.80
2018-10-06T14:38:41.086Z,2.23
2018-10-06T14:41:10.019Z,2.20
2018-10-06T14:43:38.854Z,2.30
2018-10-06T14:46:08.234Z,2.67
2018-10-06T14:48:37.063Z,2.30
2018-10-06T14:51:06.447Z,2.40
2018-10-06T14:53:35.275Z,2.10
2018-10-06T14:56:04.141Z,2.27
2018-10-06T14:58:32.987Z,2.33
2018-10-06T15:01:01.837Z,2.60
2018-10-06T15:03:30.722Z,2.50
2018-10-06T15:05:59.544Z,2.30
2018-10-06T15:08:28.452Z,2.10
2018-10-06T15:10:57.315Z,2.30
2018-10-06T15:13:26.190Z,2.40
2018-10-06T15:15:55.057Z,2.60
2018-10-06T15:18:23.895Z,2.40
2018-10-06T15:20:52.744Z,2.57
2018-10-06T15:23:21.601Z,2.60
2018-10-06T15:25:50.462Z,2.70
2018-10-06T15:28:19.297Z,2.90
2018-10-06T15:30:48.144Z,3.00
2018-10-06T15:33:16.981Z,2.67
2018-10-06T15:35:45.822Z,3.40
2018-10-06T15:38:14.651Z,3.23
2018-10-06T15:40:42.366Z,2.50
2018-10-06T15:43:11.212Z,2.77
2018-10-06T15:45:40.055Z,3.00
2018-10-06T15:48:08.883Z,2.73
2018-10-06T15:50:37.736Z,2.90
2018-10-06T15:53:06.674Z,3.00
2018-10-06T15:55:35.539Z,3.40
2018-10-06T15:58:04.656Z,3.60
2018-10-06T16:00:33.547Z,2.90
2018-10-06T16:03:02.556Z,3.57
2018-10-06T16:05:31.442Z,3.90
2018-10-06T16:08:00.311Z,4.03
2018-10-06T16:10:29.262Z,3.67
2018-10-06T16:12:58.094Z,3.10
2018-10-06T16:15:26.939Z,3.60
2018-10-06T16:17:55.787Z,3.30
2018-10-06T16:20:24.639Z,3.77
2018-10-06T16:22:53.803Z,3.43
2018-10-06T16:25:22.726Z,3.23
2018-10-06T16:27:51.596Z,3.30
2018-10-06T16:30:20.479Z,3.27
2018-10-06T16:32:49.327Z,3.60
2018-10-06T16:35:18.239Z,3.47
2018-10-06T16:37:47.090Z,3.67
2018-10-06T16:40:15.935Z,3.20
2018-10-06T16:42:44.771Z,3.37
2018-10-06T16:45:13.595Z,3.47
2018-10-06T16:47:42.459Z,3.50
2018-10-06T16:50:11.308Z,3.90
2018-10-06T16:52:40.335Z,3.77
2018-10-06T16:55:09.208Z,3.70
2018-10-06T16:57:38.054Z,3.30
2018-10-06T17:00:07.090Z,3.20
2018-10-06T17:02:35.929Z,3.83
2018-10-06T17:05:04.886Z,3.97
2018-10-06T17:07:33.725Z,3.33
2018-10-06T17:10:02.602Z,3.67
2018-10-06T17:12:31.486Z,3.70
2018-10-06T17:15:00.303Z,3.50
2018-10-06T17:17:29.159Z,3.93
2018-10-06T17:19:58.879Z,3.87
2018-10-06T17:22:27.724Z,4.83
2018-10-06T17:24:56.609Z,3.87
2018-10-06T17:27:25.463Z,5.20
2018-10-06T17:29:54.363Z,4.67
2018-10-06T17:32:23.232Z,6.50
2018-10-06T17:34:52.094Z,6.60
2018-10-06T17:37:21.071Z,6.80
2018-10-06T17:39:49.918Z,6.80
2018-10-06T17:42:18.811Z,5.87
2018-10-06T17:44:47.724Z,6.63
2018-10-06T17:47:16.611Z,5.73
2018-10-06T17:49:45.551Z,7.00
2018-10-06T17:52:14.335Z,5.90
2018-10-06T17:54:43.205Z,6.87
2018-10-06T17:57:12.063Z,6.13
2018-10-06T17:59:40.908Z,6.53
2018-10-06T18:02:09.771Z,6.03
2018-10-06T18:04:38.619Z,6.40
2018-10-06T18:07:07.470Z,6.43
2018-10-06T18:09:36.319Z,6.17
2018-10-06T18:12:05.229Z,6.67
2018-10-06T18:14:34.163Z,6.77
2018-10-06T18:17:02.983Z,6.93
2018-10-06T18:19:31.812Z,6.83
2018-10-06T18:22:00.687Z,6.63
2018-10-06T18:24:29.551Z,7.30
2018-10-06T18:26:58.404Z,6.80
2018-10-06T18:29:27.274Z,6.43
2018-10-06T18:31:56.150Z,6.37
2018-10-06T18:34:24.979Z,6.13
2018-10-06T18:36:53.946Z,6.60
2018-10-06T18:39:22.747Z,6.00
2018-10-06T18:41:51.611Z,7.13
2018-10-06T18:44:20.450Z,5.77
2018-10-06T18:46:49.318Z,6.20
2018-10-06T18:49:18.251Z,6.33
2018-10-06T18:51:47.082Z,5.93
2018-10-06T18:54:15.898Z,5.53
2018-10-06T18:56:44.762Z,5.63
2018-10-06T18:59:13.587Z,6.00
2018-10-06T19:01:42.746Z,6.57
2018-10-06T19:04:11.742Z,6.23
2018-10-06T19:06:40.559Z,6.23
2018-10-06T19:09:09.394Z,6.87
2018-10-06T19:11:38.502Z,6.20
2018-10-06T19:14:07.410Z,5.73
2018-10-06T19:16:36.239Z,5.57
2018-10-06T19:19:05.128Z,6.53
2018-10-06T19:21:33.959Z,5.03
2018-10-06T19:24:02.782Z,5.97
2018-10-06T19:26:31.640Z,5.70
2018-10-06T19:29:00.487Z,5.67
2018-10-06T19:31:29.355Z,5.50
2018-10-06T19:33:58.214Z,5.90
2018-10-06T19:36:27.091Z,5.93
2018-10-06T19:38:55.931Z,5.33
2018-10-06T19:41:24.810Z,5.23
2018-10-06T19:43:53.664Z,6.03
2018-10-06T19:46:22.586Z,5.50
2018-10-06T19:48:51.464Z,4.97
2018-10-06T19:51:20.291Z,5.17
2018-10-06T19:53:49.136Z,5.23
2018-10-06T19:56:18.004Z,5.03
2018-10-06T19:58:46.862Z,5.13
2018-10-06T20:01:15.771Z,5.50
2018-10-06T20:03:44.655Z,5.80
2018-10-06T20:06:13.516Z,6.00
2018-10-06T20:08:42.354Z,7.00
2018-10-06T20:11:11.216Z,6.47
2018-10-06T20:13:40.063Z,5.93
2018-10-06T20:16:09.014Z,5.30
2018-10-06T20:18:37.883Z,6.17
2018-10-06T20:21:06.750Z,6.17
2018-10-06T20:23:35.619Z,6.87
2018-10-06T20:26:04.462Z,5.97
2018-10-06T20:28:33.364Z,6.97
2018-10-06T20:31:02.223Z,6.30
2018-10-06T20:33:31.104Z,6.70
2018-10-06T20:35:59.970Z,7.03
2018-10-06T20:38:28.851Z,6.60
2018-10-06T20:40:57.721Z,7.53
2018-10-06T20:43:26.571Z,7.30
2018-10-06T20:45:55.429Z,8.57
2018-10-06T20:48:24.318Z,6.57
2018-10-06T20:50:53.158Z,7.50
2018-10-06T20:53:22.094Z,7.23
2018-10-06T20:55:50.868Z,7.60
2018-10-06T20:58:19.734Z,7.63
2018-10-06T21:00:48.663Z,8.17
2018-10-06T21:03:17.491Z,7.90
2018-10-06T21:05:46.365Z,8.87
2018-10-06T21:08:15.194Z,8.03
2018-10-06T21:10:44.068Z,8.07
2018-10-06T21:13:12.973Z,8.27
2018-10-06T21:15:41.825Z,8.23
2018-10-06T21:18:10.676Z,6.83
2018-10-06T21:20:39.563Z,7.97
2018-10-06T21:23:08.412Z,7.50
2018-10-06T21:25:37.263Z,8.73
2018-10-06T21:28:06.395Z,8.07
2018-10-06T21:30:35.458Z,8.80
2018-10-06T21:33:04.338Z,7.83
2018-10-06T21:35:33.191Z,7.93
2018-10-06T21:38:02.035Z,7.90
2018-10-06T21:40:30.875Z,7.83
2018-10-06T21:42:59.723Z,6.57
2018-10-06T21:45:28.547Z,7.50
2018-10-06T21:47:57.474Z,7.00
2018-10-06T21:50:26.320Z,7.77
2018-10-06T21:52:55.164Z,7.53
2018-10-06T21:55:24.013Z,8.00
2018-10-06T21:57:52.866Z,7.23
2018-10-06T22:00:21.776Z,8.73
2018-10-06T22:02:50.636Z,7.87
2018-10-06T22:05:19.482Z,7.87
2018-10-06T22:07:48.348Z,7.93
2018-10-06T22:10:17.211Z,9.47
2018-10-06T22:12:46.042Z,7.93
2018-10-06T22:15:14.892Z,7.77
2018-10-06T22:17:43.753Z,7.20
2018-10-06T22:20:12.589Z,8.37
2018-10-06T22:22:41.431Z,8.23
2018-10-06T22:25:10.740Z,8.97
2018-10-06T22:27:39.658Z,8.67
2018-10-06T22:30:09.024Z,8.33
2018-10-06T22:32:37.875Z,7.77
2018-10-06T22:35:06.746Z,7.80
2018-10-06T22:37:35.627Z,11.93
2018-10-06T22:40:04.582Z,11.20
2018-10-06T22:42:33.443Z,8.10
2018-10-06T22:45:02.275Z,8.10
2018-10-06T22:47:31.118Z,9.43
2018-10-06T22:50:00.000Z,11.80
2018-10-06T22:52:28.854Z,11.13
2018-10-06T22:54:57.722Z,11.40
2018-10-06T22:57:33.135Z,11.83
2018-10-06T23:00:01.967Z,8.77
2018-10-06T23:02:30.814Z,8.67
2018-10-06T23:04:59.635Z,9.87
2018-10-06T23:07:28.535Z,10.07
2018-10-06T23:09:57.378Z,9.97
2018-10-06T23:12:26.239Z,9.37
2018-10-06T23:14:55.080Z,9.47
2018-10-06T23:17:23.924Z,8.60
2018-10-06T23:19:52.747Z,9.03
2018-10-06T23:22:21.868Z,9.00
2018-10-06T23:24:50.703Z,8.97
2018-10-06T23:27:19.547Z,9.20
2018-10-06T23:29:48.399Z,8.73
2018-10-06T23:32:17.258Z,8.60
2018-10-06T23:34:46.103Z,9.07
2018-10-06T23:37:14.947Z,9.47
2018-10-06T23:39:43.787Z,9.00
2018-10-06T23:42:12.672Z,8.37
2018-10-06T23:44:41.519Z,9.37
2018-10-06T23:47:10.363Z,9.97
2018-10-06T23:49:39.214Z,8.93
2018-10-06T23:52:08.071Z,8.23
2018-10-06T23:54:36.930Z,8.77
2018-10-06T23:57:05.803Z,7.80
2018-10-06T23:59:34.652Z,7.97
