createdAt,value
2019-05-12T00:00:39.079Z,1022.46
2019-05-12T00:01:38.797Z,1022.52
2019-05-12T00:02:39.473Z,1022.54
2019-05-12T00:03:37.783Z,1022.52
2019-05-12T00:04:38.522Z,1022.54
2019-05-12T00:05:38.332Z,1022.54
2019-05-12T00:06:38.670Z,1022.57
2019-05-12T00:07:38.177Z,1022.59
2019-05-12T00:08:38.134Z,1022.59
2019-05-12T00:09:38.696Z,1022.58
2019-05-12T00:10:38.639Z,1022.62
2019-05-12T00:11:37.936Z,1022.62
2019-05-12T00:12:38.462Z,1022.62
2019-05-12T00:13:38.545Z,1022.62
2019-05-12T00:14:38.170Z,1022.64
2019-05-12T00:15:38.498Z,1022.62
2019-05-12T00:16:38.380Z,1022.63
2019-05-12T00:17:38.662Z,1022.63
2019-05-12T00:18:37.789Z,1022.69
2019-05-12T00:19:37.757Z,1022.64
2019-05-12T00:20:38.492Z,1022.67
2019-05-12T00:21:37.679Z,1022.66
2019-05-12T00:22:38.164Z,1022.75
2019-05-12T00:23:38.192Z,1022.78
2019-05-12T00:24:38.314Z,1022.79
2019-05-12T00:25:38.582Z,1022.79
2019-05-12T00:26:38.272Z,1022.80
2019-05-12T00:27:38.599Z,1022.79
2019-05-12T00:28:37.687Z,1022.81
2019-05-12T00:29:37.809Z,1022.84
2019-05-12T00:30:38.697Z,1022.79
2019-05-12T00:31:38.285Z,1022.84
2019-05-12T00:32:38.445Z,1022.87
2019-05-12T00:33:38.475Z,1022.86
2019-05-12T00:34:38.547Z,1022.91
2019-05-12T00:35:38.046Z,1022.91
2019-05-12T00:36:37.964Z,1023.01
2019-05-12T00:37:38.113Z,1023.01
2019-05-12T00:38:38.209Z,1023.06
2019-05-12T00:39:38.219Z,1023.04
2019-05-12T00:40:38.834Z,1023.07
2019-05-12T00:41:38.656Z,1023.07
2019-05-12T00:42:38.156Z,1023.14
2019-05-12T00:43:38.187Z,1023.14
2019-05-12T00:44:36.269Z,1023.15
2019-05-12T00:45:38.263Z,1023.19
2019-05-12T00:46:38.363Z,1023.16
2019-05-12T00:47:38.630Z,1023.17
2019-05-12T00:48:37.592Z,1023.17
2019-05-12T00:49:37.880Z,1023.17
2019-05-12T00:50:38.192Z,1023.20
2019-05-12T00:51:38.197Z,1023.23
2019-05-12T00:52:37.973Z,1023.19
2019-05-12T00:53:42.706Z,1023.23
2019-05-12T00:54:37.597Z,1023.29
2019-05-12T00:55:38.046Z,1023.26
2019-05-12T00:56:36.102Z,1023.33
2019-05-12T00:57:38.101Z,1023.30
2019-05-12T00:58:38.135Z,1023.38
2019-05-12T00:59:38.153Z,1023.37
2019-05-12T01:00:36.047Z,1023.39
2019-05-12T01:01:38.093Z,1023.40
2019-05-12T01:02:37.983Z,1023.38
2019-05-12T01:03:38.067Z,1023.39
2019-05-12T01:04:38.007Z,1023.40
2019-05-12T01:05:38.027Z,1023.41
2019-05-12T01:06:38.473Z,1023.44
2019-05-12T01:07:38.063Z,1023.42
2019-05-12T01:08:37.873Z,1023.44
2019-05-12T01:09:35.932Z,1023.45
2019-05-12T01:10:35.923Z,1023.44
2019-05-12T01:11:37.921Z,1023.44
2019-05-12T01:12:37.654Z,1023.45
2019-05-12T01:13:38.145Z,1023.48
2019-05-12T01:14:35.889Z,1023.51
2019-05-12T01:15:37.836Z,1023.49
2019-05-12T01:16:38.321Z,1023.52
2019-05-12T01:17:35.891Z,1023.60
2019-05-12T01:18:35.865Z,1023.62
2019-05-12T01:19:37.465Z,1023.59
2019-05-12T01:20:35.821Z,1023.64
2019-05-12T01:21:37.702Z,1023.70
2019-05-12T01:22:38.151Z,1023.71
2019-05-12T01:23:35.782Z,1023.73
2019-05-12T01:24:37.887Z,1023.75
2019-05-12T01:25:35.762Z,1023.74
2019-05-12T01:26:35.751Z,1023.75
2019-05-12T01:27:37.945Z,1023.76
2019-05-12T01:28:38.137Z,1023.86
2019-05-12T01:29:35.716Z,1023.83
2019-05-12T01:30:35.708Z,1023.84
2019-05-12T01:31:37.786Z,1023.87
2019-05-12T01:32:38.061Z,1023.89
2019-05-12T01:33:37.971Z,1023.91
2019-05-12T01:34:38.182Z,1023.89
2019-05-12T01:35:38.417Z,1023.91
2019-05-12T01:36:37.962Z,1023.98
2019-05-12T01:37:38.114Z,1023.93
2019-05-12T01:38:37.803Z,1023.95
2019-05-12T01:39:37.892Z,1023.98
2019-05-12T01:40:35.607Z,1023.90
2019-05-12T01:41:35.588Z,1023.97
2019-05-12T01:42:38.034Z,1023.99
2019-05-12T01:43:35.562Z,1023.99
2019-05-12T01:44:38.036Z,1023.97
2019-05-12T01:45:37.844Z,1024.02
2019-05-12T01:46:38.125Z,1023.99
2019-05-12T01:47:38.047Z,1024.05
2019-05-12T01:48:37.666Z,1024.07
2019-05-12T01:49:38.098Z,1024.11
2019-05-12T01:50:35.530Z,1024.09
2019-05-12T01:51:35.485Z,1024.15
2019-05-12T01:52:35.469Z,1024.11
2019-05-12T01:53:37.642Z,1024.15
2019-05-12T01:54:35.471Z,1024.07
2019-05-12T01:55:35.432Z,1024.15
2019-05-12T01:56:35.439Z,1024.14
2019-05-12T01:57:35.414Z,1024.12
2019-05-12T01:58:35.415Z,1024.14
2019-05-12T01:59:35.391Z,1024.12
2019-05-12T02:00:35.400Z,1024.17
2019-05-12T02:01:35.370Z,1024.17
2019-05-12T02:02:35.369Z,1024.21
2019-05-12T02:03:37.526Z,1024.20
2019-05-12T02:04:35.336Z,1024.20
2019-05-12T02:05:35.343Z,1024.23
2019-05-12T02:06:35.315Z,1024.31
2019-05-12T02:07:35.307Z,1024.26
2019-05-12T02:08:35.302Z,1024.29
2019-05-12T02:09:35.288Z,1024.34
2019-05-12T02:10:35.292Z,1024.37
2019-05-12T02:11:35.263Z,1024.44
2019-05-12T02:12:35.250Z,1024.46
2019-05-12T02:13:35.239Z,1024.50
2019-05-12T02:14:35.238Z,1024.56
2019-05-12T02:15:38.060Z,1024.54
2019-05-12T02:16:35.205Z,1024.57
2019-05-12T02:17:35.242Z,1024.56
2019-05-12T02:18:35.186Z,1024.57
2019-05-12T02:19:35.176Z,1024.57
2019-05-12T02:20:35.200Z,1024.58
2019-05-12T02:21:35.153Z,1024.54
2019-05-12T02:22:35.140Z,1024.51
2019-05-12T02:23:35.133Z,1024.58
2019-05-12T02:24:35.118Z,1024.60
2019-05-12T02:25:35.106Z,1024.55
2019-05-12T02:26:38.055Z,1024.59
2019-05-12T02:27:35.087Z,1024.56
2019-05-12T02:28:35.078Z,1024.55
2019-05-12T02:29:35.067Z,1024.58
2019-05-12T02:30:35.104Z,1024.60
2019-05-12T02:31:35.071Z,1024.60
2019-05-12T02:32:47.297Z,1024.61
2019-05-12T02:33:36.034Z,1024.64
2019-05-12T02:34:35.189Z,1024.63
2019-05-12T02:35:35.664Z,1024.68
2019-05-12T02:36:34.992Z,1024.68
2019-05-12T02:37:35.904Z,1024.64
2019-05-12T02:38:35.004Z,1024.66
2019-05-12T02:39:35.383Z,1024.71
2019-05-12T02:40:35.278Z,1024.76
2019-05-12T02:41:34.945Z,1024.72
2019-05-12T02:42:35.080Z,1024.74
2019-05-12T02:43:34.968Z,1024.74
2019-05-12T02:44:34.905Z,1024.77
2019-05-12T02:45:36.019Z,1024.77
2019-05-12T02:46:35.182Z,1024.81
2019-05-12T02:47:34.974Z,1024.78
2019-05-12T02:48:35.783Z,1024.80
2019-05-12T02:49:35.037Z,1024.79
2019-05-12T02:50:35.907Z,1024.82
2019-05-12T02:51:35.382Z,1024.79
2019-05-12T02:52:34.985Z,1024.87
2019-05-12T02:53:35.299Z,1024.83
2019-05-12T02:54:50.544Z,1024.88
2019-05-12T02:55:36.089Z,1024.87
2019-05-12T02:56:35.671Z,1024.87
2019-05-12T02:57:34.769Z,1024.88
2019-05-12T02:58:34.942Z,1024.92
2019-05-12T02:59:34.978Z,1024.92
2019-05-12T03:00:35.534Z,1024.96
2019-05-12T03:01:34.879Z,1024.95
2019-05-12T03:02:34.901Z,1025.00
2019-05-12T03:03:35.336Z,1025.05
2019-05-12T03:04:35.049Z,1025.00
2019-05-12T03:05:35.100Z,1025.03
2019-05-12T03:06:36.166Z,1025.03
2019-05-12T03:07:34.832Z,1024.99
2019-05-12T03:08:35.096Z,1025.03
2019-05-12T03:09:35.347Z,1025.00
2019-05-12T03:10:35.415Z,1024.96
2019-05-12T03:11:35.470Z,1024.97
2019-05-12T03:12:34.658Z,1024.99
2019-05-12T03:13:34.822Z,1025.07
2019-05-12T03:14:40.340Z,1025.05
2019-05-12T03:15:37.346Z,1025.10
2019-05-12T03:16:35.142Z,1025.12
2019-05-12T03:17:35.480Z,1025.13
2019-05-12T03:18:35.017Z,1025.21
2019-05-12T03:19:34.703Z,1025.21
2019-05-12T03:20:35.295Z,1025.27
2019-05-12T03:21:35.596Z,1025.26
2019-05-12T03:22:35.271Z,1025.25
2019-05-12T03:23:35.343Z,1025.26
2019-05-12T03:24:34.473Z,1025.29
2019-05-12T03:25:35.603Z,1025.28
2019-05-12T03:26:34.802Z,1025.36
2019-05-12T03:27:35.162Z,1025.29
2019-05-12T03:28:35.611Z,1025.35
2019-05-12T03:29:34.643Z,1025.32
2019-05-12T03:30:38.160Z,1025.28
2019-05-12T03:31:39.657Z,1025.29
2019-05-12T03:32:37.789Z,1025.30
2019-05-12T03:33:42.686Z,1025.34
2019-05-12T03:34:38.395Z,1025.34
2019-05-12T03:35:41.577Z,1025.35
2019-05-12T03:36:41.646Z,1025.39
2019-05-12T03:37:35.495Z,1025.41
2019-05-12T03:38:35.993Z,1025.40
2019-05-12T03:39:34.500Z,1025.47
2019-05-12T03:40:37.659Z,1025.43
2019-05-12T03:41:34.905Z,1025.45
2019-05-12T03:42:35.487Z,1025.50
2019-05-12T03:43:35.098Z,1025.53
2019-05-12T03:44:35.284Z,1025.55
2019-05-12T03:45:35.931Z,1025.64
2019-05-12T03:46:35.333Z,1025.57
2019-05-12T03:47:35.520Z,1025.61
2019-05-12T03:48:35.094Z,1025.66
2019-05-12T03:49:34.860Z,1025.64
2019-05-12T03:50:35.392Z,1025.64
2019-05-12T03:51:35.109Z,1025.70
2019-05-12T03:52:35.120Z,1025.70
2019-05-12T03:53:35.228Z,1025.68
2019-05-12T03:54:35.081Z,1025.69
2019-05-12T03:55:38.085Z,1025.67
2019-05-12T03:56:35.332Z,1025.70
2019-05-12T03:57:34.719Z,1025.72
2019-05-12T03:58:34.758Z,1025.75
2019-05-12T03:59:34.987Z,1025.77
2019-05-12T04:00:35.903Z,1025.80
2019-05-12T04:01:36.275Z,1025.84
2019-05-12T04:02:34.272Z,1025.86
2019-05-12T04:03:34.666Z,1025.90
2019-05-12T04:04:34.741Z,1025.90
2019-05-12T04:05:35.147Z,1025.90
2019-05-12T04:06:34.761Z,1025.87
2019-05-12T04:07:34.668Z,1025.90
2019-05-12T04:08:34.835Z,1025.89
2019-05-12T04:09:34.825Z,1025.91
2019-05-12T04:10:35.463Z,1025.94
2019-05-12T04:11:35.738Z,1025.92
2019-05-12T04:12:34.737Z,1025.96
2019-05-12T04:13:34.322Z,1025.99
2019-05-12T04:14:34.657Z,1026.05
2019-05-12T04:15:35.010Z,1025.97
2019-05-12T04:16:36.235Z,1026.01
2019-05-12T04:17:34.922Z,1026.02
2019-05-12T04:18:34.812Z,1026.13
2019-05-12T04:19:34.695Z,1026.14
2019-05-12T04:20:35.746Z,1026.09
2019-05-12T04:21:35.067Z,1026.12
2019-05-12T04:22:35.256Z,1026.18
2019-05-12T04:23:34.892Z,1026.20
2019-05-12T04:24:35.814Z,1026.16
2019-05-12T04:25:47.739Z,1026.18
2019-05-12T04:26:36.296Z,1026.23
2019-05-12T04:27:34.850Z,1026.27
2019-05-12T04:28:35.092Z,1026.27
2019-05-12T04:29:34.883Z,1026.29
2019-05-12T04:30:35.503Z,1026.33
2019-05-12T04:31:34.811Z,1026.34
2019-05-12T04:32:35.802Z,1026.39
2019-05-12T04:33:34.672Z,1026.41
2019-05-12T04:34:34.383Z,1026.43
2019-05-12T04:35:35.147Z,1026.44
2019-05-12T04:36:35.550Z,1026.49
2019-05-12T04:37:35.242Z,1026.50
2019-05-12T04:38:35.459Z,1026.51
2019-05-12T04:39:34.194Z,1026.48
2019-05-12T04:40:35.785Z,1026.48
2019-05-12T04:41:35.368Z,1026.52
2019-05-12T04:42:34.964Z,1026.55
2019-05-12T04:43:35.283Z,1026.48
2019-05-12T04:44:34.712Z,1026.50
2019-05-12T04:45:34.589Z,1026.56
2019-05-12T04:46:34.655Z,1026.54
2019-05-12T04:47:34.923Z,1026.53
2019-05-12T04:48:35.851Z,1026.55
2019-05-12T04:49:34.582Z,1026.58
2019-05-12T04:50:35.425Z,1026.56
2019-05-12T04:51:34.935Z,1026.54
2019-05-12T04:52:35.570Z,1026.54
2019-05-12T04:53:35.221Z,1026.57
2019-05-12T04:54:35.540Z,1026.62
2019-05-12T04:55:35.539Z,1026.62
2019-05-12T04:56:35.796Z,1026.65
2019-05-12T04:57:34.659Z,1026.65
2019-05-12T04:58:35.063Z,1026.66
2019-05-12T04:59:34.508Z,1026.71
2019-05-12T05:00:34.932Z,1026.68
2019-05-12T05:01:34.610Z,1026.73
2019-05-12T05:02:36.303Z,1026.74
2019-05-12T05:03:34.990Z,1026.76
2019-05-12T05:04:34.692Z,1026.78
2019-05-12T05:05:35.311Z,1026.80
2019-05-12T05:06:34.235Z,1026.78
2019-05-12T05:07:35.927Z,1026.76
2019-05-12T05:08:34.907Z,1026.79
2019-05-12T05:09:35.022Z,1026.82
2019-05-12T05:10:34.341Z,1026.82
2019-05-12T05:11:34.564Z,1026.83
2019-05-12T05:12:34.503Z,1026.85
2019-05-12T05:13:36.877Z,1026.87
2019-05-12T05:14:34.282Z,1026.90
2019-05-12T05:15:34.703Z,1026.96
2019-05-12T05:16:34.596Z,1027.00
2019-05-12T05:17:34.760Z,1027.07
2019-05-12T05:18:34.413Z,1027.08
2019-05-12T05:19:33.818Z,1027.09
2019-05-12T05:20:34.454Z,1027.11
2019-05-12T05:21:34.452Z,1027.16
2019-05-12T05:22:33.455Z,1027.18
2019-05-12T05:23:33.578Z,1027.21
2019-05-12T05:24:33.916Z,1027.25
2019-05-12T05:25:34.092Z,1027.23
2019-05-12T05:26:36.701Z,1027.22
2019-05-12T05:27:34.018Z,1027.22
2019-05-12T05:28:34.029Z,1027.22
2019-05-12T05:29:33.612Z,1027.26
2019-05-12T05:30:34.143Z,1027.21
2019-05-12T05:31:33.829Z,1027.28
2019-05-12T05:32:33.902Z,1027.32
2019-05-12T05:33:34.049Z,1027.35
2019-05-12T05:34:34.260Z,1027.31
2019-05-12T05:35:35.166Z,1027.33
2019-05-12T05:36:34.702Z,1027.35
2019-05-12T05:37:37.029Z,1027.36
2019-05-12T05:38:34.372Z,1027.41
2019-05-12T05:39:35.685Z,1027.42
2019-05-12T05:40:35.731Z,1027.42
2019-05-12T05:41:34.505Z,1027.48
2019-05-12T05:42:35.551Z,1027.44
2019-05-12T05:43:33.381Z,1027.49
2019-05-12T05:44:36.223Z,1027.51
2019-05-12T05:45:35.141Z,1027.60
2019-05-12T05:46:33.596Z,1027.57
2019-05-12T05:47:33.616Z,1027.56
2019-05-12T05:48:35.082Z,1027.63
2019-05-12T05:49:34.085Z,1027.66
2019-05-12T05:50:34.338Z,1027.62
2019-05-12T05:51:33.434Z,1027.60
2019-05-12T05:52:38.373Z,1027.65
2019-05-12T05:53:33.850Z,1027.56
2019-05-12T05:54:35.806Z,1027.59
2019-05-12T05:55:34.300Z,1027.60
2019-05-12T05:56:41.767Z,1027.65
2019-05-12T05:57:33.807Z,1027.68
2019-05-12T05:58:33.921Z,1027.72
2019-05-12T05:59:36.539Z,1027.69
2019-05-12T06:00:35.152Z,1027.70
2019-05-12T06:01:34.797Z,1027.78
2019-05-12T06:02:40.179Z,1027.73
2019-05-12T06:03:33.978Z,1027.74
2019-05-12T06:04:34.196Z,1027.73
2019-05-12T06:05:34.636Z,1027.68
2019-05-12T06:06:34.189Z,1027.71
2019-05-12T06:07:37.433Z,1027.71
2019-05-12T06:08:33.890Z,1027.70
2019-05-12T06:09:33.929Z,1027.70
2019-05-12T06:10:36.247Z,1027.69
2019-05-12T06:11:34.498Z,1027.70
2019-05-12T06:12:33.513Z,1027.70
2019-05-12T06:13:34.539Z,1027.73
2019-05-12T06:14:34.197Z,1027.68
2019-05-12T06:15:35.728Z,1027.69
2019-05-12T06:16:34.182Z,1027.70
2019-05-12T06:17:34.123Z,1027.75
2019-05-12T06:18:33.459Z,1027.73
2019-05-12T06:19:34.233Z,1027.78
2019-05-12T06:20:37.491Z,1027.79
2019-05-12T06:21:38.068Z,1027.76
2019-05-12T06:22:34.309Z,1027.86
2019-05-12T06:23:34.823Z,1027.84
2019-05-12T06:24:33.590Z,1027.81
2019-05-12T06:25:44.994Z,1027.92
2019-05-12T06:26:35.831Z,1027.96
2019-05-12T06:27:33.659Z,1027.91
2019-05-12T06:28:39.422Z,1028.01
2019-05-12T06:29:33.475Z,1028.01
2019-05-12T06:30:37.559Z,1028.03
2019-05-12T06:31:33.636Z,1028.07
2019-05-12T06:32:33.630Z,1028.05
2019-05-12T06:33:36.116Z,1028.10
2019-05-12T06:34:34.290Z,1028.11
2019-05-12T06:35:39.999Z,1028.08
2019-05-12T06:36:34.153Z,1028.13
2019-05-12T06:37:33.856Z,1028.16
2019-05-12T06:38:38.690Z,1028.16
2019-05-12T06:39:34.370Z,1028.18
2019-05-12T06:40:40.424Z,1028.12
2019-05-12T06:41:33.852Z,1028.20
2019-05-12T06:42:34.159Z,1028.11
2019-05-12T06:43:35.274Z,1028.17
2019-05-12T06:44:33.531Z,1028.11
2019-05-12T06:45:34.088Z,1028.17
2019-05-12T06:46:34.243Z,1028.17
2019-05-12T06:47:34.367Z,1028.15
2019-05-12T06:48:33.216Z,1028.18
2019-05-12T06:49:33.681Z,1028.19
2019-05-12T06:50:36.868Z,1028.25
2019-05-12T06:51:33.900Z,1028.22
2019-05-12T06:52:33.742Z,1028.22
2019-05-12T06:53:33.663Z,1028.28
2019-05-12T06:54:33.561Z,1028.31
2019-05-12T06:55:34.340Z,1028.27
2019-05-12T06:56:34.256Z,1028.27
2019-05-12T06:57:34.106Z,1028.30
2019-05-12T06:58:34.393Z,1028.28
2019-05-12T06:59:33.860Z,1028.28
2019-05-12T07:00:34.745Z,1028.29
2019-05-12T07:01:33.437Z,1028.31
2019-05-12T07:02:37.182Z,1028.36
2019-05-12T07:03:37.048Z,1028.37
2019-05-12T07:04:33.897Z,1028.29
2019-05-12T07:05:33.800Z,1028.34
2019-05-12T07:06:33.883Z,1028.27
2019-05-12T07:07:33.454Z,1028.30
2019-05-12T07:08:38.267Z,1028.25
2019-05-12T07:09:35.356Z,1028.23
2019-05-12T07:10:41.681Z,1028.30
2019-05-12T07:11:44.570Z,1028.34
2019-05-12T07:12:43.482Z,1028.30
2019-05-12T07:13:34.231Z,1028.31
2019-05-12T07:14:34.362Z,1028.29
2019-05-12T07:15:35.712Z,1028.23
2019-05-12T07:16:34.083Z,1028.24
2019-05-12T07:17:35.658Z,1028.31
2019-05-12T07:18:36.960Z,1028.25
2019-05-12T07:19:33.744Z,1028.30
2019-05-12T07:20:37.141Z,1028.30
2019-05-12T07:21:33.512Z,1028.36
2019-05-12T07:22:43.696Z,1028.37
2019-05-12T07:23:33.758Z,1028.37
2019-05-12T07:24:34.053Z,1028.43
2019-05-12T07:25:36.367Z,1028.43
2019-05-12T07:26:33.785Z,1028.47
2019-05-12T07:27:36.586Z,1028.43
2019-05-12T07:28:36.351Z,1028.46
2019-05-12T07:29:34.345Z,1028.48
2019-05-12T07:30:34.829Z,1028.51
2019-05-12T07:31:33.709Z,1028.49
2019-05-12T07:32:34.263Z,1028.45
2019-05-12T07:33:35.236Z,1028.45
2019-05-12T07:34:33.385Z,1028.41
2019-05-12T07:35:33.809Z,1028.45
2019-05-12T07:36:33.332Z,1028.39
2019-05-12T07:37:33.638Z,1028.35
2019-05-12T07:38:33.825Z,1028.42
2019-05-12T07:39:37.019Z,1028.39
2019-05-12T07:40:37.258Z,1028.40
2019-05-12T07:41:34.032Z,1028.42
2019-05-12T07:42:38.923Z,1028.40
2019-05-12T07:43:33.774Z,1028.46
2019-05-12T07:44:39.734Z,1028.45
2019-05-12T07:45:34.018Z,1028.41
2019-05-12T07:46:34.068Z,1028.42
2019-05-12T07:47:33.140Z,1028.42
2019-05-12T07:48:33.415Z,1028.45
2019-05-12T07:49:35.224Z,1028.43
2019-05-12T07:50:34.495Z,1028.45
2019-05-12T07:51:38.354Z,1028.43
2019-05-12T07:52:33.772Z,1028.47
2019-05-12T07:53:33.750Z,1028.47
2019-05-12T07:54:35.365Z,1028.44
2019-05-12T07:55:34.149Z,1028.50
2019-05-12T07:56:33.526Z,1028.48
2019-05-12T07:57:34.551Z,1028.52
2019-05-12T07:58:33.326Z,1028.53
2019-05-12T07:59:38.858Z,1028.52
2019-05-12T08:00:33.937Z,1028.52
2019-05-12T08:01:35.818Z,1028.56
2019-05-12T08:02:35.524Z,1028.57
2019-05-12T08:03:31.450Z,1028.53
2019-05-12T08:04:39.565Z,1028.58
2019-05-12T08:05:33.818Z,1028.55
2019-05-12T08:06:34.713Z,1028.62
2019-05-12T08:07:33.733Z,1028.60
2019-05-12T08:08:31.399Z,1028.60
2019-05-12T08:09:33.195Z,1028.57
2019-05-12T08:10:31.406Z,1028.56
2019-05-12T08:11:34.705Z,1028.61
2019-05-12T08:12:34.034Z,1028.65
2019-05-12T08:13:36.526Z,1028.59
2019-05-12T08:14:33.144Z,1028.65
2019-05-12T08:15:33.736Z,1028.67
2019-05-12T08:16:36.179Z,1028.67
2019-05-12T08:17:33.717Z,1028.65
2019-05-12T08:18:36.986Z,1028.66
2019-05-12T08:19:33.791Z,1028.69
2019-05-12T08:20:31.294Z,1028.65
2019-05-12T08:21:34.729Z,1028.65
2019-05-12T08:22:34.535Z,1028.69
2019-05-12T08:23:31.234Z,1028.74
2019-05-12T08:24:35.399Z,1028.72
2019-05-12T08:25:34.295Z,1028.76
2019-05-12T08:26:33.354Z,1028.79
2019-05-12T08:27:31.191Z,1028.74
2019-05-12T08:28:36.207Z,1028.74
2019-05-12T08:29:34.164Z,1028.75
2019-05-12T08:30:33.099Z,1028.75
2019-05-12T08:31:32.622Z,1028.71
2019-05-12T08:32:33.858Z,1028.71
2019-05-12T08:33:31.141Z,1028.64
2019-05-12T08:34:31.132Z,1028.73
2019-05-12T08:35:35.144Z,1028.67
2019-05-12T08:36:33.417Z,1028.62
2019-05-12T08:37:33.269Z,1028.66
2019-05-12T08:38:31.072Z,1028.64
2019-05-12T08:39:33.587Z,1028.68
2019-05-12T08:40:31.063Z,1028.69
2019-05-12T08:41:31.043Z,1028.71
2019-05-12T08:42:31.049Z,1028.74
2019-05-12T08:43:31.019Z,1028.71
2019-05-12T08:44:40.424Z,1028.75
2019-05-12T08:45:37.022Z,1028.78
2019-05-12T08:46:34.186Z,1028.77
2019-05-12T08:47:35.595Z,1028.74
2019-05-12T08:48:34.154Z,1028.69
2019-05-12T08:49:35.824Z,1028.74
2019-05-12T08:50:35.791Z,1028.73
2019-05-12T08:51:30.936Z,1028.73
2019-05-12T08:52:37.304Z,1028.76
2019-05-12T08:53:33.659Z,1028.77
2019-05-12T08:54:30.900Z,1028.76
2019-05-12T08:55:31.281Z,1028.76
2019-05-12T08:56:33.106Z,1028.81
2019-05-12T08:57:34.858Z,1028.80
2019-05-12T08:58:46.543Z,1028.81
2019-05-12T08:59:34.037Z,1028.80
2019-05-12T09:00:30.834Z,1028.79
2019-05-12T09:01:30.983Z,1028.80
2019-05-12T09:02:30.815Z,1028.82
2019-05-12T09:03:33.574Z,1028.81
2019-05-12T09:04:30.793Z,1028.79
2019-05-12T09:05:34.314Z,1028.82
2019-05-12T09:06:34.166Z,1028.78
2019-05-12T09:07:35.969Z,1028.76
2019-05-12T09:08:37.885Z,1028.82
2019-05-12T09:09:33.650Z,1028.77
2019-05-12T09:10:30.736Z,1028.79
2019-05-12T09:11:30.715Z,1028.79
2019-05-12T09:12:30.712Z,1028.74
2019-05-12T09:13:30.704Z,1028.80
2019-05-12T09:14:33.544Z,1028.82
2019-05-12T09:15:31.674Z,1028.73
2019-05-12T09:16:30.670Z,1028.76
2019-05-12T09:17:30.653Z,1028.80
2019-05-12T09:18:35.236Z,1028.86
2019-05-12T09:19:33.185Z,1028.77
2019-05-12T09:20:30.635Z,1028.77
2019-05-12T09:21:34.377Z,1028.79
2019-05-12T09:22:31.601Z,1028.77
2019-05-12T09:23:32.785Z,1028.80
2019-05-12T09:24:33.354Z,1028.80
2019-05-12T09:25:30.568Z,1028.83
2019-05-12T09:26:30.557Z,1028.80
2019-05-12T09:27:30.555Z,1028.77
2019-05-12T09:28:44.416Z,1028.81
2019-05-12T09:29:31.525Z,1028.88
2019-05-12T09:30:30.513Z,1028.94
2019-05-12T09:31:30.503Z,1028.88
2019-05-12T09:32:30.490Z,1028.90
2019-05-12T09:33:34.111Z,1028.82
2019-05-12T09:34:30.471Z,1028.86
2019-05-12T09:35:35.116Z,1028.88
2019-05-12T09:36:33.641Z,1028.86
2019-05-12T09:37:30.897Z,1028.88
2019-05-12T09:38:33.230Z,1028.84
2019-05-12T09:39:36.436Z,1028.86
2019-05-12T09:40:31.441Z,1028.88
2019-05-12T09:41:35.990Z,1028.89
2019-05-12T09:42:33.022Z,1028.88
2019-05-12T09:43:30.372Z,1028.82
2019-05-12T09:44:30.691Z,1028.82
2019-05-12T09:45:30.352Z,1028.77
2019-05-12T09:46:34.234Z,1028.69
2019-05-12T09:47:31.332Z,1028.80
2019-05-12T09:48:30.319Z,1028.85
2019-05-12T09:49:32.136Z,1028.87
2019-05-12T09:50:31.294Z,1028.91
2019-05-12T09:51:35.219Z,1028.89
2019-05-12T09:52:32.965Z,1028.89
2019-05-12T09:53:30.276Z,1028.95
2019-05-12T09:54:35.378Z,1028.96
2019-05-12T09:55:31.264Z,1028.95
2019-05-12T09:56:30.230Z,1028.86
2019-05-12T09:57:32.466Z,1028.93
2019-05-12T09:58:33.618Z,1028.91
2019-05-12T09:59:30.214Z,1028.89
2019-05-12T10:00:35.205Z,1028.90
2019-05-12T10:01:37.294Z,1028.91
2019-05-12T10:02:31.167Z,1028.92
2019-05-12T10:03:30.897Z,1028.97
2019-05-12T10:04:33.090Z,1028.97
2019-05-12T10:05:30.564Z,1029.10
2019-05-12T10:06:33.773Z,1029.06
2019-05-12T10:07:30.112Z,1029.01
2019-05-12T10:08:35.892Z,1028.98
2019-05-12T10:09:33.433Z,1029.04
2019-05-12T10:10:38.118Z,1029.06
2019-05-12T10:11:31.070Z,1029.05
2019-05-12T10:12:35.268Z,1029.05
2019-05-12T10:13:31.048Z,1029.03
2019-05-12T10:14:30.042Z,1029.06
2019-05-12T10:15:30.030Z,1029.09
2019-05-12T10:16:30.055Z,1029.08
2019-05-12T10:17:30.436Z,1029.04
2019-05-12T10:18:29.994Z,1029.06
2019-05-12T10:19:29.983Z,1029.11
2019-05-12T10:20:35.259Z,1029.15
2019-05-12T10:21:31.003Z,1029.19
2019-05-12T10:22:34.660Z,1029.16
2019-05-12T10:23:30.941Z,1029.20
2019-05-12T10:24:32.744Z,1029.19
2019-05-12T10:25:30.924Z,1029.18
2019-05-12T10:26:29.908Z,1029.20
2019-05-12T10:27:32.044Z,1029.21
2019-05-12T10:28:29.893Z,1029.18
2019-05-12T10:29:30.980Z,1029.14
2019-05-12T10:30:29.871Z,1029.19
2019-05-12T10:31:34.817Z,1029.09
2019-05-12T10:32:30.869Z,1029.07
2019-05-12T10:33:29.832Z,1029.05
2019-05-12T10:34:38.109Z,1029.06
2019-05-12T10:35:30.869Z,1029.10
2019-05-12T10:36:39.058Z,1029.13
2019-05-12T10:37:30.813Z,1029.09
2019-05-12T10:38:29.782Z,1029.07
2019-05-12T10:39:29.770Z,1029.05
2019-05-12T10:40:29.765Z,1029.12
2019-05-12T10:41:29.758Z,1029.06
2019-05-12T10:42:29.933Z,1029.10
2019-05-12T10:43:29.747Z,1029.06
2019-05-12T10:44:35.579Z,1029.04
2019-05-12T10:45:30.716Z,1029.00
2019-05-12T10:46:29.697Z,1029.01
2019-05-12T10:47:29.711Z,1029.08
2019-05-12T10:48:29.693Z,1029.04
2019-05-12T10:49:29.711Z,1029.08
2019-05-12T10:50:29.655Z,1029.10
2019-05-12T10:51:29.664Z,1029.12
2019-05-12T10:52:34.291Z,1029.15
2019-05-12T10:53:30.622Z,1029.10
2019-05-12T10:54:29.607Z,1029.08
2019-05-12T10:55:29.604Z,1029.13
2019-05-12T10:56:29.652Z,1029.02
2019-05-12T10:57:29.582Z,1029.07
2019-05-12T10:58:29.589Z,1029.14
2019-05-12T10:59:33.217Z,1029.10
2019-05-12T11:00:29.580Z,1029.11
2019-05-12T11:01:29.528Z,1029.04
2019-05-12T11:02:30.637Z,1028.96
2019-05-12T11:03:29.609Z,1029.06
2019-05-12T11:04:36.922Z,1029.07
2019-05-12T11:05:30.524Z,1029.06
2019-05-12T11:06:29.487Z,1029.12
2019-05-12T11:07:30.031Z,1029.12
2019-05-12T11:08:29.482Z,1029.04
2019-05-12T11:09:31.641Z,1029.09
2019-05-12T11:10:29.437Z,1029.14
2019-05-12T11:11:32.929Z,1029.11
2019-05-12T11:12:30.415Z,1029.13
2019-05-12T11:13:29.410Z,1029.15
2019-05-12T11:14:30.579Z,1029.08
2019-05-12T11:15:29.376Z,1029.08
2019-05-12T11:16:30.919Z,1029.15
2019-05-12T11:17:29.388Z,1029.12
2019-05-12T11:18:30.591Z,1029.11
2019-05-12T11:19:29.342Z,1029.07
2019-05-12T11:20:29.352Z,1029.14
2019-05-12T11:21:29.312Z,1029.14
2019-05-12T11:22:29.321Z,1029.14
2019-05-12T11:23:29.416Z,1029.10
2019-05-12T11:24:29.281Z,1029.14
2019-05-12T11:25:29.292Z,1029.16
2019-05-12T11:26:29.265Z,1029.14
2019-05-12T11:27:29.247Z,1029.14
2019-05-12T11:28:29.238Z,1029.15
2019-05-12T11:29:41.715Z,1029.18
2019-05-12T11:30:30.212Z,1029.23
2019-05-12T11:31:29.201Z,1029.25
2019-05-12T11:32:34.689Z,1029.29
2019-05-12T11:33:30.184Z,1029.25
2019-05-12T11:34:29.186Z,1029.23
2019-05-12T11:35:29.186Z,1029.29
2019-05-12T11:36:29.186Z,1029.24
2019-05-12T11:37:29.194Z,1029.24
2019-05-12T11:38:29.129Z,1029.22
2019-05-12T11:39:30.556Z,1029.20
2019-05-12T11:40:30.137Z,1029.22
2019-05-12T11:41:29.096Z,1029.23
2019-05-12T11:42:29.090Z,1029.20
2019-05-12T11:43:29.892Z,1029.25
2019-05-12T11:44:29.063Z,1029.24
2019-05-12T11:45:29.091Z,1029.26
2019-05-12T11:46:29.052Z,1029.19
2019-05-12T11:47:29.054Z,1029.21
2019-05-12T11:48:29.015Z,1029.23
2019-05-12T11:49:29.003Z,1029.28
2019-05-12T11:50:29.137Z,1029.26
2019-05-12T11:51:30.553Z,1029.30
2019-05-12T11:52:28.977Z,1029.25
2019-05-12T11:53:31.007Z,1029.25
2019-05-12T11:54:41.146Z,1029.23
2019-05-12T11:55:31.711Z,1029.21
2019-05-12T11:56:28.949Z,1029.13
2019-05-12T11:57:30.418Z,1029.22
2019-05-12T11:58:28.912Z,1029.22
2019-05-12T11:59:28.903Z,1029.23
2019-05-12T12:00:28.904Z,1029.24
2019-05-12T12:01:28.894Z,1029.27
2019-05-12T12:02:30.662Z,1029.22
2019-05-12T12:03:28.875Z,1029.21
2019-05-12T12:04:28.853Z,1029.22
2019-05-12T12:05:28.833Z,1029.22