createdAt,value
2018-02-09T00:00:40.612Z,0.00
2018-02-09T00:02:32.393Z,0.00
2018-02-09T00:03:32.345Z,0.00
2018-02-09T00:05:24.166Z,0.00
2018-02-09T00:06:24.100Z,0.00
2018-02-09T00:08:16.043Z,0.00
2018-02-09T00:09:16.038Z,0.00
2018-02-09T00:11:07.991Z,0.00
2018-02-09T00:12:07.752Z,0.00
2018-02-09T00:13:59.564Z,0.00
2018-02-09T00:14:59.518Z,0.00
2018-02-09T00:16:51.332Z,0.00
2018-02-09T00:17:51.458Z,0.00
2018-02-09T00:19:43.067Z,0.00
2018-02-09T00:20:43.268Z,0.00
2018-02-09T00:22:34.833Z,0.00
2018-02-09T00:23:34.770Z,0.00
2018-02-09T00:25:26.582Z,0.00
2018-02-09T00:26:26.514Z,0.00
2018-02-09T00:28:18.334Z,0.00
2018-02-09T00:29:18.286Z,0.00
2018-02-09T00:31:10.103Z,0.00
2018-02-09T00:32:10.037Z,0.00
2018-02-09T00:34:02.098Z,0.00
2018-02-09T00:35:01.785Z,0.00
2018-02-09T00:36:53.603Z,0.00
2018-02-09T00:37:53.539Z,0.00
2018-02-09T00:39:45.335Z,0.00
2018-02-09T00:40:45.286Z,0.00
2018-02-09T00:42:37.104Z,0.00
2018-02-09T00:43:37.273Z,0.00
2018-02-09T00:45:28.834Z,0.00
2018-02-09T00:46:28.787Z,0.00
2018-02-09T00:48:20.603Z,0.00
2018-02-09T00:49:20.543Z,0.00
2018-02-09T00:51:12.353Z,0.00
2018-02-09T00:52:12.303Z,0.00
2018-02-09T00:54:04.117Z,0.00
2018-02-09T00:55:04.055Z,0.00
2018-02-09T00:56:56.111Z,0.00
2018-02-09T00:57:55.810Z,0.00
2018-02-09T00:59:47.647Z,0.00
2018-02-09T01:00:47.611Z,0.00
2018-02-09T01:02:39.378Z,0.00
2018-02-09T01:03:39.330Z,0.00
2018-02-09T01:05:31.145Z,0.00
2018-02-09T01:06:31.283Z,0.00
2018-02-09T01:08:22.935Z,0.00
2018-02-09T01:09:22.829Z,0.00
2018-02-09T01:11:14.628Z,0.00
2018-02-09T01:12:14.583Z,0.00
2018-02-09T01:14:06.429Z,0.00
2018-02-09T01:15:06.348Z,0.00
2018-02-09T01:16:58.152Z,0.00
2018-02-09T01:17:58.096Z,0.00
2018-02-09T01:19:49.908Z,0.00
2018-02-09T01:20:49.842Z,0.00
2018-02-09T01:22:41.660Z,0.00
2018-02-09T01:23:41.607Z,0.00
2018-02-09T01:25:33.419Z,0.00
2018-02-09T01:26:33.355Z,0.00
2018-02-09T01:28:26.643Z,0.00
2018-02-09T01:29:26.608Z,0.00
2018-02-09T01:31:18.415Z,0.00
2018-02-09T01:32:18.606Z,0.00
2018-02-09T01:34:10.153Z,0.00
2018-02-09T01:35:10.106Z,0.00
2018-02-09T01:37:01.921Z,0.00
2018-02-09T01:38:01.853Z,0.00
2018-02-09T01:39:53.667Z,0.00
2018-02-09T01:40:53.618Z,0.00
2018-02-09T01:42:45.445Z,0.00
2018-02-09T01:43:45.606Z,0.00
2018-02-09T01:45:37.177Z,0.00
2018-02-09T01:46:37.130Z,0.00
2018-02-09T01:48:28.948Z,0.00
2018-02-09T01:49:28.882Z,0.00
2018-02-09T01:51:20.697Z,0.00
2018-02-09T01:52:20.634Z,0.00
2018-02-09T01:54:12.434Z,0.00
2018-02-09T01:55:12.383Z,0.00
2018-02-09T01:57:04.455Z,0.00
2018-02-09T01:58:04.137Z,0.00
2018-02-09T01:59:55.954Z,0.00
2018-02-09T02:00:55.903Z,0.00
2018-02-09T02:02:47.723Z,0.00
2018-02-09T02:03:47.656Z,0.00
2018-02-09T02:05:39.452Z,0.00
2018-02-09T02:06:39.624Z,0.00
2018-02-09T02:08:32.211Z,0.00
2018-02-09T02:09:32.199Z,0.00
2018-02-09T02:11:24.943Z,0.00
2018-02-09T02:12:24.897Z,0.00
2018-02-09T02:14:16.798Z,0.00
2018-02-09T02:15:16.680Z,0.00
2018-02-09T02:17:08.463Z,0.00
2018-02-09T02:18:08.415Z,0.00
2018-02-09T02:20:00.224Z,0.00
2018-02-09T02:21:00.317Z,0.00
2018-02-09T02:22:51.956Z,0.00
2018-02-09T02:23:51.908Z,0.00
2018-02-09T02:25:43.738Z,0.00
2018-02-09T02:26:43.682Z,0.00
2018-02-09T02:28:35.494Z,0.00
2018-02-09T02:29:35.506Z,0.00
2018-02-09T02:31:27.471Z,0.00
2018-02-09T02:32:27.174Z,0.00
2018-02-09T02:34:19.005Z,0.00
2018-02-09T02:35:18.938Z,0.00
2018-02-09T02:37:10.748Z,0.00
2018-02-09T02:38:10.786Z,0.00
2018-02-09T02:40:02.496Z,0.00
2018-02-09T02:41:02.435Z,0.00
2018-02-09T02:42:54.240Z,0.00
2018-02-09T02:43:54.342Z,0.00
2018-02-09T02:45:46.024Z,0.00
2018-02-09T02:46:45.942Z,0.00
2018-02-09T02:48:37.740Z,0.00
2018-02-09T02:49:37.800Z,0.00
2018-02-09T02:51:29.505Z,0.00
2018-02-09T02:52:29.440Z,0.00
2018-02-09T02:54:21.238Z,0.00
2018-02-09T02:55:21.185Z,0.00
2018-02-09T02:57:12.999Z,0.00
2018-02-09T02:58:12.932Z,0.00
2018-02-09T03:00:04.729Z,0.00
2018-02-09T03:01:04.680Z,0.00
2018-02-09T03:02:56.494Z,0.00
2018-02-09T03:03:56.432Z,0.00
2018-02-09T03:05:48.231Z,0.00
2018-02-09T03:06:48.368Z,0.00
2018-02-09T03:08:39.991Z,0.00
2018-02-09T03:09:39.925Z,0.00
2018-02-09T03:11:31.727Z,0.00
2018-02-09T03:12:31.676Z,0.00
2018-02-09T03:14:23.530Z,0.00
2018-02-09T03:15:23.463Z,0.00
2018-02-09T03:17:15.273Z,0.00
2018-02-09T03:18:15.212Z,0.00
2018-02-09T03:20:07.003Z,0.00
2018-02-09T03:21:06.982Z,0.00
2018-02-09T03:22:58.787Z,0.00
2018-02-09T03:23:58.731Z,0.00
2018-02-09T03:25:51.537Z,0.00
2018-02-09T03:26:51.486Z,0.00
2018-02-09T03:28:43.298Z,0.00
2018-02-09T03:29:43.481Z,0.00
2018-02-09T03:31:35.039Z,0.00
2018-02-09T03:32:34.990Z,0.00
2018-02-09T03:34:26.803Z,0.00
2018-02-09T03:35:26.732Z,0.00
2018-02-09T03:37:18.554Z,0.00
2018-02-09T03:38:18.505Z,0.00
2018-02-09T03:40:10.318Z,0.00
2018-02-09T03:41:10.486Z,0.00
2018-02-09T03:43:02.056Z,0.00
2018-02-09T03:44:02.006Z,0.00
2018-02-09T03:45:53.817Z,0.00
2018-02-09T03:46:53.757Z,0.00
2018-02-09T03:48:45.573Z,0.00
2018-02-09T03:49:45.523Z,0.00
2018-02-09T03:51:37.339Z,0.00
2018-02-09T03:52:37.275Z,0.00
2018-02-09T03:54:29.333Z,0.00
2018-02-09T03:55:29.027Z,0.00
2018-02-09T03:57:20.852Z,0.00
2018-02-09T03:58:21.401Z,0.00
2018-02-09T04:00:12.584Z,0.00
2018-02-09T04:01:12.538Z,0.00
2018-02-09T04:03:04.357Z,0.00
2018-02-09T04:04:04.511Z,0.00
2018-02-09T04:05:56.094Z,0.00
2018-02-09T04:06:56.048Z,0.00
2018-02-09T04:08:47.857Z,0.00
2018-02-09T04:09:47.847Z,0.00
2018-02-09T04:11:39.607Z,0.00
2018-02-09T04:12:39.535Z,0.00
2018-02-09T04:14:31.333Z,0.00
2018-02-09T04:15:31.286Z,0.00
2018-02-09T04:17:23.097Z,0.00
2018-02-09T04:18:23.035Z,0.00
2018-02-09T04:20:14.868Z,0.00
2018-02-09T04:21:14.823Z,0.00
2018-02-09T04:23:06.627Z,0.00
2018-02-09T04:24:06.564Z,0.00
2018-02-09T04:25:58.390Z,0.00
2018-02-09T04:26:58.342Z,0.00
2018-02-09T04:28:50.367Z,0.00
2018-02-09T04:29:50.131Z,0.00
2018-02-09T04:31:41.887Z,0.00
2018-02-09T04:32:41.836Z,0.00
2018-02-09T04:34:33.646Z,0.00
2018-02-09T04:35:33.584Z,0.00
2018-02-09T04:37:25.653Z,0.00
2018-02-09T04:38:25.335Z,0.00
2018-02-09T04:40:17.169Z,0.00
2018-02-09T04:41:17.105Z,0.00
2018-02-09T04:43:08.907Z,0.00
2018-02-09T04:44:08.857Z,0.00
2018-02-09T04:46:01.671Z,0.00
2018-02-09T04:47:01.837Z,0.00
2018-02-09T04:48:53.415Z,0.00
2018-02-09T04:49:53.358Z,0.00
2018-02-09T04:51:45.184Z,0.00
2018-02-09T04:52:45.108Z,0.00
2018-02-09T04:54:36.902Z,0.00
2018-02-09T04:55:36.855Z,0.00
2018-02-09T04:57:29.263Z,0.00
2018-02-09T04:58:28.810Z,0.00
2018-02-09T05:00:20.877Z,0.00
2018-02-09T05:01:20.552Z,0.00
2018-02-09T05:03:12.367Z,0.00
2018-02-09T05:04:12.305Z,0.00
2018-02-09T05:06:04.111Z,0.00
2018-02-09T05:07:04.059Z,0.00
2018-02-09T05:08:56.871Z,0.00
2018-02-09T05:09:57.044Z,0.00
2018-02-09T05:11:48.605Z,0.00
2018-02-09T05:12:48.555Z,0.00
2018-02-09T05:14:40.364Z,0.00
2018-02-09T05:15:40.300Z,0.00
2018-02-09T05:17:32.117Z,0.00
2018-02-09T05:18:32.068Z,0.00
2018-02-09T05:20:23.888Z,0.00
2018-02-09T05:21:23.826Z,0.00
2018-02-09T05:22:23.783Z,0.00
2018-02-09T05:23:23.971Z,0.00
2018-02-09T05:24:23.701Z,0.00
2018-02-09T05:25:23.660Z,0.00
2018-02-09T05:26:24.706Z,0.00
2018-02-09T05:27:23.576Z,0.00
2018-02-09T05:28:23.536Z,0.00
2018-02-09T05:29:23.504Z,0.00
2018-02-09T05:30:23.453Z,0.00
2018-02-09T05:31:23.412Z,0.00
2018-02-09T05:32:23.567Z,0.00
2018-02-09T05:33:23.328Z,0.00
2018-02-09T05:34:23.289Z,0.00
2018-02-09T05:35:23.333Z,0.00
2018-02-09T05:36:23.211Z,0.00
2018-02-09T05:37:23.164Z,0.00
2018-02-09T05:38:23.124Z,0.00
2018-02-09T05:39:23.099Z,0.00
2018-02-09T05:40:23.042Z,0.00
2018-02-09T05:41:23.162Z,0.00
2018-02-09T05:42:22.959Z,0.00
2018-02-09T05:43:22.916Z,0.00
2018-02-09T05:44:22.984Z,0.00
2018-02-09T05:45:22.832Z,0.00
2018-02-09T05:46:22.794Z,0.00
2018-02-09T05:47:22.750Z,0.00
2018-02-09T05:48:22.710Z,0.00
2018-02-09T05:49:22.670Z,0.00
2018-02-09T05:50:22.868Z,0.00
2018-02-09T05:51:22.583Z,0.00
2018-02-09T05:52:22.546Z,0.00
2018-02-09T05:53:22.506Z,8.00
2018-02-09T05:54:22.464Z,16.00
2018-02-09T05:55:22.423Z,20.00
2018-02-09T05:56:22.386Z,24.00
2018-02-09T05:57:22.340Z,24.00
2018-02-09T05:58:22.299Z,24.00
2018-02-09T05:59:22.489Z,24.00
2018-02-09T06:00:22.219Z,24.00
2018-02-09T06:01:22.178Z,24.00
2018-02-09T06:02:22.135Z,20.00
2018-02-09T06:03:22.093Z,20.00
2018-02-09T06:04:22.058Z,20.00
2018-02-09T06:05:22.016Z,24.00
2018-02-09T06:06:21.969Z,20.00
2018-02-09T06:07:21.930Z,20.00
2018-02-09T06:08:21.929Z,20.00
2018-02-09T06:09:21.921Z,24.00
2018-02-09T06:10:21.809Z,24.00
2018-02-09T06:11:21.765Z,24.00
2018-02-09T06:12:21.725Z,24.00
2018-02-09T06:13:21.682Z,28.00
2018-02-09T06:14:21.676Z,28.00
2018-02-09T06:15:21.600Z,28.00
2018-02-09T06:16:21.559Z,28.00
2018-02-09T06:17:21.519Z,32.00
2018-02-09T06:18:21.477Z,32.00
2018-02-09T06:19:21.436Z,32.00
2018-02-09T06:20:21.397Z,36.00
2018-02-09T06:21:21.352Z,36.00
2018-02-09T06:22:21.314Z,40.00
2018-02-09T06:23:21.273Z,44.00
2018-02-09T06:24:21.232Z,44.00
2018-02-09T06:25:21.198Z,48.00
2018-02-09T06:26:42.389Z,52.00
2018-02-09T06:27:21.116Z,56.00
2018-02-09T06:28:21.069Z,60.00
2018-02-09T06:29:21.027Z,64.00
2018-02-09T06:30:20.987Z,68.00
2018-02-09T06:31:20.951Z,76.00
2018-02-09T06:32:20.911Z,84.00
2018-02-09T06:33:20.877Z,84.00
2018-02-09T06:34:20.821Z,92.00
2018-02-09T06:35:20.792Z,100.00
2018-02-09T06:36:20.742Z,108.00
2018-02-09T06:37:20.704Z,116.00
2018-02-09T06:38:20.693Z,128.00
2018-02-09T06:39:20.618Z,136.00
2018-02-09T06:40:20.584Z,148.00
2018-02-09T06:41:20.542Z,160.00
2018-02-09T06:42:20.500Z,168.00
2018-02-09T06:43:20.456Z,180.00
2018-02-09T06:44:20.413Z,188.00
2018-02-09T06:45:20.381Z,200.00
2018-02-09T06:46:20.332Z,220.00
2018-02-09T06:47:20.320Z,232.00
2018-02-09T06:48:20.251Z,248.00
2018-02-09T06:49:20.206Z,260.00
2018-02-09T06:50:20.171Z,272.00
2018-02-09T06:51:20.129Z,284.00
2018-02-09T06:52:20.085Z,304.00
2018-02-09T06:53:20.046Z,320.00
2018-02-09T06:54:20.009Z,336.00
2018-02-09T06:55:19.965Z,352.00
2018-02-09T06:56:19.924Z,360.00
2018-02-09T06:57:19.882Z,376.00
2018-02-09T06:58:19.846Z,388.00
2018-02-09T06:59:19.904Z,400.00
2018-02-09T07:00:19.762Z,412.00
2018-02-09T07:01:19.719Z,428.00
2018-02-09T07:02:19.684Z,448.00
2018-02-09T07:03:19.638Z,472.00
2018-02-09T07:04:19.599Z,500.00
2018-02-09T07:05:19.559Z,524.00
2018-02-09T07:06:19.718Z,548.00
2018-02-09T07:07:19.487Z,556.00
2018-02-09T07:08:19.435Z,568.00
2018-02-09T07:09:19.395Z,584.00
2018-02-09T07:10:19.356Z,608.00
2018-02-09T07:11:19.318Z,636.00
2018-02-09T07:12:19.274Z,660.00
2018-02-09T07:13:19.238Z,668.00
2018-02-09T07:14:19.192Z,664.00
2018-02-09T07:15:19.165Z,668.00
2018-02-09T07:16:19.106Z,692.00
2018-02-09T07:17:19.069Z,712.00
2018-02-09T07:18:19.035Z,732.00
2018-02-09T07:19:18.996Z,756.00
2018-02-09T07:20:18.952Z,784.00
2018-02-09T07:21:18.908Z,808.00
2018-02-09T07:22:18.936Z,832.00
2018-02-09T07:23:18.833Z,856.00
2018-02-09T07:24:18.794Z,876.00
2018-02-09T07:25:18.746Z,888.00
2018-02-09T07:26:18.706Z,896.00
2018-02-09T07:27:18.819Z,904.00
2018-02-09T07:28:18.625Z,920.00
2018-02-09T07:29:18.591Z,936.00
2018-02-09T07:30:18.542Z,956.00
2018-02-09T07:31:18.510Z,984.00
2018-02-09T07:32:18.468Z,1016.00
2018-02-09T07:33:18.420Z,1036.00
2018-02-09T07:34:18.382Z,1060.00
2018-02-09T07:35:18.346Z,1080.00
2018-02-09T07:36:18.306Z,1108.00
2018-02-09T07:37:18.265Z,1136.00
2018-02-09T07:38:18.219Z,1152.00
2018-02-09T07:39:18.178Z,1160.00
2018-02-09T07:40:18.147Z,1168.00
2018-02-09T07:41:18.102Z,1188.00
2018-02-09T07:42:18.058Z,1208.00
2018-02-09T07:43:18.021Z,1228.00
2018-02-09T07:44:17.976Z,1240.00
2018-02-09T07:45:17.934Z,1276.00
2018-02-09T07:46:17.895Z,1316.00
2018-02-09T07:47:17.872Z,1352.00
2018-02-09T07:48:17.819Z,1384.00
2018-02-09T07:49:17.779Z,1408.00
2018-02-09T07:50:18.460Z,1428.00
2018-02-09T07:51:17.692Z,1436.00
2018-02-09T07:52:17.654Z,1444.00
2018-02-09T07:53:17.618Z,1456.00
2018-02-09T07:54:17.575Z,1468.00
2018-02-09T07:55:17.526Z,1492.00
2018-02-09T07:56:17.490Z,1528.00
2018-02-09T07:57:17.454Z,1584.00
2018-02-09T07:58:17.408Z,1644.00
2018-02-09T07:59:17.370Z,1692.00
2018-02-09T08:00:17.335Z,1716.00
2018-02-09T08:01:17.294Z,1720.00
2018-02-09T08:02:17.247Z,1720.00
2018-02-09T08:03:17.209Z,1724.00
2018-02-09T08:04:17.174Z,1728.00
2018-02-09T08:05:17.133Z,1744.00
2018-02-09T08:06:17.098Z,1788.00
2018-02-09T08:07:17.050Z,1828.00
2018-02-09T08:08:17.009Z,1860.00
2018-02-09T08:09:16.959Z,1884.00
2018-02-09T08:10:17.139Z,1916.00
2018-02-09T08:11:16.894Z,1952.00
2018-02-09T08:12:16.850Z,1976.00
2018-02-09T08:13:16.818Z,2008.00
2018-02-09T08:14:16.799Z,2048.00
2018-02-09T08:15:16.730Z,2088.00
2018-02-09T08:16:16.689Z,2140.00
2018-02-09T08:17:16.677Z,2180.00
2018-02-09T08:18:16.610Z,2200.00
2018-02-09T08:19:16.571Z,2212.00
2018-02-09T08:20:16.533Z,2220.00
2018-02-09T08:21:16.487Z,2228.00
2018-02-09T08:22:16.450Z,2264.00
2018-02-09T08:23:16.410Z,2312.00
2018-02-09T08:24:16.369Z,2364.00
2018-02-09T08:25:16.327Z,2404.00
2018-02-09T08:26:16.311Z,2464.00
2018-02-09T08:27:16.247Z,2520.00
2018-02-09T08:28:16.210Z,2568.00
2018-02-09T08:29:16.946Z,2604.00
2018-02-09T08:30:16.126Z,2680.00
2018-02-09T08:31:16.080Z,2756.00
2018-02-09T08:32:16.048Z,2764.00
2018-02-09T08:33:16.013Z,2740.00
2018-02-09T08:34:15.966Z,2724.00
2018-02-09T08:35:15.925Z,2728.00
2018-02-09T08:36:15.888Z,2744.00
2018-02-09T08:37:15.846Z,2760.00
2018-02-09T08:38:15.806Z,2780.00
2018-02-09T08:39:15.765Z,2788.00
2018-02-09T08:40:15.725Z,2784.00
2018-02-09T08:41:15.695Z,2788.00
2018-02-09T08:42:15.647Z,2780.00
2018-02-09T08:43:15.617Z,2760.00
2018-02-09T08:44:15.561Z,2740.00
2018-02-09T08:45:15.519Z,2724.00
2018-02-09T08:46:15.480Z,2732.00
2018-02-09T08:47:15.436Z,2752.00
2018-02-09T08:48:15.400Z,2756.00
2018-02-09T08:49:15.377Z,2760.00
2018-02-09T08:50:15.326Z,2796.00
2018-02-09T08:51:15.286Z,2856.00
2018-02-09T08:52:15.254Z,2936.00
2018-02-09T08:53:15.205Z,3000.00
2018-02-09T08:54:15.168Z,3044.00
2018-02-09T08:55:15.124Z,3100.00
2018-02-09T08:56:15.088Z,3148.00
2018-02-09T08:57:15.076Z,3156.00
2018-02-09T08:58:15.047Z,3140.00
2018-02-09T08:59:15.458Z,3144.00
2018-02-09T09:00:14.931Z,3160.00
2018-02-09T09:01:14.896Z,3172.00
2018-02-09T09:02:14.860Z,3184.00
2018-02-09T09:03:15.473Z,3188.00
2018-02-09T09:04:14.761Z,3188.00
2018-02-09T09:05:14.744Z,3184.00
2018-02-09T09:06:14.688Z,3208.00
2018-02-09T09:07:14.747Z,3264.00
2018-02-09T09:08:14.609Z,3348.00
2018-02-09T09:09:14.565Z,3420.00
2018-02-09T09:10:14.539Z,3508.00
2018-02-09T09:11:14.681Z,3592.00
2018-02-09T09:12:14.458Z,3656.00
2018-02-09T09:13:14.435Z,3704.00
2018-02-09T09:14:14.372Z,3740.00
2018-02-09T09:15:14.338Z,3808.00
2018-02-09T09:16:14.310Z,3840.00
2018-02-09T09:17:14.271Z,3840.00
2018-02-09T09:18:14.212Z,3848.00
2018-02-09T09:19:14.183Z,3864.00
2018-02-09T09:20:14.123Z,3832.00
2018-02-09T09:22:14.074Z,3728.00
2018-02-09T09:23:14.032Z,3684.00
2018-02-09T09:24:13.987Z,3648.00
2018-02-09T09:25:13.948Z,3644.00
2018-02-09T09:26:13.904Z,3664.00
2018-02-09T09:27:13.883Z,3704.00
2018-02-09T09:28:34.821Z,3768.00
2018-02-09T09:29:49.625Z,3812.00
2018-02-09T09:30:13.748Z,3828.00
2018-02-09T09:31:13.716Z,3828.00
2018-02-09T09:32:13.681Z,3792.00
2018-02-09T09:33:34.628Z,3756.00
2018-02-09T09:34:13.596Z,3752.00
2018-02-09T09:35:13.558Z,3768.00
2018-02-09T09:36:13.519Z,3748.00
2018-02-09T09:37:13.474Z,3744.00
2018-02-09T09:38:13.442Z,3784.00
2018-02-09T09:39:34.389Z,3836.00
2018-02-09T09:40:13.555Z,3880.00
2018-02-09T09:41:13.306Z,3932.00
2018-02-09T09:42:13.273Z,3936.00
2018-02-09T09:43:13.231Z,3912.00
2018-02-09T09:44:13.198Z,3864.00
2018-02-09T09:45:34.154Z,3856.00
2018-02-09T09:46:13.113Z,3836.00
2018-02-09T09:47:13.081Z,3804.00
2018-02-09T09:48:13.042Z,3772.00
2018-02-09T09:49:12.991Z,3720.00
2018-02-09T09:50:12.952Z,3652.00
2018-02-09T09:51:33.917Z,3608.00
2018-02-09T09:52:12.881Z,3588.00
2018-02-09T09:53:12.837Z,3608.00
2018-02-09T09:54:12.797Z,3656.00
2018-02-09T09:55:12.769Z,3680.00
2018-02-09T09:56:12.718Z,3680.00
2018-02-09T09:57:33.666Z,3708.00
2018-02-09T09:58:12.710Z,3760.00
2018-02-09T09:59:12.634Z,3816.00
2018-02-09T10:00:12.558Z,3888.00
2018-02-09T10:01:12.520Z,3920.00
2018-02-09T10:02:12.489Z,3904.00
2018-02-09T10:03:33.437Z,3840.00
2018-02-09T10:04:12.411Z,3784.00
2018-02-09T10:05:12.361Z,3688.00
2018-02-09T10:06:12.335Z,3368.00
2018-02-09T10:07:12.322Z,2972.00
2018-02-09T10:08:12.293Z,2840.00
2018-02-09T10:09:33.286Z,2668.00
2018-02-09T10:10:12.166Z,2632.00
2018-02-09T10:11:12.124Z,2608.00
2018-02-09T10:12:12.092Z,2560.00
2018-02-09T10:13:12.053Z,2740.00
2018-02-09T10:14:12.011Z,3120.00
2018-02-09T10:15:32.966Z,3436.00
2018-02-09T10:16:11.929Z,3536.00
2018-02-09T10:17:11.885Z,3548.00
2018-02-09T10:18:12.014Z,3516.00
2018-02-09T10:19:11.837Z,3472.00
2018-02-09T10:20:11.998Z,3436.00
2018-02-09T10:21:32.908Z,3460.00
2018-02-09T10:22:11.705Z,3520.00
2018-02-09T10:23:12.010Z,3564.00
2018-02-09T10:24:11.617Z,3580.00
2018-02-09T10:25:11.567Z,3624.00
2018-02-09T10:26:11.530Z,3680.00
2018-02-09T10:27:32.552Z,3712.00
2018-02-09T10:28:11.658Z,3744.00
2018-02-09T10:29:11.530Z,3780.00
2018-02-09T10:30:11.380Z,3816.00
2018-02-09T10:31:11.336Z,3812.00
2018-02-09T10:32:11.573Z,3736.00
2018-02-09T10:33:32.246Z,3648.00
2018-02-09T10:34:11.209Z,3608.00
2018-02-09T10:35:13.261Z,3628.00
2018-02-09T10:36:11.164Z,3728.00
2018-02-09T10:37:11.094Z,3832.00
2018-02-09T10:38:11.066Z,3888.00
2018-02-09T10:39:32.056Z,3932.00
2018-02-09T10:40:11.095Z,3972.00
2018-02-09T10:41:10.933Z,4008.00
2018-02-09T10:42:10.904Z,4044.00
2018-02-09T10:43:10.859Z,4080.00
2018-02-09T10:44:10.881Z,4092.00
2018-02-09T10:45:31.772Z,4084.00
2018-02-09T10:46:10.735Z,4092.00
2018-02-09T10:47:10.700Z,4128.00
2018-02-09T10:48:10.679Z,4152.00
2018-02-09T10:49:10.616Z,4160.00
2018-02-09T10:50:10.582Z,4140.00
2018-02-09T10:51:38.144Z,4096.00
2018-02-09T10:52:10.510Z,4040.00
2018-02-09T10:53:10.689Z,4024.00
2018-02-09T10:54:10.424Z,4020.00
2018-02-09T10:55:10.378Z,4020.00
2018-02-09T10:56:10.358Z,4020.00
2018-02-09T10:57:31.303Z,4004.00
2018-02-09T10:58:10.268Z,3960.00
2018-02-09T10:59:10.229Z,3848.00
2018-02-09T11:00:10.188Z,3664.00
2018-02-09T11:01:10.163Z,3608.00
2018-02-09T11:02:10.104Z,3556.00
2018-02-09T11:03:31.066Z,3516.00
2018-02-09T11:04:10.031Z,3588.00
2018-02-09T11:05:09.988Z,3664.00
2018-02-09T11:06:09.961Z,3680.00
2018-02-09T11:07:09.910Z,3736.00
2018-02-09T11:08:09.876Z,3736.00
2018-02-09T11:09:30.892Z,3604.00
2018-02-09T11:10:09.791Z,3404.00
2018-02-09T11:11:09.756Z,3228.00
2018-02-09T11:12:09.709Z,2964.00
2018-02-09T11:13:09.677Z,2780.00
2018-02-09T11:14:09.639Z,2824.00
2018-02-09T11:15:30.681Z,3052.00
2018-02-09T11:16:09.556Z,3324.00
2018-02-09T11:17:09.525Z,3560.00
2018-02-09T11:18:09.503Z,3820.00
2018-02-09T11:19:09.430Z,3900.00
2018-02-09T11:20:09.394Z,3876.00
2018-02-09T11:21:30.375Z,3828.00
2018-02-09T11:22:09.319Z,3840.00
2018-02-09T11:23:09.338Z,3908.00
2018-02-09T11:24:09.242Z,3984.00
2018-02-09T11:26:45.319Z,3936.00
2018-02-09T11:27:39.669Z,3932.00
2018-02-09T11:29:31.480Z,3956.00
2018-02-09T11:30:31.418Z,3940.00
2018-02-09T11:32:23.259Z,4052.00
2018-02-09T11:33:23.177Z,4168.00
2018-02-09T11:35:14.997Z,4228.00
2018-02-09T11:36:14.932Z,4196.00
2018-02-09T11:38:06.775Z,4152.00
2018-02-09T11:39:06.702Z,4156.00
2018-02-09T11:40:58.515Z,4124.00
2018-02-09T11:41:58.475Z,4092.00
2018-02-09T11:43:50.297Z,4124.00
2018-02-09T11:44:50.236Z,4144.00
2018-02-09T11:45:50.198Z,4116.00
2018-02-09T11:46:50.161Z,4084.00
2018-02-09T11:47:50.119Z,4032.00
2018-02-09T11:48:50.300Z,3948.00
2018-02-09T11:49:50.042Z,3848.00
2018-02-09T11:50:50.009Z,3732.00
2018-02-09T11:51:49.972Z,3556.00
2018-02-09T11:52:49.926Z,3264.00
2018-02-09T11:53:49.882Z,3096.00
2018-02-09T11:54:49.845Z,3104.00
2018-02-09T11:55:49.801Z,3188.00
2018-02-09T11:56:49.773Z,3320.00
2018-02-09T11:57:49.728Z,3452.00
2018-02-09T11:58:49.725Z,3620.00
2018-02-09T11:59:49.660Z,3776.00
2018-02-09T12:00:49.601Z,3816.00
2018-02-09T12:01:49.816Z,3768.00
2018-02-09T12:02:49.530Z,3716.00
2018-02-09T12:03:49.493Z,3680.00
2018-02-09T12:04:49.454Z,3668.00
2018-02-09T12:05:49.405Z,3656.00
2018-02-09T12:06:49.370Z,3632.00
2018-02-09T12:07:49.335Z,3596.00
2018-02-09T12:08:49.293Z,3596.00
2018-02-09T12:09:49.254Z,3588.00
2018-02-09T12:10:49.213Z,3568.00
2018-02-09T12:11:49.178Z,3540.00
2018-02-09T12:12:49.132Z,3508.00
2018-02-09T12:13:49.101Z,3492.00
2018-02-09T12:14:49.217Z,3500.00
2018-02-09T12:15:49.016Z,3556.00
2018-02-09T12:16:48.978Z,3604.00
2018-02-09T12:17:48.944Z,3604.00
2018-02-09T12:18:48.897Z,3572.00
2018-02-09T12:19:48.863Z,3564.00
2018-02-09T12:20:48.820Z,3568.00
2018-02-09T12:21:48.804Z,3536.00
2018-02-09T12:22:48.741Z,3472.00
2018-02-09T12:23:48.926Z,3428.00
2018-02-09T12:24:48.659Z,3436.00
2018-02-09T12:25:48.621Z,3456.00
2018-02-09T12:26:48.626Z,3444.00
2018-02-09T12:27:48.542Z,3428.00
2018-02-09T12:28:48.513Z,3468.00
2018-02-09T12:29:48.466Z,3536.00
2018-02-09T12:31:24.362Z,3548.00
2018-02-09T12:31:48.385Z,3500.00
2018-02-09T12:32:48.547Z,3456.00
2018-02-09T12:33:48.306Z,3476.00
2018-02-09T12:34:48.268Z,3516.00
2018-02-09T12:35:48.402Z,3512.00
2018-02-09T12:36:48.189Z,3448.00
2018-02-09T12:37:48.160Z,3416.00
2018-02-09T12:38:48.111Z,3428.00
2018-02-09T12:39:48.235Z,3424.00
2018-02-09T12:40:48.027Z,3364.00
2018-02-09T12:41:47.992Z,3288.00
2018-02-09T12:42:47.971Z,3248.00
2018-02-09T12:43:47.917Z,3212.00
2018-02-09T12:44:48.038Z,3164.00
2018-02-09T12:45:47.834Z,3116.00
2018-02-09T12:46:47.797Z,3120.00
2018-02-09T12:47:47.800Z,3132.00
2018-02-09T12:48:47.710Z,3100.00
2018-02-09T12:49:47.683Z,3064.00
2018-02-09T12:50:47.635Z,3044.00
2018-02-09T12:51:47.837Z,3028.00
2018-02-09T12:52:47.558Z,2992.00
2018-02-09T12:53:47.524Z,2948.00
2018-02-09T12:54:47.589Z,2928.00
2018-02-09T12:55:47.438Z,2940.00
2018-02-09T12:56:47.659Z,2944.00
2018-02-09T12:57:47.359Z,2928.00
2018-02-09T12:58:47.322Z,2932.00
2018-02-09T12:59:47.329Z,2924.00
2018-02-09T13:00:47.242Z,2928.00
2018-02-09T13:01:47.217Z,2932.00
2018-02-09T13:02:47.165Z,2944.00
2018-02-09T13:03:47.359Z,2956.00
2018-02-09T13:04:47.083Z,2952.00
2018-02-09T13:05:47.046Z,2940.00
2018-02-09T13:06:47.010Z,2928.00
2018-02-09T13:07:46.965Z,2932.00
2018-02-09T13:08:47.151Z,2952.00
2018-02-09T13:09:46.888Z,2944.00
2018-02-09T13:10:46.851Z,2908.00
2018-02-09T13:11:46.848Z,2868.00
2018-02-09T13:12:46.769Z,2880.00
2018-02-09T13:13:46.767Z,2920.00
2018-02-09T13:14:46.689Z,2932.00
2018-02-09T13:15:46.861Z,2912.00
2018-02-09T13:16:46.611Z,2888.00
2018-02-09T13:17:46.570Z,2864.00
2018-02-09T13:18:46.540Z,2824.00
2018-02-09T13:19:46.491Z,2796.00
2018-02-09T13:20:46.664Z,2788.00
2018-02-09T13:21:46.411Z,2772.00
2018-02-09T13:22:46.374Z,2764.00
2018-02-09T13:23:46.369Z,2752.00
2018-02-09T13:24:46.294Z,2744.00
2018-02-09T13:25:46.481Z,2732.00
2018-02-09T13:26:46.217Z,2708.00
2018-02-09T13:27:46.174Z,2692.00
2018-02-09T13:28:46.174Z,2684.00
2018-02-09T13:29:46.096Z,2664.00
2018-02-09T13:30:46.258Z,2612.00
2018-02-09T13:31:46.017Z,2560.00
2018-02-09T13:32:45.984Z,2556.00
2018-02-09T13:33:46.027Z,2596.00
2018-02-09T13:34:45.899Z,2596.00
2018-02-09T13:35:46.069Z,2556.00
2018-02-09T13:36:45.818Z,2508.00
2018-02-09T13:37:45.781Z,2448.00
2018-02-09T13:38:45.783Z,2388.00
2018-02-09T13:39:45.699Z,2328.00
2018-02-09T13:40:45.875Z,2272.00
2018-02-09T13:41:45.620Z,2236.00
2018-02-09T13:42:45.582Z,2208.00
2018-02-09T13:43:45.572Z,2188.00
2018-02-09T13:44:45.503Z,2184.00
2018-02-09T13:45:45.670Z,2188.00
2018-02-09T13:46:45.424Z,2204.00
2018-02-09T13:47:45.384Z,2212.00
2018-02-09T13:48:45.416Z,2212.00
2018-02-09T13:49:45.305Z,2200.00
2018-02-09T13:50:45.285Z,2176.00
2018-02-09T13:51:45.255Z,2164.00
2018-02-09T13:52:45.397Z,2160.00
2018-02-09T13:53:45.147Z,2176.00
2018-02-09T13:54:45.107Z,2188.00
2018-02-09T13:55:45.151Z,2180.00
2018-02-09T13:56:45.023Z,2160.00
2018-02-09T13:57:45.189Z,2164.00
2018-02-09T13:58:44.947Z,2184.00
2018-02-09T13:59:44.909Z,2192.00
2018-02-09T14:00:44.909Z,2180.00
2018-02-09T14:01:44.828Z,2168.00
2018-02-09T14:02:44.808Z,2156.00
2018-02-09T14:03:44.748Z,2152.00
2018-02-09T14:04:44.898Z,2144.00
2018-02-09T14:05:44.670Z,2120.00
2018-02-09T14:06:44.630Z,2080.00
2018-02-09T14:07:44.720Z,2032.00
2018-02-09T14:08:44.553Z,1968.00
2018-02-09T14:09:44.710Z,1904.00
2018-02-09T14:10:44.472Z,1868.00
2018-02-09T14:11:44.429Z,1848.00
2018-02-09T14:12:44.449Z,1832.00
2018-02-09T14:13:44.352Z,1800.00
2018-02-09T14:14:44.502Z,1756.00
2018-02-09T14:15:44.273Z,1736.00
2018-02-09T14:16:44.235Z,1720.00
2018-02-09T14:17:44.253Z,1684.00