createdAt,value
2022-09-27T00:00:43.124Z,14.40
2022-09-27T00:03:10.293Z,14.40
2022-09-27T00:05:37.002Z,14.40
2022-09-27T00:08:03.806Z,14.40
2022-09-27T00:10:30.409Z,14.40
2022-09-27T00:12:57.944Z,14.40
2022-09-27T00:15:24.504Z,14.40
2022-09-27T00:17:52.045Z,14.40
2022-09-27T00:20:20.440Z,14.40
2022-09-27T00:22:48.179Z,14.40
2022-09-27T00:25:14.930Z,14.40
2022-09-27T00:27:41.347Z,14.40
2022-09-27T00:30:08.040Z,14.40
2022-09-27T00:32:34.476Z,14.30
2022-09-27T00:35:00.889Z,14.40
2022-09-27T00:37:27.767Z,14.40
2022-09-27T00:39:54.256Z,14.30
2022-09-27T00:42:20.683Z,14.30
2022-09-27T00:44:59.548Z,14.30
2022-09-27T00:47:28.981Z,14.30
2022-09-27T00:49:58.646Z,14.30
2022-09-27T00:52:30.964Z,14.30
2022-09-27T00:55:00.718Z,14.30
2022-09-27T00:57:27.891Z,14.30
2022-09-27T00:59:58.300Z,14.30
2022-09-27T01:02:24.760Z,14.30
2022-09-27T01:04:51.311Z,14.20
2022-09-27T01:07:17.740Z,14.30
2022-09-27T01:09:44.217Z,14.30
2022-09-27T01:12:16.302Z,14.20
2022-09-27T01:14:54.862Z,14.20
2022-09-27T01:17:47.835Z,14.20
2022-09-27T01:20:31.297Z,14.20
2022-09-27T01:23:09.966Z,14.20
2022-09-27T01:25:55.186Z,14.20
2022-09-27T01:28:27.923Z,14.20
2022-09-27T01:31:00.608Z,14.20
2022-09-27T01:33:48.773Z,14.20
2022-09-27T01:36:22.381Z,14.20
2022-09-27T01:39:06.190Z,14.20
2022-09-27T01:41:36.350Z,14.20
2022-09-27T01:44:04.811Z,14.20
2022-09-27T01:46:40.672Z,14.10
2022-09-27T01:49:17.030Z,14.10
2022-09-27T01:51:53.263Z,14.10
2022-09-27T01:54:23.831Z,14.10
2022-09-27T01:56:52.794Z,14.10
2022-09-27T01:59:25.620Z,14.10
2022-09-27T02:01:52.388Z,14.10
2022-09-27T02:04:21.106Z,14.10
2022-09-27T02:06:49.373Z,14.10
2022-09-27T02:09:23.175Z,14.10
2022-09-27T02:11:56.077Z,14.10
2022-09-27T02:14:26.121Z,14.10
2022-09-27T02:16:53.658Z,14.00
2022-09-27T02:19:38.473Z,14.00
2022-09-27T02:22:11.089Z,14.00
2022-09-27T02:24:40.529Z,14.00
2022-09-27T02:27:11.355Z,14.00
2022-09-27T02:29:40.456Z,14.00
2022-09-27T02:32:07.007Z,14.00
2022-09-27T02:34:36.237Z,14.00
2022-09-27T02:37:02.879Z,14.00
2022-09-27T02:39:29.293Z,14.00
2022-09-27T02:41:58.375Z,14.00
2022-09-27T02:44:25.256Z,13.90
2022-09-27T02:47:21.168Z,14.00
2022-09-27T02:50:06.470Z,14.00
2022-09-27T02:52:52.115Z,13.90
2022-09-27T02:55:30.682Z,13.90
2022-09-27T02:58:03.061Z,13.90
2022-09-27T03:00:36.499Z,13.90
2022-09-27T03:03:05.106Z,13.90
2022-09-27T03:05:40.113Z,13.90
2022-09-27T03:08:07.643Z,13.90
2022-09-27T03:10:34.092Z,13.90
2022-09-27T03:13:00.580Z,13.90
2022-09-27T03:15:27.155Z,13.90
2022-09-27T03:17:53.579Z,13.90
2022-09-27T03:20:20.011Z,13.90
2022-09-27T03:22:46.801Z,13.90
2022-09-27T03:25:13.320Z,13.90
2022-09-27T03:27:40.138Z,13.90
2022-09-27T03:30:07.697Z,13.90
2022-09-27T03:32:34.176Z,13.90
2022-09-27T03:35:00.915Z,13.80
2022-09-27T03:37:29.452Z,13.90
2022-09-27T03:39:55.955Z,13.80
2022-09-27T03:42:22.402Z,13.80
2022-09-27T03:44:48.833Z,13.80
2022-09-27T03:47:15.269Z,13.80
2022-09-27T03:49:41.757Z,13.80
2022-09-27T03:52:08.203Z,13.80
2022-09-27T03:54:34.612Z,13.80
2022-09-27T03:57:01.060Z,13.80
2022-09-27T03:59:27.466Z,13.80
2022-09-27T04:01:54.052Z,13.80
2022-09-27T04:04:20.528Z,13.80
2022-09-27T04:06:46.980Z,13.80
2022-09-27T04:09:13.515Z,13.80
2022-09-27T04:11:40.008Z,13.80
2022-09-27T04:14:06.455Z,13.80
2022-09-27T04:16:33.857Z,13.80
2022-09-27T04:19:01.615Z,13.80
2022-09-27T04:21:28.183Z,13.80
2022-09-27T04:23:54.622Z,13.80
2022-09-27T04:26:21.181Z,13.80
2022-09-27T04:28:52.145Z,13.80
2022-09-27T04:31:20.771Z,13.80
2022-09-27T04:33:47.219Z,13.70
2022-09-27T04:36:28.985Z,13.70
2022-09-27T04:38:56.769Z,13.70
2022-09-27T04:41:25.579Z,13.70
2022-09-27T04:43:56.715Z,13.70
2022-09-27T04:46:26.014Z,13.70
2022-09-27T04:48:52.554Z,13.70
2022-09-27T04:51:19.994Z,13.70
2022-09-27T04:53:46.911Z,13.60
2022-09-27T04:56:13.952Z,13.60
2022-09-27T04:58:40.391Z,13.60
2022-09-27T05:01:07.380Z,13.60
2022-09-27T05:03:36.425Z,13.60
2022-09-27T05:06:03.501Z,13.60
2022-09-27T05:08:29.935Z,13.60
2022-09-27T05:10:56.468Z,13.60
2022-09-27T05:13:22.933Z,13.60
2022-09-27T05:15:49.420Z,13.60
2022-09-27T05:18:15.979Z,13.60
2022-09-27T05:20:42.433Z,13.60
2022-09-27T05:23:08.848Z,13.60
2022-09-27T05:25:35.313Z,13.60
2022-09-27T05:28:01.873Z,13.60
2022-09-27T05:30:28.456Z,13.60
2022-09-27T05:32:55.349Z,13.60
2022-09-27T05:35:21.869Z,13.60
2022-09-27T05:37:52.397Z,13.60
2022-09-27T05:40:39.787Z,13.60
2022-09-27T05:43:05.236Z,13.50
2022-09-27T05:45:31.704Z,13.50
2022-09-27T05:47:58.674Z,13.50
2022-09-27T05:50:27.655Z,13.50
2022-09-27T05:52:54.451Z,13.50
2022-09-27T05:55:21.465Z,13.50
2022-09-27T05:58:01.089Z,13.50
2022-09-27T06:00:28.278Z,13.50
2022-09-27T06:02:55.630Z,13.50
2022-09-27T06:05:22.390Z,13.50
2022-09-27T06:07:49.720Z,13.50
2022-09-27T06:10:17.088Z,13.50
2022-09-27T06:12:43.504Z,13.50
2022-09-27T06:15:10.184Z,13.50
2022-09-27T06:17:36.651Z,13.50
2022-09-27T06:20:04.510Z,13.50
2022-09-27T06:22:30.924Z,13.50
2022-09-27T06:24:57.349Z,13.50
2022-09-27T06:27:23.860Z,13.40
2022-09-27T06:29:50.913Z,13.50
2022-09-27T06:32:17.541Z,13.40
2022-09-27T06:34:44.015Z,13.40
2022-09-27T06:37:10.504Z,13.40
2022-09-27T06:39:36.941Z,13.40
2022-09-27T06:42:03.352Z,13.40
2022-09-27T06:44:29.845Z,13.40
2022-09-27T06:46:56.816Z,13.40
2022-09-27T06:49:23.330Z,13.40
2022-09-27T06:51:50.264Z,13.40
2022-09-27T06:54:16.865Z,13.40
2022-09-27T06:56:43.256Z,13.40
2022-09-27T06:59:28.480Z,13.40
2022-09-27T07:01:54.991Z,13.40
2022-09-27T07:04:21.546Z,13.40
2022-09-27T07:06:47.990Z,13.40
2022-09-27T07:09:14.757Z,13.40
2022-09-27T07:11:42.417Z,13.40
2022-09-27T07:14:10.472Z,13.40
2022-09-27T07:16:37.050Z,13.40
2022-09-27T07:19:04.078Z,13.40
2022-09-27T07:21:30.552Z,13.40
2022-09-27T07:23:57.044Z,13.40
2022-09-27T07:26:23.435Z,13.40
2022-09-27T07:28:49.922Z,13.40
2022-09-27T07:31:17.199Z,13.40
2022-09-27T07:33:43.859Z,13.40
2022-09-27T07:36:11.477Z,13.40
2022-09-27T07:38:37.958Z,13.40
2022-09-27T07:41:08.192Z,13.40
2022-09-27T07:43:34.898Z,13.40
2022-09-27T07:46:01.575Z,13.40
2022-09-27T07:48:28.413Z,13.40
2022-09-27T07:50:54.851Z,13.40
2022-09-27T07:53:21.352Z,13.40
2022-09-27T07:55:53.049Z,13.40
2022-09-27T07:58:20.270Z,13.40
2022-09-27T08:00:46.843Z,13.50
2022-09-27T08:03:17.566Z,13.50
2022-09-27T08:05:45.390Z,13.50
2022-09-27T08:08:11.827Z,13.50
2022-09-27T08:10:42.206Z,13.60
2022-09-27T08:13:09.090Z,13.70
2022-09-27T08:15:39.042Z,13.70
2022-09-27T08:18:06.399Z,13.80
2022-09-27T08:20:32.882Z,13.80
2022-09-27T08:22:59.317Z,13.90
2022-09-27T08:25:25.814Z,13.90
2022-09-27T08:27:56.669Z,14.00
2022-09-27T08:30:23.319Z,14.00
2022-09-27T08:32:49.792Z,14.00
2022-09-27T08:35:16.194Z,14.10
2022-09-27T08:37:42.655Z,14.20
2022-09-27T08:40:10.879Z,14.30
2022-09-27T08:42:48.603Z,14.30
2022-09-27T08:45:31.292Z,14.50
2022-09-27T08:48:02.051Z,14.60
2022-09-27T08:50:30.431Z,14.60
2022-09-27T08:53:03.589Z,14.70
2022-09-27T08:55:30.114Z,14.60
2022-09-27T08:57:57.821Z,14.60
2022-09-27T09:00:24.651Z,14.60
2022-09-27T09:02:51.250Z,14.60
2022-09-27T09:05:22.782Z,14.60
2022-09-27T09:07:52.331Z,14.60
2022-09-27T09:11:03.690Z,14.60
2022-09-27T09:13:30.092Z,14.50
2022-09-27T09:16:15.955Z,14.60
2022-09-27T09:18:57.746Z,14.50
2022-09-27T09:21:34.689Z,14.60
2022-09-27T09:24:13.214Z,14.60
2022-09-27T09:26:43.712Z,14.60
2022-09-27T09:29:17.069Z,14.60
2022-09-27T09:31:53.107Z,14.70
2022-09-27T09:34:22.104Z,14.70
2022-09-27T09:36:48.562Z,14.70
2022-09-27T09:39:17.246Z,14.70
2022-09-27T09:41:58.990Z,14.80
2022-09-27T09:44:32.352Z,14.80
2022-09-27T09:47:00.833Z,14.90
2022-09-27T09:49:30.178Z,15.00
2022-09-27T09:51:59.769Z,15.10
2022-09-27T09:54:38.658Z,15.20
2022-09-27T09:57:11.282Z,15.20
2022-09-27T09:59:44.076Z,15.30
2022-09-27T10:02:30.414Z,15.30
2022-09-27T10:04:57.033Z,15.40
2022-09-27T10:07:24.268Z,15.40
2022-09-27T10:09:52.216Z,15.50
2022-09-27T10:12:18.865Z,15.60
2022-09-27T10:14:49.484Z,15.60
2022-09-27T10:17:25.245Z,15.70
2022-09-27T10:19:54.855Z,15.90
2022-09-27T10:22:38.966Z,16.00
2022-09-27T10:25:08.048Z,16.10
2022-09-27T10:27:40.798Z,16.10
2022-09-27T10:30:20.958Z,16.10
2022-09-27T10:32:49.511Z,16.30
2022-09-27T10:35:36.869Z,16.40
2022-09-27T10:38:12.547Z,16.50
2022-09-27T10:40:39.004Z,16.40
2022-09-27T10:43:27.498Z,16.60
2022-09-27T10:46:25.355Z,16.70
2022-09-27T10:49:14.007Z,16.80
2022-09-27T10:51:40.885Z,16.80
2022-09-27T10:54:18.752Z,16.80
2022-09-27T10:56:45.224Z,16.90
2022-09-27T10:59:18.632Z,16.90
2022-09-27T11:01:46.020Z,16.90
2022-09-27T11:04:21.120Z,16.70
2022-09-27T11:06:48.688Z,16.70
2022-09-27T11:09:26.529Z,16.70
2022-09-27T11:12:05.674Z,16.70
2022-09-27T11:14:33.066Z,16.80
2022-09-27T11:17:13.035Z,16.80
2022-09-27T11:19:48.760Z,16.80
2022-09-27T11:22:27.023Z,16.80
2022-09-27T11:25:31.582Z,16.80
2022-09-27T11:28:01.125Z,16.70
2022-09-27T11:30:33.463Z,16.70
2022-09-27T11:32:59.879Z,16.70
2022-09-27T11:35:29.139Z,16.60
2022-09-27T11:38:48.373Z,16.60
2022-09-27T11:41:23.732Z,16.60
2022-09-27T11:43:56.026Z,16.70
2022-09-27T11:46:31.979Z,16.70
2022-09-27T11:49:24.153Z,16.70
2022-09-27T11:52:12.074Z,16.60
2022-09-27T11:54:50.915Z,16.60
2022-09-27T11:57:23.219Z,16.60
2022-09-27T11:59:52.642Z,16.70
2022-09-27T12:02:19.092Z,16.70
2022-09-27T12:04:45.601Z,16.70
2022-09-27T12:07:19.919Z,16.70
2022-09-27T12:09:48.647Z,16.70
2022-09-27T12:12:20.510Z,16.70
2022-09-27T12:14:58.514Z,16.70
2022-09-27T12:17:40.688Z,16.80
2022-09-27T12:20:10.426Z,16.80
2022-09-27T12:22:58.646Z,16.80
2022-09-27T12:25:29.997Z,16.80
2022-09-27T12:28:05.546Z,16.80
2022-09-27T12:30:34.289Z,16.80
2022-09-27T12:33:22.988Z,16.80
2022-09-27T12:35:51.716Z,16.70
2022-09-27T12:38:21.328Z,16.70
2022-09-27T12:40:56.098Z,16.70
2022-09-27T12:43:32.076Z,16.70
2022-09-27T12:45:58.445Z,16.70
2022-09-27T12:48:24.847Z,16.70
2022-09-27T12:50:54.266Z,16.70
2022-09-27T12:53:27.095Z,16.60
2022-09-27T12:56:10.655Z,16.60
2022-09-27T12:58:56.161Z,16.60
2022-09-27T13:01:32.117Z,16.60
2022-09-27T13:04:17.451Z,16.60
2022-09-27T13:07:03.577Z,16.60
2022-09-27T13:09:30.892Z,16.60
2022-09-27T13:12:08.454Z,16.60
2022-09-27T13:14:39.091Z,16.60
2022-09-27T13:17:06.418Z,16.60
2022-09-27T13:19:35.817Z,16.50
2022-09-27T13:22:04.180Z,16.50
2022-09-27T13:24:30.613Z,16.40
2022-09-27T13:27:01.086Z,16.50
2022-09-27T13:29:29.083Z,16.30
2022-09-27T13:31:55.504Z,16.20
2022-09-27T13:34:38.601Z,16.30
2022-09-27T13:37:23.893Z,16.30
2022-09-27T13:39:50.317Z,16.30
2022-09-27T13:42:27.188Z,16.30
2022-09-27T13:45:01.398Z,16.30
2022-09-27T13:47:38.283Z,16.40
2022-09-27T13:50:24.978Z,16.40
2022-09-27T13:52:59.747Z,16.40
2022-09-27T13:55:42.652Z,16.40
2022-09-27T13:58:24.492Z,16.40
2022-09-27T14:00:52.749Z,16.40
2022-09-27T14:03:24.888Z,16.40
2022-09-27T14:05:59.438Z,16.40
2022-09-27T14:08:33.448Z,16.40
2022-09-27T14:11:01.795Z,16.40
2022-09-27T14:13:29.447Z,16.40
2022-09-27T14:15:56.804Z,16.40
2022-09-27T14:18:23.443Z,16.40
2022-09-27T14:20:52.213Z,16.40
2022-09-27T14:23:21.838Z,16.40
2022-09-27T14:25:49.178Z,16.40
2022-09-27T14:28:23.107Z,16.40
2022-09-27T14:31:04.335Z,16.50
2022-09-27T14:33:31.688Z,16.50
2022-09-27T14:36:21.687Z,16.50
2022-09-27T14:38:50.295Z,16.40
2022-09-27T14:41:17.226Z,16.50
2022-09-27T14:43:44.695Z,16.50
2022-09-27T14:46:24.698Z,16.50
2022-09-27T14:48:51.146Z,16.50
2022-09-27T14:51:19.505Z,16.50
2022-09-27T14:53:48.211Z,16.50
2022-09-27T14:56:19.892Z,16.50
2022-09-27T14:58:48.013Z,16.50
2022-09-27T15:01:16.316Z,16.50
2022-09-27T15:03:44.841Z,16.50
2022-09-27T15:06:11.692Z,16.50
2022-09-27T15:08:38.788Z,16.40
2022-09-27T15:11:06.959Z,16.50
2022-09-27T15:13:34.125Z,16.40
2022-09-27T15:16:01.049Z,16.50
2022-09-27T15:18:33.657Z,16.40
2022-09-27T15:21:00.549Z,16.50
2022-09-27T15:23:28.227Z,16.40
2022-09-27T15:26:04.606Z,16.40
2022-09-27T15:28:32.149Z,16.40
2022-09-27T15:30:58.746Z,16.40
2022-09-27T15:33:26.945Z,16.40
2022-09-27T15:35:57.783Z,16.40
2022-09-27T15:38:25.073Z,16.40
2022-09-27T15:40:51.562Z,16.40
2022-09-27T15:43:39.356Z,16.40
2022-09-27T15:46:26.077Z,16.40
2022-09-27T15:49:11.419Z,16.40
2022-09-27T15:51:42.273Z,16.40
2022-09-27T15:54:08.766Z,16.40
2022-09-27T15:56:35.478Z,16.40
2022-09-27T15:59:02.132Z,16.40
2022-09-27T16:01:29.013Z,16.40
2022-09-27T16:03:57.928Z,16.40
2022-09-27T16:06:25.968Z,16.40
2022-09-27T16:08:52.423Z,16.40
2022-09-27T16:11:18.902Z,16.30
2022-09-27T16:13:45.459Z,16.30
2022-09-27T16:16:16.266Z,16.30
2022-09-27T16:18:43.267Z,16.30
2022-09-27T16:21:09.940Z,16.30
2022-09-27T16:23:36.669Z,16.30
2022-09-27T16:26:03.217Z,16.30
2022-09-27T16:28:29.649Z,16.30
2022-09-27T16:31:00.298Z,16.30
2022-09-27T16:33:26.805Z,16.30
2022-09-27T16:35:53.609Z,16.20
2022-09-27T16:38:20.049Z,16.20
2022-09-27T16:40:46.545Z,16.20
2022-09-27T16:43:13.436Z,16.20
2022-09-27T16:45:39.891Z,16.20
2022-09-27T16:48:06.326Z,16.20
2022-09-27T16:50:51.507Z,16.20
2022-09-27T16:53:18.279Z,16.10
2022-09-27T16:55:44.753Z,16.10
2022-09-27T16:58:11.223Z,16.10
2022-09-27T17:00:38.985Z,16.10
2022-09-27T17:03:05.626Z,16.10
2022-09-27T17:05:32.055Z,16.10
2022-09-27T17:07:58.832Z,16.10
2022-09-27T17:10:25.278Z,16.10
2022-09-27T17:12:52.175Z,16.00
2022-09-27T17:15:18.602Z,16.00
2022-09-27T17:17:48.354Z,16.00
2022-09-27T17:20:14.993Z,16.00
2022-09-27T17:22:41.468Z,16.00
2022-09-27T17:25:08.091Z,16.00
2022-09-27T17:27:34.572Z,15.90
2022-09-27T17:30:01.057Z,15.90
2022-09-27T17:32:27.698Z,15.90
2022-09-27T17:34:54.284Z,15.90
2022-09-27T17:37:20.815Z,15.90
2022-09-27T17:39:47.271Z,15.90
2022-09-27T17:42:13.768Z,15.80
2022-09-27T17:44:40.414Z,15.80
2022-09-27T17:47:25.826Z,15.80
2022-09-27T17:50:10.885Z,15.80
2022-09-27T17:52:37.512Z,15.80
2022-09-27T17:55:04.379Z,15.70
2022-09-27T17:57:31.798Z,15.70
2022-09-27T17:59:58.342Z,15.70
2022-09-27T18:02:25.412Z,15.70
2022-09-27T18:04:51.971Z,15.70
2022-09-27T18:07:19.885Z,15.70
2022-09-27T18:09:46.674Z,15.70
2022-09-27T18:12:13.818Z,15.70
2022-09-27T18:14:40.332Z,15.60
2022-09-27T18:17:06.968Z,15.60
2022-09-27T18:19:35.707Z,15.60
2022-09-27T18:22:02.343Z,15.60
2022-09-27T18:24:29.072Z,15.60
2022-09-27T18:26:57.150Z,15.60
2022-09-27T18:29:23.563Z,15.60
2022-09-27T18:31:50.084Z,15.60
2022-09-27T18:34:17.874Z,15.50
2022-09-27T18:36:44.888Z,15.50
2022-09-27T18:39:17.571Z,15.50
2022-09-27T18:41:45.420Z,15.50
2022-09-27T18:44:13.345Z,15.50
2022-09-27T18:46:40.054Z,15.50
2022-09-27T18:49:07.840Z,15.40
2022-09-27T18:51:37.322Z,15.40
2022-09-27T18:54:05.265Z,15.40
2022-09-27T18:56:31.711Z,15.40
2022-09-27T18:58:58.190Z,15.40
2022-09-27T19:01:25.680Z,15.40
2022-09-27T19:03:52.532Z,15.40
2022-09-27T19:06:20.099Z,15.30
2022-09-27T19:08:47.085Z,15.30
2022-09-27T19:11:13.498Z,15.30
2022-09-27T19:13:50.228Z,15.30
2022-09-27T19:16:18.008Z,15.30
2022-09-27T19:18:44.554Z,15.30
2022-09-27T19:21:12.003Z,15.30
2022-09-27T19:23:38.714Z,15.30
2022-09-27T19:26:07.032Z,15.20
2022-09-27T19:28:34.822Z,15.20
2022-09-27T19:31:04.621Z,15.20
2022-09-27T19:33:34.827Z,15.20
2022-09-27T19:36:02.106Z,15.20
2022-09-27T19:38:32.365Z,15.20
2022-09-27T19:40:59.092Z,15.20
2022-09-27T19:43:25.800Z,15.20
2022-09-27T19:45:52.342Z,15.20
2022-09-27T19:48:19.171Z,15.10
2022-09-27T19:50:55.479Z,15.10
2022-09-27T19:53:22.102Z,15.10
2022-09-27T19:55:55.227Z,15.10
2022-09-27T19:58:21.741Z,15.10
2022-09-27T20:00:48.296Z,15.10
2022-09-27T20:03:14.827Z,15.10
2022-09-27T20:05:41.285Z,15.00
2022-09-27T20:08:07.925Z,15.00
2022-09-27T20:10:34.416Z,15.00
2022-09-27T20:13:00.923Z,15.00
2022-09-27T20:15:27.337Z,15.00
2022-09-27T20:17:53.915Z,15.00
2022-09-27T20:20:20.601Z,15.00
2022-09-27T20:22:47.051Z,14.90
2022-09-27T20:25:13.711Z,14.90
2022-09-27T20:27:40.277Z,14.90
2022-09-27T20:30:07.054Z,14.90
2022-09-27T20:32:35.047Z,14.90
2022-09-27T20:35:01.575Z,14.90
2022-09-27T20:37:28.209Z,14.90
2022-09-27T20:39:54.784Z,14.80
2022-09-27T20:42:21.253Z,14.80
2022-09-27T20:44:51.890Z,14.80
2022-09-27T20:47:23.037Z,14.80
2022-09-27T20:49:49.734Z,14.80
2022-09-27T20:52:16.184Z,14.80
2022-09-27T20:54:42.737Z,14.80
2022-09-27T20:57:09.212Z,14.80
2022-09-27T20:59:35.673Z,14.70
2022-09-27T21:02:02.148Z,14.70
2022-09-27T21:04:30.292Z,14.70
2022-09-27T21:06:58.393Z,14.70
2022-09-27T21:09:24.817Z,14.70
2022-09-27T21:11:54.162Z,14.70
2022-09-27T21:14:20.628Z,14.70
2022-09-27T21:16:47.164Z,14.60
2022-09-27T21:19:13.991Z,14.60
2022-09-27T21:21:40.568Z,14.60
2022-09-27T21:24:07.159Z,14.60
2022-09-27T21:26:33.864Z,14.60
2022-09-27T21:29:01.041Z,14.60
2022-09-27T21:31:29.513Z,14.60
2022-09-27T21:33:59.016Z,14.60
2022-09-27T21:36:36.242Z,14.50
2022-09-27T21:39:03.581Z,14.50
2022-09-27T21:41:30.062Z,14.50
2022-09-27T21:43:57.414Z,14.50
2022-09-27T21:46:25.178Z,14.50
2022-09-27T21:48:52.833Z,14.50
2022-09-27T21:51:20.168Z,14.40
2022-09-27T21:53:51.295Z,14.40
2022-09-27T21:56:18.010Z,14.40
2022-09-27T21:58:44.453Z,14.40
2022-09-27T22:01:12.070Z,14.40
2022-09-27T22:03:39.222Z,14.40
2022-09-27T22:06:06.355Z,14.40
2022-09-27T22:08:32.983Z,14.40
2022-09-27T22:11:00.278Z,14.30
2022-09-27T22:13:26.764Z,14.30
2022-09-27T22:15:53.396Z,14.30
2022-09-27T22:18:20.286Z,14.30
2022-09-27T22:20:46.796Z,14.30
2022-09-27T22:23:13.217Z,14.30
2022-09-27T22:25:40.984Z,14.30
2022-09-27T22:28:08.388Z,14.30
2022-09-27T22:30:35.041Z,14.20
2022-09-27T22:33:01.503Z,14.30
2022-09-27T22:35:27.927Z,14.20
2022-09-27T22:37:54.775Z,14.20
2022-09-27T22:40:21.249Z,14.20
2022-09-27T22:42:48.113Z,14.20
2022-09-27T22:45:14.721Z,14.20
2022-09-27T22:47:41.144Z,14.20
2022-09-27T22:50:07.759Z,14.10
2022-09-27T22:52:34.145Z,14.10
2022-09-27T22:55:00.582Z,14.10
2022-09-27T22:57:27.116Z,14.10
2022-09-27T22:59:53.529Z,14.10
2022-09-27T23:02:20.157Z,14.10
2022-09-27T23:04:46.592Z,14.10
2022-09-27T23:07:13.167Z,14.10
2022-09-27T23:09:39.538Z,14.00
2022-09-27T23:12:07.370Z,14.00
2022-09-27T23:14:33.765Z,14.00
2022-09-27T23:17:00.971Z,14.00
2022-09-27T23:19:27.443Z,14.00
2022-09-27T23:21:54.180Z,14.00
2022-09-27T23:24:20.786Z,14.00
2022-09-27T23:27:07.234Z,14.00
2022-09-27T23:29:33.662Z,14.00
2022-09-27T23:32:00.866Z,13.90
2022-09-27T23:34:27.317Z,13.90
2022-09-27T23:36:53.762Z,13.90
2022-09-27T23:39:22.202Z,13.90
2022-09-27T23:41:48.670Z,13.90
2022-09-27T23:44:15.546Z,13.90
2022-09-27T23:46:42.714Z,13.80
2022-09-27T23:49:09.307Z,13.80
2022-09-27T23:51:36.364Z,13.80
2022-09-27T23:54:04.436Z,13.80
2022-09-27T23:56:30.862Z,13.80
2022-09-27T23:58:57.717Z,13.80
