createdAt,value
2023-04-08T00:00:32.525Z,1.10
2023-04-08T00:03:04.694Z,0.80
2023-04-08T00:05:37.212Z,1.00
2023-04-08T00:08:08.091Z,0.50
2023-04-08T00:10:38.609Z,0.65
2023-04-08T00:13:08.684Z,0.82
2023-04-08T00:15:39.260Z,0.20
2023-04-08T00:18:09.986Z,0.30
2023-04-08T00:20:44.948Z,1.20
2023-04-08T00:23:15.962Z,0.77
2023-04-08T00:25:46.954Z,0.40
2023-04-08T00:28:18.190Z,0.52
2023-04-08T00:30:49.562Z,0.50
2023-04-08T00:33:22.940Z,0.60
2023-04-08T00:35:53.798Z,0.68
2023-04-08T00:38:27.485Z,0.90
2023-04-08T00:41:02.452Z,0.52
2023-04-08T00:43:33.772Z,0.43
2023-04-08T00:46:04.337Z,1.00
2023-04-08T00:48:34.611Z,0.47
2023-04-08T00:53:58.026Z,0.60
2023-04-08T00:56:33.598Z,0.52
2023-04-08T00:59:08.489Z,0.50
2023-04-08T01:01:45.414Z,0.40
2023-04-08T01:07:47.125Z,0.70
2023-04-08T01:10:24.875Z,0.65
2023-04-08T01:13:01.438Z,0.50
2023-04-08T01:15:39.471Z,0.35
2023-04-08T01:18:17.186Z,0.70
2023-04-08T01:20:48.712Z,0.82
2023-04-08T01:23:25.637Z,0.43
2023-04-08T01:25:58.994Z,0.77
2023-04-08T01:28:33.568Z,0.77
2023-04-08T01:31:05.900Z,0.60
2023-04-08T01:33:38.670Z,0.88
2023-04-08T01:36:13.429Z,0.90
2023-04-08T01:38:45.117Z,0.75
2023-04-08T01:41:19.923Z,0.60
2023-04-08T01:43:52.958Z,0.68
2023-04-08T01:46:25.510Z,0.55
2023-04-08T01:49:08.395Z,0.40
2023-04-08T01:54:11.545Z,0.30
2023-04-08T01:56:47.508Z,0.20
2023-04-08T01:59:19.964Z,0.45
2023-04-08T02:01:52.299Z,0.52
2023-04-08T02:04:29.818Z,0.40
2023-04-08T02:07:01.941Z,0.50
2023-04-08T02:09:33.375Z,0.30
2023-04-08T02:14:35.830Z,0.30
2023-04-08T02:17:45.238Z,0.10
2023-04-08T02:20:22.005Z,0.20
2023-04-08T02:23:17.275Z,0.10
2023-04-08T02:25:49.034Z,0.15
2023-04-08T02:28:23.338Z,0.10
2023-04-08T02:31:12.332Z,0.40
2023-04-08T02:37:36.691Z,0.32
2023-04-08T02:40:25.049Z,0.20
2023-04-08T02:43:02.033Z,0.30
2023-04-08T02:45:43.532Z,0.20
2023-04-08T02:48:14.076Z,0.30
2023-04-08T02:50:44.454Z,0.50
2023-04-08T02:53:15.070Z,0.15
2023-04-08T02:55:46.227Z,0.20
2023-04-08T02:58:16.948Z,0.20
2023-04-08T03:00:49.619Z,0.10
2023-04-08T03:06:17.530Z,0.30
2023-04-08T03:08:52.839Z,0.10
2023-04-08T03:11:25.428Z,0.10
2023-04-08T03:13:57.787Z,0.20
2023-04-08T03:16:32.309Z,0.30
2023-04-08T03:19:07.489Z,0.20
2023-04-08T03:21:37.734Z,0.30
2023-04-08T03:24:08.507Z,0.30
2023-04-08T03:26:38.928Z,0.30
2023-04-08T03:29:10.546Z,0.20
2023-04-08T03:31:44.019Z,0.10
2023-04-08T03:34:14.236Z,0.20
2023-04-08T03:36:45.022Z,0.10
2023-04-08T03:39:16.239Z,0.10
2023-04-08T03:41:50.003Z,0.15
2023-04-08T03:44:21.327Z,0.20
2023-04-08T03:46:52.183Z,0.50
2023-04-08T03:49:44.400Z,0.20
2023-04-08T03:52:15.542Z,0.10
2023-04-08T03:54:45.854Z,0.13
2023-04-08T03:57:19.411Z,0.08
2023-04-08T03:59:50.800Z,0.20
2023-04-08T04:02:21.791Z,0.20
2023-04-08T04:04:53.588Z,0.32
2023-04-08T04:07:24.218Z,0.30
2023-04-08T04:10:00.580Z,0.38
2023-04-08T04:12:30.813Z,0.20
2023-04-08T04:15:03.108Z,0.30
2023-04-08T04:17:59.647Z,0.20
2023-04-08T04:20:36.964Z,0.20
2023-04-08T04:23:07.593Z,0.40
2023-04-08T04:25:43.952Z,0.20
2023-04-08T04:28:14.385Z,0.10
2023-04-08T04:30:49.207Z,0.20
2023-04-08T04:33:23.282Z,0.13
2023-04-08T04:35:54.431Z,0.10
2023-04-08T04:38:29.393Z,0.15
2023-04-08T04:41:04.039Z,0.20
2023-04-08T04:43:35.248Z,0.20
2023-04-08T04:46:15.644Z,0.30
2023-04-08T04:48:46.003Z,0.28
2023-04-08T04:51:17.813Z,0.30
2023-04-08T04:53:48.876Z,0.28
2023-04-08T04:56:28.243Z,0.90
2023-04-08T04:59:00.735Z,0.38
2023-04-08T05:01:35.818Z,0.40
2023-04-08T05:04:07.198Z,0.60
2023-04-08T05:06:38.868Z,0.40
2023-04-08T05:09:10.037Z,0.30
2023-04-08T05:11:41.309Z,0.30
2023-04-08T05:14:13.451Z,0.20
2023-04-08T05:16:57.526Z,0.28
2023-04-08T05:19:36.330Z,0.30
2023-04-08T05:22:08.555Z,0.30
2023-04-08T05:24:39.660Z,0.38
2023-04-08T05:27:09.643Z,0.25
2023-04-08T05:29:39.871Z,0.30
2023-04-08T05:32:10.613Z,0.80
2023-04-08T05:34:41.541Z,0.30
2023-04-08T05:37:13.098Z,0.38
2023-04-08T05:39:44.767Z,0.20
2023-04-08T05:42:16.177Z,0.20
2023-04-08T05:44:46.368Z,0.30
2023-04-08T05:47:16.363Z,0.20
2023-04-08T05:49:46.576Z,0.20
2023-04-08T05:52:17.210Z,0.20
2023-04-08T05:54:49.432Z,0.13
2023-04-08T05:57:19.650Z,0.10
2023-04-08T05:59:50.877Z,0.30
2023-04-08T06:02:21.980Z,0.22
2023-04-08T06:04:53.284Z,0.20
2023-04-08T06:07:23.645Z,0.10
2023-04-08T06:09:53.749Z,0.40
2023-04-08T06:12:24.213Z,0.40
2023-04-08T06:14:58.871Z,1.00
2023-04-08T06:17:29.285Z,0.50
2023-04-08T06:20:00.645Z,0.50
2023-04-08T06:22:32.320Z,0.30
2023-04-08T06:25:03.764Z,0.20
2023-04-08T06:27:34.173Z,0.30
2023-04-08T06:30:04.196Z,1.20
2023-04-08T06:32:34.373Z,2.38
2023-04-08T06:35:04.579Z,2.45
2023-04-08T06:37:35.626Z,4.03
2023-04-08T06:40:06.831Z,3.13
2023-04-08T06:42:39.569Z,2.00
2023-04-08T06:45:22.714Z,0.85
2023-04-08T06:47:54.200Z,0.80
2023-04-08T06:50:25.274Z,0.30
2023-04-08T06:52:56.812Z,0.22
2023-04-08T06:55:28.209Z,0.10
2023-04-08T06:57:58.280Z,0.20
2023-04-08T07:00:29.524Z,0.30
2023-04-08T07:03:00.653Z,0.30
2023-04-08T07:05:30.920Z,0.13
2023-04-08T07:08:00.885Z,0.30
2023-04-08T07:10:31.126Z,0.20
2023-04-08T07:13:02.429Z,0.22
2023-04-08T07:15:33.753Z,0.40
2023-04-08T07:18:05.741Z,0.20
2023-04-08T07:20:41.698Z,0.30
2023-04-08T07:23:12.246Z,0.30
2023-04-08T07:25:42.219Z,0.40
2023-04-08T07:28:13.333Z,0.20
2023-04-08T07:30:44.309Z,0.35
2023-04-08T07:33:15.094Z,0.30
2023-04-08T07:35:46.050Z,0.40
2023-04-08T07:38:17.765Z,0.20
2023-04-08T07:40:47.964Z,0.40
2023-04-08T07:43:19.210Z,0.22
2023-04-08T07:45:49.791Z,0.80
2023-04-08T07:48:19.829Z,0.20
2023-04-08T07:51:08.303Z,0.17
2023-04-08T07:53:40.758Z,0.30
2023-04-08T07:56:20.311Z,0.15
2023-04-08T07:58:53.609Z,0.32
2023-04-08T08:01:25.205Z,0.30
2023-04-08T08:03:55.731Z,0.30
2023-04-08T08:06:27.100Z,0.30
2023-04-08T08:08:57.528Z,0.20
2023-04-08T08:11:31.529Z,0.30
2023-04-08T08:14:01.993Z,0.20
2023-04-08T08:16:33.350Z,0.30
2023-04-08T08:19:04.382Z,0.30
2023-04-08T08:21:34.683Z,0.45
2023-04-08T08:24:05.109Z,0.40
2023-04-08T08:26:42.311Z,0.40
2023-04-08T08:29:12.759Z,0.60
2023-04-08T08:31:42.882Z,0.40
2023-04-08T08:34:13.535Z,0.43
2023-04-08T08:36:43.548Z,0.40
2023-04-08T08:39:14.623Z,0.45
2023-04-08T08:41:45.987Z,0.35
2023-04-08T08:44:17.493Z,0.50
2023-04-08T08:46:50.158Z,0.50
2023-04-08T08:49:20.203Z,0.40
2023-04-08T08:51:52.725Z,0.40
2023-04-08T08:54:23.068Z,0.30
2023-04-08T08:56:53.178Z,0.30
2023-04-08T08:59:23.340Z,0.50
2023-04-08T09:01:56.250Z,0.30
2023-04-08T09:04:27.654Z,0.28
2023-04-08T09:07:47.692Z,0.30
2023-04-08T09:10:28.476Z,0.30
2023-04-08T09:12:59.929Z,0.50
2023-04-08T09:15:31.099Z,0.47
2023-04-08T09:18:02.207Z,0.40
2023-04-08T09:20:32.543Z,0.40
2023-04-08T09:23:05.057Z,0.60
2023-04-08T09:25:35.952Z,0.60
2023-04-08T09:28:06.958Z,0.70
2023-04-08T09:30:37.307Z,0.50
2023-04-08T09:33:08.796Z,0.57
2023-04-08T09:35:40.195Z,0.43
2023-04-08T09:38:10.456Z,0.60
2023-04-08T09:40:43.342Z,0.40
2023-04-08T09:43:18.541Z,0.50
2023-04-08T09:45:49.371Z,0.40
2023-04-08T09:48:26.803Z,0.68
2023-04-08T09:51:01.077Z,0.50
2023-04-08T09:53:40.698Z,0.40
2023-04-08T09:56:15.767Z,0.40
2023-04-08T09:58:59.731Z,0.40
2023-04-08T10:01:43.603Z,0.50
2023-04-08T10:04:20.427Z,0.40
2023-04-08T10:06:59.578Z,0.40
2023-04-08T10:09:32.280Z,0.40
2023-04-08T10:12:04.934Z,0.40
2023-04-08T10:14:35.334Z,0.60
2023-04-08T10:17:30.715Z,0.47
2023-04-08T10:20:01.932Z,0.40
2023-04-08T10:22:34.667Z,0.47
2023-04-08T10:25:33.112Z,0.55
2023-04-08T10:28:25.552Z,0.40
2023-04-08T10:30:59.147Z,0.20
2023-04-08T10:33:31.642Z,0.40
2023-04-08T10:36:16.527Z,0.28
2023-04-08T10:38:48.678Z,0.47
2023-04-08T10:41:26.377Z,0.47
2023-04-08T10:43:56.955Z,0.35
2023-04-08T10:46:30.074Z,0.30
2023-04-08T10:49:04.734Z,0.73
2023-04-08T10:51:37.593Z,0.40
2023-04-08T10:54:13.619Z,0.40
2023-04-08T10:56:54.959Z,0.63
2023-04-08T10:59:34.265Z,0.40
2023-04-08T11:02:05.644Z,0.40
2023-04-08T11:04:36.808Z,0.40
2023-04-08T11:07:11.133Z,0.65
2023-04-08T11:09:42.521Z,0.40
2023-04-08T11:12:13.214Z,0.50
2023-04-08T11:14:44.628Z,0.30
2023-04-08T11:17:17.770Z,0.40
2023-04-08T11:19:49.004Z,0.50
2023-04-08T11:22:20.190Z,0.47
2023-04-08T11:24:51.075Z,0.40
2023-04-08T11:27:23.908Z,0.40
2023-04-08T11:30:01.216Z,0.40
2023-04-08T11:32:33.224Z,0.40
2023-04-08T11:35:08.629Z,0.50
2023-04-08T11:37:59.652Z,0.28
2023-04-08T11:40:33.636Z,0.20
2023-04-08T11:43:13.175Z,0.30
2023-04-08T11:45:46.129Z,0.20
2023-04-08T11:48:23.280Z,0.20
2023-04-08T11:51:06.224Z,0.13
2023-04-08T11:53:38.816Z,0.20
2023-04-08T11:56:24.574Z,0.20
2023-04-08T11:58:55.578Z,0.17
2023-04-08T12:01:30.257Z,0.20
2023-04-08T12:04:04.832Z,0.20
2023-04-08T12:06:37.879Z,0.10
2023-04-08T12:09:10.761Z,0.35
2023-04-08T12:11:41.124Z,0.17
2023-04-08T12:14:14.017Z,0.17
2023-04-08T12:16:47.004Z,0.35
2023-04-08T12:19:23.850Z,0.20
2023-04-08T12:21:56.334Z,0.30
2023-04-08T12:24:28.129Z,0.10
2023-04-08T12:26:58.924Z,0.32
2023-04-08T12:29:29.335Z,0.20
2023-04-08T12:32:02.586Z,0.17
2023-04-08T12:34:34.817Z,0.10
2023-04-08T12:37:08.049Z,0.20
2023-04-08T12:39:39.187Z,0.15
2023-04-08T12:42:10.936Z,0.30
2023-04-08T12:44:42.871Z,0.20
2023-04-08T12:47:13.306Z,0.20
2023-04-08T12:49:49.523Z,0.10
2023-04-08T12:52:21.072Z,0.30
2023-04-08T12:54:53.989Z,0.17
2023-04-08T12:57:26.422Z,0.20
2023-04-08T12:59:58.090Z,0.10
2023-04-08T13:02:29.946Z,0.10
2023-04-08T13:05:01.267Z,0.15
2023-04-08T13:07:35.297Z,0.10
2023-04-08T13:10:08.771Z,0.20
2023-04-08T13:12:41.615Z,0.20
2023-04-08T13:15:14.829Z,0.30
2023-04-08T13:17:47.929Z,0.20
2023-04-08T13:20:20.856Z,0.20
2023-04-08T13:22:53.928Z,0.20
2023-04-08T13:25:25.895Z,0.30
2023-04-08T13:27:56.984Z,0.20
2023-04-08T13:30:28.987Z,0.20
2023-04-08T13:32:59.263Z,0.28
2023-04-08T13:35:30.676Z,0.30
2023-04-08T13:38:01.205Z,1.08
2023-04-08T13:40:32.605Z,0.90
2023-04-08T13:43:03.676Z,0.40
2023-04-08T13:45:35.801Z,0.82
2023-04-08T13:48:06.576Z,0.80
2023-04-08T13:50:40.419Z,0.60
2023-04-08T13:53:11.431Z,1.15
2023-04-08T13:55:44.310Z,1.73
2023-04-08T13:58:23.271Z,0.73
2023-04-08T14:00:53.835Z,0.77
2023-04-08T14:03:23.969Z,0.50
2023-04-08T14:05:56.644Z,0.50
2023-04-08T14:08:27.850Z,0.38
2023-04-08T14:10:59.831Z,0.80
2023-04-08T14:13:29.994Z,4.30
2023-04-08T14:16:04.340Z,0.95
2023-04-08T14:18:35.792Z,0.93
2023-04-08T14:21:06.817Z,0.50
2023-04-08T14:23:37.287Z,0.50
2023-04-08T14:26:08.926Z,0.50
2023-04-08T14:28:39.385Z,0.50
2023-04-08T14:31:10.164Z,0.40
2023-04-08T14:33:41.068Z,0.40
2023-04-08T14:36:13.030Z,0.43
2023-04-08T14:38:46.815Z,0.68
2023-04-08T14:41:18.732Z,1.50
2023-04-08T14:43:53.551Z,1.00
2023-04-08T14:46:27.290Z,8.05
2023-04-08T14:51:28.517Z,6.13
2023-04-08T14:54:00.103Z,5.72
2023-04-08T14:56:30.822Z,7.18
2023-04-08T14:59:01.761Z,6.18
2023-04-08T15:01:34.901Z,4.80
2023-04-08T15:04:10.470Z,6.40
2023-04-08T15:06:44.328Z,8.40
2023-04-08T15:09:14.411Z,6.25
2023-04-08T15:11:45.654Z,7.40
2023-04-08T15:14:17.514Z,6.03
2023-04-08T15:16:49.040Z,8.70
2023-04-08T15:19:23.280Z,5.47
2023-04-08T15:21:53.476Z,9.90
2023-04-08T15:24:26.619Z,7.50
2023-04-08T15:26:58.692Z,5.32
2023-04-08T15:29:28.907Z,7.00
2023-04-08T15:31:59.989Z,6.28
2023-04-08T15:34:32.918Z,9.77
2023-04-08T15:37:05.591Z,6.50
2023-04-08T15:39:38.409Z,7.63
2023-04-08T15:42:10.504Z,6.43
2023-04-08T15:44:42.542Z,6.90
2023-04-08T15:47:13.220Z,9.38
2023-04-08T15:49:43.425Z,9.13
2023-04-08T15:52:13.704Z,9.57
2023-04-08T15:54:43.979Z,9.68
2023-04-08T15:57:16.274Z,9.20
2023-04-08T15:59:47.990Z,9.05
2023-04-08T16:02:20.028Z,6.97
2023-04-08T16:04:51.172Z,11.95
2023-04-08T16:07:23.381Z,9.50
2023-04-08T16:09:53.629Z,8.68
2023-04-08T16:12:24.394Z,11.40
2023-04-08T16:14:57.046Z,12.63
2023-04-08T16:17:28.278Z,8.27
2023-04-08T16:19:59.760Z,10.07
2023-04-08T16:22:30.753Z,10.15
2023-04-08T16:25:02.415Z,6.53
2023-04-08T16:27:33.532Z,5.72
2023-04-08T16:30:06.813Z,6.30
2023-04-08T16:32:37.530Z,5.25
2023-04-08T16:35:09.539Z,5.03
2023-04-08T16:37:39.795Z,4.90
2023-04-08T16:40:11.102Z,4.55
2023-04-08T16:42:42.000Z,5.35
2023-04-08T16:45:12.713Z,4.57
2023-04-08T16:47:44.665Z,7.60
2023-04-08T16:50:16.139Z,5.32
2023-04-08T16:52:50.925Z,5.90
2023-04-08T16:55:25.105Z,3.60
2023-04-08T16:57:57.947Z,4.95
2023-04-08T17:00:29.609Z,3.47
2023-04-08T17:03:00.645Z,3.80
2023-04-08T17:05:31.871Z,3.95
2023-04-08T17:08:06.431Z,7.05
2023-04-08T17:10:36.929Z,10.55
2023-04-08T17:13:07.073Z,4.05
2023-04-08T17:15:37.912Z,3.22
2023-04-08T17:18:08.535Z,5.32
2023-04-08T17:20:38.678Z,6.25
2023-04-08T17:23:09.749Z,6.13
2023-04-08T17:25:40.667Z,4.43
2023-04-08T17:28:11.712Z,3.70
2023-04-08T17:30:42.938Z,4.57
2023-04-08T17:33:13.321Z,6.38
2023-04-08T17:35:45.335Z,5.78
2023-04-08T17:38:15.759Z,6.55
2023-04-08T17:40:47.025Z,7.88
2023-04-08T17:43:17.294Z,5.43
2023-04-08T17:45:48.882Z,5.88
2023-04-08T17:48:20.096Z,5.55
2023-04-08T17:50:51.420Z,5.93
2023-04-08T17:53:22.840Z,4.93
2023-04-08T17:55:53.554Z,2.88
2023-04-08T17:58:24.275Z,3.85
2023-04-08T18:00:54.877Z,7.80
2023-04-08T18:03:25.124Z,5.00
2023-04-08T18:05:56.696Z,6.47
2023-04-08T18:08:27.903Z,6.63
2023-04-08T18:10:58.065Z,8.65
2023-04-08T18:13:28.091Z,9.25
2023-04-08T18:16:00.133Z,6.28
2023-04-08T18:18:30.310Z,7.97
2023-04-08T18:21:00.324Z,6.88
2023-04-08T18:23:31.267Z,7.70
2023-04-08T18:26:01.500Z,6.72
2023-04-08T18:28:31.735Z,5.95
2023-04-08T18:31:02.363Z,5.65
2023-04-08T18:33:33.393Z,9.48
2023-04-08T18:36:14.299Z,4.75
2023-04-08T18:38:46.714Z,5.25
2023-04-08T18:41:18.448Z,6.25
2023-04-08T18:43:50.043Z,7.32
2023-04-08T18:46:22.384Z,9.25
2023-04-08T18:48:53.364Z,8.82
2023-04-08T18:51:24.948Z,7.03
2023-04-08T18:53:55.214Z,7.82
2023-04-08T18:56:25.225Z,9.02
2023-04-08T18:58:57.049Z,9.68
2023-04-08T19:01:27.513Z,7.18
2023-04-08T19:03:57.738Z,7.40
2023-04-08T19:06:28.232Z,10.43
2023-04-08T19:08:59.101Z,5.78
2023-04-08T19:11:30.526Z,7.53
2023-04-08T19:14:01.383Z,8.20
2023-04-08T19:16:31.427Z,7.50
2023-04-08T19:19:01.961Z,7.25
2023-04-08T19:21:34.836Z,6.90
2023-04-08T19:24:08.944Z,8.05
2023-04-08T19:26:39.286Z,7.50
2023-04-08T19:29:11.154Z,10.65
2023-04-08T19:31:45.515Z,11.13
2023-04-08T19:34:17.564Z,7.47
2023-04-08T19:36:50.377Z,6.38
2023-04-08T19:39:21.370Z,8.07
2023-04-08T19:41:54.084Z,9.52
2023-04-08T19:44:26.120Z,8.32
2023-04-08T19:47:00.080Z,10.35
2023-04-08T19:49:34.190Z,9.63
2023-04-08T19:52:08.121Z,6.07
2023-04-08T19:54:39.794Z,10.25
2023-04-08T19:57:12.231Z,7.30
2023-04-08T19:59:42.481Z,6.50
2023-04-08T20:02:13.565Z,9.25
2023-04-08T20:04:46.657Z,10.90
2023-04-08T20:07:16.931Z,9.45
2023-04-08T20:09:47.172Z,7.63
2023-04-08T20:12:18.804Z,7.40
2023-04-08T20:14:49.995Z,9.77
2023-04-08T20:17:22.334Z,8.63
2023-04-08T20:19:54.405Z,10.25
2023-04-08T20:22:27.174Z,8.95
2023-04-08T20:25:00.256Z,7.95
2023-04-08T20:27:31.444Z,8.40
2023-04-08T20:30:03.352Z,8.60
2023-04-08T20:32:33.746Z,8.85
2023-04-08T20:35:05.626Z,10.23
2023-04-08T20:37:37.420Z,6.88
2023-04-08T20:40:11.686Z,3.53
2023-04-08T20:42:44.342Z,3.47
2023-04-08T20:45:17.175Z,3.97
2023-04-08T20:47:49.110Z,3.30
2023-04-08T20:50:19.450Z,3.15
2023-04-08T20:52:51.634Z,5.00
2023-04-08T20:55:22.156Z,4.50
2023-04-08T20:57:52.467Z,3.63
2023-04-08T21:00:23.197Z,3.72
2023-04-08T21:02:54.087Z,2.20
2023-04-08T21:05:24.323Z,1.88
2023-04-08T21:07:57.972Z,2.28
2023-04-08T21:10:28.283Z,1.70
2023-04-08T21:13:02.517Z,2.00
2023-04-08T21:15:36.182Z,1.83
2023-04-08T21:18:08.144Z,1.77
2023-04-08T21:20:41.824Z,2.30
2023-04-08T21:23:12.075Z,1.73
2023-04-08T21:25:42.336Z,2.17
2023-04-08T21:28:14.541Z,1.70
2023-04-08T21:30:45.738Z,1.88
2023-04-08T21:33:16.818Z,2.15
2023-04-08T21:35:48.259Z,1.90
2023-04-08T21:38:18.624Z,1.80
2023-04-08T21:40:48.592Z,1.75
2023-04-08T21:43:21.733Z,1.65
2023-04-08T21:45:54.880Z,1.85
2023-04-08T21:48:25.174Z,2.17
2023-04-08T21:50:55.269Z,2.15
2023-04-08T21:53:25.683Z,2.00
2023-04-08T21:55:58.419Z,1.88
2023-04-08T21:58:30.328Z,1.92
2023-04-08T22:01:03.970Z,2.22
2023-04-08T22:03:35.912Z,2.22
2023-04-08T22:08:40.974Z,2.42
2023-04-08T22:11:14.457Z,2.50
2023-04-08T22:13:47.462Z,2.50
2023-04-08T22:16:19.187Z,1.90
2023-04-08T22:18:50.603Z,2.28
2023-04-08T22:21:23.751Z,2.22
2023-04-08T22:23:55.117Z,2.10
2023-04-08T22:26:26.559Z,2.65
2023-04-08T22:28:57.908Z,2.58
2023-04-08T22:31:30.777Z,2.50
2023-04-08T22:34:02.111Z,2.42
2023-04-08T22:36:33.823Z,2.55
2023-04-08T22:39:04.248Z,3.08
2023-04-08T22:41:35.580Z,3.05
2023-04-08T22:44:05.657Z,2.65
2023-04-08T22:46:36.838Z,3.15
2023-04-08T22:49:08.676Z,3.13
2023-04-08T22:51:40.712Z,2.50
2023-04-08T22:54:11.135Z,3.60
2023-04-08T22:56:42.136Z,2.50
2023-04-08T22:59:15.318Z,2.45
2023-04-08T23:01:46.999Z,2.10
2023-04-08T23:04:18.270Z,2.20
2023-04-08T23:06:50.550Z,2.40
2023-04-08T23:09:23.382Z,2.40
2023-04-08T23:11:53.652Z,2.83
2023-04-08T23:14:25.939Z,3.03
2023-04-08T23:16:56.167Z,2.20
2023-04-08T23:19:28.793Z,1.65
2023-04-08T23:21:59.765Z,9.88
2023-04-08T23:24:29.769Z,7.53
2023-04-08T23:26:59.918Z,3.38
2023-04-08T23:29:30.458Z,19.80
2023-04-08T23:32:02.168Z,46.35
2023-04-08T23:34:32.573Z,12.45
2023-04-08T23:37:03.276Z,21.25
2023-04-08T23:39:42.339Z,14.80
2023-04-08T23:42:14.578Z,14.88
2023-04-08T23:44:45.969Z,8.70
2023-04-08T23:47:19.040Z,8.27
2023-04-08T23:49:51.933Z,5.35
2023-04-08T23:52:24.473Z,5.43
2023-04-08T23:54:54.973Z,4.18
2023-04-08T23:57:32.386Z,4.95
