createdAt,value
2023-01-13T00:00:27.289Z,99052.28
2023-01-13T00:03:14.366Z,99043.19
2023-01-13T00:06:01.340Z,99062.06
2023-01-13T00:08:48.348Z,99064.78
2023-01-13T00:11:35.493Z,99049.41
2023-01-13T00:14:22.557Z,99041.84
2023-01-13T00:17:09.332Z,99074.59
2023-01-13T00:19:56.259Z,99073.81
2023-01-13T00:22:43.313Z,99069.50
2023-01-13T00:25:30.215Z,99078.31
2023-01-13T00:28:17.044Z,99061.69
2023-01-13T00:31:03.984Z,99074.91
2023-01-13T00:33:51.068Z,99077.53
2023-01-13T00:36:40.573Z,99074.97
2023-01-13T00:39:27.436Z,99080.25
2023-01-13T00:42:13.106Z,99077.63
2023-01-13T00:45:00.091Z,99074.97
2023-01-13T00:47:47.310Z,99080.25
2023-01-13T00:50:34.330Z,99073.28
2023-01-13T00:53:22.151Z,99073.38
2023-01-13T00:56:09.085Z,99080.47
2023-01-13T00:58:56.574Z,99041.31
2023-01-13T01:01:44.601Z,99077.94
2023-01-13T01:04:31.709Z,99057.78
2023-01-13T01:07:18.559Z,99079.69
2023-01-13T01:10:05.427Z,99078.88
2023-01-13T01:12:52.428Z,99081.59
2023-01-13T01:15:39.326Z,99079.84
2023-01-13T01:18:26.283Z,99073.00
2023-01-13T01:21:13.289Z,99078.25
2023-01-13T01:24:01.215Z,99073.16
2023-01-13T01:26:49.836Z,99080.09
2023-01-13T01:29:36.768Z,99084.59
2023-01-13T01:32:23.897Z,99085.44
2023-01-13T01:35:11.565Z,99090.84
2023-01-13T01:37:58.490Z,99091.84
2023-01-13T01:40:47.289Z,99039.63
2023-01-13T01:43:39.079Z,99078.88
2023-01-13T01:46:26.391Z,99062.00
2023-01-13T01:49:16.013Z,99078.16
2023-01-13T01:52:10.168Z,99073.06
2023-01-13T01:55:08.255Z,99048.44
2023-01-13T01:58:08.592Z,99068.91
2023-01-13T02:00:55.881Z,99076.72
2023-01-13T02:03:42.995Z,99059.94
2023-01-13T02:06:30.722Z,99080.47
2023-01-13T02:09:19.119Z,99081.41
2023-01-13T02:12:04.655Z,99083.25
2023-01-13T02:14:54.060Z,99079.09
2023-01-13T02:18:06.987Z,99088.75
2023-01-13T02:21:17.987Z,99088.00
2023-01-13T02:24:41.241Z,99089.84
2023-01-13T02:27:52.961Z,99078.53
2023-01-13T02:30:49.599Z,99069.97
2023-01-13T02:33:51.885Z,99077.31
2023-01-13T02:37:09.616Z,99085.94
2023-01-13T02:40:01.635Z,99087.81
2023-01-13T02:42:47.207Z,99099.22
2023-01-13T02:45:37.795Z,99094.97
2023-01-13T02:48:28.895Z,99097.63
2023-01-13T02:51:29.806Z,99050.78
2023-01-13T02:54:32.544Z,99090.81
2023-01-13T02:57:21.337Z,99104.03
2023-01-13T03:00:09.275Z,99107.63
2023-01-13T03:02:56.324Z,99105.16
2023-01-13T03:05:43.369Z,99107.84
2023-01-13T03:08:30.397Z,99107.91
2023-01-13T03:11:24.742Z,99103.69
2023-01-13T03:14:27.249Z,99114.25
2023-01-13T03:17:32.849Z,99116.97
2023-01-13T03:20:29.670Z,99128.34
2023-01-13T03:23:34.897Z,99116.59
2023-01-13T03:26:35.188Z,99123.47
2023-01-13T03:29:35.483Z,99126.97
2023-01-13T03:32:43.010Z,99125.28
2023-01-13T03:35:38.557Z,99120.16
2023-01-13T03:38:48.637Z,99131.63
2023-01-13T03:41:53.440Z,99133.50
2023-01-13T03:44:47.216Z,99130.09
2023-01-13T03:47:47.465Z,99133.72
2023-01-13T03:50:52.352Z,99130.31
2023-01-13T03:53:55.543Z,99131.31
2023-01-13T03:56:31.523Z,99135.69
2023-01-13T03:59:00.849Z,99138.38
2023-01-13T04:01:54.306Z,99112.22
2023-01-13T04:04:56.064Z,99144.63
2023-01-13T04:07:37.359Z,99143.78
2023-01-13T04:10:09.298Z,99142.13
2023-01-13T04:13:00.513Z,99146.53
2023-01-13T04:15:34.647Z,99136.13
2023-01-13T04:18:08.787Z,99144.97
2023-01-13T04:20:35.858Z,99147.72
2023-01-13T04:23:03.019Z,99154.69
2023-01-13T04:25:30.121Z,99155.59
2023-01-13T04:27:57.051Z,99156.53
2023-01-13T04:30:23.927Z,99159.16
2023-01-13T04:32:50.975Z,99159.22
2023-01-13T04:35:17.823Z,99114.38
2023-01-13T04:37:44.752Z,99170.72
2023-01-13T04:40:12.104Z,99166.38
2023-01-13T04:42:39.017Z,99170.84
2023-01-13T04:45:06.366Z,99171.75
2023-01-13T04:47:33.395Z,99179.63
2023-01-13T04:50:00.312Z,99181.47
2023-01-13T04:52:27.256Z,99181.47
2023-01-13T04:54:54.177Z,99183.31
2023-01-13T04:57:21.205Z,99129.63
2023-01-13T04:59:48.478Z,99184.31
2023-01-13T05:02:20.004Z,99186.22
2023-01-13T05:04:47.813Z,99193.16
2023-01-13T05:07:16.436Z,99196.78
2023-01-13T05:09:43.469Z,99200.28
2023-01-13T05:12:29.384Z,99196.91
2023-01-13T05:15:15.155Z,99193.50
2023-01-13T05:17:42.748Z,99186.56
2023-01-13T05:20:10.504Z,99196.31
2023-01-13T05:22:55.753Z,99209.41
2023-01-13T05:25:24.571Z,99181.91
2023-01-13T05:27:59.859Z,99208.75
2023-01-13T05:30:32.463Z,99195.22
2023-01-13T05:32:59.574Z,99209.75
2023-01-13T05:35:29.276Z,99172.53
2023-01-13T05:37:56.661Z,99211.84
2023-01-13T05:40:42.089Z,99216.88
2023-01-13T05:43:25.843Z,99216.06
2023-01-13T05:46:06.033Z,99212.66
2023-01-13T05:48:35.830Z,99216.25
2023-01-13T05:51:04.738Z,99223.19
2023-01-13T05:53:32.863Z,99228.50
2023-01-13T05:55:59.849Z,99225.94
2023-01-13T05:58:28.238Z,99230.31
2023-01-13T06:01:16.657Z,99226.94
2023-01-13T06:03:43.640Z,99232.22
2023-01-13T06:06:10.605Z,99238.31
2023-01-13T06:08:39.751Z,99239.25
2023-01-13T06:11:07.728Z,99244.56
2023-01-13T06:13:34.601Z,99186.06
2023-01-13T06:16:01.751Z,99249.84
2023-01-13T06:18:29.104Z,99247.31
2023-01-13T06:20:56.597Z,99236.09
2023-01-13T06:23:24.035Z,99242.97
2023-01-13T06:26:20.954Z,99244.81
2023-01-13T06:28:50.038Z,99244.81
2023-01-13T06:31:17.207Z,99248.38
2023-01-13T06:33:49.398Z,99255.41
2023-01-13T06:36:36.244Z,99251.13
2023-01-13T06:39:04.277Z,99255.56
2023-01-13T06:41:59.157Z,99253.88
2023-01-13T06:44:26.131Z,99265.28
2023-01-13T06:46:53.202Z,99268.84
2023-01-13T06:49:21.718Z,99265.47
2023-01-13T06:51:49.158Z,99276.75
2023-01-13T06:54:16.280Z,99251.91
2023-01-13T06:56:43.301Z,99276.81
2023-01-13T06:59:10.228Z,99216.22
2023-01-13T07:01:37.196Z,99262.56
2023-01-13T07:04:24.465Z,99277.00
2023-01-13T07:07:11.308Z,99284.88
2023-01-13T07:09:58.318Z,99288.38
2023-01-13T07:12:45.597Z,99291.94
2023-01-13T07:15:38.846Z,99287.63
2023-01-13T07:18:26.018Z,99299.84
2023-01-13T07:21:20.846Z,99312.97
2023-01-13T07:24:08.001Z,99311.19
2023-01-13T07:26:55.033Z,99309.59
2023-01-13T07:29:41.891Z,99317.44
2023-01-13T07:32:28.865Z,99327.00
2023-01-13T07:35:15.678Z,99327.00
2023-01-13T07:38:02.732Z,99336.66
2023-01-13T07:40:49.585Z,99328.78
2023-01-13T07:43:52.023Z,99330.56
2023-01-13T07:46:39.427Z,99308.50
2023-01-13T07:49:26.810Z,99341.09
2023-01-13T07:52:13.613Z,99353.25
2023-01-13T07:55:00.621Z,99361.13
2023-01-13T07:57:47.840Z,99362.91
2023-01-13T08:00:35.335Z,99366.41
2023-01-13T08:03:22.337Z,99371.66
2023-01-13T08:05:49.787Z,99370.88
2023-01-13T08:08:16.727Z,99369.97
2023-01-13T08:10:43.745Z,99369.16
2023-01-13T08:13:20.363Z,99378.69
2023-01-13T08:15:50.280Z,99363.44
2023-01-13T08:18:21.327Z,99376.25
2023-01-13T08:20:49.350Z,99389.94
2023-01-13T08:23:17.316Z,99377.69
2023-01-13T08:26:04.668Z,99386.31
2023-01-13T08:28:51.526Z,99388.00
2023-01-13T08:31:38.606Z,99387.13
2023-01-13T08:34:25.606Z,99396.63
2023-01-13T08:37:12.581Z,99390.44
2023-01-13T08:39:59.405Z,99394.78
2023-01-13T08:42:48.531Z,99413.06
2023-01-13T08:45:35.888Z,99371.19
2023-01-13T08:48:24.035Z,99408.66
2023-01-13T08:51:10.960Z,99417.47
2023-01-13T08:53:58.025Z,99412.16
2023-01-13T08:56:44.983Z,99420.94
2023-01-13T08:59:37.320Z,99422.63
2023-01-13T09:02:32.545Z,99427.00
2023-01-13T09:05:20.152Z,99386.97
2023-01-13T09:08:07.174Z,99425.50
2023-01-13T09:10:54.283Z,99431.47
2023-01-13T09:13:41.164Z,99416.19
2023-01-13T09:16:28.252Z,99428.16
2023-01-13T09:19:15.154Z,99441.16
2023-01-13T09:22:02.138Z,99437.72
2023-01-13T09:24:49.635Z,99444.00
2023-01-13T09:27:36.778Z,99443.09
2023-01-13T09:30:24.398Z,99451.88
2023-01-13T09:33:11.434Z,99438.88
2023-01-13T09:35:58.259Z,99448.44
2023-01-13T09:38:45.157Z,99452.81
2023-01-13T09:41:52.664Z,99458.09
2023-01-13T09:45:18.662Z,99458.09
2023-01-13T09:48:33.160Z,99450.38
2023-01-13T09:51:32.644Z,99452.09
2023-01-13T09:54:28.846Z,99457.34
2023-01-13T09:57:15.827Z,99456.47
2023-01-13T10:00:03.658Z,99448.91
2023-01-13T10:03:33.630Z,99450.38
2023-01-13T10:06:06.922Z,99444.28
2023-01-13T10:08:42.169Z,99455.50
2023-01-13T10:11:39.722Z,99451.88
2023-01-13T10:14:31.325Z,99419.44
2023-01-13T10:17:17.952Z,99444.88
2023-01-13T10:19:52.745Z,99462.06
2023-01-13T10:22:44.008Z,99459.44
2023-01-13T10:25:36.323Z,99469.91
2023-01-13T10:28:11.096Z,99477.84
2023-01-13T10:31:03.984Z,99480.47
2023-01-13T10:33:30.997Z,99487.41
2023-01-13T10:36:02.916Z,99483.88
2023-01-13T10:38:35.612Z,99483.88
2023-01-13T10:41:24.777Z,99483.88
2023-01-13T10:43:51.911Z,99486.44
2023-01-13T10:46:20.530Z,99487.34
2023-01-13T10:49:16.859Z,99495.19
2023-01-13T10:52:04.533Z,99486.50
2023-01-13T10:54:51.533Z,99454.13
2023-01-13T10:57:41.426Z,99482.16
2023-01-13T11:00:46.747Z,99458.22
2023-01-13T11:03:43.438Z,99477.03
2023-01-13T11:06:46.829Z,99482.22
2023-01-13T11:09:39.818Z,99494.47
2023-01-13T11:12:54.296Z,99487.50
2023-01-13T11:15:51.630Z,99480.56
2023-01-13T11:18:44.419Z,99492.97
2023-01-13T11:21:42.970Z,99460.53
2023-01-13T11:24:41.981Z,99487.72
2023-01-13T11:27:49.995Z,99496.34
2023-01-13T11:30:46.145Z,99509.44
2023-01-13T11:33:36.022Z,99512.06
2023-01-13T11:36:32.036Z,99519.00
2023-01-13T11:39:35.011Z,99512.94
2023-01-13T11:42:42.009Z,99510.31
2023-01-13T11:45:44.572Z,99505.91
2023-01-13T11:48:38.866Z,99512.00
2023-01-13T11:51:31.692Z,99516.31
2023-01-13T11:54:47.813Z,99518.94
2023-01-13T11:57:49.614Z,99532.84
2023-01-13T12:00:57.930Z,99527.84
2023-01-13T12:03:27.899Z,99532.84
2023-01-13T12:06:35.713Z,99547.72
2023-01-13T12:09:21.399Z,99552.00
2023-01-13T12:12:18.980Z,99545.03
2023-01-13T12:15:17.006Z,99549.38
2023-01-13T12:18:03.905Z,99551.09
2023-01-13T12:21:08.674Z,99548.41
2023-01-13T12:24:03.993Z,99542.31
2023-01-13T12:26:55.717Z,99545.78
2023-01-13T12:29:50.915Z,99540.72
2023-01-13T12:32:43.135Z,99545.75
2023-01-13T12:35:59.641Z,99548.31
2023-01-13T12:39:04.634Z,99549.22
2023-01-13T12:42:00.417Z,99556.97
2023-01-13T12:44:27.553Z,99564.84
2023-01-13T12:46:56.424Z,99565.66
2023-01-13T12:49:47.423Z,99575.31
2023-01-13T12:52:35.689Z,99575.19
2023-01-13T12:55:28.980Z,99577.81
2023-01-13T12:58:15.836Z,99584.75
2023-01-13T13:01:03.055Z,99576.91
2023-01-13T13:03:55.434Z,99572.53
2023-01-13T13:06:49.356Z,99578.59
2023-01-13T13:10:02.472Z,99570.75
2023-01-13T13:13:00.280Z,99577.66
2023-01-13T13:15:55.460Z,99579.28
2023-01-13T13:18:45.672Z,99588.91
2023-01-13T13:21:32.600Z,99585.47
2023-01-13T13:24:25.002Z,99592.34
2023-01-13T13:27:11.964Z,99589.72
2023-01-13T13:30:20.524Z,99589.84
2023-01-13T13:33:20.211Z,99537.56
2023-01-13T13:36:35.305Z,99574.94
2023-01-13T13:39:49.056Z,99590.66
2023-01-13T13:42:44.242Z,99584.53
2023-01-13T13:45:40.286Z,99596.78
2023-01-13T13:48:47.650Z,99601.19
2023-01-13T13:51:46.357Z,99607.25
2023-01-13T13:54:37.850Z,99603.75
2023-01-13T13:57:25.352Z,99574.66
2023-01-13T14:00:17.781Z,99603.75
2023-01-13T14:03:32.220Z,99607.22
2023-01-13T14:06:21.855Z,99595.19
2023-01-13T14:09:10.329Z,99605.44
2023-01-13T14:11:57.185Z,99608.06
2023-01-13T14:14:44.511Z,99600.38
2023-01-13T14:17:51.241Z,99600.25
2023-01-13T14:20:38.591Z,99599.41
2023-01-13T14:23:25.905Z,99596.78
2023-01-13T14:26:13.529Z,99599.34
2023-01-13T14:29:01.167Z,99595.09
2023-01-13T14:31:49.485Z,99592.41
2023-01-13T14:34:37.277Z,99595.88
2023-01-13T14:37:43.893Z,99539.81
2023-01-13T14:40:53.892Z,99599.34
2023-01-13T14:43:44.560Z,99564.31
2023-01-13T14:46:32.094Z,99597.88
2023-01-13T14:49:22.082Z,99605.56
2023-01-13T14:52:09.100Z,99564.31
2023-01-13T14:55:05.012Z,99596.22
2023-01-13T14:57:53.649Z,99601.19
2023-01-13T15:00:43.941Z,99606.44
2023-01-13T15:03:34.621Z,99583.47
2023-01-13T15:06:46.727Z,99596.34
2023-01-13T15:09:33.797Z,99611.72
2023-01-13T15:12:35.823Z,99613.53
2023-01-13T15:15:26.213Z,99623.97
2023-01-13T15:18:13.255Z,99628.34
2023-01-13T15:21:01.230Z,99619.06
2023-01-13T15:23:48.642Z,99621.41
2023-01-13T15:26:39.750Z,99623.09
2023-01-13T15:29:33.961Z,99625.72
2023-01-13T15:32:21.031Z,99623.97
2023-01-13T15:35:08.549Z,99615.34
2023-01-13T15:37:56.238Z,99616.97
2023-01-13T15:40:46.752Z,99620.47
2023-01-13T15:43:34.712Z,99618.72
2023-01-13T15:46:22.844Z,99616.22
2023-01-13T15:49:10.023Z,99621.28
2023-01-13T15:51:57.047Z,99620.41
2023-01-13T15:54:43.935Z,99589.59
2023-01-13T15:57:39.643Z,99624.78
2023-01-13T16:00:38.532Z,99621.25
2023-01-13T16:03:25.536Z,99624.72
2023-01-13T16:06:12.457Z,99620.31
2023-01-13T16:08:59.455Z,99610.00
2023-01-13T16:11:46.573Z,99609.88
2023-01-13T16:14:33.726Z,99618.44
2023-01-13T16:17:22.502Z,99546.63
2023-01-13T16:20:10.331Z,99587.56
2023-01-13T16:22:57.265Z,99609.66
2023-01-13T16:25:46.609Z,99595.25
2023-01-13T16:28:43.297Z,99607.03
2023-01-13T16:31:41.641Z,99616.59
2023-01-13T16:34:28.686Z,99627.06
2023-01-13T16:37:15.657Z,99634.00
2023-01-13T16:40:02.773Z,99634.94
2023-01-13T16:42:49.885Z,99642.69
2023-01-13T16:45:37.715Z,99635.69
2023-01-13T16:48:25.186Z,99633.06
2023-01-13T16:51:12.918Z,99636.47
2023-01-13T16:53:59.919Z,99625.31
2023-01-13T16:56:48.357Z,99643.44
2023-01-13T16:59:35.298Z,99582.75
2023-01-13T17:02:24.381Z,99635.53
2023-01-13T17:05:11.398Z,99631.97
2023-01-13T17:07:58.717Z,99624.16
2023-01-13T17:10:45.835Z,99627.66
2023-01-13T17:13:33.193Z,99630.16
2023-01-13T17:16:21.132Z,99626.63
2023-01-13T17:19:08.446Z,99631.88
2023-01-13T17:21:55.474Z,99618.13
2023-01-13T17:24:42.491Z,99630.94
2023-01-13T17:27:29.361Z,99633.50
2023-01-13T17:30:16.217Z,99630.88
2023-01-13T17:33:03.013Z,99627.38
2023-01-13T17:35:49.891Z,99615.97
2023-01-13T17:38:36.879Z,99622.97
2023-01-13T17:41:25.064Z,99576.56
2023-01-13T17:44:13.420Z,99573.13
2023-01-13T17:47:00.675Z,99613.28
2023-01-13T17:49:47.593Z,99606.28
2023-01-13T17:52:34.465Z,99597.56
2023-01-13T17:55:21.362Z,99596.69
2023-01-13T17:58:08.166Z,99588.69
2023-01-13T18:00:55.424Z,99579.94
2023-01-13T18:03:42.419Z,99579.94
2023-01-13T18:06:35.363Z,99582.56
2023-01-13T18:09:22.440Z,99588.59
2023-01-13T18:12:09.889Z,99579.84
2023-01-13T18:14:56.797Z,99574.59
2023-01-13T18:17:43.806Z,99516.50
2023-01-13T18:20:35.249Z,99545.47
2023-01-13T18:23:21.101Z,99577.16
2023-01-13T18:26:06.613Z,99579.72
2023-01-13T18:28:53.537Z,99581.41
2023-01-13T18:31:40.365Z,99582.28
2023-01-13T18:34:27.476Z,99497.53
2023-01-13T18:37:14.465Z,99574.34
2023-01-13T18:40:01.953Z,99583.09
2023-01-13T18:42:47.303Z,99586.66
2023-01-13T18:45:34.473Z,99577.88
2023-01-13T18:48:23.487Z,99564.28
2023-01-13T18:51:10.821Z,99584.78
2023-01-13T18:53:57.689Z,99589.97
2023-01-13T18:56:44.744Z,99588.28
2023-01-13T18:59:31.750Z,99586.44
2023-01-13T19:02:19.007Z,99581.19
2023-01-13T19:05:06.408Z,99582.97
2023-01-13T19:07:53.420Z,99582.91
2023-01-13T19:10:20.568Z,99575.88
2023-01-13T19:12:47.588Z,99499.75
2023-01-13T19:15:14.768Z,99519.41
2023-01-13T19:17:41.728Z,99574.97
2023-01-13T19:20:11.354Z,99498.84
2023-01-13T19:22:38.381Z,99570.56
2023-01-13T19:25:05.705Z,99564.50
2023-01-13T19:27:32.753Z,99567.06
2023-01-13T19:30:03.373Z,99557.41
2023-01-13T19:32:33.139Z,99564.44
2023-01-13T19:35:01.021Z,99570.44
2023-01-13T19:37:30.527Z,99504.63
2023-01-13T19:39:58.941Z,99557.34
2023-01-13T19:42:44.633Z,99538.44
2023-01-13T19:45:28.266Z,99508.53
2023-01-13T19:47:56.506Z,99555.50
2023-01-13T19:50:24.227Z,99515.28
2023-01-13T19:53:11.396Z,99549.34
2023-01-13T19:56:03.976Z,99550.22
2023-01-13T19:58:50.920Z,99563.28
2023-01-13T20:01:37.865Z,99561.50
2023-01-13T20:04:25.203Z,99556.38
2023-01-13T20:07:12.033Z,99466.31
2023-01-13T20:09:59.716Z,99543.31
2023-01-13T20:12:46.728Z,99561.44
2023-01-13T20:15:33.898Z,99561.44
2023-01-13T20:18:20.764Z,99559.59
2023-01-13T20:21:07.849Z,99556.25
2023-01-13T20:23:54.789Z,99562.16
2023-01-13T20:26:41.994Z,99558.75
2023-01-13T20:29:28.833Z,99569.16
2023-01-13T20:32:16.135Z,99540.94
2023-01-13T20:35:03.094Z,99566.47
2023-01-13T20:37:50.338Z,99561.16
2023-01-13T20:40:37.361Z,99568.09
2023-01-13T20:43:24.440Z,99543.28
2023-01-13T20:46:11.362Z,99551.59
2023-01-13T20:48:58.357Z,99568.03
2023-01-13T20:51:45.524Z,99565.41
2023-01-13T20:54:32.652Z,99556.56
2023-01-13T20:57:19.499Z,99560.03
2023-01-13T21:00:06.665Z,99561.75
2023-01-13T21:02:53.546Z,99557.34
2023-01-13T21:05:40.563Z,99557.28
2023-01-13T21:08:27.447Z,99566.97
2023-01-13T21:11:22.689Z,99552.91
2023-01-13T21:14:08.257Z,99550.41
2023-01-13T21:16:55.292Z,99554.59
2023-01-13T21:19:42.646Z,99556.34
2023-01-13T21:22:29.675Z,99556.34
2023-01-13T21:25:16.572Z,99555.41
2023-01-13T21:28:03.684Z,99531.44
2023-01-13T21:30:50.585Z,99553.66
2023-01-13T21:33:37.752Z,99547.53
2023-01-13T21:36:25.940Z,99550.97
2023-01-13T21:39:14.216Z,99549.19
2023-01-13T21:41:59.414Z,99539.00
2023-01-13T21:44:45.338Z,99549.97
2023-01-13T21:47:35.965Z,99540.53
2023-01-13T21:50:26.423Z,99541.19
2023-01-13T21:53:13.996Z,99541.25
2023-01-13T21:55:41.743Z,99542.97
2023-01-13T21:58:13.964Z,99534.09
2023-01-13T22:00:42.867Z,99504.38
2023-01-13T22:03:12.082Z,99500.88
2023-01-13T22:05:39.451Z,99541.91
2023-01-13T22:08:07.978Z,99532.28
2023-01-13T22:10:55.365Z,99534.84
2023-01-13T22:13:40.941Z,99544.41
2023-01-13T22:16:28.033Z,99523.75
2023-01-13T22:19:15.212Z,99537.41
2023-01-13T22:21:42.086Z,99537.41
2023-01-13T22:24:29.750Z,99515.13
2023-01-13T22:26:56.762Z,99519.22
2023-01-13T22:29:23.700Z,99537.41
2023-01-13T22:31:50.644Z,99535.63
2023-01-13T22:34:17.474Z,99536.47
2023-01-13T22:36:44.318Z,99527.16
2023-01-13T22:39:12.409Z,99538.19
2023-01-13T22:41:39.455Z,99535.56
2023-01-13T22:44:06.381Z,99535.56
2023-01-13T22:46:33.443Z,99530.31
2023-01-13T22:49:00.300Z,99532.94
2023-01-13T22:51:27.427Z,99528.59
2023-01-13T22:53:54.849Z,99532.03
2023-01-13T22:56:23.756Z,99512.25
2023-01-13T22:58:59.254Z,99544.28
2023-01-13T23:01:33.356Z,99535.56
2023-01-13T23:04:01.588Z,99544.28
2023-01-13T23:06:31.541Z,99539.09
2023-01-13T23:08:59.044Z,99539.97
2023-01-13T23:11:28.244Z,99542.59
2023-01-13T23:14:00.729Z,99541.75
2023-01-13T23:16:29.441Z,99540.88
2023-01-13T23:18:56.976Z,99539.16
2023-01-13T23:21:27.061Z,99534.78
2023-01-13T23:23:55.583Z,99510.88
2023-01-13T23:26:23.101Z,99535.69
2023-01-13T23:28:50.518Z,99527.81
2023-01-13T23:31:20.645Z,99531.34
2023-01-13T23:33:48.520Z,99437.34
2023-01-13T23:36:22.075Z,99529.72
2023-01-13T23:38:49.654Z,99530.63
2023-01-13T23:41:20.396Z,99531.47
2023-01-13T23:43:56.337Z,99527.16
2023-01-13T23:46:23.865Z,99526.31
2023-01-13T23:48:51.520Z,99521.06
2023-01-13T23:51:21.340Z,99522.03
2023-01-13T23:53:50.126Z,99525.44
2023-01-13T23:56:23.605Z,99528.97
2023-01-13T23:58:51.185Z,99533.31
