createdAt,value
2023-03-08T00:00:46.804Z,7.07
2023-03-08T00:03:16.414Z,9.25
2023-03-08T00:05:42.970Z,8.60
2023-03-08T00:08:09.448Z,8.55
2023-03-08T00:10:36.936Z,8.73
2023-03-08T00:13:03.396Z,9.13
2023-03-08T00:15:29.874Z,8.27
2023-03-08T00:17:56.431Z,8.02
2023-03-08T00:20:25.915Z,7.25
2023-03-08T00:22:52.472Z,7.63
2023-03-08T00:25:18.960Z,8.63
2023-03-08T00:27:45.487Z,7.57
2023-03-08T00:30:12.448Z,7.57
2023-03-08T00:32:38.894Z,7.78
2023-03-08T00:35:05.541Z,7.38
2023-03-08T00:37:32.086Z,8.23
2023-03-08T00:39:58.563Z,8.45
2023-03-08T00:42:25.336Z,7.95
2023-03-08T00:44:54.956Z,10.65
2023-03-08T00:47:21.377Z,8.13
2023-03-08T00:49:47.967Z,8.50
2023-03-08T00:52:14.490Z,7.60
2023-03-08T00:54:40.987Z,8.02
2023-03-08T00:57:07.504Z,8.65
2023-03-08T00:59:34.065Z,8.98
2023-03-08T01:02:00.818Z,11.02
2023-03-08T01:04:27.503Z,8.90
2023-03-08T01:06:54.096Z,9.38
2023-03-08T01:09:20.614Z,8.93
2023-03-08T01:11:47.102Z,10.20
2023-03-08T01:14:15.962Z,9.65
2023-03-08T01:16:42.984Z,8.93
2023-03-08T01:19:09.668Z,9.32
2023-03-08T01:21:36.078Z,9.88
2023-03-08T01:24:03.198Z,11.88
2023-03-08T01:26:29.698Z,10.75
2023-03-08T01:28:56.806Z,9.23
2023-03-08T01:31:28.308Z,10.80
2023-03-08T01:33:55.551Z,9.85
2023-03-08T01:36:23.198Z,8.85
2023-03-08T01:38:49.697Z,9.50
2023-03-08T01:41:18.385Z,9.50
2023-03-08T01:43:45.472Z,9.85
2023-03-08T01:46:30.528Z,8.75
2023-03-08T01:49:07.993Z,12.95
2023-03-08T01:51:34.897Z,11.38
2023-03-08T01:54:03.209Z,12.07
2023-03-08T01:56:29.761Z,11.02
2023-03-08T01:58:57.444Z,9.23
2023-03-08T02:01:24.240Z,10.13
2023-03-08T02:03:52.248Z,10.45
2023-03-08T02:06:20.682Z,8.57
2023-03-08T02:08:48.264Z,11.48
2023-03-08T02:11:15.446Z,11.88
2023-03-08T02:13:42.654Z,10.75
2023-03-08T02:16:12.270Z,12.50
2023-03-08T02:18:48.905Z,12.07
2023-03-08T02:21:18.140Z,10.60
2023-03-08T02:23:44.599Z,11.52
2023-03-08T02:26:11.412Z,10.55
2023-03-08T02:28:37.946Z,10.35
2023-03-08T02:31:04.481Z,11.18
2023-03-08T02:33:32.374Z,13.18
2023-03-08T02:35:58.939Z,11.85
2023-03-08T02:38:26.589Z,10.75
2023-03-08T02:40:53.193Z,11.73
2023-03-08T02:43:19.910Z,16.67
2023-03-08T02:45:46.384Z,10.57
2023-03-08T02:48:12.953Z,12.93
2023-03-08T02:50:42.313Z,12.93
2023-03-08T02:53:08.925Z,12.43
2023-03-08T02:55:36.377Z,12.32
2023-03-08T02:58:08.709Z,12.18
2023-03-08T03:00:36.954Z,12.55
2023-03-08T03:03:03.703Z,13.13
2023-03-08T03:05:30.485Z,13.80
2023-03-08T03:07:59.241Z,15.25
2023-03-08T03:10:27.851Z,14.05
2023-03-08T03:12:55.155Z,14.25
2023-03-08T03:15:25.468Z,15.13
2023-03-08T03:17:56.707Z,14.30
2023-03-08T03:20:23.170Z,14.95
2023-03-08T03:22:49.625Z,16.17
2023-03-08T03:25:17.961Z,14.82
2023-03-08T03:27:46.186Z,14.82
2023-03-08T03:30:13.150Z,14.82
2023-03-08T03:32:43.171Z,15.98
2023-03-08T03:35:10.181Z,16.00
2023-03-08T03:37:36.855Z,14.15
2023-03-08T03:40:04.762Z,16.45
2023-03-08T03:42:31.552Z,15.75
2023-03-08T03:45:11.457Z,12.50
2023-03-08T03:47:39.146Z,11.82
2023-03-08T03:50:08.280Z,14.63
2023-03-08T03:52:48.626Z,13.60
2023-03-08T03:55:15.185Z,15.70
2023-03-08T03:57:42.661Z,13.25
2023-03-08T04:00:13.120Z,13.95
2023-03-08T04:02:47.299Z,8.93
2023-03-08T04:05:17.132Z,12.98
2023-03-08T04:07:48.195Z,12.88
2023-03-08T04:10:14.978Z,12.75
2023-03-08T04:12:42.670Z,12.70
2023-03-08T04:15:09.455Z,10.52
2023-03-08T04:17:36.124Z,8.80
2023-03-08T04:20:04.435Z,10.43
2023-03-08T04:22:35.066Z,12.18
2023-03-08T04:25:12.587Z,11.27
2023-03-08T04:27:44.961Z,11.38
2023-03-08T04:30:12.401Z,8.85
2023-03-08T04:32:40.145Z,12.43
2023-03-08T04:35:07.115Z,13.10
2023-03-08T04:37:37.126Z,12.35
2023-03-08T04:40:09.378Z,13.82
2023-03-08T04:42:42.006Z,13.90
2023-03-08T04:45:10.741Z,15.02
2023-03-08T04:47:37.328Z,12.10
2023-03-08T04:50:04.077Z,11.80
2023-03-08T04:52:31.618Z,11.98
2023-03-08T04:54:58.160Z,11.38
2023-03-08T04:57:29.384Z,10.02
2023-03-08T04:59:58.679Z,12.27
2023-03-08T05:02:25.818Z,11.63
2023-03-08T05:04:52.368Z,13.68
2023-03-08T05:07:20.129Z,9.85
2023-03-08T05:09:48.383Z,7.47
2023-03-08T05:12:14.904Z,11.00
2023-03-08T05:14:49.490Z,13.17
2023-03-08T05:17:15.991Z,12.50
2023-03-08T05:19:42.448Z,15.40
2023-03-08T05:22:11.342Z,10.13
2023-03-08T05:24:44.012Z,13.65
2023-03-08T05:27:12.640Z,10.75
2023-03-08T05:29:39.443Z,12.00
2023-03-08T05:32:06.588Z,10.70
2023-03-08T05:34:34.041Z,11.90
2023-03-08T05:37:02.582Z,14.13
2023-03-08T05:39:31.065Z,11.27
2023-03-08T05:42:07.972Z,10.98
2023-03-08T05:44:38.937Z,16.23
2023-03-08T05:47:07.106Z,16.50
2023-03-08T05:49:33.641Z,30.50
2023-03-08T05:52:00.147Z,21.85
2023-03-08T05:54:30.954Z,33.78
2023-03-08T05:57:02.062Z,26.75
2023-03-08T05:59:29.562Z,22.85
2023-03-08T06:02:00.157Z,21.80
2023-03-08T06:04:48.567Z,20.40
2023-03-08T06:07:18.353Z,20.92
2023-03-08T06:09:51.745Z,17.58
2023-03-08T06:12:18.419Z,17.60
2023-03-08T06:14:48.597Z,17.30
2023-03-08T06:17:18.090Z,18.60
2023-03-08T06:19:47.576Z,15.45
2023-03-08T06:22:15.985Z,20.67
2023-03-08T06:24:42.718Z,16.52
2023-03-08T06:27:09.369Z,17.52
2023-03-08T06:29:38.359Z,16.75
2023-03-08T06:32:05.421Z,17.52
2023-03-08T06:34:32.347Z,19.08
2023-03-08T06:37:01.674Z,21.90
2023-03-08T06:39:45.614Z,19.98
2023-03-08T06:42:12.218Z,18.27
2023-03-08T06:44:40.106Z,20.33
2023-03-08T06:47:06.665Z,19.73
2023-03-08T06:49:33.876Z,18.40
2023-03-08T06:52:00.443Z,24.13
2023-03-08T06:54:27.993Z,22.40
2023-03-08T06:56:54.426Z,24.85
2023-03-08T06:59:20.924Z,20.13
2023-03-08T07:01:47.553Z,19.75
2023-03-08T07:04:14.188Z,18.30
2023-03-08T07:06:40.667Z,13.05
2023-03-08T07:09:07.268Z,16.13
2023-03-08T07:11:34.278Z,16.38
2023-03-08T07:14:00.765Z,13.63
2023-03-08T07:16:27.592Z,16.25
2023-03-08T07:18:54.110Z,10.50
2023-03-08T07:21:24.290Z,7.68
2023-03-08T07:23:51.469Z,9.88
2023-03-08T07:26:17.922Z,10.13
2023-03-08T07:28:44.446Z,10.60
2023-03-08T07:31:11.890Z,10.48
2023-03-08T07:33:38.549Z,10.13
2023-03-08T07:36:05.157Z,8.25
2023-03-08T07:38:31.679Z,9.43
2023-03-08T07:40:58.168Z,11.57
2023-03-08T07:43:24.885Z,7.40
2023-03-08T07:46:02.656Z,12.35
2023-03-08T07:48:30.041Z,11.80
2023-03-08T07:51:00.211Z,11.43
2023-03-08T07:53:26.692Z,7.28
2023-03-08T07:55:53.184Z,9.13
2023-03-08T07:58:19.696Z,9.73
2023-03-08T08:00:46.265Z,8.90
2023-03-08T08:03:12.748Z,11.27
2023-03-08T08:05:39.378Z,9.00
2023-03-08T08:08:05.983Z,14.48
2023-03-08T08:10:32.762Z,15.32
2023-03-08T08:12:59.184Z,19.73
2023-03-08T08:15:26.147Z,26.50
2023-03-08T08:17:53.050Z,29.25
2023-03-08T08:20:19.555Z,10.68
2023-03-08T08:22:46.068Z,7.38
2023-03-08T08:25:12.542Z,29.40
2023-03-08T08:27:39.092Z,14.32
2023-03-08T08:30:37.789Z,28.05
2023-03-08T08:33:04.368Z,130.98
2023-03-08T08:35:42.346Z,133.35
2023-03-08T08:38:09.492Z,81.75
2023-03-08T08:40:36.856Z,45.13
2023-03-08T08:43:03.356Z,33.08
2023-03-08T08:45:29.840Z,45.63
2023-03-08T08:47:56.346Z,40.35
2023-03-08T08:50:22.815Z,47.63
2023-03-08T08:52:49.290Z,36.25
2023-03-08T08:55:15.834Z,29.38
2023-03-08T08:57:42.322Z,18.70
2023-03-08T09:00:09.952Z,14.95
2023-03-08T09:02:36.613Z,13.45
2023-03-08T09:05:04.195Z,12.02
2023-03-08T09:07:30.614Z,13.63
2023-03-08T09:10:01.237Z,11.63
2023-03-08T09:12:29.295Z,8.60
2023-03-08T09:14:55.950Z,10.45
2023-03-08T09:17:22.387Z,9.38
2023-03-08T09:19:49.015Z,8.48
2023-03-08T09:22:15.460Z,8.70
2023-03-08T09:24:41.900Z,9.30
2023-03-08T09:27:08.476Z,10.15
2023-03-08T09:29:37.977Z,8.70
2023-03-08T09:32:05.329Z,7.97
2023-03-08T09:34:32.276Z,10.52
2023-03-08T09:36:58.741Z,11.57
2023-03-08T09:39:25.986Z,8.30
2023-03-08T09:41:52.417Z,8.35
2023-03-08T09:44:46.763Z,8.50
2023-03-08T09:47:16.180Z,9.18
2023-03-08T09:49:44.201Z,8.70
2023-03-08T09:52:25.565Z,8.13
2023-03-08T09:54:52.843Z,8.02
2023-03-08T09:57:28.156Z,9.88
2023-03-08T09:59:56.427Z,8.98
2023-03-08T10:02:34.835Z,7.78
2023-03-08T10:05:12.937Z,12.25
2023-03-08T10:07:52.593Z,12.98
2023-03-08T10:10:34.060Z,13.35
2023-03-08T10:13:03.527Z,15.57
2023-03-08T10:15:31.316Z,13.90
2023-03-08T10:18:00.871Z,14.98
2023-03-08T10:20:37.360Z,15.73
2023-03-08T10:23:13.469Z,11.75
2023-03-08T10:25:40.058Z,12.27
2023-03-08T10:28:11.490Z,9.85
2023-03-08T10:30:41.984Z,10.48
2023-03-08T10:33:11.248Z,10.73
2023-03-08T10:35:39.119Z,12.48
2023-03-08T10:38:14.494Z,10.80
2023-03-08T10:40:40.971Z,12.48
2023-03-08T10:43:07.589Z,12.57
2023-03-08T10:45:34.227Z,12.70
2023-03-08T10:48:05.084Z,12.55
2023-03-08T10:50:32.825Z,15.23
2023-03-08T10:53:16.887Z,15.45
2023-03-08T10:55:48.024Z,14.45
2023-03-08T10:58:30.960Z,17.02
2023-03-08T11:00:58.720Z,16.45
2023-03-08T11:03:25.910Z,22.77
2023-03-08T11:05:53.983Z,17.00
2023-03-08T11:08:22.136Z,19.60
2023-03-08T11:10:59.482Z,20.75
2023-03-08T11:13:36.522Z,22.67
2023-03-08T11:16:06.056Z,19.40
2023-03-08T11:18:45.473Z,23.80
2023-03-08T11:21:17.910Z,19.77
2023-03-08T11:23:50.237Z,18.38
2023-03-08T11:26:35.528Z,26.08
2023-03-08T11:29:31.537Z,26.15
2023-03-08T11:32:03.999Z,23.80
2023-03-08T11:34:37.071Z,23.33
2023-03-08T11:37:12.643Z,23.80
2023-03-08T11:39:46.839Z,21.70
2023-03-08T11:42:25.145Z,17.38
2023-03-08T11:45:11.849Z,20.33
2023-03-08T11:47:48.316Z,16.45
2023-03-08T11:50:14.843Z,19.50
2023-03-08T11:52:47.338Z,20.38
2023-03-08T11:55:20.678Z,16.80
2023-03-08T11:57:53.178Z,18.70
2023-03-08T12:00:31.356Z,17.98
2023-03-08T12:03:00.983Z,19.13
2023-03-08T12:05:32.568Z,16.70
2023-03-08T12:08:05.195Z,16.65
2023-03-08T12:10:41.003Z,16.90
2023-03-08T12:13:07.436Z,18.13
2023-03-08T12:15:43.569Z,17.13
2023-03-08T12:18:20.583Z,14.85
2023-03-08T12:20:48.141Z,18.02
2023-03-08T12:23:25.407Z,19.05
2023-03-08T12:26:03.314Z,18.67
2023-03-08T12:28:36.808Z,19.25
2023-03-08T12:31:27.993Z,15.65
2023-03-08T12:33:56.061Z,18.42
2023-03-08T12:36:22.784Z,16.73
2023-03-08T12:38:55.640Z,17.08
2023-03-08T12:41:22.174Z,17.35
2023-03-08T12:43:58.557Z,17.05
2023-03-08T12:46:25.378Z,20.00
2023-03-08T12:48:53.545Z,18.83
2023-03-08T12:51:29.240Z,15.77
2023-03-08T12:53:58.168Z,16.35
2023-03-08T12:56:36.106Z,16.48
2023-03-08T12:59:11.598Z,15.95
2023-03-08T13:01:45.491Z,15.88
2023-03-08T13:04:40.450Z,17.95
2023-03-08T13:07:27.548Z,14.55
2023-03-08T13:09:56.514Z,14.38
2023-03-08T13:12:27.143Z,18.05
2023-03-08T13:15:01.805Z,15.52
2023-03-08T13:17:33.170Z,13.83
2023-03-08T13:20:12.568Z,16.48
2023-03-08T13:22:57.956Z,18.38
2023-03-08T13:25:37.004Z,18.25
2023-03-08T13:28:09.425Z,14.93
2023-03-08T13:30:42.322Z,15.40
2023-03-08T13:33:12.376Z,18.45
2023-03-08T13:35:39.141Z,13.23
2023-03-08T13:38:05.725Z,15.30
2023-03-08T13:40:33.178Z,12.65
2023-03-08T13:42:59.688Z,14.15
2023-03-08T13:45:26.689Z,13.77
2023-03-08T13:47:54.814Z,11.90
2023-03-08T13:50:30.256Z,12.32
2023-03-08T13:52:57.061Z,12.93
2023-03-08T13:55:27.448Z,16.58
2023-03-08T13:57:57.070Z,21.13
2023-03-08T14:00:25.615Z,14.80
2023-03-08T14:02:52.641Z,14.93
2023-03-08T14:05:22.624Z,16.30
2023-03-08T14:08:03.242Z,17.00
2023-03-08T14:10:34.653Z,17.88
2023-03-08T14:13:01.709Z,17.70
2023-03-08T14:15:37.569Z,17.40
2023-03-08T14:18:05.090Z,17.23
2023-03-08T14:20:31.923Z,18.45
2023-03-08T14:22:58.485Z,19.50
2023-03-08T14:25:29.307Z,20.98
2023-03-08T14:27:56.295Z,18.63
2023-03-08T14:30:30.051Z,19.60
2023-03-08T14:32:58.820Z,21.33
2023-03-08T14:35:26.677Z,20.83
2023-03-08T14:37:56.368Z,23.20
2023-03-08T14:40:26.620Z,22.00
2023-03-08T14:43:02.368Z,22.17
2023-03-08T14:47:59.445Z,22.98
2023-03-08T14:50:30.554Z,26.95
2023-03-08T14:52:57.598Z,26.55
2023-03-08T14:55:24.308Z,25.58
2023-03-08T14:57:58.100Z,30.10
2023-03-08T15:00:25.157Z,30.80
2023-03-08T15:02:51.632Z,31.20
2023-03-08T15:05:28.487Z,50.17
2023-03-08T15:07:55.976Z,49.00
2023-03-08T15:10:25.595Z,41.95
2023-03-08T15:12:52.525Z,29.58
2023-03-08T15:15:18.972Z,26.63
2023-03-08T15:17:45.486Z,32.45
2023-03-08T15:20:12.537Z,33.13
2023-03-08T15:23:00.051Z,29.15
2023-03-08T15:25:31.175Z,31.05
2023-03-08T15:27:57.681Z,29.60
2023-03-08T15:30:25.883Z,32.90
2023-03-08T15:32:52.835Z,31.85
2023-03-08T15:35:19.750Z,29.17
2023-03-08T15:37:46.540Z,31.67
2023-03-08T15:40:14.426Z,28.02
2023-03-08T15:42:41.104Z,22.30
2023-03-08T15:45:07.996Z,28.30
2023-03-08T15:47:34.670Z,26.15
2023-03-08T15:50:01.813Z,26.08
2023-03-08T15:52:30.953Z,24.10
2023-03-08T15:54:57.688Z,26.65
2023-03-08T15:57:24.498Z,23.77
2023-03-08T15:59:51.707Z,22.27
2023-03-08T16:02:19.057Z,25.98
2023-03-08T16:04:47.750Z,26.63
2023-03-08T16:07:17.913Z,24.90
2023-03-08T16:09:44.706Z,25.40
2023-03-08T16:12:11.591Z,30.30
2023-03-08T16:14:38.376Z,26.42
2023-03-08T16:17:05.385Z,23.23
2023-03-08T16:19:33.136Z,26.13
2023-03-08T16:21:59.774Z,28.10
2023-03-08T16:24:26.201Z,26.30
2023-03-08T16:26:52.815Z,26.73
2023-03-08T16:29:19.402Z,24.55
2023-03-08T16:31:45.957Z,48.83
2023-03-08T16:34:12.480Z,57.25
2023-03-08T16:36:38.965Z,50.80
2023-03-08T16:39:06.072Z,46.55
2023-03-08T16:41:39.336Z,68.32
2023-03-08T16:44:06.485Z,73.18
2023-03-08T16:46:33.080Z,62.25
2023-03-08T16:48:59.771Z,48.90
2023-03-08T16:51:27.656Z,44.05
2023-03-08T16:53:54.763Z,45.63
2023-03-08T16:56:22.507Z,46.65
2023-03-08T16:58:49.114Z,40.70
2023-03-08T17:01:16.951Z,42.42
2023-03-08T17:03:43.442Z,37.03
2023-03-08T17:06:10.853Z,45.35
2023-03-08T17:08:37.504Z,47.38
2023-03-08T17:11:05.041Z,39.50
2023-03-08T17:13:32.238Z,43.55
2023-03-08T17:15:58.949Z,45.83
2023-03-08T17:18:25.690Z,43.90
2023-03-08T17:20:53.031Z,56.40
2023-03-08T17:23:20.084Z,47.25
2023-03-08T17:25:46.660Z,40.60
2023-03-08T17:28:13.178Z,38.97
2023-03-08T17:30:41.330Z,40.67
2023-03-08T17:33:08.325Z,37.38
2023-03-08T17:35:34.932Z,41.78
2023-03-08T17:38:01.492Z,44.72
2023-03-08T17:40:27.920Z,42.72
2023-03-08T17:43:02.852Z,33.70
2023-03-08T17:45:29.428Z,40.03
2023-03-08T17:48:01.207Z,44.20
2023-03-08T17:50:31.697Z,38.05
2023-03-08T17:52:58.292Z,34.30
2023-03-08T17:55:25.478Z,37.97
2023-03-08T17:57:51.906Z,31.27
2023-03-08T18:00:19.382Z,41.05
2023-03-08T18:02:46.335Z,35.72
2023-03-08T18:05:12.992Z,37.88
2023-03-08T18:07:41.880Z,37.97
2023-03-08T18:10:10.937Z,36.70
2023-03-08T18:12:37.586Z,35.03
2023-03-08T18:15:04.486Z,37.22
2023-03-08T18:17:30.954Z,32.28
2023-03-08T18:19:57.512Z,36.78
2023-03-08T18:22:24.046Z,33.83
2023-03-08T18:24:50.498Z,38.97
2023-03-08T18:27:17.026Z,35.90
2023-03-08T18:29:46.602Z,36.35
2023-03-08T18:32:13.151Z,38.85
2023-03-08T18:34:39.759Z,47.75
2023-03-08T18:37:06.199Z,38.85
2023-03-08T18:39:32.767Z,41.70
2023-03-08T18:42:01.532Z,52.00
2023-03-08T18:44:28.469Z,42.67
2023-03-08T18:46:55.300Z,45.97
2023-03-08T18:49:21.885Z,39.28
2023-03-08T18:51:48.355Z,38.22
2023-03-08T18:54:17.476Z,21.88
2023-03-08T18:56:44.380Z,16.20
2023-03-08T18:59:13.121Z,11.23
2023-03-08T19:01:40.209Z,10.18
2023-03-08T19:04:08.005Z,8.55
2023-03-08T19:06:35.315Z,8.50
2023-03-08T19:09:07.504Z,8.55
2023-03-08T19:11:34.056Z,12.48
2023-03-08T19:14:00.561Z,9.70
2023-03-08T19:16:34.018Z,11.02
2023-03-08T19:19:05.551Z,8.95
2023-03-08T19:21:41.328Z,10.95
2023-03-08T19:26:36.460Z,8.52
2023-03-08T19:29:13.713Z,12.50
2023-03-08T19:31:49.328Z,9.18
2023-03-08T19:34:16.367Z,10.32
2023-03-08T19:36:43.841Z,8.52
2023-03-08T19:39:12.361Z,8.68
2023-03-08T19:41:38.946Z,8.30
2023-03-08T19:44:07.099Z,10.57
2023-03-08T19:46:34.806Z,8.80
2023-03-08T19:49:01.277Z,13.70
2023-03-08T19:51:27.843Z,9.00
2023-03-08T19:53:54.657Z,11.85
2023-03-08T19:56:21.246Z,8.15
2023-03-08T19:58:48.281Z,9.30
2023-03-08T20:01:16.432Z,7.65
2023-03-08T20:03:43.033Z,8.18
2023-03-08T20:06:10.801Z,8.63
2023-03-08T20:08:38.253Z,8.20
2023-03-08T20:11:06.187Z,9.13
2023-03-08T20:13:32.745Z,8.65
2023-03-08T20:15:59.292Z,8.85
2023-03-08T20:18:26.351Z,11.27
2023-03-08T20:20:53.292Z,11.85
2023-03-08T20:23:19.704Z,11.98
2023-03-08T20:25:46.257Z,8.70
2023-03-08T20:28:13.043Z,14.25
2023-03-08T20:30:40.838Z,9.27
2023-03-08T20:33:07.378Z,9.75
2023-03-08T20:35:33.861Z,9.70
2023-03-08T20:38:00.402Z,11.73
2023-03-08T20:40:26.860Z,9.10
2023-03-08T20:42:57.695Z,10.75
2023-03-08T20:45:25.595Z,9.15
2023-03-08T20:47:57.710Z,8.35
2023-03-08T20:50:25.202Z,8.48
2023-03-08T20:52:52.555Z,10.13
2023-03-08T20:55:19.267Z,11.65
2023-03-08T20:57:45.784Z,9.60
2023-03-08T21:00:13.005Z,12.18
2023-03-08T21:02:39.804Z,11.60
2023-03-08T21:05:06.997Z,10.00
2023-03-08T21:07:34.008Z,21.50
2023-03-08T21:10:00.467Z,22.95
2023-03-08T21:12:26.903Z,16.40
2023-03-08T21:14:53.971Z,16.83
2023-03-08T21:17:21.933Z,15.32
2023-03-08T21:19:49.022Z,14.90
2023-03-08T21:22:15.497Z,13.88
2023-03-08T21:24:42.096Z,13.27
2023-03-08T21:27:08.559Z,14.63
2023-03-08T21:29:35.302Z,14.30
2023-03-08T21:32:01.806Z,15.98
2023-03-08T21:34:28.279Z,14.65
2023-03-08T21:36:54.783Z,15.77
2023-03-08T21:39:21.423Z,15.93
2023-03-08T21:41:48.329Z,18.60
2023-03-08T21:44:19.214Z,20.15
2023-03-08T21:46:46.449Z,20.92
2023-03-08T21:49:39.635Z,18.25
2023-03-08T21:52:06.053Z,20.42
2023-03-08T21:54:32.619Z,22.88
2023-03-08T21:56:59.296Z,20.65
2023-03-08T21:59:27.648Z,23.08
2023-03-08T22:01:57.252Z,20.55
2023-03-08T22:04:24.447Z,25.00
2023-03-08T22:06:50.944Z,21.60
2023-03-08T22:09:17.471Z,28.27
2023-03-08T22:11:43.917Z,21.42
2023-03-08T22:14:10.481Z,20.73
2023-03-08T22:16:37.916Z,22.63
2023-03-08T22:19:04.821Z,21.08
2023-03-08T22:21:31.749Z,22.48
2023-03-08T22:23:59.710Z,23.48
2023-03-08T22:26:27.038Z,20.73
2023-03-08T22:28:54.381Z,22.95
2023-03-08T22:31:21.646Z,23.02
2023-03-08T22:33:48.342Z,20.67
2023-03-08T22:36:15.604Z,22.83
2023-03-08T22:38:42.249Z,22.23
2023-03-08T22:41:10.206Z,19.60
2023-03-08T22:43:36.617Z,21.63
2023-03-08T22:46:10.283Z,21.88
2023-03-08T22:48:36.867Z,24.33
2023-03-08T22:51:10.658Z,20.42
2023-03-08T22:53:37.898Z,25.58
2023-03-08T22:56:04.382Z,21.67
2023-03-08T22:58:31.038Z,29.05
2023-03-08T23:00:57.515Z,27.13
2023-03-08T23:03:24.116Z,20.98
2023-03-08T23:05:50.585Z,25.73
2023-03-08T23:08:17.144Z,28.88
2023-03-08T23:10:43.594Z,28.63
2023-03-08T23:13:14.362Z,24.08
2023-03-08T23:15:42.951Z,24.77
2023-03-08T23:18:09.515Z,28.58
2023-03-08T23:20:36.091Z,32.03
2023-03-08T23:23:02.498Z,30.45
2023-03-08T23:25:29.081Z,33.83
2023-03-08T23:27:55.508Z,33.63
2023-03-08T23:30:22.046Z,24.80
2023-03-08T23:32:48.614Z,25.23
2023-03-08T23:35:15.557Z,27.13
2023-03-08T23:37:42.453Z,33.58
2023-03-08T23:40:11.038Z,28.17
2023-03-08T23:42:37.897Z,29.00
2023-03-08T23:45:04.683Z,29.27
2023-03-08T23:47:33.540Z,34.65
2023-03-08T23:50:00.040Z,30.70
2023-03-08T23:52:26.875Z,37.50
2023-03-08T23:54:53.351Z,33.00
2023-03-08T23:57:19.930Z,32.78
2023-03-08T23:59:49.057Z,32.78
