createdAt,value
2023-01-26T00:02:23.972Z,206.75
2023-01-26T00:04:51.129Z,71.25
2023-01-26T00:07:18.314Z,95.75
2023-01-26T00:09:45.541Z,55.90
2023-01-26T00:12:12.771Z,43.90
2023-01-26T00:15:00.272Z,74.22
2023-01-26T00:17:27.500Z,54.00
2023-01-26T00:19:55.582Z,36.25
2023-01-26T00:22:23.256Z,63.05
2023-01-26T00:24:50.472Z,45.13
2023-01-26T00:27:17.700Z,44.28
2023-01-26T00:29:44.925Z,40.40
2023-01-26T00:32:12.087Z,39.85
2023-01-26T00:34:39.222Z,32.33
2023-01-26T00:37:06.467Z,32.50
2023-01-26T00:39:33.605Z,40.72
2023-01-26T00:42:10.006Z,45.03
2023-01-26T00:44:38.563Z,76.82
2023-01-26T00:47:07.088Z,46.25
2023-01-26T00:49:34.428Z,37.10
2023-01-26T00:52:02.077Z,39.97
2023-01-26T00:54:29.424Z,54.40
2023-01-26T00:56:56.812Z,47.33
2023-01-26T00:59:24.027Z,56.15
2023-01-26T01:01:51.214Z,43.50
2023-01-26T01:04:18.364Z,49.47
2023-01-26T01:06:45.644Z,38.50
2023-01-26T01:09:13.368Z,42.80
2023-01-26T01:11:40.689Z,51.67
2023-01-26T01:14:07.843Z,39.95
2023-01-26T01:16:35.008Z,33.50
2023-01-26T01:19:02.317Z,30.95
2023-01-26T01:21:29.427Z,31.15
2023-01-26T01:23:56.625Z,38.55
2023-01-26T01:26:23.877Z,39.75
2023-01-26T01:28:53.835Z,32.72
2023-01-26T01:31:21.005Z,38.65
2023-01-26T01:33:48.401Z,35.15
2023-01-26T01:36:16.181Z,33.00
2023-01-26T01:38:44.351Z,37.17
2023-01-26T01:41:11.744Z,35.35
2023-01-26T01:43:39.179Z,35.78
2023-01-26T01:46:15.799Z,45.33
2023-01-26T01:48:46.076Z,29.92
2023-01-26T01:51:15.739Z,30.08
2023-01-26T01:53:44.831Z,32.95
2023-01-26T01:56:14.401Z,37.80
2023-01-26T01:58:42.907Z,33.28
2023-01-26T02:01:10.528Z,30.70
2023-01-26T02:03:38.093Z,28.17
2023-01-26T02:06:14.324Z,28.85
2023-01-26T02:08:46.464Z,29.05
2023-01-26T02:11:15.743Z,25.65
2023-01-26T02:13:44.673Z,29.58
2023-01-26T02:16:11.932Z,28.52
2023-01-26T02:18:39.132Z,26.52
2023-01-26T02:21:08.086Z,25.98
2023-01-26T02:23:54.210Z,25.30
2023-01-26T02:26:23.102Z,27.75
2023-01-26T02:28:50.444Z,27.33
2023-01-26T02:31:18.358Z,26.95
2023-01-26T02:33:45.849Z,28.30
2023-01-26T02:36:18.829Z,25.02
2023-01-26T02:38:49.726Z,27.50
2023-01-26T02:41:37.999Z,27.65
2023-01-26T02:44:06.117Z,31.67
2023-01-26T02:46:33.255Z,33.10
2023-01-26T02:49:19.028Z,35.45
2023-01-26T02:51:46.156Z,37.25
2023-01-26T02:54:33.287Z,34.72
2023-01-26T02:57:00.443Z,28.73
2023-01-26T02:59:27.599Z,31.40
2023-01-26T03:01:56.751Z,27.15
2023-01-26T03:04:23.993Z,35.33
2023-01-26T03:06:51.129Z,30.33
2023-01-26T03:09:18.268Z,31.42
2023-01-26T03:11:45.505Z,34.70
2023-01-26T03:14:13.381Z,33.42
2023-01-26T03:16:40.730Z,37.45
2023-01-26T03:19:26.810Z,30.17
2023-01-26T03:22:20.384Z,33.72
2023-01-26T03:25:06.351Z,31.75
2023-01-26T03:27:39.848Z,26.50
2023-01-26T03:30:07.272Z,27.25
2023-01-26T03:32:34.382Z,28.60
2023-01-26T03:35:01.515Z,62.72
2023-01-26T03:37:36.796Z,60.47
2023-01-26T03:40:23.543Z,45.33
2023-01-26T03:43:09.484Z,97.07
2023-01-26T03:45:55.310Z,78.78
2023-01-26T03:48:40.978Z,47.25
2023-01-26T03:51:26.610Z,43.90
2023-01-26T03:54:12.487Z,63.17
2023-01-26T03:56:40.014Z,52.03
2023-01-26T03:59:12.293Z,44.38
2023-01-26T04:04:26.186Z,42.08
2023-01-26T04:07:12.288Z,43.83
2023-01-26T04:09:39.733Z,38.92
2023-01-26T04:12:07.487Z,46.67
2023-01-26T04:14:53.097Z,50.28
2023-01-26T04:17:39.211Z,53.03
2023-01-26T04:20:25.962Z,51.65
2023-01-26T04:22:53.160Z,57.38
2023-01-26T04:25:21.318Z,46.35
2023-01-26T04:27:48.539Z,40.97
2023-01-26T04:30:16.616Z,41.03
2023-01-26T04:32:43.764Z,38.13
2023-01-26T04:35:11.150Z,34.80
2023-01-26T04:37:38.648Z,33.63
2023-01-26T04:40:06.742Z,40.22
2023-01-26T04:42:33.889Z,33.28
2023-01-26T04:45:01.070Z,38.03
2023-01-26T04:47:29.414Z,33.80
2023-01-26T04:49:56.778Z,28.70
2023-01-26T04:52:24.006Z,30.08
2023-01-26T04:54:51.288Z,31.45
2023-01-26T04:57:21.114Z,20.30
2023-01-26T04:59:48.258Z,30.35
2023-01-26T05:02:15.371Z,25.25
2023-01-26T05:04:42.565Z,24.63
2023-01-26T05:07:09.710Z,23.35
2023-01-26T05:09:36.939Z,23.17
2023-01-26T05:12:24.113Z,23.80
2023-01-26T05:14:51.212Z,22.60
2023-01-26T05:17:18.403Z,22.75
2023-01-26T05:19:45.589Z,19.00
2023-01-26T05:22:12.883Z,19.40
2023-01-26T05:24:40.045Z,17.67
2023-01-26T05:27:22.466Z,18.17
2023-01-26T05:29:53.324Z,17.85
2023-01-26T05:32:20.508Z,22.95
2023-01-26T05:34:47.715Z,18.13
2023-01-26T05:37:15.486Z,19.08
2023-01-26T05:39:42.756Z,17.05
2023-01-26T05:42:11.330Z,19.45
2023-01-26T05:44:38.522Z,17.08
2023-01-26T05:47:05.736Z,16.77
2023-01-26T05:49:33.007Z,16.55
2023-01-26T05:52:00.208Z,19.05
2023-01-26T05:54:27.353Z,13.88
2023-01-26T05:56:54.568Z,16.52
2023-01-26T05:59:21.702Z,13.52
2023-01-26T06:01:48.971Z,14.32
2023-01-26T06:04:16.153Z,14.07
2023-01-26T06:06:43.316Z,14.55
2023-01-26T06:09:11.204Z,17.45
2023-01-26T06:11:38.340Z,11.45
2023-01-26T06:14:05.577Z,11.82
2023-01-26T06:16:32.745Z,16.05
2023-01-26T06:18:59.984Z,12.55
2023-01-26T06:21:27.105Z,11.30
2023-01-26T06:23:54.229Z,10.77
2023-01-26T06:26:21.393Z,12.70
2023-01-26T06:28:48.527Z,12.93
2023-01-26T06:31:15.868Z,13.43
2023-01-26T06:33:43.109Z,13.80
2023-01-26T06:36:14.726Z,16.33
2023-01-26T06:38:49.057Z,11.10
2023-01-26T06:41:16.688Z,14.40
2023-01-26T06:43:47.945Z,12.68
2023-01-26T06:46:15.900Z,11.55
2023-01-26T06:48:43.109Z,13.48
2023-01-26T06:51:16.098Z,12.43
2023-01-26T06:53:43.952Z,13.13
2023-01-26T06:56:11.149Z,11.73
2023-01-26T06:58:38.265Z,13.45
2023-01-26T07:01:05.705Z,13.60
2023-01-26T07:03:32.833Z,13.07
2023-01-26T07:06:00.014Z,15.07
2023-01-26T07:08:27.701Z,17.05
2023-01-26T07:10:54.877Z,14.40
2023-01-26T07:13:22.295Z,11.70
2023-01-26T07:15:49.392Z,15.52
2023-01-26T07:18:16.515Z,13.45
2023-01-26T07:20:43.658Z,13.13
2023-01-26T07:23:11.255Z,14.05
2023-01-26T07:25:38.380Z,16.02
2023-01-26T07:28:05.637Z,17.25
2023-01-26T07:30:32.775Z,13.68
2023-01-26T07:33:00.921Z,14.48
2023-01-26T07:35:29.782Z,14.15
2023-01-26T07:37:59.052Z,13.98
2023-01-26T07:40:26.193Z,12.88
2023-01-26T07:42:53.368Z,12.77
2023-01-26T07:45:20.504Z,14.48
2023-01-26T07:47:48.065Z,11.60
2023-01-26T07:50:15.306Z,12.57
2023-01-26T07:52:43.646Z,18.00
2023-01-26T07:55:11.498Z,15.57
2023-01-26T07:57:38.607Z,22.50
2023-01-26T08:00:05.973Z,16.65
2023-01-26T08:02:33.151Z,18.95
2023-01-26T08:05:00.560Z,38.58
2023-01-26T08:07:27.729Z,32.72
2023-01-26T08:09:54.900Z,45.45
2023-01-26T08:12:22.044Z,30.88
2023-01-26T08:14:50.379Z,25.13
2023-01-26T08:17:17.952Z,18.30
2023-01-26T08:19:48.439Z,16.63
2023-01-26T08:22:15.573Z,23.60
2023-01-26T08:24:42.712Z,19.30
2023-01-26T08:27:09.912Z,21.27
2023-01-26T08:29:37.064Z,16.23
2023-01-26T08:32:04.308Z,16.23
2023-01-26T08:34:31.532Z,16.83
2023-01-26T08:36:58.797Z,18.45
2023-01-26T08:39:26.029Z,13.13
2023-01-26T08:41:53.214Z,13.73
2023-01-26T08:44:20.331Z,14.90
2023-01-26T08:46:47.471Z,18.02
2023-01-26T08:49:14.663Z,16.50
2023-01-26T08:51:42.084Z,15.93
2023-01-26T08:54:09.343Z,17.17
2023-01-26T08:56:36.537Z,16.05
2023-01-26T08:59:03.703Z,16.58
2023-01-26T09:01:30.892Z,18.20
2023-01-26T09:03:58.413Z,19.52
2023-01-26T09:06:27.645Z,21.65
2023-01-26T09:08:54.793Z,16.88
2023-01-26T09:11:22.011Z,15.60
2023-01-26T09:13:58.716Z,12.05
2023-01-26T09:16:26.112Z,11.35
2023-01-26T09:18:54.056Z,14.50
2023-01-26T09:21:22.057Z,13.18
2023-01-26T09:23:49.249Z,15.05
2023-01-26T09:26:16.493Z,22.95
2023-01-26T09:28:43.747Z,17.25
2023-01-26T09:31:11.981Z,16.33
2023-01-26T09:33:39.313Z,16.45
2023-01-26T09:36:07.643Z,17.90
2023-01-26T09:38:34.998Z,14.07
2023-01-26T09:41:07.571Z,14.27
2023-01-26T09:46:23.081Z,21.98
2023-01-26T09:48:58.158Z,16.20
2023-01-26T09:51:37.099Z,16.35
2023-01-26T09:54:06.745Z,14.63
2023-01-26T09:56:35.142Z,10.43
2023-01-26T09:59:11.490Z,12.82
2023-01-26T10:01:44.778Z,14.07
2023-01-26T10:04:47.531Z,17.15
2023-01-26T10:07:15.082Z,15.57
2023-01-26T10:09:45.779Z,15.45
2023-01-26T10:12:16.294Z,11.23
2023-01-26T10:15:08.441Z,15.68
2023-01-26T10:17:37.348Z,15.98
2023-01-26T10:20:07.727Z,15.35
2023-01-26T10:22:45.557Z,16.42
2023-01-26T10:25:20.575Z,19.33
2023-01-26T10:27:47.852Z,20.52
2023-01-26T10:30:18.810Z,19.13
2023-01-26T10:32:47.769Z,19.35
2023-01-26T10:35:20.127Z,17.88
2023-01-26T10:37:47.513Z,18.67
2023-01-26T10:40:15.244Z,16.15
2023-01-26T10:42:42.455Z,15.38
2023-01-26T10:45:28.806Z,17.45
2023-01-26T10:48:14.737Z,18.48
2023-01-26T10:50:41.964Z,18.63
2023-01-26T10:53:14.885Z,17.67
2023-01-26T10:55:42.244Z,17.33
2023-01-26T10:58:34.064Z,16.63
2023-01-26T11:01:01.284Z,17.08
2023-01-26T11:03:28.843Z,12.73
2023-01-26T11:06:08.322Z,13.68
2023-01-26T11:08:39.374Z,15.38
2023-01-26T11:11:10.332Z,12.50
2023-01-26T11:13:37.573Z,13.90
2023-01-26T11:16:07.249Z,18.35
2023-01-26T11:18:53.078Z,21.67
2023-01-26T11:21:27.924Z,21.02
2023-01-26T11:23:55.081Z,12.75
2023-01-26T11:26:41.500Z,16.90
2023-01-26T11:29:11.851Z,17.77
2023-01-26T11:31:59.573Z,18.50
2023-01-26T11:34:45.661Z,20.55
2023-01-26T11:37:15.778Z,15.68
2023-01-26T11:39:57.765Z,16.38
2023-01-26T11:42:37.696Z,12.25
2023-01-26T11:45:22.763Z,14.65
2023-01-26T11:47:55.820Z,22.27
2023-01-26T11:50:43.195Z,14.32
2023-01-26T11:53:15.964Z,12.35
2023-01-26T11:55:50.443Z,10.65
2023-01-26T11:58:26.622Z,14.85
2023-01-26T12:00:55.863Z,97.63
2023-01-26T12:03:28.524Z,82.00
2023-01-26T12:05:58.304Z,14.43
2023-01-26T12:08:46.008Z,13.75
2023-01-26T12:11:25.540Z,11.35
2023-01-26T12:14:05.157Z,12.60
2023-01-26T12:16:44.566Z,14.77
2023-01-26T12:19:11.872Z,14.20
2023-01-26T12:21:41.743Z,12.43
2023-01-26T12:24:39.222Z,17.63
2023-01-26T12:27:00.990Z,16.58
2023-01-26T12:29:35.952Z,16.95
2023-01-26T12:32:06.821Z,31.45
2023-01-26T12:34:34.415Z,18.35
2023-01-26T12:37:10.884Z,20.08
2023-01-26T12:39:56.887Z,16.45
2023-01-26T12:42:33.058Z,15.65
2023-01-26T12:45:02.023Z,16.00
2023-01-26T12:47:29.327Z,11.25
2023-01-26T12:49:56.528Z,13.82
2023-01-26T12:52:23.678Z,14.85
2023-01-26T12:54:58.014Z,13.65
2023-01-26T12:57:27.986Z,23.77
2023-01-26T13:00:02.906Z,42.05
2023-01-26T13:02:31.428Z,25.60
2023-01-26T13:04:59.739Z,13.75
2023-01-26T13:07:37.285Z,13.93
2023-01-26T13:10:11.063Z,15.95
2023-01-26T13:13:04.981Z,14.32
2023-01-26T13:15:33.118Z,29.83
2023-01-26T13:18:01.836Z,22.27
2023-01-26T13:20:33.265Z,21.75
2023-01-26T13:23:00.517Z,19.80
2023-01-26T13:25:31.446Z,17.73
2023-01-26T13:28:00.049Z,17.33
2023-01-26T13:30:27.244Z,13.95
2023-01-26T13:32:59.585Z,15.93
2023-01-26T13:35:27.308Z,14.27
2023-01-26T13:37:58.186Z,14.98
2023-01-26T13:40:32.860Z,17.20
2023-01-26T13:43:06.022Z,17.60
2023-01-26T13:45:37.868Z,16.25
2023-01-26T13:48:06.437Z,21.48
2023-01-26T13:50:37.660Z,18.00
2023-01-26T13:53:25.184Z,26.08
2023-01-26T13:55:54.337Z,21.30
2023-01-26T13:58:23.269Z,21.10
2023-01-26T14:00:59.795Z,18.70
2023-01-26T14:03:27.283Z,19.98
2023-01-26T14:05:57.483Z,23.75
2023-01-26T14:08:25.022Z,24.02
2023-01-26T14:10:52.657Z,27.25
2023-01-26T14:13:24.992Z,25.55
2023-01-26T14:16:00.331Z,24.33
2023-01-26T14:18:27.571Z,49.55
2023-01-26T14:21:05.238Z,28.42
2023-01-26T14:23:36.593Z,25.45
2023-01-26T14:26:18.167Z,22.63
2023-01-26T14:28:45.344Z,23.58
2023-01-26T14:31:18.372Z,22.98
2023-01-26T14:33:45.682Z,26.05
2023-01-26T14:36:20.097Z,21.90
2023-01-26T14:38:55.150Z,26.67
2023-01-26T14:41:31.791Z,26.90
2023-01-26T14:44:05.864Z,27.27
2023-01-26T14:46:51.401Z,26.17
2023-01-26T14:49:25.888Z,25.58
2023-01-26T14:51:55.950Z,26.08
2023-01-26T14:54:26.663Z,28.13
2023-01-26T14:56:54.084Z,27.30
2023-01-26T14:59:23.247Z,32.45
2023-01-26T15:01:50.594Z,27.15
2023-01-26T15:04:20.833Z,29.95
2023-01-26T15:06:47.973Z,27.27
2023-01-26T15:09:18.118Z,32.50
2023-01-26T15:12:11.419Z,32.60
2023-01-26T15:14:48.193Z,32.55
2023-01-26T15:17:50.314Z,35.75
2023-01-26T15:20:23.421Z,31.30
2023-01-26T15:22:51.559Z,36.50
2023-01-26T15:25:20.282Z,49.60
2023-01-26T15:27:52.327Z,41.33
2023-01-26T15:30:21.959Z,30.15
2023-01-26T15:32:49.707Z,36.83
2023-01-26T15:35:22.146Z,48.42
2023-01-26T15:40:16.558Z,30.65
2023-01-26T15:42:43.805Z,33.70
2023-01-26T15:45:20.096Z,33.83
2023-01-26T15:47:47.241Z,32.35
2023-01-26T15:50:27.385Z,33.63
2023-01-26T15:52:55.193Z,35.00
2023-01-26T15:55:25.056Z,34.63
2023-01-26T15:57:52.177Z,34.30
2023-01-26T16:00:19.623Z,29.15
2023-01-26T16:02:46.825Z,34.58
2023-01-26T16:05:19.009Z,36.55
2023-01-26T16:07:46.889Z,58.72
2023-01-26T16:10:14.115Z,62.03
2023-01-26T16:12:41.251Z,43.00
2023-01-26T16:15:20.702Z,35.33
2023-01-26T16:17:47.920Z,32.63
2023-01-26T16:20:15.074Z,30.70
2023-01-26T16:22:42.260Z,29.95
2023-01-26T16:25:20.009Z,26.20
2023-01-26T16:27:47.190Z,29.42
2023-01-26T16:30:14.387Z,29.17
2023-01-26T16:32:42.538Z,39.08
2023-01-26T16:35:14.525Z,45.88
2023-01-26T16:37:42.796Z,69.53
2023-01-26T16:40:10.976Z,41.92
2023-01-26T16:42:40.194Z,98.30
2023-01-26T16:45:07.811Z,37.33
2023-01-26T16:47:35.034Z,29.73
2023-01-26T16:50:02.767Z,35.85
2023-01-26T16:52:29.908Z,39.45
2023-01-26T16:54:57.036Z,26.63
2023-01-26T16:57:24.273Z,26.58
2023-01-26T16:59:51.420Z,30.05
2023-01-26T17:02:32.108Z,32.30
2023-01-26T17:04:59.330Z,31.73
2023-01-26T17:07:26.546Z,26.88
2023-01-26T17:09:53.777Z,26.50
2023-01-26T17:12:21.083Z,27.73
2023-01-26T17:14:48.354Z,32.25
2023-01-26T17:17:15.697Z,46.78
2023-01-26T17:19:42.868Z,25.60
2023-01-26T17:22:09.987Z,27.08
2023-01-26T17:24:37.262Z,29.92
2023-01-26T17:27:04.539Z,27.10
2023-01-26T17:29:31.700Z,34.08
2023-01-26T17:31:59.701Z,28.17
2023-01-26T17:34:26.928Z,26.17
2023-01-26T17:36:54.717Z,30.02
2023-01-26T17:39:23.048Z,24.60
2023-01-26T17:41:50.312Z,25.33
2023-01-26T17:44:18.277Z,23.30
2023-01-26T17:46:45.533Z,24.17
2023-01-26T17:49:12.759Z,23.58
2023-01-26T17:51:39.980Z,27.48
2023-01-26T17:54:07.172Z,31.92
2023-01-26T17:56:34.293Z,26.02
2023-01-26T17:59:01.562Z,38.97
2023-01-26T18:01:28.861Z,25.98
2023-01-26T18:03:56.012Z,21.35
2023-01-26T18:06:23.500Z,23.67
2023-01-26T18:08:50.754Z,22.75
2023-01-26T18:11:18.229Z,21.52
2023-01-26T18:13:45.537Z,26.95
2023-01-26T18:16:20.125Z,23.55
2023-01-26T18:18:47.614Z,23.40
2023-01-26T18:21:15.007Z,26.77
2023-01-26T18:23:44.622Z,28.73
2023-01-26T18:26:11.835Z,26.45
2023-01-26T18:28:40.128Z,21.75
2023-01-26T18:31:11.384Z,20.95
2023-01-26T18:33:38.636Z,22.55
2023-01-26T18:36:09.445Z,26.10
2023-01-26T18:38:36.732Z,24.92
2023-01-26T18:41:04.002Z,21.17
2023-01-26T18:43:32.737Z,20.27
2023-01-26T18:46:03.096Z,17.45
2023-01-26T18:48:30.759Z,20.33
2023-01-26T18:50:58.612Z,24.02
2023-01-26T18:53:26.115Z,18.35
2023-01-26T18:56:01.182Z,17.60
2023-01-26T18:58:29.466Z,23.55
2023-01-26T19:00:56.975Z,21.15
2023-01-26T19:03:24.199Z,20.85
2023-01-26T19:05:52.199Z,20.52
2023-01-26T19:08:22.633Z,17.67
2023-01-26T19:10:51.404Z,16.42
2023-01-26T19:13:18.543Z,16.63
2023-01-26T19:15:47.222Z,17.95
2023-01-26T19:18:14.876Z,17.75
2023-01-26T19:20:42.077Z,13.60
2023-01-26T19:23:09.200Z,16.23
2023-01-26T19:25:37.658Z,15.75
2023-01-26T19:28:05.499Z,19.98
2023-01-26T19:30:33.248Z,15.50
2023-01-26T19:33:18.925Z,22.55
2023-01-26T19:35:46.215Z,24.20
2023-01-26T19:38:13.364Z,22.70
2023-01-26T19:40:40.606Z,26.67
2023-01-26T19:43:09.412Z,22.63
2023-01-26T19:45:36.565Z,26.98
2023-01-26T19:48:03.713Z,15.95
2023-01-26T19:50:30.899Z,17.58
2023-01-26T19:52:58.123Z,22.40
2023-01-26T19:55:25.289Z,19.27
2023-01-26T19:57:52.478Z,25.38
2023-01-26T20:00:20.283Z,30.25
2023-01-26T20:02:48.173Z,22.45
2023-01-26T20:05:15.543Z,23.90
2023-01-26T20:07:43.266Z,22.02
2023-01-26T20:10:10.850Z,23.02
2023-01-26T20:12:38.002Z,24.02
2023-01-26T20:15:05.457Z,28.17
2023-01-26T20:17:32.612Z,25.33
2023-01-26T20:19:59.919Z,24.10
2023-01-26T20:22:33.392Z,30.17
2023-01-26T20:25:00.896Z,30.60
2023-01-26T20:27:29.664Z,35.13
2023-01-26T20:29:56.933Z,32.08
2023-01-26T20:32:24.139Z,34.83
2023-01-26T20:34:52.311Z,39.25
2023-01-26T20:37:21.480Z,33.95
2023-01-26T20:39:50.425Z,49.17
2023-01-26T20:42:18.955Z,34.97
2023-01-26T20:44:46.317Z,30.80
2023-01-26T20:47:13.474Z,34.08
2023-01-26T20:49:40.633Z,34.38
2023-01-26T20:52:08.014Z,35.17
2023-01-26T20:54:35.829Z,37.47
2023-01-26T20:57:03.839Z,32.35
2023-01-26T20:59:31.182Z,29.20
2023-01-26T21:01:58.606Z,28.40
2023-01-26T21:04:26.888Z,24.70
2023-01-26T21:06:55.382Z,24.92
2023-01-26T21:09:22.620Z,23.35
2023-01-26T21:11:49.934Z,23.98
2023-01-26T21:14:17.186Z,26.13
2023-01-26T21:16:44.598Z,25.92
2023-01-26T21:19:12.104Z,24.10
2023-01-26T21:21:39.302Z,23.42
2023-01-26T21:24:06.726Z,24.70
2023-01-26T21:26:34.694Z,23.00
2023-01-26T21:29:01.880Z,25.92
2023-01-26T21:31:31.129Z,21.48
2023-01-26T21:33:58.459Z,19.58
2023-01-26T21:36:27.139Z,20.23
2023-01-26T21:38:55.625Z,21.00
2023-01-26T21:41:48.966Z,20.02
2023-01-26T21:44:16.110Z,20.92
2023-01-26T21:46:45.217Z,24.83
2023-01-26T21:49:12.879Z,19.58
2023-01-26T21:51:58.819Z,21.67
2023-01-26T21:54:26.087Z,21.20
2023-01-26T21:56:53.433Z,20.30
2023-01-26T21:59:20.593Z,18.75
2023-01-26T22:01:55.142Z,23.90
2023-01-26T22:04:23.894Z,21.55
2023-01-26T22:06:52.314Z,21.38
2023-01-26T22:09:19.842Z,18.67
2023-01-26T22:11:47.059Z,20.60
2023-01-26T22:14:19.013Z,20.80
2023-01-26T22:16:46.319Z,20.65
2023-01-26T22:19:13.869Z,20.42
2023-01-26T22:21:41.136Z,20.60
2023-01-26T22:24:11.638Z,18.60
2023-01-26T22:26:39.794Z,20.48
2023-01-26T22:29:07.372Z,16.23
2023-01-26T22:31:34.681Z,14.07
2023-01-26T22:34:02.253Z,64.60
2023-01-26T22:36:29.963Z,70.95
2023-01-26T22:38:57.734Z,18.23
2023-01-26T22:41:26.120Z,17.05
2023-01-26T22:43:55.233Z,19.48
2023-01-26T22:46:23.485Z,18.60
2023-01-26T22:48:51.269Z,18.58
2023-01-26T22:51:22.853Z,14.75
2023-01-26T22:53:51.269Z,16.10
2023-01-26T22:56:19.087Z,16.55
2023-01-26T22:58:57.646Z,16.58
2023-01-26T23:01:27.172Z,17.73
2023-01-26T23:03:55.424Z,17.13
2023-01-26T23:06:22.932Z,20.65
2023-01-26T23:08:50.316Z,15.88
2023-01-26T23:11:28.282Z,14.40
2023-01-26T23:13:56.356Z,14.30
2023-01-26T23:16:24.501Z,14.25
2023-01-26T23:18:56.491Z,15.27
2023-01-26T23:21:24.570Z,15.48
2023-01-26T23:23:51.838Z,13.43
2023-01-26T23:26:19.111Z,13.00
2023-01-26T23:28:46.298Z,15.05
2023-01-26T23:31:14.889Z,12.75
2023-01-26T23:33:42.424Z,12.70
2023-01-26T23:36:10.339Z,15.23
2023-01-26T23:38:37.748Z,12.95
2023-01-26T23:41:05.708Z,12.18
2023-01-26T23:43:33.107Z,11.88
2023-01-26T23:46:00.737Z,13.73
2023-01-26T23:48:28.033Z,12.32
2023-01-26T23:50:56.122Z,11.57
2023-01-26T23:53:24.100Z,10.68
2023-01-26T23:55:51.369Z,13.25
2023-01-26T23:58:19.083Z,10.05
