createdAt,value
2018-05-17T00:01:40.090Z,98939.34
2018-05-17T00:04:07.673Z,98938.11
2018-05-17T00:06:35.256Z,98934.86
2018-05-17T00:09:02.894Z,98938.20
2018-05-17T00:11:30.655Z,98931.16
2018-05-17T00:13:58.243Z,98927.50
2018-05-17T00:16:26.097Z,98919.88
2018-05-17T00:18:53.674Z,98914.70
2018-05-17T00:21:21.253Z,98921.21
2018-05-17T00:23:48.839Z,98916.41
2018-05-17T00:26:16.432Z,98920.80
2018-05-17T00:28:44.024Z,98917.72
2018-05-17T00:31:11.804Z,98906.47
2018-05-17T00:33:39.449Z,98903.53
2018-05-17T00:36:07.020Z,98906.40
2018-05-17T00:38:34.758Z,98900.53
2018-05-17T00:41:02.577Z,98896.28
2018-05-17T00:43:30.396Z,98898.00
2018-05-17T00:45:58.093Z,98909.45
2018-05-17T00:48:25.665Z,98909.79
2018-05-17T00:50:53.329Z,98899.16
2018-05-17T00:53:30.811Z,98895.36
2018-05-17T00:55:58.529Z,98894.91
2018-05-17T00:58:26.116Z,98893.52
2018-05-17T01:00:53.704Z,98889.58
2018-05-17T01:03:21.291Z,98877.23
2018-05-17T01:05:48.877Z,98889.68
2018-05-17T01:08:16.502Z,98896.24
2018-05-17T01:10:44.103Z,98904.20
2018-05-17T01:13:12.317Z,98902.44
2018-05-17T01:15:40.167Z,98897.09
2018-05-17T01:18:07.746Z,98896.95
2018-05-17T01:20:35.335Z,98896.93
2018-05-17T01:23:03.029Z,98896.45
2018-05-17T01:25:30.718Z,98886.88
2018-05-17T01:27:58.421Z,98877.05
2018-05-17T01:30:26.114Z,98882.55
2018-05-17T01:32:53.696Z,98886.22
2018-05-17T01:35:21.514Z,98887.28
2018-05-17T01:40:55.707Z,98881.95
2018-05-17T01:43:23.296Z,98877.67
2018-05-17T01:45:51.123Z,98874.29
2018-05-17T01:48:18.746Z,98879.84
2018-05-17T01:50:46.316Z,98874.37
2018-05-17T01:53:13.952Z,98873.56
2018-05-17T01:55:41.532Z,98867.09
2018-05-17T01:58:09.108Z,98864.23
2018-05-17T02:00:36.931Z,98860.54
2018-05-17T02:03:04.537Z,98862.03
2018-05-17T02:05:32.245Z,98863.27
2018-05-17T02:08:00.629Z,98864.66
2018-05-17T02:10:28.204Z,98861.30
2018-05-17T02:12:56.024Z,98855.55
2018-05-17T02:15:23.683Z,98851.02
2018-05-17T02:17:51.440Z,98853.38
2018-05-17T02:20:19.013Z,98850.55
2018-05-17T02:22:46.657Z,98842.83
2018-05-17T02:25:14.414Z,98848.87
2018-05-17T02:27:42.001Z,98847.16
2018-05-17T02:30:09.594Z,98847.55
2018-05-17T02:32:37.172Z,98850.56
2018-05-17T02:35:04.825Z,98857.51
2018-05-17T02:37:32.409Z,98858.41
2018-05-17T02:40:00.044Z,98861.35
2018-05-17T02:42:27.839Z,98851.85
2018-05-17T02:44:55.416Z,98848.25
2018-05-17T02:47:23.053Z,98839.90
2018-05-17T02:49:50.641Z,98846.12
2018-05-17T02:52:18.225Z,98853.62
2018-05-17T02:54:45.796Z,98856.23
2018-05-17T02:57:13.647Z,98863.73
2018-05-17T02:59:41.229Z,98868.80
2018-05-17T03:02:08.817Z,98866.52
2018-05-17T03:04:36.417Z,98870.50
2018-05-17T03:07:04.219Z,98878.91
2018-05-17T03:09:31.805Z,98889.53
2018-05-17T03:11:59.556Z,98886.78
2018-05-17T03:14:27.474Z,98882.77
2018-05-17T03:16:55.050Z,98883.38
2018-05-17T03:19:22.633Z,98879.20
2018-05-17T03:21:50.202Z,98870.05
2018-05-17T03:24:17.914Z,98864.56
2018-05-17T03:26:45.507Z,98861.34
2018-05-17T03:29:13.108Z,98856.95
2018-05-17T03:31:41.002Z,98856.91
2018-05-17T03:34:08.865Z,98857.59
2018-05-17T03:36:36.440Z,98854.09
2018-05-17T03:39:04.108Z,98856.30
2018-05-17T03:41:31.874Z,98852.96
2018-05-17T03:43:59.607Z,98858.75
2018-05-17T03:46:27.191Z,98861.62
2018-05-17T03:48:54.920Z,98870.42
2018-05-17T03:51:22.529Z,98863.63
2018-05-17T03:53:50.110Z,98859.65
2018-05-17T03:56:17.760Z,98855.59
2018-05-17T03:58:45.350Z,98862.66
2018-05-17T04:01:24.720Z,98858.81
2018-05-17T04:04:04.020Z,98857.52
2018-05-17T04:06:42.917Z,98862.24
2018-05-17T04:09:10.696Z,98858.22
2018-05-17T04:11:38.292Z,98869.52
2018-05-17T04:14:06.135Z,98866.33
2018-05-17T04:16:33.860Z,98866.48
2018-05-17T04:19:01.504Z,98872.55
2018-05-17T04:21:29.286Z,98876.97
2018-05-17T04:23:56.868Z,98886.93
2018-05-17T04:26:24.508Z,98883.11
2018-05-17T04:28:52.342Z,98883.61
2018-05-17T04:31:20.161Z,98879.36
2018-05-17T04:33:47.741Z,98871.34
2018-05-17T04:36:15.482Z,98874.19
2018-05-17T04:38:43.084Z,98869.84
2018-05-17T04:41:10.656Z,98863.70
2018-05-17T04:43:38.218Z,98858.28
2018-05-17T04:46:05.801Z,98859.48
2018-05-17T04:48:33.384Z,98854.72
2018-05-17T04:51:00.959Z,98849.36
2018-05-17T04:53:28.821Z,98855.55
2018-05-17T04:55:56.396Z,98855.97
2018-05-17T04:58:23.972Z,98856.23
2018-05-17T05:00:51.556Z,98857.55
2018-05-17T05:03:19.143Z,98857.15
2018-05-17T05:05:46.790Z,98855.81
2018-05-17T05:08:14.532Z,98853.94
2018-05-17T05:10:42.347Z,98855.13
2018-05-17T05:13:09.944Z,98850.54
2018-05-17T05:15:37.540Z,98859.69
2018-05-17T05:18:05.163Z,98861.39
2018-05-17T05:20:32.819Z,98863.23
2018-05-17T05:23:00.411Z,98867.84
2018-05-17T05:25:28.128Z,98865.67
2018-05-17T05:27:55.928Z,98865.70
2018-05-17T05:30:23.584Z,98864.39
2018-05-17T05:32:51.166Z,98861.88
2018-05-17T05:35:18.931Z,98855.45
2018-05-17T05:37:46.516Z,98855.63
2018-05-17T05:40:14.119Z,98851.73
2018-05-17T05:42:41.704Z,98847.45
2018-05-17T05:45:09.340Z,98844.38
2018-05-17T05:47:36.921Z,98854.76
2018-05-17T05:50:04.604Z,98854.80
2018-05-17T05:52:32.203Z,98849.04
2018-05-17T05:54:59.812Z,98843.63
2018-05-17T05:57:27.572Z,98844.18
2018-05-17T05:59:55.300Z,98838.72
2018-05-17T06:02:23.343Z,98839.61
2018-05-17T06:04:51.150Z,98843.81
2018-05-17T06:07:18.976Z,98846.86
2018-05-17T06:09:46.564Z,98847.73
2018-05-17T06:12:14.139Z,98847.47
2018-05-17T06:14:41.802Z,98849.70
2018-05-17T06:17:09.549Z,98853.94
2018-05-17T06:19:37.356Z,98854.28
2018-05-17T06:22:04.986Z,98850.39
2018-05-17T06:24:32.793Z,98844.30
2018-05-17T06:27:00.615Z,98838.30
2018-05-17T06:29:28.217Z,98839.56
2018-05-17T06:31:56.051Z,98827.80
2018-05-17T06:34:23.644Z,98825.90
2018-05-17T06:36:51.360Z,98820.33
2018-05-17T06:39:18.940Z,98812.20
2018-05-17T06:41:46.513Z,98810.83
2018-05-17T06:44:14.338Z,98809.21
2018-05-17T06:46:41.968Z,98809.67
2018-05-17T06:49:09.877Z,98813.58
2018-05-17T06:51:37.461Z,98818.47
2018-05-17T06:54:05.047Z,98818.45
2018-05-17T06:56:32.634Z,98825.44
2018-05-17T06:59:00.449Z,98831.69
2018-05-17T07:01:28.032Z,98839.27
2018-05-17T07:03:55.608Z,98840.73
2018-05-17T07:06:23.197Z,98838.51
2018-05-17T07:08:50.788Z,98840.20
2018-05-17T07:11:18.537Z,98841.44
2018-05-17T07:13:46.131Z,98847.38
2018-05-17T07:16:13.874Z,98849.13
2018-05-17T07:18:41.883Z,98845.81
2018-05-17T07:21:09.131Z,98853.56
2018-05-17T07:23:36.690Z,98851.16
2018-05-17T07:26:04.446Z,98848.85
2018-05-17T07:28:32.020Z,98848.85
2018-05-17T07:30:59.784Z,98846.57
2018-05-17T07:33:27.404Z,98840.20
2018-05-17T07:35:55.096Z,98841.69
2018-05-17T07:38:22.678Z,98844.48
2018-05-17T07:40:50.431Z,98838.75
2018-05-17T07:43:18.016Z,98840.02
2018-05-17T07:45:45.589Z,98845.30
2018-05-17T07:48:13.409Z,98848.09
2018-05-17T07:50:40.982Z,98844.53
2018-05-17T07:53:08.758Z,98843.74
2018-05-17T07:55:36.669Z,98842.13
2018-05-17T07:58:04.383Z,98853.14
2018-05-17T08:00:32.194Z,98854.62
2018-05-17T08:02:59.720Z,98841.23
2018-05-17T08:05:27.339Z,98851.45
2018-05-17T08:07:54.920Z,98849.72
2018-05-17T08:10:22.555Z,98848.95
2018-05-17T08:12:50.302Z,98854.50
2018-05-17T08:15:17.885Z,98844.92
2018-05-17T08:17:45.478Z,98841.84
2018-05-17T08:20:13.225Z,98843.86
2018-05-17T08:22:41.065Z,98838.64
2018-05-17T08:25:08.649Z,98837.88
2018-05-17T08:27:36.501Z,98843.16
2018-05-17T08:30:04.120Z,98846.41
2018-05-17T08:32:31.704Z,98840.44
2018-05-17T08:34:59.284Z,98843.56
2018-05-17T08:37:26.869Z,98843.12
2018-05-17T08:39:54.484Z,98847.47
2018-05-17T08:42:22.444Z,98846.08
2018-05-17T08:44:50.101Z,98839.01
2018-05-17T08:47:17.689Z,98838.18
2018-05-17T08:49:45.264Z,98841.06
2018-05-17T08:52:13.082Z,98854.34
2018-05-17T08:54:40.782Z,98845.80
2018-05-17T08:57:08.364Z,98851.70
2018-05-17T08:59:36.027Z,98840.86
2018-05-17T09:02:03.772Z,98851.02
2018-05-17T09:04:31.574Z,98843.73
2018-05-17T09:06:59.301Z,98847.53
2018-05-17T09:09:26.889Z,98850.83
2018-05-17T09:11:54.509Z,98846.87
2018-05-17T09:14:22.349Z,98837.45
2018-05-17T09:16:50.169Z,98835.43
2018-05-17T09:19:17.808Z,98832.37
2018-05-17T09:21:45.396Z,98836.06
2018-05-17T09:24:13.225Z,98833.48
2018-05-17T09:26:40.812Z,98831.89
2018-05-17T09:29:08.485Z,98828.36
2018-05-17T09:31:36.034Z,98824.38
2018-05-17T09:34:03.611Z,98826.98
2018-05-17T09:36:31.290Z,98837.17
2018-05-17T09:38:58.868Z,98818.98
2018-05-17T09:41:26.526Z,98829.13
2018-05-17T09:43:54.061Z,98837.08
2018-05-17T09:46:21.651Z,98835.94
2018-05-17T09:48:49.380Z,98830.11
2018-05-17T09:51:17.218Z,98827.70
2018-05-17T09:53:45.104Z,98828.39
2018-05-17T09:56:12.694Z,98841.56
2018-05-17T09:58:40.285Z,98835.75
2018-05-17T10:01:08.071Z,98839.88
2018-05-17T10:03:35.642Z,98832.80
2018-05-17T10:06:03.240Z,98839.89
2018-05-17T10:08:31.044Z,98842.09
2018-05-17T10:10:58.756Z,98844.90
2018-05-17T10:13:26.336Z,98838.05
2018-05-17T10:15:54.100Z,98840.38
2018-05-17T10:18:21.799Z,98838.42
2018-05-17T10:20:49.388Z,98836.37
2018-05-17T10:23:16.984Z,98847.34
2018-05-17T10:25:44.773Z,98843.27
2018-05-17T10:28:12.365Z,98842.94
2018-05-17T10:30:40.208Z,98840.02
2018-05-17T10:33:07.795Z,98839.84
2018-05-17T10:35:35.463Z,98851.63
2018-05-17T10:38:03.099Z,98854.71
2018-05-17T10:40:30.765Z,98853.33
2018-05-17T10:42:58.337Z,98854.91
2018-05-17T10:45:26.078Z,98860.47
2018-05-17T10:47:53.665Z,98858.11
2018-05-17T10:50:21.263Z,98866.88
2018-05-17T10:52:48.836Z,98870.36
2018-05-17T10:55:16.489Z,98869.16
2018-05-17T10:57:44.058Z,98863.02
2018-05-17T11:00:11.667Z,98864.57
2018-05-17T11:02:39.393Z,98849.02
2018-05-17T11:05:06.880Z,98859.98
2018-05-17T11:07:34.473Z,98872.73
2018-05-17T11:10:02.053Z,98876.31
2018-05-17T11:12:29.915Z,98870.59
2018-05-17T11:14:57.504Z,98873.20
2018-05-17T11:17:25.084Z,98869.80
2018-05-17T11:19:52.668Z,98863.34
2018-05-17T11:22:20.244Z,98865.18
2018-05-17T11:24:48.004Z,98863.12
2018-05-17T11:27:15.593Z,98853.36
2018-05-17T11:29:43.443Z,98851.89
2018-05-17T11:32:11.058Z,98846.72
2018-05-17T11:34:38.633Z,98846.78
2018-05-17T11:37:06.349Z,98847.69
2018-05-17T11:39:34.113Z,98848.03
2018-05-17T11:42:01.932Z,98850.34
2018-05-17T11:44:29.510Z,98856.83
2018-05-17T11:46:57.168Z,98846.61
2018-05-17T11:49:24.766Z,98842.02
2018-05-17T11:51:52.605Z,98848.86
2018-05-17T11:54:20.424Z,98850.84
2018-05-17T11:56:48.057Z,98859.42
2018-05-17T11:59:15.700Z,98852.80
2018-05-17T12:01:43.276Z,98841.82
2018-05-17T12:04:10.861Z,98853.91
2018-05-17T12:06:38.714Z,98861.30
2018-05-17T12:09:06.392Z,98852.63
2018-05-17T12:11:34.045Z,98851.05
2018-05-17T12:14:01.676Z,98842.06
2018-05-17T12:16:29.488Z,98836.64
2018-05-17T12:18:57.274Z,98836.77
2018-05-17T12:21:25.125Z,98841.07
2018-05-17T12:23:52.951Z,98831.77
2018-05-17T12:26:20.575Z,98829.65
2018-05-17T12:28:48.176Z,98828.14
2018-05-17T12:31:15.761Z,98822.07
2018-05-17T12:33:43.368Z,98822.44
2018-05-17T12:36:11.138Z,98824.98
2018-05-17T12:38:38.720Z,98836.34
2018-05-17T12:41:06.309Z,98849.13
2018-05-17T12:43:33.893Z,98850.74
2018-05-17T12:46:01.597Z,98827.61
2018-05-17T12:48:29.256Z,98822.91
2018-05-17T12:50:56.942Z,98825.11
2018-05-17T12:53:24.763Z,98822.20
2018-05-17T12:55:52.505Z,98823.44
2018-05-17T12:58:20.097Z,98824.02
2018-05-17T13:00:47.765Z,98805.08
2018-05-17T13:03:15.537Z,98807.34
2018-05-17T13:05:43.351Z,98820.33
2018-05-17T13:08:10.940Z,98838.09
2018-05-17T13:10:38.519Z,98846.23
2018-05-17T13:13:06.355Z,98840.94
2018-05-17T13:15:34.124Z,98843.91
2018-05-17T13:18:01.949Z,98840.31
2018-05-17T13:20:29.528Z,98837.94
2018-05-17T13:22:57.127Z,98831.91
2018-05-17T13:25:24.744Z,98819.31
2018-05-17T13:27:52.717Z,98807.30
2018-05-17T13:30:20.313Z,98815.44
2018-05-17T13:32:48.152Z,98810.03
2018-05-17T13:35:15.797Z,98810.23
2018-05-17T13:37:43.385Z,98818.31
2018-05-17T13:40:10.980Z,98828.61
2018-05-17T13:42:38.570Z,98823.62
2018-05-17T13:45:06.141Z,98828.88
2018-05-17T13:47:33.798Z,98817.94
2018-05-17T13:50:01.336Z,98809.05
2018-05-17T13:52:29.020Z,98812.45
2018-05-17T13:54:56.815Z,98814.24
2018-05-17T13:57:24.393Z,98806.42
2018-05-17T13:59:52.258Z,98801.81
2018-05-17T14:02:19.927Z,98791.28
2018-05-17T14:04:47.485Z,98788.28
2018-05-17T14:07:15.308Z,98786.20
2018-05-17T14:09:43.290Z,98791.69
2018-05-17T14:12:11.057Z,98802.80
2018-05-17T14:14:38.852Z,98811.20
2018-05-17T14:17:06.458Z,98813.98
2018-05-17T14:19:34.040Z,98810.54
2018-05-17T14:22:01.615Z,98810.09
2018-05-17T14:24:29.197Z,98800.06
2018-05-17T14:26:56.842Z,98800.56
2018-05-17T14:29:24.453Z,98796.44
2018-05-17T14:31:52.037Z,98797.13
2018-05-17T14:34:19.806Z,98802.67
2018-05-17T14:36:47.396Z,98808.91
2018-05-17T14:39:15.243Z,98804.42
2018-05-17T14:41:42.951Z,98804.87
2018-05-17T14:44:10.612Z,98796.63
2018-05-17T14:46:38.192Z,98791.18
2018-05-17T14:49:05.929Z,98796.44
2018-05-17T14:51:33.528Z,98796.55
2018-05-17T14:54:01.114Z,98799.42
2018-05-17T14:56:28.869Z,98800.07
2018-05-17T14:58:56.449Z,98801.10
2018-05-17T15:01:24.081Z,98794.61
2018-05-17T15:03:51.660Z,98790.44
2018-05-17T15:06:19.328Z,98788.16
2018-05-17T15:08:47.031Z,98790.44
2018-05-17T15:11:14.962Z,98789.31
2018-05-17T15:13:42.290Z,98778.69
2018-05-17T15:16:10.005Z,98784.58
2018-05-17T15:18:37.661Z,98782.58
2018-05-17T15:21:05.268Z,98796.83
2018-05-17T15:23:33.069Z,98796.03
2018-05-17T15:26:00.887Z,98791.97
2018-05-17T15:28:28.706Z,98788.77
2018-05-17T15:30:56.312Z,98790.41
2018-05-17T15:33:23.932Z,98789.75
2018-05-17T15:35:51.712Z,98788.39
2018-05-17T15:38:19.298Z,98792.91
2018-05-17T15:40:46.872Z,98782.76
2018-05-17T15:43:14.442Z,98781.86
2018-05-17T15:45:42.012Z,98774.53
2018-05-17T15:48:09.700Z,98789.70
2018-05-17T15:50:37.228Z,98781.69
2018-05-17T15:53:04.885Z,98777.55
2018-05-17T15:55:32.505Z,98774.01
2018-05-17T15:58:00.233Z,98777.11
2018-05-17T16:00:28.004Z,98769.33
2018-05-17T16:02:55.591Z,98773.68
2018-05-17T16:05:23.191Z,98779.94
2018-05-17T16:07:50.816Z,98772.66
2018-05-17T16:10:18.456Z,98769.58
2018-05-17T16:12:46.053Z,98778.73
2018-05-17T16:15:13.789Z,98786.16
2018-05-17T16:17:41.469Z,98779.39
2018-05-17T16:20:09.061Z,98782.98
2018-05-17T16:22:36.673Z,98778.12
2018-05-17T16:25:04.522Z,98779.79
2018-05-17T16:27:32.156Z,98789.83
2018-05-17T16:29:59.737Z,98794.20
2018-05-17T16:32:27.325Z,98790.56
2018-05-17T16:34:54.998Z,98787.81
2018-05-17T16:37:22.577Z,98791.40
2018-05-17T16:39:50.266Z,98791.82
2018-05-17T16:42:18.050Z,98798.65
2018-05-17T16:44:45.866Z,98820.81
2018-05-17T16:47:13.449Z,98835.19
2018-05-17T16:49:41.028Z,98847.84
2018-05-17T16:52:08.922Z,98857.72
2018-05-17T16:54:36.514Z,98857.22
2018-05-17T16:57:04.161Z,98843.80
2018-05-17T16:59:31.741Z,98837.09
2018-05-17T17:01:59.322Z,98833.75
2018-05-17T17:04:26.964Z,98841.02
2018-05-17T17:06:54.591Z,98839.70
2018-05-17T17:09:22.182Z,98850.98
2018-05-17T17:11:49.764Z,98845.47
2018-05-17T17:14:17.379Z,98853.95
2018-05-17T17:16:44.972Z,98869.36
2018-05-17T17:19:12.567Z,98882.47
2018-05-17T17:21:40.316Z,98888.95
2018-05-17T17:24:07.936Z,98898.57
2018-05-17T17:26:35.878Z,98888.65
2018-05-17T17:29:03.461Z,98883.32
2018-05-17T17:31:31.179Z,98880.92
2018-05-17T17:33:58.896Z,98887.41
2018-05-17T17:36:26.488Z,98906.62
2018-05-17T17:38:54.058Z,98906.44
2018-05-17T17:41:21.885Z,98898.33
2018-05-17T17:43:49.505Z,98896.19
2018-05-17T17:46:17.085Z,98910.80
2018-05-17T17:48:44.723Z,98913.23
2018-05-17T17:51:12.300Z,98910.42
2018-05-17T17:53:39.888Z,98918.92
2018-05-17T17:56:07.672Z,98926.18
2018-05-17T17:58:35.253Z,98929.65
2018-05-17T18:01:02.844Z,98934.47
2018-05-17T18:03:30.419Z,98948.95
2018-05-17T18:05:58.147Z,98946.67
2018-05-17T18:08:25.956Z,98941.59
2018-05-17T18:10:53.597Z,98946.17
2018-05-17T18:13:21.180Z,98950.25
2018-05-17T18:15:48.935Z,98959.01
2018-05-17T18:18:16.588Z,98955.69
2018-05-17T18:20:44.187Z,98954.44
2018-05-17T18:23:11.896Z,98968.33
2018-05-17T18:25:39.481Z,98955.24
2018-05-17T18:28:07.365Z,98961.97
2018-05-17T18:30:35.002Z,98975.75
2018-05-17T18:33:02.648Z,98990.67
2018-05-17T18:35:30.239Z,98993.51
2018-05-17T18:37:58.058Z,98990.88
2018-05-17T18:40:25.875Z,98990.48
2018-05-17T18:42:53.473Z,98991.06
2018-05-17T18:45:21.285Z,98992.50
2018-05-17T18:47:49.040Z,99000.50
2018-05-17T18:50:16.849Z,99009.00
2018-05-17T18:52:44.633Z,99019.34
2018-05-17T18:55:12.217Z,99029.60
2018-05-17T18:57:39.826Z,99029.08
2018-05-17T19:00:07.437Z,99033.27
2018-05-17T19:02:35.130Z,99032.77
2018-05-17T19:05:02.896Z,99036.97
2018-05-17T19:07:30.588Z,99034.34
2018-05-17T19:09:58.493Z,99046.74
2018-05-17T19:12:26.146Z,99045.95
2018-05-17T19:14:53.972Z,99049.05
2018-05-17T19:17:21.664Z,99051.18
2018-05-17T19:19:49.257Z,99047.90
2018-05-17T19:22:17.125Z,99049.40
2018-05-17T19:24:44.942Z,99049.75
2018-05-17T19:27:12.559Z,99052.36
2018-05-17T19:29:40.201Z,99063.89
2018-05-17T19:32:07.788Z,99065.38
2018-05-17T19:34:35.525Z,99054.44
2018-05-17T19:37:03.363Z,99033.61
2018-05-17T19:39:30.977Z,99057.61
2018-05-17T19:41:58.565Z,99060.58
2018-05-17T19:44:26.302Z,99064.45
2018-05-17T19:46:54.079Z,99071.81
2018-05-17T19:49:21.664Z,99065.77
2018-05-17T19:51:49.911Z,99068.40
2018-05-17T19:54:17.508Z,99067.16
2018-05-17T19:56:45.280Z,99085.64
2018-05-17T19:59:13.007Z,99085.54
2018-05-17T20:01:40.804Z,99090.41
2018-05-17T20:04:08.410Z,99095.86
2018-05-17T20:06:35.995Z,99091.70
2018-05-17T20:09:03.723Z,99094.01
2018-05-17T20:11:31.493Z,99092.35
2018-05-17T20:13:59.309Z,99082.27
2018-05-17T20:16:26.902Z,99081.69
2018-05-17T20:18:54.644Z,99074.47
2018-05-17T20:21:22.463Z,99074.95
2018-05-17T20:23:50.180Z,99078.65
2018-05-17T20:26:17.788Z,99075.44
2018-05-17T20:28:45.431Z,99079.20
2018-05-17T20:31:13.040Z,99081.45
2018-05-17T20:33:40.620Z,99084.97
2018-05-17T20:36:08.204Z,99083.30
2018-05-17T20:38:35.805Z,99086.98
2018-05-17T20:41:03.416Z,99082.73
2018-05-17T20:43:31.010Z,99085.25
2018-05-17T20:45:58.777Z,99093.30
2018-05-17T20:48:26.616Z,99103.48
2018-05-17T20:50:54.202Z,99093.91
2018-05-17T20:53:21.852Z,99091.44
2018-05-17T20:55:49.671Z,99090.95
2018-05-17T20:58:17.257Z,99086.22
2018-05-17T21:00:45.079Z,99094.91
2018-05-17T21:03:12.705Z,99093.91
2018-05-17T21:05:40.452Z,99092.53
2018-05-17T21:08:08.034Z,99091.04
2018-05-17T21:10:35.637Z,99090.98
2018-05-17T21:13:03.462Z,99091.22
2018-05-17T21:15:31.319Z,99085.48
2018-05-17T21:17:59.136Z,99080.33
2018-05-17T21:20:26.725Z,99080.74
2018-05-17T21:22:54.352Z,99085.98
2018-05-17T21:25:21.975Z,99076.73
2018-05-17T21:27:49.573Z,99076.08
2018-05-17T21:30:17.148Z,99076.09
2018-05-17T21:32:44.850Z,99077.31
2018-05-17T21:35:12.476Z,99077.16
2018-05-17T21:37:40.124Z,99076.59
2018-05-17T21:40:07.732Z,99083.70
2018-05-17T21:42:35.326Z,99083.80
2018-05-17T21:45:03.135Z,99083.56
2018-05-17T21:47:30.954Z,99082.77
2018-05-17T21:49:58.558Z,99078.64
2018-05-17T21:52:26.390Z,99081.32
2018-05-17T21:54:54.130Z,99076.16
2018-05-17T21:57:21.716Z,99069.69
2018-05-17T21:59:49.483Z,99074.19
2018-05-17T22:02:17.347Z,99072.47
2018-05-17T22:04:45.094Z,99077.77
2018-05-17T22:07:12.800Z,99075.81
2018-05-17T22:09:40.397Z,99078.02
2018-05-17T22:12:07.997Z,99079.91
2018-05-17T22:14:35.759Z,99076.55
2018-05-17T22:17:03.342Z,99077.78
2018-05-17T22:19:30.941Z,99076.55
2018-05-17T22:21:58.584Z,99084.49
2018-05-17T22:24:26.325Z,99081.28
2018-05-17T22:26:53.899Z,99081.63
2018-05-17T22:29:21.662Z,99070.63
2018-05-17T22:31:49.254Z,99074.48
2018-05-17T22:34:16.853Z,99085.47
2018-05-17T22:36:44.431Z,99080.64
2018-05-17T22:39:12.149Z,99078.98
2018-05-17T22:41:40.273Z,99077.77
2018-05-17T22:44:07.904Z,99073.00
2018-05-17T22:46:35.504Z,99074.48
2018-05-17T22:49:03.103Z,99067.77
2018-05-17T22:51:30.696Z,99065.31
2018-05-17T22:53:58.316Z,99064.66
2018-05-17T22:56:37.680Z,99061.39
2018-05-17T22:59:05.260Z,99065.63
2018-05-17T23:01:33.039Z,99068.41
2018-05-17T23:04:00.669Z,99069.08
2018-05-17T23:06:28.476Z,99067.27
2018-05-17T23:08:56.084Z,99067.17
2018-05-17T23:11:23.913Z,99059.14
2018-05-17T23:13:51.577Z,99063.89
2018-05-17T23:16:19.349Z,99064.78
2018-05-17T23:18:46.944Z,99061.66
2018-05-17T23:21:14.528Z,99058.14
2018-05-17T23:23:42.196Z,99053.25
2018-05-17T23:26:09.865Z,99055.14
2018-05-17T23:28:37.485Z,99049.81
2018-05-17T23:31:05.111Z,99050.77
2018-05-17T23:33:32.894Z,99053.23
2018-05-17T23:36:00.496Z,99050.49
2018-05-17T23:38:28.080Z,99052.86
2018-05-17T23:41:16.363Z,99048.94
2018-05-17T23:43:43.948Z,99052.35
2018-05-17T23:46:11.544Z,99049.90
2018-05-17T23:48:39.357Z,99047.25
2018-05-17T23:51:07.053Z,99051.49
2018-05-17T23:53:34.660Z,99049.52
2018-05-17T23:56:02.254Z,99046.34
2018-05-17T23:58:29.858Z,99049.34
