createdAt,value
2022-12-31T00:04:10.427Z,99.90
2022-12-31T00:07:12.195Z,99.90
2022-12-31T00:10:08.377Z,99.90
2022-12-31T00:18:37.475Z,99.90
2022-12-31T00:30:04.654Z,99.90
2022-12-31T00:33:07.660Z,99.90
2022-12-31T00:49:20.649Z,99.90
2022-12-31T00:52:20.829Z,99.90
2022-12-31T00:55:16.811Z,99.90
2022-12-31T00:58:12.059Z,99.90
2022-12-31T01:01:33.013Z,99.90
2022-12-31T01:04:34.714Z,99.90
2022-12-31T01:07:51.191Z,99.90
2022-12-31T01:11:01.929Z,99.90
2022-12-31T01:20:13.586Z,99.90
2022-12-31T01:27:23.753Z,99.90
2022-12-31T01:34:17.711Z,99.90
2022-12-31T01:37:16.368Z,99.90
2022-12-31T01:46:22.537Z,99.90
2022-12-31T01:49:23.122Z,99.90
2022-12-31T01:52:29.488Z,99.90
2022-12-31T01:55:31.734Z,99.90
2022-12-31T01:58:31.920Z,99.90
2022-12-31T02:01:29.605Z,99.90
2022-12-31T02:04:19.668Z,99.90
2022-12-31T02:07:13.237Z,99.90
2022-12-31T02:12:48.254Z,99.90
2022-12-31T02:15:58.767Z,99.90
2022-12-31T02:25:47.696Z,99.90
2022-12-31T02:29:00.147Z,99.90
2022-12-31T02:32:20.919Z,99.90
2022-12-31T02:35:37.844Z,99.90
2022-12-31T02:38:31.594Z,99.90
2022-12-31T02:41:36.940Z,99.90
2022-12-31T02:44:29.661Z,99.90
2022-12-31T02:47:57.097Z,99.90
2022-12-31T02:51:01.096Z,99.90
2022-12-31T02:54:32.267Z,99.90
2022-12-31T02:57:40.545Z,99.90
2022-12-31T03:00:50.973Z,99.90
2022-12-31T03:07:47.938Z,99.90
2022-12-31T03:17:25.967Z,99.90
2022-12-31T03:23:16.959Z,99.90
2022-12-31T03:29:00.664Z,99.90
2022-12-31T03:32:08.517Z,99.90
2022-12-31T04:06:56.709Z,99.90
2022-12-31T04:09:46.243Z,99.90
2022-12-31T04:12:35.213Z,99.90
2022-12-31T04:15:24.046Z,99.90
2022-12-31T04:18:15.690Z,99.90
2022-12-31T04:35:56.391Z,99.90
2022-12-31T04:41:31.034Z,99.90
2022-12-31T04:44:31.984Z,99.90
2022-12-31T04:47:57.183Z,99.90
2022-12-31T04:51:23.567Z,99.90
2022-12-31T04:54:13.207Z,99.90
2022-12-31T04:57:27.369Z,99.90
2022-12-31T05:00:39.922Z,99.90
2022-12-31T05:03:30.460Z,99.90
2022-12-31T05:06:45.072Z,99.90
2022-12-31T05:09:38.460Z,99.90
2022-12-31T05:12:29.601Z,99.90
2022-12-31T05:15:21.550Z,99.90
2022-12-31T05:18:11.792Z,99.90
2022-12-31T05:21:01.522Z,99.90
2022-12-31T05:24:33.107Z,99.90
2022-12-31T05:27:31.579Z,99.90
2022-12-31T05:34:00.165Z,99.90
2022-12-31T05:43:47.242Z,99.90
2022-12-31T05:46:38.945Z,99.90
2022-12-31T05:49:30.094Z,99.90
2022-12-31T05:58:36.065Z,99.90
2022-12-31T06:01:26.327Z,99.90
2022-12-31T06:04:19.508Z,99.30
2022-12-31T06:07:25.845Z,97.80
2022-12-31T06:10:16.944Z,97.90
2022-12-31T06:13:08.626Z,96.00
2022-12-31T06:15:59.276Z,94.30
2022-12-31T06:18:45.045Z,93.00
2022-12-31T06:21:37.881Z,91.30
2022-12-31T06:24:30.489Z,89.90
2022-12-31T06:27:23.372Z,89.50
2022-12-31T06:30:13.687Z,87.80
2022-12-31T06:33:05.564Z,87.20
2022-12-31T06:36:00.451Z,86.10
2022-12-31T06:38:50.505Z,86.00
2022-12-31T06:41:41.583Z,86.10
2022-12-31T06:44:33.683Z,86.50
2022-12-31T06:47:25.184Z,85.30
2022-12-31T06:50:14.883Z,85.40
2022-12-31T06:53:04.862Z,85.20
2022-12-31T06:55:55.592Z,85.40
2022-12-31T06:58:47.341Z,84.90
2022-12-31T07:01:50.831Z,83.30
2022-12-31T07:05:03.934Z,83.50
2022-12-31T07:08:19.484Z,83.20
2022-12-31T07:11:22.352Z,83.30
2022-12-31T07:14:27.484Z,82.70
2022-12-31T07:17:30.036Z,83.00
2022-12-31T07:20:23.982Z,82.90
2022-12-31T07:23:14.895Z,82.10
2022-12-31T07:26:12.539Z,81.50
2022-12-31T07:29:14.202Z,80.30
2022-12-31T07:32:12.765Z,80.90
2022-12-31T07:35:18.680Z,81.10
2022-12-31T07:38:15.425Z,80.80
2022-12-31T07:41:13.687Z,81.00
2022-12-31T07:44:10.284Z,81.10
2022-12-31T07:47:00.997Z,80.30
2022-12-31T07:49:52.845Z,79.40
2022-12-31T07:52:42.458Z,78.80
2022-12-31T07:55:31.389Z,78.50
2022-12-31T07:58:26.298Z,77.60
2022-12-31T08:01:18.224Z,77.70
2022-12-31T08:04:11.323Z,78.10
2022-12-31T08:07:12.577Z,77.40
2022-12-31T08:10:07.667Z,77.60
2022-12-31T08:13:03.462Z,78.10
2022-12-31T08:15:53.376Z,79.10
2022-12-31T08:18:42.816Z,78.80
2022-12-31T08:21:43.734Z,77.90
2022-12-31T08:24:41.319Z,78.30
2022-12-31T08:27:38.192Z,76.80
2022-12-31T08:30:31.664Z,76.40
2022-12-31T08:33:28.475Z,77.10
2022-12-31T08:36:25.331Z,76.40
2022-12-31T08:39:25.122Z,76.50
2022-12-31T08:42:22.901Z,75.40
2022-12-31T08:45:18.311Z,73.60
2022-12-31T08:48:13.381Z,73.40
2022-12-31T08:51:02.422Z,74.20
2022-12-31T08:53:51.813Z,74.60
2022-12-31T08:56:50.585Z,74.50
2022-12-31T08:59:49.131Z,72.90
2022-12-31T09:02:53.091Z,73.10
2022-12-31T09:05:54.623Z,72.60
2022-12-31T09:08:52.257Z,72.40
2022-12-31T09:11:51.134Z,73.30
2022-12-31T09:14:47.646Z,72.00
2022-12-31T09:17:46.001Z,71.20
2022-12-31T09:20:44.726Z,71.20
2022-12-31T09:23:34.075Z,69.50
2022-12-31T09:26:39.415Z,68.90
2022-12-31T09:29:44.123Z,68.40
2022-12-31T09:32:45.696Z,66.10
2022-12-31T09:35:39.723Z,65.80
2022-12-31T09:38:34.982Z,65.20
2022-12-31T09:41:44.261Z,65.20
2022-12-31T09:45:07.224Z,60.80
2022-12-31T09:48:34.162Z,60.00
2022-12-31T09:51:30.921Z,59.10
2022-12-31T09:54:36.082Z,56.90
2022-12-31T09:57:35.422Z,54.80
2022-12-31T10:00:29.370Z,57.80
2022-12-31T10:03:44.100Z,59.30
2022-12-31T10:06:46.683Z,57.10
2022-12-31T10:09:49.897Z,59.00
2022-12-31T10:13:06.793Z,59.00
2022-12-31T10:16:32.886Z,57.60
2022-12-31T10:20:01.899Z,56.80
2022-12-31T10:23:22.278Z,54.60
2022-12-31T10:26:29.262Z,54.70
2022-12-31T10:29:26.955Z,54.40
2022-12-31T10:32:26.320Z,53.40
2022-12-31T10:35:36.758Z,53.20
2022-12-31T10:38:35.312Z,51.10
2022-12-31T10:42:03.764Z,53.60
2022-12-31T10:45:30.993Z,51.20
2022-12-31T10:48:50.775Z,52.60
2022-12-31T10:52:12.569Z,52.40
2022-12-31T10:55:48.716Z,54.10
2022-12-31T10:59:02.144Z,54.00
2022-12-31T11:02:03.813Z,54.10
2022-12-31T11:05:30.513Z,53.20
2022-12-31T11:08:45.353Z,54.80
2022-12-31T11:11:42.736Z,54.80
2022-12-31T11:14:51.062Z,53.50
2022-12-31T11:17:51.440Z,54.20
2022-12-31T11:20:55.885Z,53.20
2022-12-31T11:23:56.293Z,52.20
2022-12-31T11:26:57.603Z,53.20
2022-12-31T11:30:02.702Z,52.30
2022-12-31T11:33:09.437Z,49.20
2022-12-31T11:36:15.216Z,50.90
2022-12-31T11:39:30.830Z,50.50
2022-12-31T11:42:27.235Z,50.50
2022-12-31T11:45:31.127Z,47.90
2022-12-31T11:48:32.451Z,45.50
2022-12-31T11:52:03.234Z,46.40
2022-12-31T11:55:03.488Z,47.10
2022-12-31T11:57:53.607Z,46.60
2022-12-31T12:00:47.651Z,43.70
2022-12-31T12:03:43.850Z,44.60
2022-12-31T12:06:34.346Z,46.10
2022-12-31T12:09:29.148Z,45.00
2022-12-31T12:12:19.506Z,43.50
2022-12-31T12:15:11.736Z,43.10
2022-12-31T12:18:02.605Z,42.90
2022-12-31T12:20:53.630Z,42.30
2022-12-31T12:23:43.570Z,41.80
2022-12-31T12:26:37.124Z,42.80
2022-12-31T12:29:30.670Z,41.30
2022-12-31T12:32:21.307Z,41.50
2022-12-31T12:35:17.716Z,40.40
2022-12-31T12:38:07.913Z,40.30
2022-12-31T12:41:02.080Z,41.60
2022-12-31T12:43:51.147Z,40.20
2022-12-31T12:46:48.475Z,40.10
2022-12-31T12:49:42.279Z,39.80
2022-12-31T12:53:00.602Z,40.50
2022-12-31T12:56:01.124Z,39.60
2022-12-31T12:59:00.394Z,38.10
2022-12-31T13:02:00.016Z,36.70
2022-12-31T13:05:05.085Z,36.30
2022-12-31T13:08:05.410Z,35.60
2022-12-31T13:11:05.193Z,36.90
2022-12-31T13:14:02.835Z,39.60
2022-12-31T13:17:01.036Z,43.80
2022-12-31T13:19:57.984Z,44.60
2022-12-31T13:22:53.130Z,47.50
2022-12-31T13:25:56.530Z,49.50
2022-12-31T13:28:46.830Z,51.00
2022-12-31T13:31:41.486Z,51.40
2022-12-31T13:34:37.837Z,53.80
2022-12-31T13:37:30.490Z,52.70
2022-12-31T13:40:25.080Z,52.40
2022-12-31T13:43:20.060Z,52.80
2022-12-31T13:46:17.858Z,54.30
2022-12-31T13:49:15.962Z,53.90
2022-12-31T13:52:20.074Z,53.70
2022-12-31T13:55:15.980Z,55.20
2022-12-31T13:58:12.101Z,54.10
2022-12-31T14:01:08.077Z,54.20
2022-12-31T14:04:06.634Z,54.00
2022-12-31T14:06:59.304Z,52.80
2022-12-31T14:09:49.593Z,53.90
2022-12-31T14:12:46.866Z,53.70
2022-12-31T14:15:43.951Z,54.20
2022-12-31T14:18:40.513Z,54.70
2022-12-31T14:21:35.748Z,54.30
2022-12-31T14:24:37.790Z,54.50
2022-12-31T14:27:33.070Z,55.70
2022-12-31T14:30:24.040Z,55.60
2022-12-31T14:33:25.633Z,55.00
2022-12-31T14:36:35.354Z,55.90
2022-12-31T14:39:36.643Z,55.80
2022-12-31T14:42:37.871Z,55.60
2022-12-31T14:45:36.804Z,55.50
2022-12-31T14:48:34.362Z,54.90
2022-12-31T14:51:23.291Z,54.20
2022-12-31T14:54:29.120Z,53.00
2022-12-31T14:57:25.941Z,53.00
2022-12-31T15:00:31.952Z,53.00
2022-12-31T15:03:27.349Z,54.20
2022-12-31T15:06:54.786Z,53.40
2022-12-31T15:10:10.340Z,55.70
2022-12-31T15:13:06.523Z,54.80
2022-12-31T15:16:24.030Z,54.40
2022-12-31T15:19:46.492Z,53.00
2022-12-31T15:22:41.482Z,53.50
2022-12-31T15:25:38.422Z,53.50
2022-12-31T15:28:33.615Z,53.70
2022-12-31T15:31:23.937Z,53.30
2022-12-31T15:34:27.475Z,52.20
2022-12-31T15:37:32.156Z,50.00
2022-12-31T15:40:25.129Z,50.20
2022-12-31T15:43:21.897Z,50.10
2022-12-31T15:46:17.906Z,49.00
2022-12-31T15:49:15.841Z,48.60
2022-12-31T15:52:09.136Z,50.00
2022-12-31T15:54:58.997Z,48.70
2022-12-31T15:57:48.054Z,46.30
2022-12-31T16:00:51.749Z,44.70
2022-12-31T16:03:45.015Z,45.20
2022-12-31T16:06:38.364Z,45.80
2022-12-31T16:09:29.795Z,46.50
2022-12-31T16:12:26.519Z,47.40
2022-12-31T16:15:23.874Z,47.10
2022-12-31T16:18:22.402Z,47.20
2022-12-31T16:21:25.625Z,46.60
2022-12-31T16:24:28.621Z,47.50
2022-12-31T16:27:18.970Z,46.80
2022-12-31T16:30:09.797Z,45.60
2022-12-31T16:33:08.216Z,46.50
2022-12-31T16:35:58.059Z,46.70
2022-12-31T16:38:46.706Z,45.50
2022-12-31T16:41:43.782Z,44.10
2022-12-31T16:44:32.365Z,44.60
2022-12-31T16:47:24.195Z,44.50
2022-12-31T16:50:16.853Z,43.20
2022-12-31T16:53:08.031Z,42.50
2022-12-31T16:56:01.474Z,43.20
2022-12-31T16:58:55.062Z,43.60
2022-12-31T17:01:44.573Z,43.00
2022-12-31T17:04:33.659Z,42.40
2022-12-31T17:07:40.355Z,42.30
2022-12-31T17:10:36.232Z,41.80
2022-12-31T17:13:30.605Z,41.90
2022-12-31T17:16:21.120Z,42.40
2022-12-31T17:19:26.935Z,41.70
2022-12-31T17:22:31.560Z,41.40
2022-12-31T17:25:25.648Z,40.80
2022-12-31T17:28:23.397Z,40.10
2022-12-31T17:31:31.499Z,39.00
2022-12-31T17:34:32.429Z,38.90
2022-12-31T17:37:24.095Z,39.10
2022-12-31T17:40:53.201Z,38.20
2022-12-31T17:43:42.679Z,37.10
2022-12-31T17:46:34.915Z,36.90
2022-12-31T17:49:28.526Z,36.50
2022-12-31T17:52:17.701Z,35.50
2022-12-31T17:55:06.969Z,35.00
2022-12-31T17:57:58.189Z,33.00
2022-12-31T18:00:47.004Z,32.00
2022-12-31T18:03:37.376Z,32.40
2022-12-31T18:06:26.793Z,33.60
2022-12-31T18:09:16.019Z,33.50
2022-12-31T18:12:06.658Z,31.20
2022-12-31T18:14:55.183Z,30.30
2022-12-31T18:17:44.471Z,29.60
2022-12-31T18:20:34.477Z,30.40
2022-12-31T18:23:27.390Z,28.30
2022-12-31T18:26:17.248Z,27.40
2022-12-31T18:29:15.144Z,26.20
2022-12-31T18:32:04.137Z,28.00
2022-12-31T18:34:53.243Z,27.10
2022-12-31T18:37:44.135Z,29.00
2022-12-31T18:40:34.127Z,29.60
2022-12-31T18:43:23.541Z,29.50
2022-12-31T18:46:14.533Z,29.80
2022-12-31T18:49:03.075Z,30.90
2022-12-31T18:51:54.205Z,29.50
2022-12-31T18:54:44.525Z,28.10
2022-12-31T18:57:33.075Z,27.80
2022-12-31T19:00:21.846Z,29.00
2022-12-31T19:03:15.757Z,28.80
2022-12-31T19:06:04.495Z,29.60
2022-12-31T19:08:53.642Z,30.40
2022-12-31T19:11:44.344Z,29.30
2022-12-31T19:14:32.958Z,29.20
2022-12-31T19:17:21.775Z,28.90
2022-12-31T19:20:10.895Z,27.40
2022-12-31T19:22:59.734Z,27.60
2022-12-31T19:25:49.473Z,27.70
2022-12-31T19:28:39.475Z,28.80
2022-12-31T19:31:28.081Z,26.50
2022-12-31T19:34:16.926Z,26.80
2022-12-31T19:37:05.575Z,26.60
2022-12-31T19:39:54.174Z,26.80
2022-12-31T19:42:44.014Z,27.30
2022-12-31T19:45:34.015Z,27.30
2022-12-31T19:48:32.302Z,27.70
2022-12-31T19:51:22.884Z,27.10
2022-12-31T19:54:13.438Z,26.70
2022-12-31T19:57:02.006Z,25.70
2022-12-31T19:59:50.569Z,26.20
2022-12-31T20:02:40.788Z,27.20
2022-12-31T20:05:29.575Z,25.10
2022-12-31T20:08:20.400Z,25.60
2022-12-31T20:11:09.783Z,25.20
2022-12-31T20:13:58.435Z,23.70
2022-12-31T20:16:47.060Z,23.50
2022-12-31T20:19:37.083Z,21.60
2022-12-31T20:22:25.674Z,23.80
2022-12-31T20:25:14.204Z,22.30
2022-12-31T20:28:02.782Z,21.00
2022-12-31T20:30:51.545Z,20.20
2022-12-31T20:33:40.267Z,21.70
2022-12-31T20:36:30.296Z,20.00
2022-12-31T20:39:18.874Z,20.00
2022-12-31T20:42:07.506Z,20.30
2022-12-31T20:44:56.094Z,20.00
2022-12-31T20:47:44.690Z,19.10
2022-12-31T20:50:33.255Z,19.50
2022-12-31T20:53:23.194Z,20.00
2022-12-31T20:56:11.750Z,19.80
2022-12-31T20:59:00.686Z,19.90
2022-12-31T21:02:20.183Z,19.30
2022-12-31T21:04:57.949Z,20.00
2022-12-31T21:07:46.629Z,21.20
2022-12-31T21:10:36.978Z,21.00
2022-12-31T21:13:25.687Z,20.40
2022-12-31T21:16:14.262Z,19.80
2022-12-31T21:19:03.155Z,19.80
2022-12-31T21:21:51.809Z,20.90
2022-12-31T21:24:40.541Z,20.40
2022-12-31T21:27:31.001Z,19.90
2022-12-31T21:30:20.193Z,20.20
2022-12-31T21:33:09.547Z,19.60
2022-12-31T21:36:04.109Z,19.50
2022-12-31T21:38:53.246Z,19.50
2022-12-31T21:41:55.689Z,19.10
2022-12-31T21:44:45.775Z,20.00
2022-12-31T21:47:51.915Z,19.70
2022-12-31T21:50:40.574Z,19.70
2022-12-31T21:53:36.685Z,20.40
2022-12-31T21:56:25.980Z,19.60
2022-12-31T21:59:31.785Z,20.00
2022-12-31T22:02:39.847Z,19.70
2022-12-31T22:05:28.920Z,20.00
2022-12-31T22:08:17.938Z,19.00
2022-12-31T22:11:07.004Z,18.80
2022-12-31T22:13:56.522Z,19.90
2022-12-31T22:16:45.155Z,19.80
2022-12-31T22:19:54.587Z,20.10
2022-12-31T22:22:43.626Z,21.40
2022-12-31T22:25:33.606Z,21.20
2022-12-31T22:28:39.820Z,20.50
2022-12-31T22:31:31.396Z,20.80
2022-12-31T22:34:20.394Z,20.70
2022-12-31T22:37:35.799Z,21.40
2022-12-31T22:40:19.463Z,21.80
2022-12-31T22:43:08.154Z,21.90
2022-12-31T22:45:57.425Z,21.60
2022-12-31T22:48:46.457Z,21.00
2022-12-31T22:51:56.670Z,21.20
2022-12-31T22:54:44.917Z,19.80
2022-12-31T23:10:25.903Z,21.20
2022-12-31T23:13:31.619Z,21.40
2022-12-31T23:16:40.700Z,21.30
2022-12-31T23:19:47.199Z,22.10
2022-12-31T23:23:05.293Z,23.00
2022-12-31T23:26:02.169Z,24.60
2022-12-31T23:28:50.712Z,24.70
2022-12-31T23:31:39.869Z,24.40
2022-12-31T23:34:28.818Z,24.70
2022-12-31T23:37:17.897Z,24.80
2022-12-31T23:40:07.810Z,24.40
2022-12-31T23:42:58.520Z,24.30
2022-12-31T23:49:00.054Z,25.30
2022-12-31T23:51:53.176Z,25.10
2022-12-31T23:54:42.229Z,26.30
2022-12-31T23:57:30.920Z,25.30
