createdAt,value
2022-07-25T00:01:53.457Z,430.60
2022-07-25T00:06:50.583Z,441.20
2022-07-25T00:11:49.841Z,480.30
2022-07-25T00:16:50.132Z,438.60
2022-07-25T00:21:48.443Z,447.40
2022-07-25T00:26:47.765Z,487.90
2022-07-25T00:31:47.131Z,535.20
2022-07-25T00:36:47.276Z,446.20
2022-07-25T00:41:45.596Z,402.20
2022-07-25T00:46:45.803Z,593.80
2022-07-25T00:51:43.963Z,583.80
2022-07-25T00:56:43.087Z,487.00
2022-07-25T01:01:43.446Z,455.40
2022-07-25T01:06:41.579Z,530.20
2022-07-25T01:11:40.905Z,445.30
2022-07-25T01:16:40.309Z,431.70
2022-07-25T01:21:39.440Z,467.50
2022-07-25T01:26:38.742Z,494.90
2022-07-25T01:31:38.125Z,459.20
2022-07-25T01:36:39.266Z,458.80
2022-07-25T01:41:38.574Z,411.50
2022-07-25T01:46:36.946Z,516.40
2022-07-25T01:51:36.121Z,488.20
2022-07-25T01:56:35.425Z,509.80
2022-07-25T02:01:34.777Z,467.20
2022-07-25T02:06:32.892Z,484.50
2022-07-25T02:11:32.231Z,499.50
2022-07-25T02:16:31.422Z,493.40
2022-07-25T02:21:30.581Z,515.90
2022-07-25T02:26:29.760Z,436.00
2022-07-25T02:31:28.936Z,394.80
2022-07-25T02:36:29.100Z,479.80
2022-07-25T02:41:28.239Z,477.60
2022-07-25T02:46:27.584Z,453.70
2022-07-25T02:51:25.904Z,571.20
2022-07-25T02:56:25.234Z,527.90
2022-07-25T03:01:24.705Z,500.30
2022-07-25T03:06:23.849Z,453.90
2022-07-25T03:11:23.213Z,489.20
2022-07-25T03:16:22.368Z,525.20
2022-07-25T03:21:23.490Z,473.70
2022-07-25T03:26:20.808Z,492.70
2022-07-25T03:31:20.257Z,458.00
2022-07-25T03:36:20.395Z,485.30
2022-07-25T03:41:18.742Z,494.00
2022-07-25T03:46:18.957Z,486.00
2022-07-25T03:51:16.119Z,454.30
2022-07-25T03:56:16.261Z,483.80
2022-07-25T04:01:15.665Z,502.80
2022-07-25T04:06:14.816Z,480.30
2022-07-25T04:11:13.932Z,490.80
2022-07-25T04:16:14.817Z,518.70
2022-07-25T04:21:14.504Z,517.70
2022-07-25T04:26:13.812Z,519.40
2022-07-25T04:31:11.172Z,501.10
2022-07-25T04:36:11.322Z,517.70
2022-07-25T04:41:10.469Z,524.10
2022-07-25T04:46:08.683Z,553.50
2022-07-25T04:51:08.831Z,473.60
2022-07-25T04:56:06.945Z,528.50
2022-07-25T05:01:05.315Z,504.30
2022-07-25T05:06:05.450Z,477.90
2022-07-25T05:11:05.756Z,493.30
2022-07-25T05:16:04.112Z,505.30
2022-07-25T05:21:03.277Z,580.40
2022-07-25T05:26:04.605Z,523.30
2022-07-25T05:31:02.004Z,529.90
2022-07-25T05:36:02.219Z,522.30
2022-07-25T05:41:00.312Z,596.60
2022-07-25T05:46:00.633Z,610.60
2022-07-25T05:50:57.921Z,613.50
2022-07-25T05:55:58.238Z,609.50
2022-07-25T06:00:57.517Z,614.40
2022-07-25T06:05:56.865Z,637.20
2022-07-25T06:10:57.148Z,605.30
2022-07-25T06:15:56.470Z,579.50
2022-07-25T06:20:54.610Z,592.30
2022-07-25T06:25:55.927Z,572.20
2022-07-25T06:30:55.257Z,572.30
2022-07-25T06:35:52.558Z,605.50
2022-07-25T06:40:52.880Z,525.10
2022-07-25T06:45:52.164Z,522.80
2022-07-25T06:50:51.446Z,539.10
2022-07-25T06:55:50.753Z,486.10
2022-07-25T07:00:49.093Z,479.00
2022-07-25T07:05:49.391Z,511.10
2022-07-25T07:10:47.663Z,506.40
2022-07-25T07:15:47.071Z,549.10
2022-07-25T07:20:49.229Z,478.60
2022-07-25T07:25:46.538Z,428.20
2022-07-25T07:31:14.628Z,426.80
2022-07-25T07:35:44.923Z,442.70
2022-07-25T07:40:43.219Z,437.30
2022-07-25T07:45:42.527Z,396.90
2022-07-25T07:50:42.854Z,398.30
2022-07-25T07:55:41.156Z,437.60
2022-07-25T08:00:40.467Z,345.60
2022-07-25T08:05:41.763Z,386.60
2022-07-25T08:10:39.045Z,355.00
2022-07-25T08:15:39.435Z,416.20
2022-07-25T08:20:39.113Z,410.70
2022-07-25T08:25:36.774Z,408.70
2022-07-25T08:30:37.070Z,334.80
2022-07-25T08:35:35.466Z,427.30
2022-07-25T08:40:34.630Z,416.50
2022-07-25T08:45:33.970Z,377.40
2022-07-25T08:50:34.307Z,358.00
2022-07-25T08:55:32.438Z,377.30
2022-07-25T09:00:33.697Z,365.10
2022-07-25T09:05:31.796Z,370.60
2022-07-25T09:10:31.160Z,399.40
2022-07-25T09:15:28.315Z,412.10
2022-07-25T09:20:29.494Z,387.70
2022-07-25T09:25:27.814Z,380.10
2022-07-25T09:30:27.175Z,360.40
2022-07-25T09:35:25.311Z,367.30
2022-07-25T09:40:25.470Z,357.20
2022-07-25T09:45:31.117Z,204.70
2022-07-25T09:50:23.807Z,104.00
2022-07-25T09:55:25.119Z,218.10
2022-07-25T10:00:24.424Z,172.20
2022-07-25T10:05:22.727Z,228.10
2022-07-25T10:10:21.015Z,234.80
2022-07-25T10:15:20.336Z,195.20
2022-07-25T10:20:19.660Z,216.20
2022-07-25T10:25:18.978Z,179.70
2022-07-25T10:30:18.282Z,162.40
2022-07-25T10:35:17.591Z,180.80
2022-07-25T10:40:16.897Z,161.00
2022-07-25T10:45:16.266Z,178.40
2022-07-25T10:50:40.320Z,155.80
2022-07-25T10:55:15.590Z,215.90
2022-07-25T11:00:13.924Z,187.40
2022-07-25T11:05:13.227Z,178.10
2022-07-25T11:10:13.534Z,188.20
2022-07-25T11:15:17.142Z,154.10
2022-07-25T11:20:12.007Z,189.40
2022-07-25T11:25:11.316Z,162.70
2022-07-25T11:30:09.617Z,204.70
2022-07-25T11:35:08.914Z,163.50
2022-07-25T11:40:11.272Z,141.30
2022-07-25T11:45:07.547Z,136.50
2022-07-25T11:50:06.964Z,172.60
2022-07-25T11:55:06.112Z,141.30
2022-07-25T12:00:07.246Z,193.20
2022-07-25T12:05:05.570Z,153.50
2022-07-25T12:10:04.760Z,161.30
2022-07-25T12:15:02.904Z,166.50
2022-07-25T12:20:02.214Z,195.20
2022-07-25T12:25:01.556Z,167.80
2022-07-25T12:30:01.710Z,212.90
2022-07-25T12:35:00.198Z,161.30
2022-07-25T12:40:01.287Z,125.30
2022-07-25T12:44:58.598Z,159.60
2022-07-25T12:49:58.957Z,210.60
2022-07-25T12:54:59.271Z,189.10
2022-07-25T12:59:57.568Z,208.90
2022-07-25T13:04:55.871Z,178.30
2022-07-25T13:09:57.181Z,170.00
2022-07-25T13:14:54.490Z,199.90
2022-07-25T13:19:54.803Z,183.80
2022-07-25T13:24:53.118Z,188.10
2022-07-25T13:29:52.455Z,185.60
2022-07-25T13:34:51.635Z,98.90
2022-07-25T13:39:51.954Z,172.30
2022-07-25T13:44:50.282Z,165.20
2022-07-25T13:49:50.585Z,170.50
2022-07-25T13:54:50.884Z,130.00
2022-07-25T13:59:48.183Z,89.00
2022-07-25T14:04:49.607Z,108.90
2022-07-25T14:09:47.744Z,134.10
2022-07-25T14:14:46.094Z,117.60
2022-07-25T14:19:46.203Z,139.50
2022-07-25T14:24:44.485Z,109.00
2022-07-25T14:29:43.819Z,117.60
2022-07-25T14:34:43.131Z,112.90
2022-07-25T14:39:42.436Z,132.50
2022-07-25T14:44:43.766Z,94.20
2022-07-25T14:49:41.018Z,98.80
2022-07-25T14:54:41.339Z,124.90
2022-07-25T14:59:39.677Z,99.80
2022-07-25T15:04:40.062Z,117.10
2022-07-25T15:09:38.242Z,87.60
2022-07-25T15:14:39.560Z,50.20
2022-07-25T15:19:36.868Z,103.50
2022-07-25T15:24:57.622Z,143.90
2022-07-25T15:29:36.381Z,113.60
2022-07-25T15:34:35.510Z,90.80
2022-07-25T15:39:33.856Z,104.30
2022-07-25T15:44:35.001Z,96.40
2022-07-25T15:49:33.329Z,68.10
2022-07-25T15:54:32.677Z,90.00
2022-07-25T15:59:30.824Z,102.60
2022-07-25T16:04:30.160Z,77.20
2022-07-25T16:09:29.311Z,99.40
2022-07-25T16:14:30.625Z,106.30
2022-07-25T16:19:27.948Z,69.00
2022-07-25T16:24:27.267Z,58.80
2022-07-25T16:29:26.415Z,87.40
2022-07-25T16:34:29.049Z,108.80
2022-07-25T16:39:24.988Z,77.60
2022-07-25T16:44:24.310Z,94.80
2022-07-25T16:49:24.557Z,80.90
2022-07-25T16:54:23.775Z,61.40
2022-07-25T16:59:23.082Z,88.30
2022-07-25T17:04:21.455Z,103.10
2022-07-25T17:09:20.632Z,102.90
2022-07-25T17:14:19.756Z,127.00
2022-07-25T17:19:18.913Z,156.70
2022-07-25T17:24:18.245Z,81.40
2022-07-25T17:29:18.394Z,127.70
2022-07-25T17:34:16.730Z,245.40
2022-07-25T17:39:15.875Z,99.00
2022-07-25T17:44:17.249Z,112.20
2022-07-25T17:49:14.374Z,101.70
2022-07-25T17:54:13.435Z,134.50
2022-07-25T17:59:12.479Z,127.60
2022-07-25T18:04:12.853Z,68.60
2022-07-25T18:09:10.962Z,62.20
2022-07-25T18:14:10.302Z,101.70
2022-07-25T18:19:09.269Z,134.90
2022-07-25T18:24:08.913Z,137.80
2022-07-25T18:29:07.790Z,439.10
2022-07-25T18:34:07.306Z,365.30
2022-07-25T18:39:06.465Z,447.10
2022-07-25T18:44:05.930Z,463.50
2022-07-25T18:49:05.867Z,498.10
2022-07-25T18:54:06.403Z,460.10
2022-07-25T18:59:04.414Z,506.00
2022-07-25T19:04:02.643Z,493.30
2022-07-25T19:09:02.779Z,534.10
2022-07-25T19:14:01.140Z,642.90
2022-07-25T19:19:00.247Z,659.20
2022-07-25T19:23:59.576Z,515.00
2022-07-25T19:29:00.980Z,567.80
2022-07-25T19:33:58.123Z,540.40
2022-07-25T19:38:59.483Z,585.90
2022-07-25T19:43:56.601Z,557.00
2022-07-25T19:48:56.970Z,541.00
2022-07-25T19:53:56.113Z,543.70
2022-07-25T19:58:55.445Z,686.70
2022-07-25T20:03:53.772Z,400.80
2022-07-25T20:08:52.894Z,437.80
2022-07-25T20:13:52.213Z,536.10
2022-07-25T20:18:53.367Z,501.50
2022-07-25T20:23:50.506Z,463.80
2022-07-25T20:28:49.624Z,584.80
2022-07-25T20:33:48.932Z,600.70
2022-07-25T20:38:50.271Z,563.70
2022-07-25T20:43:47.416Z,594.70
2022-07-25T20:48:47.558Z,472.70
2022-07-25T20:53:53.117Z,499.60
2022-07-25T20:58:44.921Z,622.40
2022-07-25T21:03:46.047Z,384.30
2022-07-25T21:08:43.394Z,312.50
2022-07-25T21:13:43.561Z,325.30
2022-07-25T21:18:42.677Z,326.70
2022-07-25T21:23:41.023Z,358.30
2022-07-25T21:28:39.174Z,418.40
2022-07-25T21:33:40.530Z,475.20
2022-07-25T21:38:39.640Z,408.90
2022-07-25T21:43:38.967Z,314.40
2022-07-25T21:48:36.273Z,385.40
2022-07-25T21:53:37.503Z,416.90
2022-07-25T21:58:35.608Z,388.80
2022-07-25T22:03:35.972Z,456.00
2022-07-25T22:08:35.246Z,384.30
2022-07-25T22:13:33.531Z,377.90
2022-07-25T22:18:32.836Z,390.10
2022-07-25T22:23:33.136Z,424.20
2022-07-25T22:28:32.451Z,366.00
2022-07-25T22:33:30.753Z,403.30
2022-07-25T22:38:30.076Z,327.90
2022-07-25T22:43:58.648Z,385.90
2022-07-25T22:48:28.626Z,331.50
2022-07-25T22:53:26.739Z,342.80
2022-07-25T22:58:27.114Z,371.70
2022-07-25T23:03:26.322Z,333.80
2022-07-25T23:08:26.439Z,361.50
2022-07-25T23:13:24.764Z,458.10
2022-07-25T23:18:23.912Z,475.30
2022-07-25T23:23:24.230Z,467.80
2022-07-25T23:28:22.537Z,408.50
2022-07-25T23:33:25.293Z,392.10
2022-07-25T23:38:21.189Z,229.00
2022-07-25T23:43:27.759Z,323.60
2022-07-25T23:48:19.688Z,361.70
2022-07-25T23:53:20.992Z,390.70
2022-07-25T23:58:17.301Z,248.80
