createdAt,value
2023-04-03T00:00:39.347Z,6.97
2023-04-03T00:03:06.210Z,7.01
2023-04-03T00:05:33.294Z,6.98
2023-04-03T00:07:59.868Z,6.97
2023-04-03T00:10:27.338Z,6.97
2023-04-03T00:12:53.936Z,6.97
2023-04-03T00:15:20.712Z,6.95
2023-04-03T00:17:47.282Z,6.94
2023-04-03T00:20:13.840Z,6.95
2023-04-03T00:22:40.844Z,6.94
2023-04-03T00:25:08.043Z,6.92
2023-04-03T00:27:36.562Z,6.91
2023-04-03T00:30:04.014Z,6.88
2023-04-03T00:32:30.601Z,6.86
2023-04-03T00:34:57.120Z,6.82
2023-04-03T00:37:23.702Z,6.82
2023-04-03T00:39:50.237Z,6.84
2023-04-03T00:42:17.763Z,6.81
2023-04-03T00:44:46.823Z,6.81
2023-04-03T00:47:16.952Z,6.80
2023-04-03T00:49:44.328Z,6.77
2023-04-03T00:52:14.769Z,6.80
2023-04-03T00:54:43.470Z,6.77
2023-04-03T00:57:11.855Z,6.80
2023-04-03T00:59:45.704Z,6.79
2023-04-03T01:02:12.370Z,6.74
2023-04-03T01:04:41.561Z,6.80
2023-04-03T01:07:14.306Z,6.77
2023-04-03T01:09:41.646Z,6.77
2023-04-03T01:12:20.044Z,6.72
2023-04-03T01:14:47.559Z,6.75
2023-04-03T01:17:44.899Z,6.75
2023-04-03T01:20:32.509Z,6.76
2023-04-03T01:23:11.794Z,6.77
2023-04-03T01:25:42.413Z,6.77
2023-04-03T01:28:17.719Z,6.79
2023-04-03T01:30:55.124Z,6.80
2023-04-03T01:33:21.871Z,6.75
2023-04-03T01:35:48.422Z,6.77
2023-04-03T01:38:15.021Z,6.75
2023-04-03T01:40:41.579Z,6.77
2023-04-03T01:43:08.115Z,6.76
2023-04-03T01:45:34.723Z,6.77
2023-04-03T01:48:01.527Z,6.77
2023-04-03T01:50:28.104Z,6.77
2023-04-03T01:52:54.689Z,6.76
2023-04-03T01:55:21.260Z,6.76
2023-04-03T01:57:47.861Z,6.76
2023-04-03T02:00:14.894Z,6.77
2023-04-03T02:02:41.550Z,6.75
2023-04-03T02:05:08.493Z,6.74
2023-04-03T02:07:35.025Z,6.71
2023-04-03T02:10:01.605Z,6.72
2023-04-03T02:12:28.120Z,6.73
2023-04-03T02:14:54.630Z,6.74
2023-04-03T02:17:21.197Z,6.69
2023-04-03T02:19:47.774Z,6.68
2023-04-03T02:22:14.566Z,6.67
2023-04-03T02:24:41.385Z,6.66
2023-04-03T02:27:08.185Z,6.66
2023-04-03T02:29:34.700Z,6.65
2023-04-03T02:32:01.464Z,6.65
2023-04-03T02:34:28.024Z,6.65
2023-04-03T02:36:54.597Z,6.63
2023-04-03T02:39:21.447Z,6.63
2023-04-03T02:41:47.947Z,6.67
2023-04-03T02:44:14.457Z,6.68
2023-04-03T02:46:41.134Z,6.67
2023-04-03T02:49:07.714Z,6.66
2023-04-03T02:51:34.212Z,6.65
2023-04-03T02:54:01.162Z,6.66
2023-04-03T02:56:28.149Z,6.63
2023-04-03T02:58:55.021Z,6.63
2023-04-03T03:01:21.711Z,6.62
2023-04-03T03:03:48.229Z,6.63
2023-04-03T03:06:17.301Z,6.63
2023-04-03T03:08:44.065Z,6.61
2023-04-03T03:11:10.955Z,6.57
2023-04-03T03:13:37.733Z,6.61
2023-04-03T03:16:04.536Z,6.62
2023-04-03T03:18:31.518Z,6.59
2023-04-03T03:21:00.156Z,6.60
2023-04-03T03:23:27.891Z,6.57
2023-04-03T03:26:06.817Z,6.62
2023-04-03T03:28:33.776Z,6.63
2023-04-03T03:31:01.381Z,6.62
2023-04-03T03:33:28.204Z,6.64
2023-04-03T03:35:55.732Z,6.63
2023-04-03T03:38:22.865Z,6.60
2023-04-03T03:40:50.627Z,6.66
2023-04-03T03:43:17.988Z,6.68
2023-04-03T03:45:45.457Z,6.71
2023-04-03T03:48:12.157Z,6.68
2023-04-03T03:50:38.696Z,6.70
2023-04-03T03:53:05.238Z,6.71
2023-04-03T03:55:31.756Z,6.71
2023-04-03T03:57:58.403Z,6.70
2023-04-03T04:00:24.977Z,6.72
2023-04-03T04:02:51.681Z,6.70
2023-04-03T04:05:18.965Z,6.73
2023-04-03T04:07:45.516Z,6.74
2023-04-03T04:10:12.088Z,6.73
2023-04-03T04:12:38.618Z,6.77
2023-04-03T04:15:05.702Z,6.77
2023-04-03T04:17:32.403Z,6.79
2023-04-03T04:19:58.975Z,6.78
2023-04-03T04:22:25.649Z,6.79
2023-04-03T04:24:52.222Z,6.79
2023-04-03T04:27:18.791Z,6.77
2023-04-03T04:29:45.304Z,6.75
2023-04-03T04:32:11.825Z,6.73
2023-04-03T04:34:38.402Z,6.72
2023-04-03T04:37:05.072Z,6.73
2023-04-03T04:39:31.660Z,6.73
2023-04-03T04:41:58.201Z,6.73
2023-04-03T04:44:24.741Z,6.73
2023-04-03T04:46:51.255Z,6.74
2023-04-03T04:49:18.095Z,6.75
2023-04-03T04:51:51.507Z,6.80
2023-04-03T04:54:18.823Z,6.81
2023-04-03T04:56:45.538Z,6.83
2023-04-03T04:59:12.061Z,6.85
2023-04-03T05:01:38.811Z,6.86
2023-04-03T05:04:05.675Z,6.87
2023-04-03T05:06:33.118Z,6.86
2023-04-03T05:09:01.058Z,6.87
2023-04-03T05:11:27.823Z,6.88
2023-04-03T05:13:54.400Z,6.86
2023-04-03T05:16:21.058Z,6.91
2023-04-03T05:18:47.860Z,6.93
2023-04-03T05:21:14.557Z,6.99
2023-04-03T05:23:41.157Z,6.97
2023-04-03T05:26:07.982Z,7.01
2023-04-03T05:28:34.518Z,6.98
2023-04-03T05:31:01.097Z,6.99
2023-04-03T05:33:27.687Z,7.03
2023-04-03T05:35:54.967Z,7.07
2023-04-03T05:38:21.705Z,7.08
2023-04-03T05:40:48.218Z,7.15
2023-04-03T05:43:14.751Z,7.15
2023-04-03T05:45:41.445Z,7.15
2023-04-03T05:48:08.059Z,7.18
2023-04-03T05:50:34.564Z,7.17
2023-04-03T05:53:03.450Z,7.18
2023-04-03T05:55:30.076Z,7.16
2023-04-03T05:57:56.652Z,7.21
2023-04-03T06:00:23.661Z,7.16
2023-04-03T06:02:50.681Z,7.15
2023-04-03T06:05:17.355Z,7.17
2023-04-03T06:07:44.680Z,7.17
2023-04-03T06:10:13.071Z,7.18
2023-04-03T06:12:39.576Z,7.19
2023-04-03T06:15:06.673Z,7.20
2023-04-03T06:17:33.677Z,7.23
2023-04-03T06:20:00.488Z,7.24
2023-04-03T06:22:27.458Z,7.24
2023-04-03T06:24:54.187Z,7.20
2023-04-03T06:27:20.989Z,7.26
2023-04-03T06:29:47.889Z,7.26
2023-04-03T06:32:14.445Z,7.29
2023-04-03T06:34:41.218Z,7.31
2023-04-03T06:37:07.782Z,7.34
2023-04-03T06:39:34.389Z,7.38
2023-04-03T06:42:01.349Z,7.38
2023-04-03T06:44:27.919Z,7.41
2023-04-03T06:46:55.403Z,7.46
2023-04-03T06:49:22.593Z,7.52
2023-04-03T06:51:49.205Z,7.58
2023-04-03T06:54:15.926Z,7.59
2023-04-03T06:56:42.444Z,7.64
2023-04-03T06:59:10.382Z,7.67
2023-04-03T07:01:37.065Z,7.64
2023-04-03T07:04:04.020Z,7.70
2023-04-03T07:06:32.006Z,7.64
2023-04-03T07:08:58.739Z,7.62
2023-04-03T07:15:40.455Z,7.65
2023-04-03T07:18:07.261Z,7.67
2023-04-03T07:20:33.921Z,7.67
2023-04-03T07:23:02.765Z,7.69
2023-04-03T07:25:30.049Z,7.77
2023-04-03T07:27:57.278Z,7.78
2023-04-03T07:30:24.154Z,7.88
2023-04-03T07:32:50.932Z,7.94
2023-04-03T07:35:18.354Z,7.96
2023-04-03T07:37:44.920Z,7.95
2023-04-03T07:40:11.933Z,7.92
2023-04-03T07:42:38.455Z,8.00
2023-04-03T07:45:05.608Z,8.06
2023-04-03T07:47:32.388Z,8.13
2023-04-03T07:49:59.023Z,8.18
2023-04-03T07:52:26.566Z,8.21
2023-04-03T07:54:53.120Z,8.21
2023-04-03T07:57:19.673Z,8.23
2023-04-03T07:59:46.536Z,8.27
2023-04-03T08:02:13.578Z,8.24
2023-04-03T08:04:40.692Z,8.23
2023-04-03T08:07:07.454Z,8.29
2023-04-03T08:09:33.961Z,8.40
2023-04-03T08:12:00.728Z,8.51
2023-04-03T08:14:27.508Z,8.63
2023-04-03T08:16:54.176Z,8.65
2023-04-03T08:19:25.956Z,8.68
2023-04-03T08:21:53.488Z,8.64
2023-04-03T08:24:20.055Z,8.69
2023-04-03T08:26:46.588Z,8.66
2023-04-03T08:29:13.222Z,8.69
2023-04-03T08:31:40.012Z,8.73
2023-04-03T08:34:07.012Z,8.84
2023-04-03T08:36:33.577Z,8.90
2023-04-03T08:39:00.126Z,8.96
2023-04-03T08:41:39.955Z,8.98
2023-04-03T08:44:37.517Z,8.96
2023-04-03T08:47:04.098Z,8.99
2023-04-03T08:49:38.933Z,8.94
2023-04-03T08:52:13.773Z,8.97
2023-04-03T08:54:51.803Z,9.02
2023-04-03T08:57:26.334Z,9.03
2023-04-03T08:59:53.149Z,9.06
2023-04-03T09:02:33.635Z,9.05
2023-04-03T09:05:00.269Z,9.07
2023-04-03T09:07:40.516Z,9.16
2023-04-03T09:10:07.604Z,9.19
2023-04-03T09:12:40.159Z,9.27
2023-04-03T09:15:24.788Z,9.30
2023-04-03T09:18:21.741Z,9.24
2023-04-03T09:20:55.268Z,9.22
2023-04-03T09:23:29.542Z,9.12
2023-04-03T09:26:06.152Z,9.12
2023-04-03T09:28:49.377Z,9.05
2023-04-03T09:31:30.351Z,9.04
2023-04-03T09:34:04.300Z,9.07
2023-04-03T09:36:48.653Z,9.07
2023-04-03T09:39:17.207Z,9.03
2023-04-03T09:41:55.919Z,9.11
2023-04-03T09:44:26.532Z,9.33
2023-04-03T09:46:53.182Z,9.52
2023-04-03T09:49:20.754Z,9.68
2023-04-03T09:51:47.985Z,9.67
2023-04-03T09:54:27.252Z,9.74
2023-04-03T09:56:56.658Z,9.79
2023-04-03T09:59:23.541Z,9.77
2023-04-03T10:02:03.035Z,9.70
2023-04-03T10:04:40.331Z,9.58
2023-04-03T10:07:31.640Z,9.58
2023-04-03T10:10:04.727Z,9.56
2023-04-03T10:12:31.522Z,9.51
2023-04-03T10:15:02.124Z,9.35
2023-04-03T10:17:33.475Z,9.19
2023-04-03T10:20:08.595Z,9.08
2023-04-03T10:22:52.390Z,8.94
2023-04-03T10:25:26.885Z,8.91
2023-04-03T10:28:11.916Z,8.96
2023-04-03T10:30:59.344Z,8.98
2023-04-03T10:33:48.526Z,8.97
2023-04-03T10:36:46.362Z,8.95
2023-04-03T10:39:32.233Z,8.77
2023-04-03T10:42:15.872Z,8.38
2023-04-03T10:45:07.670Z,8.16
2023-04-03T10:47:43.296Z,7.87
2023-04-03T10:50:26.899Z,7.72
2023-04-03T10:53:18.190Z,7.59
2023-04-03T10:56:12.812Z,7.48
2023-04-03T10:58:59.884Z,7.36
2023-04-03T11:01:33.966Z,7.25
2023-04-03T11:04:02.753Z,7.17
2023-04-03T11:06:57.574Z,7.14
2023-04-03T11:09:40.565Z,7.15
2023-04-03T11:12:36.729Z,7.10
2023-04-03T11:15:04.691Z,7.00
2023-04-03T11:17:38.700Z,7.02
2023-04-03T11:20:07.760Z,6.98
2023-04-03T11:22:42.508Z,6.93
2023-04-03T11:25:12.425Z,6.90
2023-04-03T11:27:42.207Z,6.86
2023-04-03T11:30:18.861Z,6.80
2023-04-03T11:32:57.778Z,6.76
2023-04-03T11:35:26.483Z,6.69
2023-04-03T11:37:54.656Z,6.68
2023-04-03T11:40:29.030Z,6.70
2023-04-03T11:43:01.596Z,6.70
2023-04-03T11:45:39.411Z,6.68
2023-04-03T11:48:28.063Z,6.60
2023-04-03T11:50:55.347Z,6.52
2023-04-03T11:53:33.222Z,6.51
2023-04-03T11:56:01.965Z,6.44
2023-04-03T11:58:34.339Z,6.45
2023-04-03T12:01:04.367Z,6.42
2023-04-03T12:03:41.519Z,6.34
2023-04-03T12:06:08.252Z,6.28
2023-04-03T12:08:35.079Z,6.25
2023-04-03T12:11:24.478Z,6.19
2023-04-03T12:13:53.798Z,6.10
2023-04-03T12:16:38.787Z,6.14
2023-04-03T12:19:32.231Z,6.13
2023-04-03T12:22:09.360Z,6.14
2023-04-03T12:24:40.615Z,6.14
2023-04-03T12:27:29.859Z,6.13
2023-04-03T12:30:14.734Z,6.10
2023-04-03T12:32:44.203Z,6.05
2023-04-03T12:35:45.006Z,5.89
2023-04-03T12:38:51.780Z,5.87
2023-04-03T12:42:03.477Z,5.78
2023-04-03T12:44:59.359Z,5.71
2023-04-03T12:47:34.604Z,5.65
2023-04-03T12:50:02.919Z,5.74
2023-04-03T12:52:47.281Z,5.79
2023-04-03T12:55:18.819Z,5.85
2023-04-03T12:57:46.671Z,5.86
2023-04-03T13:00:35.800Z,5.81
2023-04-03T13:03:04.695Z,5.77
2023-04-03T13:05:34.524Z,5.75
2023-04-03T13:08:06.967Z,5.71
2023-04-03T13:10:44.112Z,5.60
2023-04-03T13:13:11.957Z,5.58
2023-04-03T13:15:50.131Z,5.56
2023-04-03T13:18:34.793Z,5.49
2023-04-03T13:21:22.377Z,5.39
2023-04-03T13:23:57.530Z,5.38
2023-04-03T13:26:33.032Z,5.33
2023-04-03T13:29:06.773Z,5.35
2023-04-03T13:31:36.331Z,5.35
2023-04-03T13:34:17.854Z,5.35
2023-04-03T13:36:56.350Z,5.41
2023-04-03T13:39:30.025Z,5.41
2023-04-03T13:42:02.819Z,5.37
2023-04-03T13:44:34.138Z,5.35
2023-04-03T13:47:14.660Z,5.37
2023-04-03T13:49:59.045Z,5.31
2023-04-03T13:52:26.642Z,5.24
2023-04-03T13:55:04.232Z,5.12
2023-04-03T13:57:32.778Z,5.15
2023-04-03T13:59:59.404Z,5.12
2023-04-03T14:02:35.053Z,5.08
2023-04-03T14:05:04.339Z,5.04
2023-04-03T14:07:32.151Z,5.06
2023-04-03T14:09:59.248Z,5.10
2023-04-03T14:12:34.272Z,5.07
2023-04-03T14:15:02.820Z,5.05
2023-04-03T14:17:29.704Z,5.02
2023-04-03T14:19:57.369Z,4.91
2023-04-03T14:22:33.056Z,4.93
2023-04-03T14:25:01.479Z,4.90
2023-04-03T14:27:36.878Z,4.94
2023-04-03T14:30:05.145Z,4.90
2023-04-03T14:32:31.892Z,4.78
2023-04-03T14:34:59.348Z,4.74
2023-04-03T14:37:29.995Z,4.67
2023-04-03T14:39:57.838Z,4.61
2023-04-03T14:42:31.888Z,4.57
2023-04-03T14:44:59.934Z,4.55
2023-04-03T14:47:31.817Z,4.55
2023-04-03T14:50:01.110Z,4.58
2023-04-03T14:52:34.606Z,4.55
2023-04-03T14:55:02.771Z,4.54
2023-04-03T14:57:30.642Z,4.55
2023-04-03T14:59:57.317Z,4.57
2023-04-03T15:02:29.324Z,4.57
2023-04-03T15:04:57.200Z,4.50
2023-04-03T15:07:26.022Z,4.42
2023-04-03T15:09:52.684Z,4.42
2023-04-03T15:12:19.300Z,4.37
2023-04-03T15:14:51.913Z,4.35
2023-04-03T15:17:24.820Z,4.29
2023-04-03T15:19:51.370Z,4.24
2023-04-03T15:22:19.420Z,4.20
2023-04-03T15:24:46.380Z,4.16
2023-04-03T15:27:14.569Z,4.14
2023-04-03T15:29:42.975Z,4.09
2023-04-03T15:32:10.262Z,4.02
2023-04-03T15:34:37.575Z,4.01
2023-04-03T15:37:04.393Z,3.97
2023-04-03T15:39:30.936Z,3.95
2023-04-03T15:42:00.739Z,3.94
2023-04-03T15:44:27.315Z,3.94
2023-04-03T15:46:53.917Z,3.92
2023-04-03T15:49:22.315Z,3.92
2023-04-03T15:51:48.948Z,3.90
2023-04-03T15:54:16.489Z,3.84
2023-04-03T15:56:42.997Z,3.83
2023-04-03T15:59:09.651Z,3.77
2023-04-03T16:01:38.198Z,3.82
2023-04-03T16:04:05.451Z,3.82
2023-04-03T16:06:32.795Z,3.78
2023-04-03T16:08:59.362Z,3.81
2023-04-03T16:11:27.112Z,3.77
2023-04-03T16:13:54.944Z,3.80
2023-04-03T16:16:21.997Z,3.80
2023-04-03T16:18:49.094Z,3.80
2023-04-03T16:21:17.199Z,3.79
2023-04-03T16:23:44.782Z,3.81
2023-04-03T16:26:11.676Z,3.84
2023-04-03T16:28:38.188Z,3.81
2023-04-03T16:31:06.934Z,3.79
2023-04-03T16:33:33.982Z,3.76
2023-04-03T16:36:00.838Z,3.68
2023-04-03T16:38:27.520Z,3.67
2023-04-03T16:40:57.533Z,3.72
2023-04-03T16:43:24.148Z,3.71
2023-04-03T16:45:51.102Z,3.74
2023-04-03T16:48:17.721Z,3.71
2023-04-03T16:50:48.977Z,3.69
2023-04-03T16:53:16.397Z,3.67
2023-04-03T16:55:43.073Z,3.65
2023-04-03T16:58:11.062Z,3.64
2023-04-03T17:00:37.760Z,3.61
2023-04-03T17:03:04.681Z,3.62
2023-04-03T17:05:31.467Z,3.58
2023-04-03T17:07:59.657Z,3.55
2023-04-03T17:10:26.737Z,3.53
2023-04-03T17:12:53.327Z,3.54
2023-04-03T17:15:21.002Z,3.57
2023-04-03T17:17:49.037Z,3.54
2023-04-03T17:20:16.188Z,3.48
2023-04-03T17:22:43.080Z,3.43
2023-04-03T17:25:10.887Z,3.50
2023-04-03T17:27:37.709Z,3.49
2023-04-03T17:30:05.527Z,3.48
2023-04-03T17:32:32.118Z,3.45
2023-04-03T17:34:58.661Z,3.43
2023-04-03T17:37:25.379Z,3.39
2023-04-03T17:39:51.911Z,3.37
2023-04-03T17:42:18.428Z,3.37
2023-04-03T17:44:45.123Z,3.35
2023-04-03T17:47:11.719Z,3.31
2023-04-03T17:49:38.239Z,3.32
2023-04-03T17:52:04.804Z,3.29
2023-04-03T17:54:31.342Z,3.29
2023-04-03T17:56:57.853Z,3.29
2023-04-03T17:59:24.637Z,3.32
2023-04-03T18:01:52.520Z,3.32
2023-04-03T18:04:19.196Z,3.33
2023-04-03T18:06:49.827Z,3.33
2023-04-03T18:09:25.373Z,3.35
2023-04-03T18:11:53.126Z,3.35
2023-04-03T18:14:22.990Z,3.32
2023-04-03T18:16:50.021Z,3.33
2023-04-03T18:21:47.776Z,3.29
2023-04-03T18:24:16.977Z,3.25
2023-04-03T18:26:48.021Z,3.31
2023-04-03T18:29:16.135Z,3.33
2023-04-03T18:31:47.712Z,3.30
2023-04-03T18:34:14.357Z,3.33
2023-04-03T18:36:41.029Z,3.35
2023-04-03T18:39:07.827Z,3.32
2023-04-03T18:41:36.879Z,3.27
2023-04-03T18:44:06.922Z,3.24
2023-04-03T18:46:34.118Z,3.27
2023-04-03T18:49:00.783Z,3.25
2023-04-03T18:51:27.504Z,3.23
2023-04-03T18:53:54.162Z,3.23
2023-04-03T18:56:22.350Z,3.27
2023-04-03T18:58:49.328Z,3.24
2023-04-03T19:01:16.067Z,3.23
2023-04-03T19:03:42.989Z,3.16
2023-04-03T19:06:09.726Z,3.21
2023-04-03T19:08:36.749Z,3.15
2023-04-03T19:11:03.328Z,3.24
2023-04-03T19:13:29.893Z,3.24
2023-04-03T19:15:59.037Z,3.22
2023-04-03T19:18:29.431Z,3.23
2023-04-03T19:20:57.053Z,3.19
2023-04-03T19:23:24.763Z,3.20
2023-04-03T19:26:00.953Z,3.11
2023-04-03T19:28:27.962Z,3.16
2023-04-03T19:30:54.565Z,3.10
2023-04-03T19:33:21.359Z,3.09
2023-04-03T19:35:47.988Z,3.05
2023-04-03T19:38:14.569Z,3.09
2023-04-03T19:40:43.796Z,3.07
2023-04-03T19:43:12.172Z,3.08
2023-04-03T19:45:38.977Z,3.12
2023-04-03T19:48:06.455Z,3.10
2023-04-03T19:50:34.344Z,3.10
2023-04-03T19:53:01.836Z,3.08
2023-04-03T19:55:31.738Z,3.10
2023-04-03T19:57:59.624Z,3.09
2023-04-03T20:00:27.734Z,3.10
2023-04-03T20:02:54.765Z,3.11
2023-04-03T20:05:22.106Z,3.11
2023-04-03T20:07:48.683Z,3.19
2023-04-03T20:10:16.495Z,3.16
2023-04-03T20:12:43.219Z,3.17
2023-04-03T20:15:10.526Z,3.16
2023-04-03T20:17:37.191Z,3.10
2023-04-03T20:20:05.496Z,3.12
2023-04-03T20:22:32.742Z,3.13
2023-04-03T20:25:06.089Z,3.18
2023-04-03T20:27:33.773Z,3.21
2023-04-03T20:30:03.045Z,3.22
2023-04-03T20:32:30.373Z,3.19
2023-04-03T20:35:03.394Z,3.22
2023-04-03T20:37:31.503Z,3.25
2023-04-03T20:39:58.103Z,3.23
2023-04-03T20:42:24.751Z,3.18
2023-04-03T20:44:51.272Z,3.14
2023-04-03T20:47:18.374Z,3.07
2023-04-03T20:49:45.256Z,3.06
2023-04-03T20:52:11.841Z,3.06
2023-04-03T20:54:38.625Z,3.02
2023-04-03T20:57:05.452Z,3.04
2023-04-03T20:59:34.103Z,3.03
2023-04-03T21:02:00.948Z,3.03
2023-04-03T21:04:42.182Z,3.04
2023-04-03T21:07:46.692Z,3.02
2023-04-03T21:10:50.611Z,3.02
2023-04-03T21:13:54.835Z,2.97
2023-04-03T21:16:21.627Z,2.93
2023-04-03T21:19:06.802Z,2.88
2023-04-03T21:21:37.054Z,2.82
2023-04-03T21:24:06.656Z,2.80
2023-04-03T21:26:36.554Z,2.80
2023-04-03T21:29:03.157Z,2.76
2023-04-03T21:31:51.548Z,2.76
2023-04-03T21:34:19.768Z,2.72
2023-04-03T21:36:49.770Z,2.70
2023-04-03T21:39:16.840Z,2.74
2023-04-03T21:41:43.441Z,2.70
2023-04-03T21:44:10.173Z,2.66
2023-04-03T21:46:37.135Z,2.67
2023-04-03T21:49:04.364Z,2.64
2023-04-03T21:51:31.601Z,2.63
2023-04-03T21:53:58.635Z,2.63
2023-04-03T21:56:25.270Z,2.62
2023-04-03T21:58:52.070Z,2.59
2023-04-03T22:01:20.044Z,2.59
2023-04-03T22:03:47.206Z,2.60
2023-04-03T22:06:16.982Z,2.55
2023-04-03T22:08:44.352Z,2.52
2023-04-03T22:11:15.740Z,2.53
2023-04-03T22:13:43.552Z,2.52
2023-04-03T22:16:12.338Z,2.50
2023-04-03T22:18:39.306Z,2.44
2023-04-03T22:21:09.318Z,2.47
2023-04-03T22:23:36.118Z,2.47
2023-04-03T22:26:07.858Z,2.45
2023-04-03T22:28:39.412Z,2.46
2023-04-03T22:31:11.091Z,2.45
2023-04-03T22:33:38.144Z,2.45
2023-04-03T22:36:06.246Z,2.49
2023-04-03T22:38:33.322Z,2.50
2023-04-03T22:41:09.830Z,2.53
2023-04-03T22:43:37.884Z,2.51
2023-04-03T22:46:08.348Z,2.52
2023-04-03T22:48:35.383Z,2.52
2023-04-03T22:51:07.199Z,2.51
2023-04-03T22:53:33.987Z,2.55
2023-04-03T22:56:02.661Z,2.57
2023-04-03T22:58:29.532Z,2.56
2023-04-03T23:01:07.562Z,2.58
2023-04-03T23:03:36.005Z,2.62
2023-04-03T23:06:04.027Z,2.60
2023-04-03T23:08:31.369Z,2.59
2023-04-03T23:10:58.960Z,2.60
2023-04-03T23:13:25.996Z,2.54
2023-04-03T23:15:56.784Z,2.57
2023-04-03T23:18:24.315Z,2.49
2023-04-03T23:20:52.013Z,2.55
2023-04-03T23:23:19.308Z,2.57
2023-04-03T23:25:47.892Z,2.56
2023-04-03T23:28:14.737Z,2.57
2023-04-03T23:30:43.084Z,2.56
2023-04-03T23:33:09.594Z,2.57
2023-04-03T23:35:42.471Z,2.61
2023-04-03T23:38:09.189Z,2.63
2023-04-03T23:40:35.750Z,2.63
2023-04-03T23:43:02.535Z,2.60
2023-04-03T23:45:29.089Z,2.64
2023-04-03T23:47:55.633Z,2.68
2023-04-03T23:50:22.222Z,2.72
2023-04-03T23:52:48.764Z,2.72
2023-04-03T23:55:15.399Z,2.69
2023-04-03T23:57:42.765Z,2.63
