createdAt,value
2017-10-19T00:00:24.418Z,0.00
2017-10-19T00:01:24.452Z,0.00
2017-10-19T00:02:24.486Z,0.00
2017-10-19T00:03:24.515Z,0.00
2017-10-19T00:04:24.547Z,0.00
2017-10-19T00:05:24.580Z,0.00
2017-10-19T00:06:24.612Z,0.00
2017-10-19T00:07:24.652Z,0.00
2017-10-19T00:08:24.677Z,0.00
2017-10-19T00:09:24.711Z,0.00
2017-10-19T00:10:24.743Z,0.00
2017-10-19T00:11:24.775Z,0.00
2017-10-19T00:12:24.807Z,0.00
2017-10-19T00:13:24.840Z,0.00
2017-10-19T00:14:24.873Z,0.00
2017-10-19T00:15:24.910Z,0.00
2017-10-19T00:16:24.936Z,0.00
2017-10-19T00:17:24.968Z,0.00
2017-10-19T00:18:25.007Z,0.00
2017-10-19T00:19:25.033Z,0.00
2017-10-19T00:20:25.065Z,0.00
2017-10-19T00:21:25.098Z,0.00
2017-10-19T00:22:25.130Z,0.00
2017-10-19T00:23:25.163Z,0.00
2017-10-19T00:24:25.195Z,0.00
2017-10-19T00:25:25.228Z,0.00
2017-10-19T00:26:25.258Z,0.00
2017-10-19T00:27:25.292Z,0.00
2017-10-19T00:28:25.323Z,0.00
2017-10-19T00:29:25.357Z,0.00
2017-10-19T00:30:25.390Z,0.00
2017-10-19T00:31:25.420Z,0.00
2017-10-19T00:32:25.452Z,0.00
2017-10-19T00:33:25.486Z,0.00
2017-10-19T00:34:25.520Z,0.00
2017-10-19T00:35:25.550Z,0.00
2017-10-19T00:36:25.581Z,0.00
2017-10-19T00:37:25.614Z,0.00
2017-10-19T00:38:25.646Z,0.00
2017-10-19T00:39:25.678Z,0.00
2017-10-19T00:40:25.711Z,0.00
2017-10-19T00:41:25.742Z,0.00
2017-10-19T00:42:25.775Z,0.00
2017-10-19T00:43:25.806Z,0.00
2017-10-19T00:44:25.839Z,0.00
2017-10-19T00:45:25.872Z,0.00
2017-10-19T00:46:25.903Z,0.00
2017-10-19T00:47:25.937Z,0.00
2017-10-19T00:48:25.967Z,0.00
2017-10-19T00:49:25.999Z,0.00
2017-10-19T00:50:26.032Z,0.00
2017-10-19T00:51:26.065Z,0.00
2017-10-19T00:52:26.096Z,0.00
2017-10-19T00:53:26.128Z,0.00
2017-10-19T00:54:26.161Z,0.00
2017-10-19T00:55:26.194Z,0.00
2017-10-19T00:56:26.224Z,0.00
2017-10-19T00:57:26.257Z,0.00
2017-10-19T00:58:26.289Z,0.00
2017-10-19T00:59:26.322Z,0.00
2017-10-19T01:00:26.353Z,0.00
2017-10-19T01:01:26.386Z,0.00
2017-10-19T01:02:26.419Z,0.00
2017-10-19T01:03:26.451Z,0.00
2017-10-19T01:04:26.482Z,0.00
2017-10-19T01:05:26.514Z,0.00
2017-10-19T01:06:26.548Z,0.00
2017-10-19T01:07:26.581Z,0.00
2017-10-19T01:08:26.610Z,0.00
2017-10-19T01:09:26.644Z,0.00
2017-10-19T01:10:26.676Z,0.00
2017-10-19T01:11:26.711Z,0.00
2017-10-19T01:12:26.740Z,0.00
2017-10-19T01:13:26.773Z,0.00
2017-10-19T01:14:26.804Z,0.00
2017-10-19T01:15:26.837Z,0.00
2017-10-19T01:16:26.868Z,0.00
2017-10-19T01:17:26.902Z,0.00
2017-10-19T01:18:26.933Z,0.00
2017-10-19T01:19:26.966Z,0.00
2017-10-19T01:20:26.998Z,0.00
2017-10-19T01:21:27.030Z,0.00
2017-10-19T01:22:27.061Z,0.00
2017-10-19T01:23:27.094Z,0.00
2017-10-19T01:24:27.126Z,0.00
2017-10-19T01:25:27.158Z,0.00
2017-10-19T01:26:27.190Z,0.00
2017-10-19T01:27:27.222Z,0.00
2017-10-19T01:28:27.254Z,0.00
2017-10-19T01:29:27.285Z,0.00
2017-10-19T01:30:27.318Z,0.00
2017-10-19T01:31:27.350Z,0.00
2017-10-19T01:32:27.381Z,0.00
2017-10-19T01:33:27.413Z,0.00
2017-10-19T01:34:27.447Z,0.00
2017-10-19T01:35:27.480Z,0.00
2017-10-19T01:36:27.510Z,0.00
2017-10-19T01:37:27.543Z,0.00
2017-10-19T01:38:27.575Z,0.00
2017-10-19T01:39:27.608Z,0.00
2017-10-19T01:40:27.638Z,0.00
2017-10-19T01:41:27.670Z,0.00
2017-10-19T01:42:27.702Z,0.00
2017-10-19T01:43:27.735Z,0.00
2017-10-19T01:44:27.766Z,0.00
2017-10-19T01:45:27.799Z,0.00
2017-10-19T01:46:27.830Z,0.00
2017-10-19T01:47:27.863Z,0.00
2017-10-19T01:48:27.894Z,0.00
2017-10-19T01:49:27.925Z,0.00
2017-10-19T01:50:27.958Z,0.00
2017-10-19T01:51:27.992Z,0.00
2017-10-19T01:52:28.022Z,0.00
2017-10-19T01:53:28.055Z,0.00
2017-10-19T01:54:28.087Z,0.00
2017-10-19T01:55:28.118Z,0.00
2017-10-19T01:56:28.149Z,0.00
2017-10-19T01:57:28.183Z,0.00
2017-10-19T01:58:28.214Z,0.00
2017-10-19T01:59:28.246Z,0.00
2017-10-19T02:00:28.280Z,0.00
2017-10-19T02:01:28.309Z,0.00
2017-10-19T02:02:28.342Z,0.00
2017-10-19T02:03:28.374Z,0.00
2017-10-19T02:04:28.405Z,0.00
2017-10-19T02:05:28.439Z,0.00
2017-10-19T02:06:28.471Z,0.00
2017-10-19T02:07:28.501Z,0.00
2017-10-19T02:08:28.543Z,0.00
2017-10-19T02:09:28.567Z,0.00
2017-10-19T02:10:28.598Z,0.00
2017-10-19T02:11:28.628Z,0.00
2017-10-19T02:12:28.663Z,0.00
2017-10-19T02:13:28.693Z,0.00
2017-10-19T02:14:28.725Z,0.00
2017-10-19T02:15:28.759Z,0.00
2017-10-19T02:16:28.789Z,0.00
2017-10-19T02:17:28.822Z,0.00
2017-10-19T02:18:28.853Z,0.00
2017-10-19T02:19:28.886Z,0.00
2017-10-19T02:20:28.917Z,0.00
2017-10-19T02:21:28.949Z,0.00
2017-10-19T02:22:28.981Z,0.00
2017-10-19T02:23:29.013Z,0.00
2017-10-19T02:24:29.044Z,0.00
2017-10-19T02:25:29.076Z,0.00
2017-10-19T02:26:29.108Z,0.00
2017-10-19T02:27:29.140Z,0.00
2017-10-19T02:28:29.171Z,0.00
2017-10-19T02:29:29.203Z,0.00
2017-10-19T02:30:29.237Z,0.00
2017-10-19T02:31:29.267Z,0.00
2017-10-19T02:32:29.299Z,0.00
2017-10-19T02:33:29.331Z,0.00
2017-10-19T02:34:29.363Z,0.00
2017-10-19T02:35:29.395Z,0.00
2017-10-19T02:36:29.426Z,0.00
2017-10-19T02:37:29.460Z,0.00
2017-10-19T02:38:29.491Z,0.00
2017-10-19T02:39:29.522Z,0.00
2017-10-19T02:40:29.557Z,0.00
2017-10-19T02:41:29.588Z,0.00
2017-10-19T02:42:29.617Z,0.00
2017-10-19T02:43:29.650Z,0.00
2017-10-19T02:44:29.682Z,0.00
2017-10-19T02:45:29.713Z,0.00
2017-10-19T02:46:29.745Z,0.00
2017-10-19T02:47:29.777Z,0.00
2017-10-19T02:48:29.809Z,0.00
2017-10-19T02:49:29.841Z,0.00
2017-10-19T02:50:29.872Z,0.00
2017-10-19T02:51:29.904Z,0.00
2017-10-19T02:52:29.936Z,0.00
2017-10-19T02:53:29.970Z,0.00
2017-10-19T02:54:29.999Z,0.00
2017-10-19T02:55:30.032Z,0.00
2017-10-19T02:56:30.071Z,0.00
2017-10-19T02:57:30.096Z,0.00
2017-10-19T02:58:30.134Z,0.00
2017-10-19T02:59:30.165Z,0.00
2017-10-19T03:00:30.189Z,0.00
2017-10-19T03:01:30.221Z,0.00
2017-10-19T03:02:30.253Z,0.00
2017-10-19T03:03:30.286Z,0.00
2017-10-19T03:04:30.316Z,0.00
2017-10-19T03:05:30.348Z,0.00
2017-10-19T03:06:30.380Z,0.00
2017-10-19T03:07:30.413Z,0.00
2017-10-19T03:08:30.442Z,0.00
2017-10-19T03:09:30.474Z,0.00
2017-10-19T03:10:30.506Z,0.00
2017-10-19T03:11:30.538Z,0.00
2017-10-19T03:12:30.570Z,0.00
2017-10-19T03:13:30.603Z,0.00
2017-10-19T03:14:30.633Z,0.00
2017-10-19T03:15:30.666Z,0.00
2017-10-19T03:16:30.698Z,0.00
2017-10-19T03:17:30.729Z,0.00
2017-10-19T03:18:30.760Z,0.00
2017-10-19T03:19:30.795Z,0.00
2017-10-19T03:20:30.822Z,0.00
2017-10-19T03:21:30.857Z,0.00
2017-10-19T03:22:30.887Z,0.00
2017-10-19T03:23:30.922Z,0.00
2017-10-19T03:24:30.950Z,0.00
2017-10-19T03:25:30.982Z,0.00
2017-10-19T03:26:31.014Z,0.00
2017-10-19T03:27:31.046Z,0.00
2017-10-19T03:28:31.082Z,0.00
2017-10-19T03:29:31.108Z,0.00
2017-10-19T03:30:31.142Z,0.00
2017-10-19T03:31:31.172Z,0.00
2017-10-19T03:32:31.215Z,0.00
2017-10-19T03:33:31.235Z,0.00
2017-10-19T03:34:31.266Z,0.00
2017-10-19T03:35:31.300Z,0.00
2017-10-19T03:36:31.329Z,0.00
2017-10-19T03:37:31.363Z,0.00
2017-10-19T03:38:31.393Z,0.00
2017-10-19T03:39:31.425Z,0.00
2017-10-19T03:40:31.457Z,0.00
2017-10-19T03:41:31.488Z,0.00
2017-10-19T03:42:31.521Z,0.00
2017-10-19T03:43:31.553Z,0.00
2017-10-19T03:44:31.584Z,0.00
2017-10-19T03:45:31.615Z,0.00
2017-10-19T03:46:31.647Z,0.00
2017-10-19T03:47:31.679Z,0.00
2017-10-19T03:48:31.711Z,0.00
2017-10-19T03:49:31.742Z,0.00
2017-10-19T03:50:31.775Z,0.00
2017-10-19T03:51:31.807Z,0.00
2017-10-19T03:52:31.836Z,0.00
2017-10-19T03:53:31.867Z,0.00
2017-10-19T03:54:31.900Z,0.00
2017-10-19T03:55:31.932Z,0.00
2017-10-19T03:56:31.962Z,0.00
2017-10-19T03:57:31.994Z,0.00
2017-10-19T03:58:32.027Z,0.00
2017-10-19T03:59:32.057Z,0.00
2017-10-19T04:00:32.088Z,0.00
2017-10-19T04:01:32.120Z,0.00
2017-10-19T04:02:32.152Z,0.00
2017-10-19T04:03:32.183Z,0.00
2017-10-19T04:04:32.213Z,0.00
2017-10-19T04:05:32.246Z,0.00
2017-10-19T04:06:32.278Z,0.00
2017-10-19T04:07:32.310Z,0.00
2017-10-19T04:08:32.340Z,0.00
2017-10-19T04:09:32.372Z,0.00
2017-10-19T04:10:32.403Z,0.00
2017-10-19T04:11:32.435Z,0.00
2017-10-19T04:12:32.466Z,0.00
2017-10-19T04:13:32.498Z,0.00
2017-10-19T04:14:32.530Z,0.00
2017-10-19T04:15:32.562Z,0.00
2017-10-19T04:16:32.593Z,0.00
2017-10-19T04:17:32.624Z,0.00
2017-10-19T04:18:32.656Z,0.00
2017-10-19T04:19:32.688Z,0.00
2017-10-19T04:20:32.719Z,0.00
2017-10-19T04:21:32.751Z,0.00
2017-10-19T04:22:32.782Z,0.00
2017-10-19T04:23:32.814Z,0.00
2017-10-19T04:24:32.844Z,0.00
2017-10-19T04:25:32.878Z,0.00
2017-10-19T04:26:32.910Z,0.00
2017-10-19T04:27:32.941Z,0.00
2017-10-19T04:28:32.973Z,0.00
2017-10-19T04:29:33.010Z,0.00
2017-10-19T04:30:33.037Z,0.00
2017-10-19T04:31:33.068Z,0.00
2017-10-19T04:32:33.099Z,0.00
2017-10-19T04:33:33.132Z,0.00
2017-10-19T04:34:33.168Z,0.00
2017-10-19T04:35:33.196Z,0.00
2017-10-19T04:36:33.225Z,0.00
2017-10-19T04:37:33.259Z,0.00
2017-10-19T04:38:33.289Z,0.00
2017-10-19T04:39:33.322Z,0.00
2017-10-19T04:40:33.353Z,0.00
2017-10-19T04:41:33.385Z,0.00
2017-10-19T04:42:33.417Z,0.00
2017-10-19T04:43:33.449Z,0.00
2017-10-19T04:44:33.481Z,0.00
2017-10-19T04:45:33.512Z,0.00
2017-10-19T04:46:33.544Z,0.00
2017-10-19T04:47:33.578Z,0.00
2017-10-19T04:48:33.608Z,0.00
2017-10-19T04:49:33.639Z,0.00
2017-10-19T04:50:33.672Z,0.00
2017-10-19T04:51:33.703Z,0.00
2017-10-19T04:52:33.735Z,0.00
2017-10-19T04:53:33.767Z,0.00
2017-10-19T04:54:33.799Z,0.00
2017-10-19T04:55:33.838Z,0.00
2017-10-19T04:56:33.861Z,0.00
2017-10-19T04:57:33.895Z,0.00
2017-10-19T04:58:33.928Z,0.00
2017-10-19T04:59:33.960Z,0.00
2017-10-19T05:00:33.990Z,0.00
2017-10-19T05:01:34.023Z,0.00
2017-10-19T05:02:34.055Z,0.00
2017-10-19T05:03:34.088Z,0.00
2017-10-19T05:04:34.120Z,0.00
2017-10-19T05:05:34.153Z,0.00
2017-10-19T05:06:34.184Z,0.00
2017-10-19T05:07:34.216Z,0.00
2017-10-19T05:08:34.249Z,0.00
2017-10-19T05:09:34.285Z,0.00
2017-10-19T05:10:34.313Z,0.00
2017-10-19T05:11:34.351Z,0.00
2017-10-19T05:12:34.384Z,0.00
2017-10-19T05:13:34.408Z,0.00
2017-10-19T05:14:34.442Z,0.00
2017-10-19T05:15:34.475Z,0.00
2017-10-19T05:16:34.505Z,0.00
2017-10-19T05:17:34.544Z,0.00
2017-10-19T05:18:34.575Z,0.00
2017-10-19T05:19:34.603Z,0.00
2017-10-19T05:20:34.637Z,0.00
2017-10-19T05:21:34.667Z,0.00
2017-10-19T05:22:34.701Z,0.00
2017-10-19T05:23:34.733Z,0.00
2017-10-19T05:24:34.764Z,0.00
2017-10-19T05:25:34.797Z,0.00
2017-10-19T05:26:34.830Z,0.00
2017-10-19T05:27:34.863Z,0.00
2017-10-19T05:28:34.893Z,0.00
2017-10-19T05:29:34.927Z,0.00
2017-10-19T05:30:34.959Z,0.00
2017-10-19T05:31:34.992Z,0.00
2017-10-19T05:32:35.023Z,0.00
2017-10-19T05:33:35.056Z,0.00
2017-10-19T05:34:35.088Z,0.00
2017-10-19T05:35:35.121Z,0.00
2017-10-19T05:36:35.152Z,0.00
2017-10-19T05:37:35.184Z,0.00
2017-10-19T05:38:35.218Z,0.00
2017-10-19T05:39:35.350Z,0.00
2017-10-19T05:40:35.282Z,0.00
2017-10-19T05:41:35.314Z,0.00
2017-10-19T05:42:35.347Z,0.00
2017-10-19T05:43:35.388Z,0.00
2017-10-19T05:44:35.414Z,0.00
2017-10-19T05:45:35.444Z,0.00
2017-10-19T05:46:35.477Z,0.00
2017-10-19T05:47:35.509Z,0.00
2017-10-19T05:48:35.541Z,0.00
2017-10-19T05:49:35.574Z,0.00
2017-10-19T05:50:35.607Z,0.00
2017-10-19T05:51:35.640Z,0.00
2017-10-19T05:52:35.672Z,0.00
2017-10-19T05:53:35.704Z,0.00
2017-10-19T05:54:35.738Z,0.00
2017-10-19T05:55:35.794Z,0.00
2017-10-19T05:56:35.808Z,0.00
2017-10-19T05:57:35.834Z,0.00
2017-10-19T05:58:35.879Z,0.00
2017-10-19T05:59:35.900Z,5.63
2017-10-19T06:00:35.933Z,5.63
2017-10-19T06:01:35.966Z,5.63
2017-10-19T06:02:35.998Z,5.63
2017-10-19T06:03:36.038Z,5.63
2017-10-19T06:04:36.064Z,5.63
2017-10-19T06:05:36.096Z,5.63
2017-10-19T06:06:36.129Z,5.63
2017-10-19T06:07:36.162Z,5.63
2017-10-19T06:08:36.194Z,5.63
2017-10-19T06:09:36.227Z,5.63
2017-10-19T06:10:36.259Z,5.63
2017-10-19T06:11:36.292Z,11.25
2017-10-19T06:12:36.325Z,11.25
2017-10-19T06:13:36.357Z,11.25
2017-10-19T06:14:36.390Z,11.25
2017-10-19T06:15:36.423Z,11.25
2017-10-19T06:16:36.454Z,11.25
2017-10-19T06:17:36.488Z,16.88
2017-10-19T06:18:36.521Z,16.88
2017-10-19T06:19:36.554Z,16.88
2017-10-19T06:20:36.587Z,16.88
2017-10-19T06:21:36.619Z,16.88
2017-10-19T06:22:36.653Z,16.88
2017-10-19T06:23:36.689Z,16.88
2017-10-19T06:24:36.718Z,16.88
2017-10-19T06:25:36.750Z,16.88
2017-10-19T06:26:36.784Z,16.88
2017-10-19T06:27:36.847Z,16.88
2017-10-19T06:28:36.850Z,16.88
2017-10-19T06:29:36.882Z,16.88
2017-10-19T06:30:36.916Z,16.88
2017-10-19T06:31:36.951Z,16.88
2017-10-19T06:32:36.983Z,16.88
2017-10-19T06:33:37.015Z,16.88
2017-10-19T06:34:37.049Z,16.88
2017-10-19T06:35:37.082Z,22.50
2017-10-19T06:36:37.115Z,22.50
2017-10-19T06:37:37.148Z,22.50
2017-10-19T06:38:38.891Z,22.50
2017-10-19T06:39:37.216Z,22.50
2017-10-19T06:40:37.248Z,28.13
2017-10-19T06:41:37.281Z,28.13
2017-10-19T06:42:37.315Z,28.13
2017-10-19T06:43:37.348Z,28.13
2017-10-19T06:44:37.380Z,33.75
2017-10-19T06:45:37.413Z,33.75
2017-10-19T06:46:37.448Z,33.75
2017-10-19T06:47:37.480Z,39.38
2017-10-19T06:48:37.513Z,39.38
2017-10-19T06:49:37.546Z,39.38
2017-10-19T06:50:37.580Z,39.38
2017-10-19T06:51:37.614Z,39.38
2017-10-19T06:52:37.645Z,39.38
2017-10-19T06:53:37.678Z,39.38
2017-10-19T06:54:37.712Z,39.38
2017-10-19T06:55:37.747Z,45.00
2017-10-19T06:56:37.778Z,45.00
2017-10-19T06:57:37.812Z,50.63
2017-10-19T06:58:37.846Z,50.63
2017-10-19T06:59:37.879Z,56.25
2017-10-19T07:00:37.912Z,56.25
2017-10-19T07:01:37.945Z,61.88
2017-10-19T07:02:37.979Z,61.88
2017-10-19T07:03:38.013Z,61.88
2017-10-19T07:04:38.045Z,61.88
2017-10-19T07:05:38.079Z,61.88
2017-10-19T07:06:38.113Z,61.88
2017-10-19T07:07:38.148Z,67.50
2017-10-19T07:08:38.179Z,67.50
2017-10-19T07:09:38.212Z,73.13
2017-10-19T07:10:38.248Z,73.13
2017-10-19T07:11:38.280Z,73.13
2017-10-19T07:12:38.314Z,78.75
2017-10-19T07:13:38.349Z,78.75
2017-10-19T07:14:38.381Z,78.75
2017-10-19T07:15:38.416Z,78.75
2017-10-19T07:16:38.448Z,78.75
2017-10-19T07:17:38.482Z,78.75
2017-10-19T07:18:38.516Z,73.13
2017-10-19T07:19:38.550Z,73.13
2017-10-19T07:20:38.584Z,73.13
2017-10-19T07:21:38.618Z,67.50
2017-10-19T07:22:38.651Z,67.50
2017-10-19T07:23:38.686Z,67.50
2017-10-19T07:24:38.737Z,67.50
2017-10-19T07:25:38.754Z,67.50
2017-10-19T07:26:38.789Z,67.50
2017-10-19T07:27:38.822Z,73.13
2017-10-19T07:28:38.855Z,73.13
2017-10-19T07:29:38.889Z,78.75
2017-10-19T07:30:38.924Z,84.38
2017-10-19T07:31:38.958Z,84.38
2017-10-19T07:32:38.992Z,90.00
2017-10-19T07:33:39.055Z,90.00
2017-10-19T07:34:39.061Z,95.63
2017-10-19T07:35:39.095Z,95.63
2017-10-19T07:36:39.128Z,101.25
2017-10-19T07:37:39.163Z,101.25
2017-10-19T07:38:39.197Z,101.25
2017-10-19T07:39:39.232Z,101.25
2017-10-19T07:40:39.297Z,106.88
2017-10-19T07:41:39.300Z,106.88
2017-10-19T07:42:39.334Z,106.88
2017-10-19T07:43:39.368Z,106.88
2017-10-19T07:44:39.403Z,106.88
2017-10-19T07:45:39.437Z,101.25
2017-10-19T07:46:39.472Z,101.25
2017-10-19T07:47:39.507Z,95.63
2017-10-19T07:48:39.539Z,90.00
2017-10-19T07:49:39.575Z,84.38
2017-10-19T07:50:39.610Z,84.38
2017-10-19T07:51:39.644Z,78.75
2017-10-19T07:52:39.679Z,78.75
2017-10-19T07:53:39.714Z,78.75
2017-10-19T07:54:39.747Z,78.75
2017-10-19T07:55:39.782Z,90.00
2017-10-19T07:56:39.818Z,95.63
2017-10-19T07:57:39.852Z,101.25
2017-10-19T07:58:39.886Z,112.50
2017-10-19T07:59:39.921Z,118.13
2017-10-19T08:00:39.955Z,129.38
2017-10-19T08:01:39.989Z,123.75
2017-10-19T08:02:40.024Z,129.38
2017-10-19T08:03:40.064Z,135.00
2017-10-19T08:04:40.093Z,140.63
2017-10-19T08:05:40.128Z,157.50
2017-10-19T08:06:40.162Z,157.50
2017-10-19T08:07:40.199Z,168.75
2017-10-19T08:08:40.231Z,180.00
2017-10-19T08:09:40.269Z,185.63
2017-10-19T08:10:40.303Z,191.25
2017-10-19T08:11:40.339Z,202.50
2017-10-19T08:12:40.374Z,213.75
2017-10-19T08:13:40.408Z,219.38
2017-10-19T08:14:40.443Z,230.63
2017-10-19T08:15:40.479Z,236.25
2017-10-19T08:16:40.513Z,247.50
2017-10-19T08:17:40.550Z,247.50
2017-10-19T08:18:40.583Z,258.75
2017-10-19T08:19:40.621Z,258.75
2017-10-19T08:20:40.689Z,258.75
2017-10-19T08:21:40.691Z,264.38
2017-10-19T08:22:40.727Z,264.38
2017-10-19T08:23:40.764Z,258.75
2017-10-19T08:24:40.799Z,258.75
2017-10-19T08:25:40.835Z,258.75
2017-10-19T08:26:40.875Z,270.00
2017-10-19T08:27:40.907Z,270.00
2017-10-19T08:28:40.943Z,270.00
2017-10-19T08:29:40.980Z,270.00
2017-10-19T08:30:41.015Z,275.63
2017-10-19T08:31:41.052Z,275.63
2017-10-19T08:32:41.087Z,286.88
2017-10-19T08:33:41.123Z,320.63
2017-10-19T08:34:41.160Z,393.75
2017-10-19T08:35:41.197Z,360.00
2017-10-19T08:36:41.263Z,652.50
2017-10-19T08:37:41.270Z,511.88
2017-10-19T08:38:41.307Z,601.88
2017-10-19T08:39:41.344Z,607.50
2017-10-19T08:40:41.381Z,450.00
2017-10-19T08:41:41.418Z,489.38
2017-10-19T08:42:41.455Z,675.00
2017-10-19T08:43:41.492Z,1018.13
2017-10-19T08:44:41.532Z,1209.38
2017-10-19T08:45:41.574Z,1293.75
2017-10-19T08:46:41.605Z,1282.50
2017-10-19T08:47:41.643Z,1220.63
2017-10-19T08:48:41.683Z,787.50
2017-10-19T08:49:41.721Z,663.75
2017-10-19T08:50:41.760Z,585.00
2017-10-19T08:51:41.801Z,540.00
2017-10-19T08:52:41.842Z,382.50
2017-10-19T08:53:41.879Z,326.25
2017-10-19T08:54:41.920Z,292.50
2017-10-19T08:55:41.971Z,275.63
2017-10-19T08:56:41.999Z,264.38
2017-10-19T08:57:42.040Z,253.13
2017-10-19T08:58:42.081Z,241.88
2017-10-19T08:59:42.123Z,230.63
2017-10-19T09:00:42.161Z,230.63
2017-10-19T09:01:42.201Z,219.38
2017-10-19T09:02:42.243Z,213.75
2017-10-19T09:03:42.285Z,213.75
2017-10-19T09:04:42.321Z,213.75
2017-10-19T09:05:42.361Z,213.75
2017-10-19T09:06:42.402Z,225.00
2017-10-19T09:07:42.441Z,230.63
2017-10-19T09:08:42.483Z,236.25
2017-10-19T09:09:42.522Z,258.75
2017-10-19T09:10:42.563Z,281.25
2017-10-19T09:11:42.601Z,298.13
2017-10-19T09:12:42.640Z,303.75
2017-10-19T09:13:42.680Z,326.25
2017-10-19T09:14:42.719Z,354.38
2017-10-19T09:15:42.759Z,365.63
2017-10-19T09:16:42.798Z,371.25
2017-10-19T09:17:42.839Z,376.88
2017-10-19T09:18:42.878Z,388.13
2017-10-19T09:19:42.919Z,405.00
2017-10-19T09:20:42.958Z,421.88
2017-10-19T09:21:42.999Z,433.13
2017-10-19T09:22:43.036Z,438.75
2017-10-19T09:23:43.077Z,438.75
2017-10-19T09:24:43.116Z,450.00
2017-10-19T09:25:43.156Z,438.75
2017-10-19T09:26:43.195Z,416.25
2017-10-19T09:27:43.236Z,410.63
2017-10-19T09:28:43.283Z,427.50
2017-10-19T09:29:43.316Z,433.13
2017-10-19T09:30:43.357Z,450.00
2017-10-19T09:31:43.396Z,466.88
2017-10-19T09:32:43.437Z,506.25
2017-10-19T09:33:43.476Z,528.75
2017-10-19T09:34:43.516Z,556.88
2017-10-19T09:35:43.557Z,601.88
2017-10-19T09:36:43.596Z,607.50
2017-10-19T09:37:43.638Z,624.38
2017-10-19T09:38:43.678Z,590.63
2017-10-19T09:39:43.718Z,489.38
2017-10-19T09:40:43.758Z,444.38
2017-10-19T09:41:43.800Z,433.13
2017-10-19T09:42:43.839Z,444.38
2017-10-19T09:43:43.882Z,466.88
2017-10-19T09:44:43.921Z,489.38
2017-10-19T09:45:43.962Z,506.25
2017-10-19T09:46:44.004Z,534.38
2017-10-19T09:47:44.045Z,568.13
2017-10-19T09:48:44.086Z,590.63
2017-10-19T09:49:44.125Z,624.38
2017-10-19T09:50:44.168Z,703.13
2017-10-19T09:51:44.215Z,1012.50
2017-10-19T09:52:44.250Z,815.63
2017-10-19T09:53:44.292Z,770.63
2017-10-19T09:54:44.334Z,708.75
2017-10-19T09:55:44.376Z,714.38
2017-10-19T09:56:44.416Z,720.00
2017-10-19T09:57:44.457Z,720.00
2017-10-19T09:58:44.501Z,720.00
2017-10-19T09:59:44.544Z,742.50
2017-10-19T10:00:44.585Z,832.50
2017-10-19T10:01:44.628Z,984.38
2017-10-19T10:02:44.672Z,990.00
2017-10-19T10:03:44.715Z,883.13
2017-10-19T10:04:44.757Z,1057.50
2017-10-19T10:05:44.801Z,1659.38
2017-10-19T10:06:44.846Z,1085.63
2017-10-19T10:07:44.888Z,1029.38
2017-10-19T10:08:44.933Z,810.00
2017-10-19T10:09:44.976Z,883.13
2017-10-19T10:10:45.021Z,1406.25
2017-10-19T10:11:45.066Z,1423.13
2017-10-19T10:12:45.110Z,1012.50
2017-10-19T10:13:45.155Z,736.88
2017-10-19T10:14:45.201Z,613.13
2017-10-19T10:15:45.247Z,545.63
2017-10-19T10:16:45.341Z,528.75
2017-10-19T10:17:45.338Z,517.50
2017-10-19T10:18:45.383Z,506.25
2017-10-19T10:19:45.431Z,500.63
2017-10-19T10:20:45.476Z,500.63
2017-10-19T10:21:45.522Z,495.00
2017-10-19T10:22:45.569Z,495.00
2017-10-19T10:23:45.614Z,500.63
2017-10-19T10:24:45.659Z,506.25
2017-10-19T10:25:45.704Z,523.13
2017-10-19T10:26:45.750Z,545.63
2017-10-19T10:27:45.796Z,573.75
2017-10-19T10:28:45.840Z,596.25
2017-10-19T10:29:45.885Z,624.38
2017-10-19T10:30:45.931Z,641.25
2017-10-19T10:31:45.975Z,663.75
2017-10-19T10:32:46.020Z,669.38
2017-10-19T10:33:46.064Z,669.38
2017-10-19T10:34:46.110Z,697.50
2017-10-19T10:35:46.154Z,1035.00
2017-10-19T10:36:46.197Z,1057.50
2017-10-19T10:37:46.244Z,1265.63
2017-10-19T10:38:46.289Z,714.38
2017-10-19T10:39:46.336Z,658.13
2017-10-19T10:40:46.378Z,691.88
2017-10-19T10:41:46.425Z,725.63
2017-10-19T10:42:46.469Z,691.88
2017-10-19T10:43:46.515Z,1001.25
2017-10-19T10:44:46.559Z,894.38
2017-10-19T10:45:46.605Z,894.38
2017-10-19T10:46:46.650Z,961.88
2017-10-19T10:47:46.695Z,2255.63
2017-10-19T10:48:46.740Z,821.25
2017-10-19T10:49:46.786Z,877.50
2017-10-19T10:50:46.832Z,720.00
2017-10-19T10:51:46.885Z,1102.50
2017-10-19T10:52:46.925Z,1147.50
2017-10-19T10:53:46.970Z,725.63
2017-10-19T10:54:47.016Z,720.00
2017-10-19T10:55:47.064Z,736.88
2017-10-19T10:56:47.108Z,765.00
2017-10-19T10:57:47.156Z,826.88
2017-10-19T10:58:47.202Z,855.00
2017-10-19T10:59:47.250Z,838.13
2017-10-19T11:00:47.294Z,838.13
2017-10-19T11:01:47.340Z,838.13
2017-10-19T11:02:47.387Z,843.75
2017-10-19T11:03:47.433Z,871.88
2017-10-19T11:04:47.479Z,894.38
2017-10-19T11:05:47.525Z,1001.25
2017-10-19T11:06:47.572Z,1091.25
2017-10-19T11:07:47.619Z,1243.13
2017-10-19T11:08:47.665Z,1063.13
2017-10-19T11:09:47.710Z,995.63
2017-10-19T11:10:47.757Z,1130.63
2017-10-19T11:11:47.806Z,1192.50
2017-10-19T11:12:47.849Z,2458.13
2017-10-19T11:13:47.900Z,1895.63
2017-10-19T11:14:47.944Z,1980.00
2017-10-19T11:15:47.991Z,2514.38
2017-10-19T11:16:48.044Z,2452.50
2017-10-19T11:17:48.088Z,2441.25
2017-10-19T11:18:48.135Z,2064.38
2017-10-19T11:19:48.183Z,2486.25
2017-10-19T11:20:48.231Z,2407.50
2017-10-19T11:21:48.281Z,2396.25
2017-10-19T11:22:48.333Z,2413.13
2017-10-19T11:23:48.384Z,2390.63
2017-10-19T11:24:48.433Z,2328.75
2017-10-19T11:25:48.483Z,1170.00
2017-10-19T11:26:48.533Z,2441.25
2017-10-19T11:27:48.586Z,2503.13
2017-10-19T11:28:48.637Z,2458.13
2017-10-19T11:29:48.688Z,1850.63
2017-10-19T11:30:48.740Z,1861.88
2017-10-19T11:31:48.792Z,2041.88
2017-10-19T11:32:48.844Z,2497.50
2017-10-19T11:33:48.904Z,2480.63
2017-10-19T11:34:48.950Z,2581.88
2017-10-19T11:35:49.024Z,1327.50
2017-10-19T11:36:49.053Z,2525.63
2017-10-19T11:37:49.109Z,2531.25
2017-10-19T11:38:49.161Z,2458.13
2017-10-19T11:39:49.217Z,1338.75
2017-10-19T11:40:49.267Z,922.50
2017-10-19T11:41:49.320Z,1518.75
2017-10-19T11:42:49.374Z,2058.75
2017-10-19T11:43:49.427Z,2368.13
2017-10-19T11:44:49.480Z,2390.63
2017-10-19T11:45:49.535Z,2413.13
2017-10-19T11:46:49.587Z,2401.88
2017-10-19T11:47:49.642Z,2334.38
2017-10-19T11:48:49.696Z,2300.63
2017-10-19T11:49:49.748Z,2362.50
2017-10-19T11:50:49.811Z,2401.88
2017-10-19T11:51:49.856Z,2463.75
2017-10-19T11:52:49.917Z,2407.50
2017-10-19T11:53:49.968Z,2390.63
2017-10-19T11:54:50.018Z,2385.00
2017-10-19T11:55:50.073Z,2368.13
2017-10-19T11:56:50.129Z,2390.63
2017-10-19T11:57:50.183Z,2452.50
2017-10-19T11:58:50.237Z,2463.75
2017-10-19T11:59:50.341Z,2452.50
2017-10-19T12:00:50.346Z,2407.50
2017-10-19T12:01:50.400Z,2356.88
2017-10-19T12:02:50.456Z,2390.63
2017-10-19T12:03:50.512Z,2396.25
2017-10-19T12:04:50.565Z,2441.25
2017-10-19T12:05:50.621Z,2418.75
2017-10-19T12:06:50.675Z,2452.50
2017-10-19T12:07:50.729Z,2430.00
2017-10-19T12:08:50.783Z,2418.75
2017-10-19T12:09:50.840Z,2418.75
2017-10-19T12:10:50.894Z,2503.13
2017-10-19T12:11:50.950Z,2435.63
2017-10-19T12:12:51.003Z,2396.25
2017-10-19T12:13:51.060Z,2458.13
2017-10-19T12:14:51.115Z,2531.25
2017-10-19T12:15:51.172Z,2508.75
2017-10-19T12:16:51.226Z,2486.25
2017-10-19T12:17:51.281Z,2469.38
2017-10-19T12:18:51.336Z,2458.13
2017-10-19T12:19:51.395Z,2446.88
2017-10-19T12:20:51.448Z,2446.88
2017-10-19T12:21:51.503Z,1845.00
2017-10-19T12:22:51.560Z,1507.50
2017-10-19T12:23:51.615Z,2401.88
2017-10-19T12:24:51.669Z,2514.38
2017-10-19T12:25:51.727Z,2700.00
2017-10-19T12:26:51.810Z,2880.00
2017-10-19T12:27:51.839Z,2565.00
2017-10-19T12:28:51.893Z,2891.25
2017-10-19T12:29:51.953Z,2356.88
2017-10-19T12:30:52.005Z,2053.13
2017-10-19T12:31:52.065Z,1878.75
2017-10-19T12:32:52.116Z,1788.75
2017-10-19T12:33:52.173Z,1743.75
2017-10-19T12:34:52.230Z,1715.63
2017-10-19T12:35:52.285Z,1726.88
2017-10-19T12:36:52.340Z,1406.25
2017-10-19T12:37:52.396Z,1788.75
2017-10-19T12:38:52.452Z,1687.50
2017-10-19T12:39:52.514Z,1591.88
2017-10-19T12:40:52.563Z,1681.88
2017-10-19T12:41:52.619Z,1676.25
2017-10-19T12:42:52.676Z,1771.88
2017-10-19T12:43:52.731Z,1811.25
2017-10-19T12:44:52.787Z,1788.75
2017-10-19T12:45:52.843Z,1800.00
2017-10-19T12:46:52.898Z,1873.13
2017-10-19T12:47:52.954Z,1901.25
2017-10-19T12:48:53.011Z,1580.63
2017-10-19T12:49:53.065Z,1653.75
2017-10-19T12:50:53.123Z,1895.63