createdAt,value
2017-04-27T00:01:08.191Z,4.4
2017-04-27T00:01:48.563Z,4.42
2017-04-27T00:02:29.095Z,4.41
2017-04-27T00:03:09.572Z,4.45
2017-04-27T00:03:50.064Z,4.5
2017-04-27T00:04:30.567Z,4.55
2017-04-27T00:05:11.034Z,4.44
2017-04-27T00:05:51.526Z,4.45
2017-04-27T00:06:32.021Z,4.45
2017-04-27T00:07:12.498Z,4.53
2017-04-27T00:07:53.045Z,4.41
2017-04-27T00:08:33.554Z,4.5
2017-04-27T00:09:14.041Z,4.53
2017-04-27T00:09:54.535Z,4.48
2017-04-27T00:10:35.042Z,4.48
2017-04-27T00:11:15.495Z,4.56
2017-04-27T00:11:55.998Z,4.48
2017-04-27T00:12:36.506Z,4.52
2017-04-27T00:13:17.004Z,4.5
2017-04-27T00:13:57.502Z,4.49
2017-04-27T00:14:38.014Z,4.52
2017-04-27T00:15:18.484Z,4.48
2017-04-27T00:15:58.951Z,4.41
2017-04-27T00:16:39.426Z,4.41
2017-04-27T00:17:19.935Z,4.32
2017-04-27T00:18:00.450Z,4.38
2017-04-27T00:18:40.929Z,4.4
2017-04-27T00:19:21.416Z,4.32
2017-04-27T00:20:01.891Z,4.37
2017-04-27T00:20:42.412Z,4.22
2017-04-27T00:22:55.751Z,4.22
2017-04-27T00:23:36.107Z,4.2
2017-04-27T00:24:16.599Z,4.16
2017-04-27T00:24:57.092Z,4.13
2017-04-27T00:25:37.566Z,4.16
2017-04-27T00:26:18.050Z,4.2
2017-04-27T00:26:58.534Z,4.23
2017-04-27T00:27:39.014Z,4.24
2017-04-27T00:28:19.501Z,4.23
2017-04-27T00:29:00.004Z,4.17
2017-04-27T00:29:40.538Z,4.17
2017-04-27T00:30:20.997Z,4.26
2017-04-27T00:31:01.539Z,4.19
2017-04-27T00:31:42.007Z,4.13
2017-04-27T00:33:55.204Z,4.05
2017-04-27T00:34:35.676Z,4.08
2017-04-27T00:35:16.137Z,3.98
2017-04-27T00:35:56.649Z,3.92
2017-04-27T00:36:37.138Z,3.95
2017-04-27T00:37:17.621Z,3.94
2017-04-27T00:37:58.149Z,3.91
2017-04-27T00:38:38.633Z,3.87
2017-04-27T00:39:19.105Z,3.86
2017-04-27T00:39:59.611Z,3.92
2017-04-27T00:40:40.126Z,3.84
2017-04-27T00:41:20.619Z,3.77
2017-04-27T00:42:01.092Z,3.88
2017-04-27T00:42:41.608Z,3.76
2017-04-27T00:43:22.103Z,3.78
2017-04-27T00:44:02.646Z,3.78
2017-04-27T00:44:43.071Z,3.69
2017-04-27T00:45:23.527Z,3.69
2017-04-27T00:46:04.012Z,3.68
2017-04-27T00:46:44.520Z,3.7
2017-04-27T00:47:25.004Z,3.63
2017-04-27T00:48:05.506Z,3.6
2017-04-27T00:48:45.987Z,3.56
2017-04-27T00:49:26.507Z,3.56
2017-04-27T00:50:06.970Z,3.58
2017-04-27T00:50:47.466Z,3.56
2017-04-27T00:51:27.967Z,3.59
2017-04-27T00:52:08.450Z,3.59
2017-04-27T00:52:49.106Z,3.48
2017-04-27T00:53:29.600Z,3.56
2017-04-27T00:54:10.099Z,3.53
2017-04-27T00:54:50.568Z,3.5
2017-04-27T00:55:31.092Z,3.55
2017-04-27T00:56:11.594Z,3.5
2017-04-27T00:56:52.090Z,3.51
2017-04-27T00:57:32.656Z,3.55
2017-04-27T00:58:13.077Z,3.5
2017-04-27T00:58:53.559Z,3.55
2017-04-27T00:59:34.054Z,3.55
2017-04-27T01:00:14.504Z,3.59
2017-04-27T01:00:55.002Z,3.56
2017-04-27T01:01:35.523Z,3.53
2017-04-27T01:02:15.978Z,3.58
2017-04-27T01:02:56.486Z,3.59
2017-04-27T01:03:36.994Z,3.66
2017-04-27T01:04:17.486Z,3.69
2017-04-27T01:04:57.981Z,3.66
2017-04-27T01:05:38.469Z,3.66
2017-04-27T01:06:18.939Z,3.63
2017-04-27T01:06:59.434Z,3.59
2017-04-27T01:07:39.915Z,3.78
2017-04-27T01:08:20.366Z,3.7
2017-04-27T01:09:00.853Z,3.74
2017-04-27T01:09:41.355Z,3.7
2017-04-27T01:10:21.863Z,3.77
2017-04-27T01:11:02.334Z,3.7
2017-04-27T01:11:42.818Z,3.83
2017-04-27T01:12:23.293Z,3.76
2017-04-27T01:13:03.767Z,3.84
2017-04-27T01:13:44.282Z,3.78
2017-04-27T01:14:24.748Z,3.8
2017-04-27T01:15:05.230Z,3.78
2017-04-27T01:15:45.737Z,3.86
2017-04-27T01:16:26.216Z,3.92
2017-04-27T01:17:06.701Z,3.83
2017-04-27T01:17:47.194Z,3.81
2017-04-27T01:18:27.700Z,3.87
2017-04-27T01:19:08.156Z,3.81
2017-04-27T01:19:48.677Z,3.92
2017-04-27T01:20:29.146Z,3.86
2017-04-27T01:21:09.666Z,3.86
2017-04-27T01:21:50.169Z,3.91
2017-04-27T01:22:30.672Z,3.91
2017-04-27T01:23:11.153Z,3.91
2017-04-27T01:23:51.651Z,3.86
2017-04-27T01:24:32.108Z,3.88
2017-04-27T01:25:12.614Z,3.87
2017-04-27T01:25:53.118Z,3.92
2017-04-27T01:26:33.594Z,3.81
2017-04-27T01:27:14.088Z,3.86
2017-04-27T01:27:54.582Z,3.84
2017-04-27T01:28:35.101Z,3.92
2017-04-27T01:29:15.581Z,3.87
2017-04-27T01:29:56.116Z,3.86
2017-04-27T01:30:36.571Z,3.88
2017-04-27T01:31:17.028Z,3.83
2017-04-27T01:31:57.522Z,3.8
2017-04-27T01:32:38.011Z,3.81
2017-04-27T01:33:18.493Z,3.78
2017-04-27T01:33:58.990Z,3.81
2017-04-27T01:34:39.447Z,3.83
2017-04-27T01:35:19.928Z,3.91
2017-04-27T01:36:00.434Z,3.77
2017-04-27T01:36:40.933Z,3.81
2017-04-27T01:37:21.405Z,3.77
2017-04-27T01:38:01.889Z,3.84
2017-04-27T01:38:42.354Z,3.81
2017-04-27T01:39:22.900Z,3.84
2017-04-27T01:40:03.380Z,3.92
2017-04-27T01:40:43.887Z,3.91
2017-04-27T01:41:24.344Z,3.88
2017-04-27T01:42:04.835Z,3.88
2017-04-27T01:42:45.300Z,3.87
2017-04-27T01:43:25.797Z,3.87
2017-04-27T01:44:06.299Z,3.86
2017-04-27T01:44:46.763Z,3.86
2017-04-27T01:45:27.236Z,3.87
2017-04-27T01:46:07.690Z,3.92
2017-04-27T01:46:48.179Z,3.92
2017-04-27T01:47:28.701Z,3.94
2017-04-27T01:48:09.202Z,3.92
2017-04-27T01:48:49.682Z,3.96
2017-04-27T01:49:30.159Z,4.04
2017-04-27T01:50:10.647Z,3.91
2017-04-27T01:50:51.140Z,3.95
2017-04-27T01:51:31.644Z,3.94
2017-04-27T01:52:12.160Z,3.95
2017-04-27T01:52:52.621Z,3.98
2017-04-27T01:53:33.088Z,3.96
2017-04-27T01:54:13.542Z,4.06
2017-04-27T01:54:54.048Z,3.99
2017-04-27T01:55:34.534Z,4.02
2017-04-27T01:56:15.019Z,4.1
2017-04-27T01:56:55.499Z,4.08
2017-04-27T01:57:35.989Z,4.16
2017-04-27T01:58:16.478Z,4.1
2017-04-27T01:58:56.955Z,4.19
2017-04-27T01:59:37.476Z,4.16
2017-04-27T02:00:17.967Z,4.2
2017-04-27T02:02:11.033Z,4.14
2017-04-27T02:02:51.420Z,4.22
2017-04-27T02:03:31.921Z,4.2
2017-04-27T02:04:12.382Z,4.14
2017-04-27T02:04:52.870Z,4.14
2017-04-27T02:05:33.333Z,4.23
2017-04-27T02:06:13.820Z,4.19
2017-04-27T02:06:54.297Z,4.24
2017-04-27T02:07:34.791Z,4.16
2017-04-27T02:08:15.259Z,4.17
2017-04-27T02:08:55.754Z,4.19
2017-04-27T02:09:36.214Z,4.14
2017-04-27T02:10:16.734Z,4.16
2017-04-27T02:10:57.214Z,4.19
2017-04-27T02:11:37.681Z,4.2
2017-04-27T02:12:18.172Z,4.16
2017-04-27T02:12:58.651Z,4.16
2017-04-27T02:13:39.136Z,4.17
2017-04-27T02:14:19.618Z,4.17
2017-04-27T02:15:00.136Z,4.17
2017-04-27T02:15:40.636Z,4.1
2017-04-27T02:16:21.145Z,4.1
2017-04-27T02:17:01.609Z,4.12
2017-04-27T02:17:42.102Z,4.08
2017-04-27T02:18:22.585Z,4.1
2017-04-27T02:19:03.071Z,3.99
2017-04-27T02:19:43.546Z,4.01
2017-04-27T02:20:24.026Z,3.96
2017-04-27T02:21:04.540Z,3.94
2017-04-27T02:21:45.034Z,3.96
2017-04-27T02:22:25.501Z,3.88
2017-04-27T02:23:05.968Z,3.84
2017-04-27T02:23:46.446Z,3.86
2017-04-27T02:24:26.911Z,3.78
2017-04-27T02:25:07.436Z,3.84
2017-04-27T02:25:47.901Z,3.74
2017-04-27T02:26:28.404Z,3.62
2017-04-27T02:27:08.893Z,3.59
2017-04-27T02:27:49.367Z,3.65
2017-04-27T02:28:29.862Z,3.58
2017-04-27T02:29:10.337Z,3.5
2017-04-27T02:29:50.851Z,3.51
2017-04-27T02:30:31.329Z,3.56
2017-04-27T02:31:11.822Z,3.5
2017-04-27T02:31:52.268Z,3.51
2017-04-27T02:32:32.788Z,3.44
2017-04-27T02:33:13.217Z,3.41
2017-04-27T02:33:53.702Z,3.42
2017-04-27T02:34:34.194Z,3.34
2017-04-27T02:35:14.679Z,3.5
2017-04-27T02:35:55.189Z,3.37
2017-04-27T02:36:35.614Z,3.44
2017-04-27T02:38:14.314Z,3.25
2017-04-27T02:38:54.723Z,3.25
2017-04-27T02:39:35.210Z,3.19
2017-04-27T02:40:15.682Z,3.18
2017-04-27T02:40:56.184Z,3.14
2017-04-27T02:41:36.659Z,3.07
2017-04-27T02:42:17.144Z,3.07
2017-04-27T02:42:57.617Z,3.11
2017-04-27T02:43:38.155Z,3.1
2017-04-27T02:44:18.661Z,3.08
2017-04-27T02:44:59.140Z,3.07
2017-04-27T02:45:39.641Z,3.05
2017-04-27T02:46:20.145Z,3.1
2017-04-27T02:47:00.625Z,3.07
2017-04-27T02:47:41.215Z,3
2017-04-27T02:48:21.684Z,3
2017-04-27T02:49:02.147Z,2.98
2017-04-27T02:49:42.647Z,2.93
2017-04-27T02:50:23.126Z,2.86
2017-04-27T02:51:03.613Z,2.93
2017-04-27T02:51:44.102Z,2.83
2017-04-27T02:52:24.624Z,2.92
2017-04-27T02:53:05.102Z,2.92
2017-04-27T02:53:45.574Z,2.85
2017-04-27T02:54:26.071Z,2.74
2017-04-27T02:55:06.581Z,2.8
2017-04-27T02:55:47.062Z,2.74
2017-04-27T02:56:27.552Z,2.8
2017-04-27T02:57:08.052Z,2.69
2017-04-27T02:57:48.554Z,2.71
2017-04-27T02:58:29.029Z,2.68
2017-04-27T02:59:09.516Z,2.67
2017-04-27T02:59:50.028Z,2.64
2017-04-27T03:00:30.492Z,2.62
2017-04-27T03:01:10.968Z,2.65
2017-04-27T03:01:51.435Z,2.51
2017-04-27T03:02:31.937Z,2.51
2017-04-27T03:03:12.463Z,2.5
2017-04-27T03:03:52.998Z,2.46
2017-04-27T03:04:33.477Z,2.36
2017-04-27T03:05:13.989Z,2.42
2017-04-27T03:05:54.459Z,2.42
2017-04-27T03:06:34.961Z,2.36
2017-04-27T03:07:15.430Z,2.29
2017-04-27T03:07:55.931Z,2.22
2017-04-27T03:08:36.418Z,2.24
2017-04-27T03:09:16.904Z,2.24
2017-04-27T03:09:57.379Z,2.15
2017-04-27T03:10:37.853Z,2.1
2017-04-27T03:11:18.324Z,2.15
2017-04-27T03:11:58.828Z,2.08
2017-04-27T03:12:39.328Z,2.04
2017-04-27T03:13:19.804Z,2.04
2017-04-27T03:14:00.299Z,1.94
2017-04-27T03:14:40.775Z,1.99
2017-04-27T03:15:21.266Z,1.97
2017-04-27T03:16:01.762Z,1.92
2017-04-27T03:16:42.257Z,1.88
2017-04-27T03:17:22.723Z,1.95
2017-04-27T03:18:03.217Z,1.92
2017-04-27T03:18:43.709Z,1.91
2017-04-27T03:19:24.153Z,1.88
2017-04-27T03:20:04.641Z,1.85
2017-04-27T03:20:45.115Z,1.85
2017-04-27T03:21:25.568Z,1.78
2017-04-27T03:22:06.066Z,1.76
2017-04-27T03:22:46.544Z,1.87
2017-04-27T03:23:27.025Z,1.74
2017-04-27T03:24:07.523Z,1.87
2017-04-27T03:24:48.031Z,1.81
2017-04-27T03:25:28.518Z,1.85
2017-04-27T03:26:08.999Z,1.76
2017-04-27T03:26:49.533Z,1.81
2017-04-27T03:27:30.007Z,1.78
2017-04-27T03:28:10.541Z,1.76
2017-04-27T03:28:51.018Z,1.76
2017-04-27T03:29:31.472Z,1.84
2017-04-27T03:30:11.950Z,1.85
2017-04-27T03:30:52.466Z,1.94
2017-04-27T03:31:33.000Z,1.99
2017-04-27T03:32:13.505Z,2.07
2017-04-27T03:32:53.970Z,2.04
2017-04-27T03:33:34.453Z,2.04
2017-04-27T03:34:14.970Z,1.97
2017-04-27T03:34:55.496Z,1.95
2017-04-27T03:35:35.957Z,1.99
2017-04-27T03:36:16.474Z,1.99
2017-04-27T03:36:56.965Z,2.02
2017-04-27T03:37:37.410Z,2.07
2017-04-27T03:38:17.909Z,2.11
2017-04-27T03:38:58.397Z,2.14
2017-04-27T03:39:38.961Z,2.13
2017-04-27T03:40:19.476Z,2.13
2017-04-27T03:40:59.987Z,2.26
2017-04-27T03:41:40.456Z,2.26
2017-04-27T03:42:20.942Z,2.26
2017-04-27T03:43:01.444Z,2.28
2017-04-27T03:43:41.946Z,2.35
2017-04-27T03:44:22.420Z,2.38
2017-04-27T03:45:02.970Z,2.35
2017-04-27T03:45:43.439Z,2.42
2017-04-27T03:46:24.023Z,2.5
2017-04-27T03:47:04.489Z,2.53
2017-04-27T03:47:44.991Z,2.44
2017-04-27T03:48:25.513Z,2.47
2017-04-27T03:49:06.004Z,2.54
2017-04-27T03:49:46.493Z,2.49
2017-04-27T03:50:26.990Z,2.61
2017-04-27T03:51:07.457Z,2.61
2017-04-27T03:51:47.969Z,2.6
2017-04-27T03:52:28.417Z,2.67
2017-04-27T03:53:08.923Z,2.67
2017-04-27T03:53:49.405Z,2.71
2017-04-27T03:54:29.889Z,2.79
2017-04-27T03:55:10.378Z,2.69
2017-04-27T03:55:50.868Z,2.77
2017-04-27T03:56:31.342Z,2.83
2017-04-27T03:57:11.872Z,2.87
2017-04-27T03:57:53.334Z,2.9
2017-04-27T03:58:33.816Z,2.93
2017-04-27T03:59:14.278Z,2.98
2017-04-27T03:59:54.751Z,2.9
2017-04-27T04:00:35.225Z,3.04
2017-04-27T04:01:15.775Z,3.07
2017-04-27T04:01:56.264Z,3.11
2017-04-27T04:02:36.774Z,3.11
2017-04-27T04:03:17.230Z,3.21
2017-04-27T04:03:57.760Z,3.18
2017-04-27T04:04:38.211Z,3.34
2017-04-27T04:05:18.714Z,3.31
2017-04-27T04:05:59.187Z,3.36
2017-04-27T04:06:39.675Z,3.34
2017-04-27T04:07:20.203Z,3.4
2017-04-27T04:08:00.713Z,3.42
2017-04-27T04:08:41.232Z,3.31
2017-04-27T04:09:21.714Z,3.31
2017-04-27T04:10:02.195Z,3.37
2017-04-27T04:10:42.681Z,3.47
2017-04-27T04:11:23.171Z,3.47
2017-04-27T04:12:03.668Z,3.41
2017-04-27T04:12:44.262Z,3.34
2017-04-27T04:13:24.757Z,3.48
2017-04-27T04:14:05.219Z,3.36
2017-04-27T04:14:45.721Z,3.41
2017-04-27T04:15:26.216Z,3.42
2017-04-27T04:16:06.683Z,3.5
2017-04-27T04:16:47.166Z,3.48
2017-04-27T04:17:27.677Z,3.48
2017-04-27T04:18:08.176Z,3.5
2017-04-27T04:18:48.650Z,3.53
2017-04-27T04:19:29.121Z,3.44
2017-04-27T04:21:27.295Z,3.56
2017-04-27T04:22:07.687Z,3.6
2017-04-27T04:22:48.167Z,3.55
2017-04-27T04:23:28.657Z,3.58
2017-04-27T04:24:09.134Z,3.55
2017-04-27T04:24:49.627Z,3.56
2017-04-27T04:25:30.147Z,3.7
2017-04-27T04:26:10.657Z,3.74
2017-04-27T04:26:51.144Z,3.73
2017-04-27T04:27:31.644Z,3.8
2017-04-27T04:28:12.141Z,3.81
2017-04-27T04:28:52.619Z,3.87
2017-04-27T04:29:33.077Z,3.91
2017-04-27T04:30:13.590Z,3.92
2017-04-27T04:30:54.116Z,3.98
2017-04-27T04:31:34.553Z,4.05
2017-04-27T04:32:15.031Z,4.04
2017-04-27T04:32:55.524Z,4.14
2017-04-27T04:33:36.002Z,4.16
2017-04-27T04:34:16.483Z,4.19
2017-04-27T04:34:56.964Z,4.19
2017-04-27T04:35:37.446Z,4.2
2017-04-27T04:36:17.985Z,4.34
2017-04-27T04:36:58.475Z,4.37
2017-04-27T04:37:38.955Z,4.42
2017-04-27T04:38:19.446Z,4.45
2017-04-27T04:38:59.949Z,4.48
2017-04-27T04:39:40.411Z,4.52
2017-04-27T04:40:20.900Z,4.5
2017-04-27T04:41:01.382Z,4.44
2017-04-27T04:41:41.892Z,4.42
2017-04-27T04:42:22.346Z,4.48
2017-04-27T04:43:02.839Z,4.48
2017-04-27T04:43:43.323Z,4.48
2017-04-27T04:44:23.818Z,4.52
2017-04-27T04:45:04.330Z,4.48
2017-04-27T04:45:44.808Z,4.48
2017-04-27T04:46:25.264Z,4.53
2017-04-27T04:47:05.727Z,4.41
2017-04-27T04:47:46.189Z,4.5
2017-04-27T04:48:26.654Z,4.35
2017-04-27T04:49:07.156Z,4.42
2017-04-27T04:49:47.646Z,4.4
2017-04-27T04:50:28.134Z,4.34
2017-04-27T04:51:08.610Z,4.37
2017-04-27T04:51:49.093Z,4.32
2017-04-27T04:52:29.596Z,4.4
2017-04-27T04:53:10.079Z,4.28
2017-04-27T04:53:50.568Z,4.2
2017-04-27T04:54:31.021Z,4.22
2017-04-27T04:55:11.549Z,4.22
2017-04-27T04:55:52.024Z,4.26
2017-04-27T04:56:32.525Z,4.24
2017-04-27T04:57:13.038Z,4.2
2017-04-27T04:57:53.522Z,4.2
2017-04-27T04:58:34.016Z,4.28
2017-04-27T04:59:14.487Z,4.26
2017-04-27T04:59:54.963Z,4.2
2017-04-27T05:00:35.450Z,4.16
2017-04-27T05:01:15.930Z,4.2
2017-04-27T05:01:56.429Z,4.16
2017-04-27T05:02:36.918Z,4.16
2017-04-27T05:03:17.415Z,4.23
2017-04-27T05:03:57.930Z,4.19
2017-04-27T05:04:38.413Z,4.17
2017-04-27T05:05:18.874Z,4.16
2017-04-27T05:07:32.100Z,4.23
2017-04-27T05:08:12.633Z,4.17
2017-04-27T05:08:53.020Z,4.19
2017-04-27T05:09:33.496Z,4.19
2017-04-27T05:10:13.998Z,4.19
2017-04-27T05:10:54.502Z,4.22
2017-04-27T05:11:34.999Z,4.17
2017-04-27T05:12:15.466Z,4.19
2017-04-27T05:12:55.959Z,4.13
2017-04-27T05:13:36.462Z,4.16
2017-04-27T05:14:16.964Z,4.2
2017-04-27T05:14:57.447Z,4.13
2017-04-27T05:15:37.960Z,4.2
2017-04-27T05:16:18.387Z,4.16
2017-04-27T05:16:58.908Z,4.16
2017-04-27T05:17:39.384Z,4.2
2017-04-27T05:18:19.857Z,4.17
2017-04-27T05:19:00.376Z,4.14
2017-04-27T05:19:40.846Z,4.06
2017-04-27T05:20:21.323Z,4.13
2017-04-27T05:21:01.844Z,4.08
2017-04-27T05:21:42.347Z,4.13
2017-04-27T05:22:22.873Z,4.1
2017-04-27T05:23:03.381Z,4.13
2017-04-27T05:23:43.883Z,4.02
2017-04-27T05:24:24.366Z,4.01
2017-04-27T05:25:04.885Z,4.01
2017-04-27T05:25:45.355Z,3.98
2017-04-27T05:26:25.832Z,3.98
2017-04-27T05:27:06.307Z,3.98
2017-04-27T05:27:46.782Z,3.91
2017-04-27T05:28:27.281Z,3.87
2017-04-27T05:29:07.769Z,3.87
2017-04-27T05:29:48.270Z,3.8
2017-04-27T05:30:28.768Z,3.83
2017-04-27T05:31:09.222Z,3.86
2017-04-27T05:31:49.766Z,3.87
2017-04-27T05:32:30.234Z,3.88
2017-04-27T05:33:10.778Z,3.88
2017-04-27T05:33:51.267Z,3.94
2017-04-27T05:34:31.748Z,3.87
2017-04-27T05:35:12.217Z,3.87
2017-04-27T05:35:52.701Z,3.88
2017-04-27T05:36:33.257Z,3.96
2017-04-27T05:37:13.756Z,3.94
2017-04-27T05:37:54.245Z,3.91
2017-04-27T05:38:34.731Z,3.99
2017-04-27T05:39:15.228Z,3.99
2017-04-27T05:39:55.722Z,3.92
2017-04-27T05:40:36.191Z,3.98
2017-04-27T05:41:16.684Z,3.91
2017-04-27T05:41:57.206Z,4.02
2017-04-27T05:42:37.687Z,4.01
2017-04-27T05:43:18.176Z,4.02
2017-04-27T05:43:58.680Z,4.05
2017-04-27T05:44:39.298Z,4.06
2017-04-27T05:45:19.781Z,4.1
2017-04-27T05:46:00.247Z,4.01
2017-04-27T05:46:40.727Z,4.08
2017-04-27T05:47:21.199Z,4.13
2017-04-27T05:48:01.685Z,4.2
2017-04-27T05:48:42.165Z,4.17
2017-04-27T05:49:22.620Z,4.17
2017-04-27T05:50:03.125Z,4.16
2017-04-27T05:50:43.590Z,4.24
2017-04-27T05:51:24.106Z,4.22
2017-04-27T05:52:04.601Z,4.22
2017-04-27T05:52:45.073Z,4.12
2017-04-27T05:53:25.601Z,4.14
2017-04-27T05:54:06.079Z,4.26
2017-04-27T05:54:46.589Z,4.23
2017-04-27T05:55:27.073Z,4.23
2017-04-27T05:56:07.551Z,4.31
2017-04-27T05:56:48.131Z,4.26
2017-04-27T05:57:28.573Z,4.23
2017-04-27T05:58:09.076Z,4.28
2017-04-27T05:58:49.604Z,4.24
2017-04-27T05:59:30.115Z,4.37
2017-04-27T06:00:10.628Z,4.31
2017-04-27T06:00:51.131Z,4.35
2017-04-27T06:01:31.620Z,4.31
2017-04-27T06:02:12.118Z,4.38
2017-04-27T06:02:52.560Z,4.42
2017-04-27T06:03:33.139Z,4.42
2017-04-27T06:04:13.740Z,4.44
2017-04-27T06:04:54.352Z,4.42
2017-04-27T06:05:34.779Z,4.49
2017-04-27T06:06:15.257Z,4.42
2017-04-27T06:06:56.367Z,4.56
2017-04-27T06:07:37.592Z,4.6
2017-04-27T06:08:20.512Z,4.59
2017-04-27T06:09:00.997Z,4.6
2017-04-27T06:09:42.973Z,4.74
2017-04-27T06:10:23.548Z,4.77
2017-04-27T06:11:04.046Z,4.86
2017-04-27T06:11:45.267Z,4.9
2017-04-27T06:12:26.399Z,4.97
2017-04-27T06:13:09.665Z,5.07
2017-04-27T06:13:52.386Z,5.21
2017-04-27T06:14:33.456Z,5.32
2017-04-27T06:15:14.568Z,5.39
2017-04-27T06:15:57.449Z,5.57
2017-04-27T06:16:37.958Z,5.59
2017-04-27T06:17:18.515Z,5.73
2017-04-27T06:17:58.971Z,5.9
2017-04-27T06:18:40.890Z,6.01
2017-04-27T06:19:21.438Z,6.12
2017-04-27T06:20:03.407Z,6.26
2017-04-27T06:20:44.690Z,6.35
2017-04-27T06:21:29.957Z,6.48
2017-04-27T06:22:10.384Z,6.49
2017-04-27T06:22:52.438Z,6.57
2017-04-27T06:23:34.521Z,6.67
2017-04-27T06:24:15.041Z,6.78
2017-04-27T06:24:55.565Z,6.74
2017-04-27T06:25:36.031Z,6.85
2017-04-27T06:26:16.539Z,6.93
2017-04-27T06:26:57.052Z,6.88
2017-04-27T06:27:39.054Z,7
2017-04-27T06:28:19.542Z,7.02
2017-04-27T06:29:00.022Z,7.1
2017-04-27T06:29:40.521Z,7.06
2017-04-27T06:30:20.988Z,7.05
2017-04-27T06:31:01.455Z,6.96
2017-04-27T06:31:42.206Z,7.02
2017-04-27T06:32:22.792Z,7.02
2017-04-27T06:33:03.258Z,7.02
2017-04-27T06:33:43.756Z,7.13
2017-04-27T06:34:24.301Z,7.14
2017-04-27T06:35:04.815Z,7.15
2017-04-27T06:35:45.310Z,7.17
2017-04-27T06:36:25.782Z,7.29
2017-04-27T06:37:06.238Z,7.24
2017-04-27T06:37:46.747Z,7.31
2017-04-27T06:38:27.353Z,7.32
2017-04-27T06:39:08.008Z,7.31
2017-04-27T06:39:48.481Z,7.36
2017-04-27T06:40:28.924Z,7.42
2017-04-27T06:41:09.408Z,7.51
2017-04-27T06:41:49.922Z,7.42
2017-04-27T06:42:30.397Z,7.5
2017-04-27T06:43:10.929Z,7.51
2017-04-27T06:43:51.384Z,7.5
2017-04-27T06:44:31.910Z,7.57
2017-04-27T06:45:12.368Z,7.51
2017-04-27T06:45:52.868Z,7.51
2017-04-27T06:46:33.389Z,7.6
2017-04-27T06:47:13.886Z,7.67
2017-04-27T06:47:54.377Z,7.75
2017-04-27T06:48:34.891Z,7.73
2017-04-27T06:49:15.488Z,7.94
2017-04-27T06:49:55.986Z,7.94
2017-04-27T06:50:36.489Z,8.05
2017-04-27T06:51:16.992Z,8.09
2017-04-27T06:51:57.455Z,8.24
2017-04-27T06:52:37.990Z,8.36
2017-04-27T06:53:18.465Z,8.41
2017-04-27T06:53:59.006Z,8.55
2017-04-27T06:54:39.498Z,8.45
2017-04-27T06:55:20.023Z,8.56
2017-04-27T06:56:00.573Z,8.67
2017-04-27T06:56:41.092Z,8.71
2017-04-27T06:57:21.573Z,8.85
2017-04-27T06:58:59.520Z,8.85
2017-04-27T06:59:39.859Z,8.94
2017-04-27T07:00:20.319Z,8.95
2017-04-27T07:01:00.778Z,9.08
2017-04-27T07:01:41.264Z,9.11
2017-04-27T07:02:21.781Z,9.02
2017-04-27T07:03:02.289Z,8.99
2017-04-27T07:03:42.792Z,9.02
2017-04-27T07:04:23.267Z,8.97
2017-04-27T07:05:03.774Z,8.88
2017-04-27T07:05:44.256Z,8.88
2017-04-27T07:06:24.782Z,8.95
2017-04-27T07:07:05.305Z,8.84
2017-04-27T07:07:45.829Z,8.61
2017-04-27T07:08:26.357Z,8.52
2017-04-27T07:09:06.898Z,8.52
2017-04-27T07:09:47.765Z,8.49
2017-04-27T07:10:28.238Z,8.45
2017-04-27T07:11:08.791Z,8.51
2017-04-27T07:11:49.299Z,8.45
2017-04-27T07:12:29.860Z,8.41
2017-04-27T07:13:12.137Z,8.55
2017-04-27T07:13:53.334Z,8.41
2017-04-27T07:14:33.963Z,8.41
2017-04-27T07:15:14.561Z,8.38
2017-04-27T07:15:55.085Z,8.41
2017-04-27T07:16:35.658Z,8.18
2017-04-27T07:17:16.167Z,8.05
2017-04-27T07:17:56.646Z,7.93
2017-04-27T07:18:37.142Z,7.93
2017-04-27T07:19:17.770Z,7.82
2017-04-27T07:19:58.272Z,7.83
2017-04-27T07:20:38.786Z,7.66
2017-04-27T07:22:32.068Z,7.39
2017-04-27T07:23:13.217Z,7.4
2017-04-27T07:23:53.711Z,7.36
2017-04-27T07:24:34.265Z,7.24
2017-04-27T07:25:14.732Z,7.24
2017-04-27T07:25:55.214Z,7.36
2017-04-27T07:26:35.811Z,7.33
2017-04-27T07:27:18.756Z,7.36
2017-04-27T07:28:04.452Z,7.42
2017-04-27T07:28:44.979Z,7.51
2017-04-27T07:29:25.448Z,7.63
2017-04-27T07:30:05.957Z,7.75
2017-04-27T07:30:46.624Z,7.8
2017-04-27T07:31:27.103Z,7.94
2017-04-27T07:32:07.707Z,7.95
2017-04-27T07:32:48.214Z,8
2017-04-27T07:33:28.716Z,8.18
2017-04-27T07:34:09.334Z,8.3
2017-04-27T07:34:49.897Z,8.42
2017-04-27T07:35:30.397Z,8.42
2017-04-27T07:36:10.850Z,8.45
2017-04-27T07:36:51.403Z,8.44
2017-04-27T07:37:31.874Z,8.42
2017-04-27T07:38:12.532Z,8.33
2017-04-27T07:38:53.020Z,8.31
2017-04-27T07:39:33.825Z,8.26
2017-04-27T07:40:14.316Z,8.41
2017-04-27T07:40:54.797Z,8.46
2017-04-27T07:41:35.642Z,8.44
2017-04-27T07:42:16.269Z,8.45
2017-04-27T07:42:56.713Z,8.46
2017-04-27T07:43:37.274Z,8.56
2017-04-27T07:44:17.707Z,8.74
2017-04-27T07:44:58.216Z,8.7
2017-04-27T07:45:38.769Z,8.84
2017-04-27T07:46:19.251Z,8.84
2017-04-27T07:46:59.950Z,8.87
2017-04-27T07:47:40.479Z,8.91
2017-04-27T07:48:20.949Z,9
2017-04-27T07:49:01.450Z,8.99
2017-04-27T07:49:42.003Z,9
2017-04-27T07:50:22.499Z,9.11
2017-04-27T07:51:03.386Z,9.14
2017-04-27T07:51:43.880Z,9.19
2017-04-27T07:52:24.422Z,9.21
2017-04-27T07:53:04.929Z,9.26
2017-04-27T07:53:45.439Z,9.29
2017-04-27T07:54:25.942Z,9.36
2017-04-27T07:55:06.449Z,9.34
2017-04-27T07:55:46.969Z,9.16
2017-04-27T07:56:27.593Z,9.31
2017-04-27T07:57:08.376Z,9.28
2017-04-27T07:57:48.878Z,9.34
2017-04-27T07:58:29.350Z,9.32
2017-04-27T07:59:09.843Z,9.28
2017-04-27T07:59:50.357Z,9.03
2017-04-27T08:00:30.868Z,8.89
2017-04-27T08:01:11.486Z,8.74
2017-04-27T08:01:52.040Z,8.78
2017-04-27T08:02:32.451Z,8.63
2017-04-27T08:03:12.986Z,8.66
2017-04-27T08:03:53.502Z,8.64
2017-04-27T08:04:33.970Z,8.56
2017-04-27T08:05:14.427Z,8.45
2017-04-27T08:05:54.968Z,8.27
2017-04-27T08:06:35.455Z,8.3
2017-04-27T08:07:15.974Z,8.13
2017-04-27T08:07:56.458Z,8.19
2017-04-27T08:08:36.943Z,8.16
2017-04-27T08:09:17.460Z,8.1
2017-04-27T08:09:57.995Z,8.09
2017-04-27T08:10:38.494Z,8.09
2017-04-27T08:11:19.032Z,8.12
2017-04-27T08:11:59.525Z,8.01
2017-04-27T08:12:40.039Z,7.97
2017-04-27T08:13:20.540Z,7.94
2017-04-27T08:14:01.032Z,7.95
2017-04-27T08:14:41.521Z,7.8
2017-04-27T08:15:22.016Z,7.67
2017-04-27T08:16:02.483Z,7.7
2017-04-27T08:16:42.992Z,7.69
2017-04-27T08:17:23.573Z,7.69
2017-04-27T08:18:04.173Z,7.66
2017-04-27T08:18:44.695Z,7.58
2017-04-27T08:19:25.218Z,7.5
2017-04-27T08:20:05.752Z,7.5
2017-04-27T08:20:46.561Z,7.47
2017-04-27T08:21:27.152Z,7.43
2017-04-27T08:22:07.650Z,7.42
2017-04-27T08:22:49.773Z,7.43
2017-04-27T08:23:31.652Z,7.45
2017-04-27T08:24:12.720Z,7.4
2017-04-27T08:24:53.226Z,7.36
2017-04-27T08:25:33.731Z,7.53
2017-04-27T08:26:14.241Z,7.53
2017-04-27T08:26:55.675Z,7.51
2017-04-27T08:27:36.187Z,7.58
2017-04-27T08:28:16.804Z,7.63
2017-04-27T08:28:57.277Z,7.66
2017-04-27T08:29:38.303Z,7.75
2017-04-27T08:30:23.240Z,8
2017-04-27T08:31:03.760Z,7.98
2017-04-27T08:31:44.831Z,8.09
2017-04-27T08:32:25.342Z,8.19
2017-04-27T08:33:06.803Z,8.31
2017-04-27T08:33:47.371Z,8.45
2017-04-27T08:34:28.870Z,8.52
2017-04-27T08:35:09.404Z,8.63
2017-04-27T08:35:53.146Z,8.71
2017-04-27T08:36:35.539Z,8.84
2017-04-27T08:37:16.049Z,8.99
2017-04-27T08:37:56.545Z,9.14
2017-04-27T08:38:37.057Z,9.22
2017-04-27T08:39:17.629Z,9.23
2017-04-27T08:39:58.099Z,9.29
2017-04-27T08:40:41.214Z,9.37
2017-04-27T08:41:21.706Z,9.44
2017-04-27T08:42:02.256Z,9.39
2017-04-27T08:42:42.784Z,9.5
2017-04-27T08:43:23.305Z,9.48
2017-04-27T08:44:03.833Z,9.66
2017-04-27T08:44:44.370Z,9.72
2017-04-27T08:45:24.871Z,9.73
2017-04-27T08:46:05.368Z,9.86
2017-04-27T08:46:45.952Z,9.94
2017-04-27T08:47:26.433Z,10.05
2017-04-27T08:48:06.996Z,10.05
2017-04-27T08:48:47.473Z,10.15
2017-04-27T08:49:28.079Z,10.15
2017-04-27T08:50:08.691Z,10.15
2017-04-27T08:50:49.214Z,10.22
2017-04-27T08:51:29.676Z,10.26
2017-04-27T08:52:10.203Z,10.19
2017-04-27T08:52:51.211Z,10.16
2017-04-27T08:53:33.138Z,10.15
2017-04-27T08:54:13.645Z,10.15
2017-04-27T08:54:55.672Z,10.25
2017-04-27T08:55:40.666Z,10.23
2017-04-27T08:56:26.765Z,10.31
2017-04-27T08:57:11.819Z,10.2
2017-04-27T08:57:52.319Z,10.33
2017-04-27T08:58:34.569Z,10.3
2017-04-27T08:59:15.106Z,10.28
2017-04-27T08:59:55.543Z,10.28
2017-04-27T09:00:36.033Z,10.26
2017-04-27T09:01:16.524Z,10.3
2017-04-27T09:01:57.045Z,10.34
2017-04-27T09:02:37.528Z,10.3
2017-04-27T09:03:18.908Z,10.26
2017-04-27T09:04:00.406Z,10.34
2017-04-27T09:04:40.994Z,10.35
2017-04-27T09:05:21.516Z,10.41
2017-04-27T09:06:02.909Z,10.44
2017-04-27T09:06:43.411Z,10.44
2017-04-27T09:07:23.919Z,10.48
2017-04-27T09:08:04.450Z,10.49
2017-04-27T09:08:44.944Z,10.6
2017-04-27T09:09:25.470Z,10.61
2017-04-27T09:10:06.020Z,10.49
2017-04-27T09:10:46.514Z,10.61
2017-04-27T09:11:26.985Z,10.53
2017-04-27T09:12:08.145Z,10.63
2017-04-27T09:12:48.627Z,10.57