createdAt,value
2017-12-14T00:01:21.990Z,6.00
2017-12-14T00:03:49.488Z,5.96
2017-12-14T00:06:17.081Z,6.01
2017-12-14T00:08:45.593Z,6.04
2017-12-14T00:11:13.134Z,6.06
2017-12-14T00:13:40.798Z,5.73
2017-12-14T00:16:08.333Z,5.98
2017-12-14T00:18:35.907Z,6.09
2017-12-14T00:21:05.465Z,6.02
2017-12-14T00:23:33.093Z,6.10
2017-12-14T00:26:01.198Z,6.11
2017-12-14T00:28:29.834Z,6.18
2017-12-14T00:30:57.412Z,6.08
2017-12-14T00:33:24.947Z,6.15
2017-12-14T00:35:52.511Z,6.16
2017-12-14T00:38:20.100Z,6.28
2017-12-14T00:40:47.647Z,6.32
2017-12-14T00:43:15.274Z,6.33
2017-12-14T00:45:42.876Z,6.28
2017-12-14T00:48:10.481Z,6.35
2017-12-14T00:50:38.366Z,6.17
2017-12-14T00:53:06.911Z,6.37
2017-12-14T00:55:34.520Z,6.43
2017-12-14T00:58:02.062Z,6.43
2017-12-14T01:00:29.719Z,6.49
2017-12-14T01:02:58.175Z,6.40
2017-12-14T01:05:25.907Z,6.39
2017-12-14T01:07:54.645Z,6.40
2017-12-14T01:10:22.558Z,6.48
2017-12-14T01:12:50.282Z,6.54
2017-12-14T01:15:17.840Z,6.51
2017-12-14T01:17:46.279Z,6.47
2017-12-14T01:20:14.303Z,6.54
2017-12-14T01:22:42.168Z,6.59
2017-12-14T01:25:09.726Z,6.59
2017-12-14T01:27:37.236Z,6.61
2017-12-14T01:30:04.898Z,6.61
2017-12-14T01:32:32.498Z,6.70
2017-12-14T01:35:00.044Z,6.65
2017-12-14T01:37:27.595Z,6.66
2017-12-14T01:39:55.494Z,6.17
2017-12-14T01:42:23.865Z,6.62
2017-12-14T01:44:51.535Z,6.71
2017-12-14T01:47:19.303Z,6.71
2017-12-14T01:49:47.039Z,6.67
2017-12-14T01:52:15.118Z,6.70
2017-12-14T01:54:42.635Z,6.67
2017-12-14T01:57:10.494Z,6.70
2017-12-14T01:59:38.055Z,6.66
2017-12-14T02:02:05.618Z,6.59
2017-12-14T02:04:33.247Z,6.64
2017-12-14T02:07:01.778Z,6.68
2017-12-14T02:09:30.231Z,6.61
2017-12-14T02:11:57.770Z,6.71
2017-12-14T02:14:25.470Z,6.56
2017-12-14T02:16:53.885Z,6.51
2017-12-14T02:19:23.995Z,6.59
2017-12-14T02:21:51.870Z,6.61
2017-12-14T02:24:19.722Z,6.62
2017-12-14T02:26:47.376Z,6.71
2017-12-14T02:29:14.989Z,6.72
2017-12-14T02:31:42.722Z,6.75
2017-12-14T02:34:10.486Z,6.75
2017-12-14T02:36:38.105Z,6.95
2017-12-14T02:39:05.659Z,6.82
2017-12-14T02:41:33.975Z,6.59
2017-12-14T02:44:01.575Z,6.79
2017-12-14T02:46:29.188Z,6.89
2017-12-14T02:48:57.679Z,6.83
2017-12-14T02:51:25.572Z,6.77
2017-12-14T02:53:53.284Z,6.79
2017-12-14T02:56:20.806Z,6.83
2017-12-14T02:58:48.444Z,6.78
2017-12-14T03:01:16.135Z,6.82
2017-12-14T03:03:55.676Z,6.88
2017-12-14T03:06:23.370Z,6.72
2017-12-14T03:08:51.024Z,6.85
2017-12-14T03:11:19.182Z,6.83
2017-12-14T03:13:46.758Z,6.77
2017-12-14T03:16:14.302Z,6.80
2017-12-14T03:18:41.806Z,6.90
2017-12-14T03:21:09.559Z,6.59
2017-12-14T03:23:37.934Z,6.93
2017-12-14T03:26:06.236Z,6.64
2017-12-14T03:28:33.878Z,6.71
2017-12-14T03:31:01.457Z,6.65
2017-12-14T03:33:29.080Z,6.55
2017-12-14T03:35:56.653Z,6.38
2017-12-14T03:38:24.324Z,6.46
2017-12-14T03:40:52.047Z,6.37
2017-12-14T03:43:19.550Z,6.24
2017-12-14T03:45:47.284Z,6.28
2017-12-14T03:48:15.117Z,6.28
2017-12-14T03:50:42.655Z,6.30
2017-12-14T03:53:10.429Z,6.26
2017-12-14T03:55:38.071Z,6.32
2017-12-14T03:58:05.902Z,6.23
2017-12-14T04:00:33.672Z,6.35
2017-12-14T04:03:02.040Z,6.35
2017-12-14T04:05:29.640Z,6.38
2017-12-14T04:07:57.397Z,6.46
2017-12-14T04:10:27.570Z,6.47
2017-12-14T04:12:55.634Z,6.50
2017-12-14T04:15:23.227Z,6.66
2017-12-14T04:17:50.815Z,6.73
2017-12-14T04:20:18.580Z,6.71
2017-12-14T04:22:46.219Z,6.72
2017-12-14T04:25:14.538Z,6.83
2017-12-14T04:27:42.197Z,6.52
2017-12-14T04:30:09.968Z,6.38
2017-12-14T04:32:37.630Z,6.08
2017-12-14T04:35:05.384Z,6.09
2017-12-14T04:37:33.021Z,5.90
2017-12-14T04:40:00.598Z,5.33
2017-12-14T04:42:32.896Z,5.25
2017-12-14T04:45:00.953Z,5.15
2017-12-14T04:47:28.786Z,5.16
2017-12-14T04:50:04.864Z,5.14
2017-12-14T04:52:32.543Z,5.19
2017-12-14T04:55:00.238Z,5.08
2017-12-14T04:57:27.854Z,4.76
2017-12-14T04:59:55.415Z,5.08
2017-12-14T05:02:23.825Z,5.04
2017-12-14T05:04:51.432Z,5.07
2017-12-14T05:07:19.065Z,5.08
2017-12-14T05:09:47.231Z,5.17
2017-12-14T05:12:14.823Z,5.08
2017-12-14T05:14:42.719Z,5.03
2017-12-14T05:17:10.352Z,5.11
2017-12-14T05:19:38.111Z,4.93
2017-12-14T05:22:06.047Z,4.80
2017-12-14T05:24:33.762Z,4.80
2017-12-14T05:27:12.056Z,4.97
2017-12-14T05:29:50.670Z,4.96
2017-12-14T05:32:24.372Z,4.98
2017-12-14T05:34:53.658Z,5.02
2017-12-14T05:37:25.948Z,4.93
2017-12-14T05:40:06.083Z,4.88
2017-12-14T05:42:35.303Z,4.88
2017-12-14T05:45:02.984Z,4.82
2017-12-14T05:47:30.597Z,4.70
2017-12-14T05:49:58.252Z,4.63
2017-12-14T05:52:26.801Z,4.67
2017-12-14T05:54:55.806Z,4.61
2017-12-14T05:57:23.396Z,4.57
2017-12-14T05:59:51.098Z,4.45
2017-12-14T06:02:18.780Z,4.51
2017-12-14T06:04:46.608Z,4.49
2017-12-14T06:07:15.002Z,4.47
2017-12-14T06:09:42.749Z,4.52
2017-12-14T06:12:10.695Z,4.49
2017-12-14T06:14:38.484Z,4.51
2017-12-14T06:17:07.873Z,4.39
2017-12-14T06:19:35.550Z,4.24
2017-12-14T06:22:03.255Z,4.32
2017-12-14T06:24:30.935Z,3.66
2017-12-14T06:26:58.465Z,4.23
2017-12-14T06:29:26.114Z,4.25
2017-12-14T06:31:54.561Z,4.24
2017-12-14T06:34:22.083Z,4.25
2017-12-14T06:36:49.864Z,4.20
2017-12-14T06:39:17.470Z,4.13
2017-12-14T06:41:44.993Z,4.16
2017-12-14T06:44:16.058Z,4.23
2017-12-14T06:46:43.569Z,4.06
2017-12-14T06:49:11.133Z,3.92
2017-12-14T06:51:38.757Z,4.18
2017-12-14T06:54:06.478Z,4.13
2017-12-14T06:56:34.012Z,4.21
2017-12-14T06:59:01.636Z,4.25
2017-12-14T07:01:29.169Z,4.22
2017-12-14T07:03:56.736Z,4.20
2017-12-14T07:06:24.290Z,4.19
2017-12-14T07:08:51.792Z,4.09
2017-12-14T07:11:19.759Z,4.15
2017-12-14T07:13:47.262Z,4.10
2017-12-14T07:16:14.781Z,3.98
2017-12-14T07:18:42.317Z,4.09
2017-12-14T07:21:09.897Z,4.07
2017-12-14T07:23:37.440Z,4.07
2017-12-14T07:26:05.904Z,4.09
2017-12-14T07:28:33.491Z,4.11
2017-12-14T07:31:01.108Z,4.17
2017-12-14T07:33:29.487Z,4.15
2017-12-14T07:35:57.000Z,4.14
2017-12-14T07:38:24.535Z,4.16
2017-12-14T07:40:52.199Z,4.22
2017-12-14T07:43:20.645Z,4.17
2017-12-14T07:46:08.811Z,4.34
2017-12-14T07:48:36.294Z,4.64
2017-12-14T07:51:06.324Z,4.98
2017-12-14T07:53:33.944Z,5.20
2017-12-14T07:56:01.444Z,5.47
2017-12-14T07:58:28.937Z,5.43
2017-12-14T08:01:00.939Z,5.42
2017-12-14T08:03:30.527Z,5.37
2017-12-14T08:05:58.000Z,5.13
2017-12-14T08:08:25.552Z,5.11
2017-12-14T08:10:54.312Z,5.29
2017-12-14T08:13:29.938Z,5.43
2017-12-14T08:16:00.732Z,5.35
2017-12-14T08:18:28.420Z,5.07
2017-12-14T08:20:57.165Z,5.00
2017-12-14T08:23:28.104Z,4.79
2017-12-14T08:25:56.280Z,4.94
2017-12-14T08:28:32.957Z,4.90
2017-12-14T08:31:00.452Z,4.99
2017-12-14T08:33:31.518Z,5.10
2017-12-14T08:36:00.343Z,5.00
2017-12-14T08:38:28.197Z,5.06
2017-12-14T08:40:55.764Z,5.08
2017-12-14T08:43:24.103Z,5.04
2017-12-14T08:45:51.811Z,5.09
2017-12-14T08:48:19.275Z,5.10
2017-12-14T08:50:46.852Z,5.16
2017-12-14T08:53:18.789Z,5.08
2017-12-14T08:55:46.257Z,5.21
2017-12-14T08:58:13.802Z,5.12
2017-12-14T09:00:41.288Z,5.18
2017-12-14T09:03:08.786Z,5.23
2017-12-14T09:05:36.312Z,5.25
2017-12-14T09:08:03.942Z,5.36
2017-12-14T09:10:32.433Z,5.33
2017-12-14T09:13:00.001Z,5.32
2017-12-14T09:15:27.712Z,5.44
2017-12-14T09:17:55.207Z,5.36
2017-12-14T09:20:22.803Z,5.36
2017-12-14T09:22:50.284Z,5.47
2017-12-14T09:25:17.804Z,5.53
2017-12-14T09:27:46.055Z,5.51
2017-12-14T09:30:14.159Z,5.57
2017-12-14T09:32:41.733Z,5.51
2017-12-14T09:35:09.262Z,5.67
2017-12-14T09:37:36.751Z,5.61
2017-12-14T09:40:04.222Z,5.69
2017-12-14T09:42:31.766Z,5.71
2017-12-14T09:44:59.303Z,5.72
2017-12-14T09:47:26.824Z,5.71
2017-12-14T09:49:54.382Z,5.75
2017-12-14T09:52:21.960Z,5.78
2017-12-14T09:54:49.457Z,5.78
2017-12-14T09:57:16.940Z,5.80
2017-12-14T09:59:45.069Z,5.81
2017-12-14T10:02:12.686Z,5.84
2017-12-14T10:04:40.267Z,5.91
2017-12-14T10:07:07.921Z,5.92
2017-12-14T10:09:36.235Z,6.01
2017-12-14T10:12:03.839Z,6.03
2017-12-14T10:14:31.361Z,5.98
2017-12-14T10:16:59.495Z,5.96
2017-12-14T10:19:27.048Z,6.01
2017-12-14T10:21:54.607Z,6.03
2017-12-14T10:24:22.165Z,5.98
2017-12-14T10:26:49.661Z,5.95
2017-12-14T10:29:17.221Z,5.98
2017-12-14T10:31:44.860Z,5.96
2017-12-14T10:34:12.405Z,5.93
2017-12-14T10:36:39.916Z,6.02
2017-12-14T10:39:07.677Z,6.08
2017-12-14T10:41:35.329Z,6.09
2017-12-14T10:44:03.767Z,6.02
2017-12-14T10:46:31.327Z,6.04
2017-12-14T10:48:58.929Z,5.98
2017-12-14T10:51:28.449Z,6.01
2017-12-14T10:53:56.107Z,6.08
2017-12-14T10:56:23.845Z,6.05
2017-12-14T10:58:51.450Z,6.10
2017-12-14T11:01:24.642Z,6.22
2017-12-14T11:03:53.186Z,6.27
2017-12-14T11:06:20.733Z,6.25
2017-12-14T11:08:48.387Z,6.09
2017-12-14T11:11:16.371Z,6.42
2017-12-14T11:13:43.916Z,6.44
2017-12-14T11:16:11.502Z,6.51
2017-12-14T11:18:39.921Z,6.57
2017-12-14T11:21:07.520Z,7.07
2017-12-14T11:23:35.084Z,8.34
2017-12-14T11:26:02.697Z,9.13
2017-12-14T11:28:30.335Z,9.87
2017-12-14T11:30:59.169Z,10.24
2017-12-14T11:33:27.627Z,10.35
2017-12-14T11:35:55.140Z,10.29
2017-12-14T11:38:22.756Z,10.94
2017-12-14T11:40:50.277Z,11.21
2017-12-14T11:43:20.575Z,11.26
2017-12-14T11:45:48.172Z,11.14
2017-12-14T11:48:16.534Z,10.54
2017-12-14T11:50:45.154Z,11.12
2017-12-14T11:53:12.785Z,11.32
2017-12-14T11:55:42.324Z,11.77
2017-12-14T11:58:10.490Z,11.54
2017-12-14T12:00:38.249Z,11.08
2017-12-14T12:03:05.819Z,11.10
2017-12-14T12:05:34.911Z,12.13
2017-12-14T12:08:03.551Z,11.78
2017-12-14T12:10:31.987Z,10.71
2017-12-14T12:12:59.634Z,10.05
2017-12-14T12:15:28.641Z,10.54
2017-12-14T12:17:57.502Z,10.45
2017-12-14T12:20:25.103Z,10.12
2017-12-14T12:22:52.702Z,9.25
2017-12-14T12:25:20.239Z,9.25
2017-12-14T12:27:47.741Z,9.01
2017-12-14T12:30:15.252Z,8.78
2017-12-14T12:32:43.572Z,8.63
2017-12-14T12:35:11.554Z,8.57
2017-12-14T12:37:40.567Z,8.44
2017-12-14T12:40:08.168Z,8.29
2017-12-14T12:42:37.805Z,8.42
2017-12-14T12:45:06.482Z,8.52
2017-12-14T12:47:34.717Z,8.36
2017-12-14T12:50:02.303Z,8.38
2017-12-14T12:52:29.833Z,8.16
2017-12-14T12:54:57.332Z,8.14
2017-12-14T12:57:26.289Z,8.19
2017-12-14T12:59:53.889Z,8.18
2017-12-14T13:02:24.367Z,7.99
2017-12-14T13:04:52.341Z,7.86
2017-12-14T13:07:19.893Z,7.99
2017-12-14T13:09:47.433Z,8.08
2017-12-14T13:12:16.069Z,8.08
2017-12-14T13:14:44.740Z,8.15
2017-12-14T13:17:12.355Z,8.11
2017-12-14T13:19:41.006Z,8.07
2017-12-14T13:22:08.547Z,7.85
2017-12-14T13:24:36.044Z,7.85
2017-12-14T13:27:03.622Z,7.88
2017-12-14T13:29:31.124Z,7.82
2017-12-14T13:31:58.720Z,7.90
2017-12-14T13:34:26.350Z,7.85
2017-12-14T13:36:53.942Z,7.80
2017-12-14T13:39:21.817Z,7.66
2017-12-14T13:41:49.356Z,7.70
2017-12-14T13:44:16.904Z,7.62
2017-12-14T13:46:44.428Z,7.68
2017-12-14T13:49:12.002Z,7.56
2017-12-14T13:51:39.580Z,7.66
2017-12-14T13:54:07.286Z,7.72
2017-12-14T13:56:34.845Z,7.54
2017-12-14T13:59:02.435Z,7.50
2017-12-14T14:01:30.053Z,7.37
2017-12-14T14:03:57.583Z,7.33
2017-12-14T14:06:25.142Z,7.51
2017-12-14T14:08:52.664Z,7.36
2017-12-14T14:11:20.207Z,7.22
2017-12-14T14:13:48.166Z,7.18
2017-12-14T14:16:15.660Z,7.16
2017-12-14T14:18:43.852Z,7.18
2017-12-14T14:21:11.356Z,7.18
2017-12-14T14:23:38.914Z,7.03
2017-12-14T14:26:07.889Z,7.02
2017-12-14T14:28:36.698Z,7.03
2017-12-14T14:31:04.230Z,7.00
2017-12-14T14:33:32.688Z,6.86
2017-12-14T14:36:00.259Z,6.80
2017-12-14T14:38:27.784Z,6.85
2017-12-14T14:40:56.179Z,6.83
2017-12-14T14:43:23.821Z,6.91
2017-12-14T14:45:51.389Z,6.95
2017-12-14T14:48:18.988Z,6.92
2017-12-14T14:50:46.551Z,6.98
2017-12-14T14:53:14.267Z,6.88
2017-12-14T14:55:41.921Z,6.82
2017-12-14T14:58:09.467Z,6.67
2017-12-14T15:00:38.063Z,6.81
2017-12-14T15:03:05.614Z,6.75
2017-12-14T15:05:33.136Z,6.76
2017-12-14T15:08:00.773Z,6.68
2017-12-14T15:10:28.807Z,6.68
2017-12-14T15:12:56.566Z,6.59
2017-12-14T15:15:25.485Z,6.57
2017-12-14T15:17:53.319Z,6.64
2017-12-14T15:20:21.119Z,6.59
2017-12-14T15:22:48.956Z,6.58
2017-12-14T15:25:17.939Z,6.53
2017-12-14T15:27:45.759Z,6.55
2017-12-14T15:30:14.159Z,6.58
2017-12-14T15:32:41.956Z,6.56
2017-12-14T15:35:09.908Z,6.57
2017-12-14T15:37:38.686Z,6.55
2017-12-14T15:40:08.360Z,6.51
2017-12-14T15:42:37.952Z,6.47
2017-12-14T15:45:06.794Z,6.50
2017-12-14T15:47:36.642Z,6.46
2017-12-14T15:50:04.881Z,6.55
2017-12-14T15:52:32.809Z,6.46
2017-12-14T15:55:00.566Z,6.44
2017-12-14T15:57:28.386Z,6.57
2017-12-14T15:59:56.882Z,6.53
2017-12-14T16:02:24.958Z,6.53
2017-12-14T16:04:52.623Z,6.50
2017-12-14T16:07:20.492Z,6.43
2017-12-14T16:09:48.183Z,6.53
2017-12-14T16:12:15.708Z,6.53
2017-12-14T16:14:43.265Z,6.54
2017-12-14T16:17:12.456Z,6.47
2017-12-14T16:19:40.832Z,6.42
2017-12-14T16:22:08.469Z,6.22
2017-12-14T16:24:39.942Z,6.32
2017-12-14T16:27:10.509Z,6.08
2017-12-14T16:29:39.299Z,6.15
2017-12-14T16:32:08.445Z,6.21
2017-12-14T16:34:37.777Z,6.20
2017-12-14T16:37:07.146Z,6.23
2017-12-14T16:39:34.896Z,6.27
2017-12-14T16:42:02.625Z,6.21
2017-12-14T16:44:31.469Z,6.25
2017-12-14T16:47:00.009Z,6.28
2017-12-14T16:49:27.953Z,6.27
2017-12-14T16:51:55.497Z,6.28
2017-12-14T16:54:23.375Z,6.19
2017-12-14T16:56:51.054Z,6.22
2017-12-14T16:59:19.486Z,6.17
2017-12-14T17:01:47.947Z,6.17
2017-12-14T17:04:15.594Z,6.13
2017-12-14T17:06:43.342Z,6.15
2017-12-14T17:09:11.714Z,6.14
2017-12-14T17:11:40.209Z,6.16
2017-12-14T17:14:09.159Z,6.19
2017-12-14T17:16:39.732Z,6.19
2017-12-14T17:19:07.782Z,6.03
2017-12-14T17:21:37.622Z,6.17
2017-12-14T17:24:05.420Z,6.09
2017-12-14T17:26:34.236Z,6.22
2017-12-14T17:29:01.910Z,6.15
2017-12-14T17:31:29.513Z,6.15
2017-12-14T17:33:57.761Z,6.35
2017-12-14T17:36:25.223Z,6.30
2017-12-14T17:38:52.879Z,6.30
2017-12-14T17:41:20.475Z,6.22
2017-12-14T17:43:51.013Z,6.30
2017-12-14T17:46:18.811Z,6.18
2017-12-14T17:48:47.819Z,6.23
2017-12-14T17:51:16.160Z,6.23
2017-12-14T17:53:45.580Z,6.28
2017-12-14T17:56:14.576Z,6.17
2017-12-14T17:58:43.200Z,6.27
2017-12-14T18:01:11.792Z,6.23
2017-12-14T18:03:39.296Z,6.07
2017-12-14T18:06:06.893Z,6.25
2017-12-14T18:08:34.710Z,6.23
2017-12-14T18:11:02.426Z,6.25
2017-12-14T18:13:31.157Z,6.30
2017-12-14T18:15:58.692Z,6.04
2017-12-14T18:18:26.317Z,6.20
2017-12-14T18:20:54.531Z,6.21
2017-12-14T18:23:22.085Z,6.24
2017-12-14T18:25:49.649Z,6.19
2017-12-14T18:28:17.206Z,6.09
2017-12-14T18:30:44.788Z,6.08
2017-12-14T18:33:12.959Z,6.13
2017-12-14T18:35:40.488Z,6.13
2017-12-14T18:38:08.694Z,6.12
2017-12-14T18:40:36.956Z,6.10
2017-12-14T18:43:04.706Z,6.10
2017-12-14T18:45:33.066Z,6.17
2017-12-14T18:48:00.570Z,6.07
2017-12-14T18:50:28.554Z,6.01
2017-12-14T18:52:56.043Z,6.10
2017-12-14T18:55:23.888Z,6.13
2017-12-14T18:57:52.161Z,6.02
2017-12-14T19:00:19.716Z,6.15
2017-12-14T19:02:47.261Z,6.04
2017-12-14T19:05:14.847Z,6.03
2017-12-14T19:07:42.392Z,5.92
2017-12-14T19:10:09.931Z,5.88
2017-12-14T19:12:37.470Z,5.93
2017-12-14T19:15:05.004Z,5.84
2017-12-14T19:17:32.608Z,5.91
2017-12-14T19:20:00.415Z,5.97
2017-12-14T19:22:27.948Z,5.99
2017-12-14T19:24:55.456Z,5.93
2017-12-14T19:27:22.972Z,6.08
2017-12-14T19:29:50.445Z,5.86
2017-12-14T19:32:18.005Z,6.09
2017-12-14T19:34:45.552Z,6.24
2017-12-14T19:37:13.062Z,6.11
2017-12-14T19:39:40.806Z,6.09
2017-12-14T19:42:08.313Z,6.02
2017-12-14T19:44:35.823Z,6.04
2017-12-14T19:47:03.329Z,6.00
2017-12-14T19:49:30.941Z,5.91
2017-12-14T19:51:58.515Z,5.83
2017-12-14T19:54:26.090Z,5.81
2017-12-14T19:56:53.689Z,6.04
2017-12-14T19:59:21.185Z,5.77
2017-12-14T20:01:48.662Z,5.99
2017-12-14T20:04:16.170Z,5.97
2017-12-14T20:06:43.705Z,6.11
2017-12-14T20:09:11.429Z,6.03
2017-12-14T20:11:38.973Z,6.02
2017-12-14T20:14:06.462Z,6.06
2017-12-14T20:16:33.997Z,6.01
2017-12-14T20:19:01.549Z,6.12
2017-12-14T20:21:29.709Z,6.08
2017-12-14T20:26:31.201Z,6.21
2017-12-14T20:28:59.002Z,6.09
2017-12-14T20:31:26.547Z,6.10
2017-12-14T20:33:54.088Z,6.08
2017-12-14T20:36:21.654Z,6.23
2017-12-14T20:38:49.185Z,6.26
2017-12-14T20:41:16.828Z,6.37
2017-12-14T20:43:45.162Z,6.32
2017-12-14T20:46:12.681Z,6.40
2017-12-14T20:48:40.175Z,6.52
2017-12-14T20:51:07.979Z,6.48
2017-12-14T20:53:35.536Z,6.45
2017-12-14T20:56:03.670Z,6.42
2017-12-14T20:58:31.235Z,6.45
2017-12-14T21:00:59.742Z,6.43
2017-12-14T21:03:28.249Z,6.54
2017-12-14T21:05:55.812Z,6.63
2017-12-14T21:08:23.362Z,6.62
2017-12-14T21:10:50.940Z,6.57
2017-12-14T21:13:18.617Z,6.69
2017-12-14T21:15:46.890Z,6.55
2017-12-14T21:18:14.355Z,6.47
2017-12-14T21:20:42.195Z,6.61
2017-12-14T21:23:09.754Z,6.65
2017-12-14T21:25:37.312Z,6.63
2017-12-14T21:28:04.960Z,6.31
2017-12-14T21:30:32.884Z,6.38
2017-12-14T21:33:00.405Z,6.39
2017-12-14T21:35:27.924Z,6.45
2017-12-14T21:37:55.462Z,6.48
2017-12-14T21:40:22.966Z,6.36
2017-12-14T21:42:50.551Z,6.24
2017-12-14T21:45:18.088Z,6.42
2017-12-14T21:47:45.564Z,6.40
2017-12-14T21:50:13.211Z,6.61
2017-12-14T21:52:40.816Z,6.72
2017-12-14T21:55:08.392Z,6.57
2017-12-14T21:57:35.988Z,6.48
2017-12-14T22:00:04.469Z,6.44
2017-12-14T22:02:31.978Z,6.47
2017-12-14T22:05:00.775Z,6.55
2017-12-14T22:07:30.265Z,6.55
2017-12-14T22:09:57.782Z,6.61
2017-12-14T22:12:25.412Z,6.59
2017-12-14T22:14:52.991Z,6.81
2017-12-14T22:17:20.507Z,6.57
2017-12-14T22:19:49.299Z,6.51
2017-12-14T22:22:17.210Z,6.71
2017-12-14T22:24:44.794Z,6.64
2017-12-14T22:27:12.548Z,6.45
2017-12-14T22:29:40.185Z,6.42
2017-12-14T22:32:07.714Z,6.35
2017-12-14T22:34:35.238Z,6.44
2017-12-14T22:37:03.382Z,6.45
2017-12-14T22:39:30.881Z,6.48
2017-12-14T22:41:58.405Z,6.41
2017-12-14T22:44:25.884Z,6.33
2017-12-14T22:46:53.412Z,6.24
2017-12-14T22:49:20.920Z,6.17
2017-12-14T22:51:48.431Z,6.47
2017-12-14T22:54:15.928Z,6.61
2017-12-14T22:56:43.386Z,6.80
2017-12-14T22:59:10.914Z,6.76
2017-12-14T23:01:38.428Z,6.81
2017-12-14T23:04:05.959Z,6.99
2017-12-14T23:06:33.454Z,6.95
2017-12-14T23:09:00.967Z,6.71
2017-12-14T23:11:28.608Z,6.89
2017-12-14T23:13:56.123Z,6.77
2017-12-14T23:16:23.752Z,6.82
2017-12-14T23:18:51.229Z,6.84
2017-12-14T23:21:18.729Z,6.84
2017-12-14T23:23:47.170Z,6.81
2017-12-14T23:26:14.710Z,6.82
2017-12-14T23:28:42.172Z,7.02
2017-12-14T23:31:09.676Z,7.06
2017-12-14T23:33:37.200Z,6.97
2017-12-14T23:36:04.731Z,6.87
2017-12-14T23:38:32.227Z,7.04
2017-12-14T23:40:59.738Z,6.98
2017-12-14T23:43:27.261Z,7.04
2017-12-14T23:45:54.813Z,6.99
2017-12-14T23:48:22.278Z,7.00
2017-12-14T23:50:50.548Z,6.69
2017-12-14T23:53:18.106Z,6.50
2017-12-14T23:55:45.660Z,6.17
2017-12-14T23:58:13.315Z,6.19
