createdAt,value
2023-04-16T00:00:46.286Z,89.66
2023-04-16T00:01:46.361Z,91.97
2023-04-16T00:02:46.550Z,91.02
2023-04-16T00:03:46.639Z,92.46
2023-04-16T00:04:46.504Z,91.93
2023-04-16T00:05:46.469Z,90.40
2023-04-16T00:06:46.507Z,91.60
2023-04-16T00:07:46.581Z,90.41
2023-04-16T00:08:46.600Z,91.03
2023-04-16T00:09:46.641Z,90.72
2023-04-16T00:10:46.663Z,91.97
2023-04-16T00:11:46.735Z,91.66
2023-04-16T00:12:46.755Z,90.62
2023-04-16T00:13:46.828Z,91.31
2023-04-16T00:14:46.851Z,90.81
2023-04-16T00:15:46.875Z,90.53
2023-04-16T00:16:46.950Z,89.95
2023-04-16T00:17:47.005Z,90.59
2023-04-16T00:18:47.051Z,91.98
2023-04-16T00:19:47.063Z,91.59
2023-04-16T00:20:47.109Z,91.09
2023-04-16T00:21:47.163Z,90.84
2023-04-16T00:22:47.198Z,91.51
2023-04-16T00:23:47.253Z,92.14
2023-04-16T00:24:47.284Z,93.18
2023-04-16T00:25:47.349Z,92.35
2023-04-16T00:26:47.393Z,91.03
2023-04-16T00:27:47.420Z,92.98
2023-04-16T00:28:47.473Z,93.73
2023-04-16T00:29:47.534Z,92.25
2023-04-16T00:30:47.547Z,92.90
2023-04-16T00:31:47.604Z,91.22
2023-04-16T00:32:47.767Z,91.39
2023-04-16T00:33:47.690Z,94.59
2023-04-16T00:34:47.759Z,93.86
2023-04-16T00:35:47.802Z,90.47
2023-04-16T00:36:47.866Z,91.33
2023-04-16T00:37:47.924Z,92.51
2023-04-16T00:38:47.962Z,91.42
2023-04-16T00:39:48.004Z,93.13
2023-04-16T00:40:48.073Z,91.58
2023-04-16T00:41:48.077Z,90.85
2023-04-16T00:42:48.165Z,92.19
2023-04-16T00:43:48.192Z,92.02
2023-04-16T00:44:48.269Z,92.39
2023-04-16T00:45:48.352Z,90.32
2023-04-16T00:46:48.421Z,95.73
2023-04-16T00:47:48.442Z,92.26
2023-04-16T00:48:48.482Z,93.57
2023-04-16T00:49:48.489Z,92.75
2023-04-16T00:50:48.569Z,94.53
2023-04-16T00:51:48.590Z,94.73
2023-04-16T00:52:48.658Z,91.42
2023-04-16T00:53:48.722Z,92.12
2023-04-16T00:54:48.740Z,92.02
2023-04-16T00:55:48.837Z,93.70
2023-04-16T00:56:48.865Z,89.52
2023-04-16T00:57:48.934Z,91.55
2023-04-16T00:58:48.959Z,92.05
2023-04-16T00:59:48.991Z,93.84
2023-04-16T01:00:49.024Z,95.20
2023-04-16T01:01:49.234Z,92.83
2023-04-16T01:02:49.225Z,91.61
2023-04-16T01:03:49.299Z,92.97
2023-04-16T01:04:49.247Z,90.22
2023-04-16T01:05:49.292Z,94.72
2023-04-16T01:06:49.330Z,93.75
2023-04-16T01:07:49.349Z,93.27
2023-04-16T01:08:49.401Z,91.02
2023-04-16T01:09:49.449Z,92.14
2023-04-16T01:10:49.486Z,93.10
2023-04-16T01:11:49.532Z,93.33
2023-04-16T01:12:49.576Z,93.56
2023-04-16T01:13:49.594Z,93.22
2023-04-16T01:14:49.661Z,92.31
2023-04-16T01:15:49.751Z,94.66
2023-04-16T01:16:49.756Z,90.49
2023-04-16T01:17:49.886Z,92.92
2023-04-16T01:18:49.866Z,94.75
2023-04-16T01:19:49.892Z,93.44
2023-04-16T01:20:49.954Z,91.24
2023-04-16T01:21:49.965Z,93.61
2023-04-16T01:22:50.051Z,91.49
2023-04-16T01:23:50.098Z,92.02
2023-04-16T01:24:50.138Z,94.06
2023-04-16T01:25:50.213Z,93.37
2023-04-16T01:26:50.260Z,94.48
2023-04-16T01:27:50.300Z,91.47
2023-04-16T01:28:50.365Z,92.77
2023-04-16T01:29:50.411Z,92.49
2023-04-16T01:30:50.441Z,95.61
2023-04-16T01:31:50.646Z,93.80
2023-04-16T01:32:50.655Z,94.39
2023-04-16T01:33:50.639Z,92.64
2023-04-16T01:34:50.704Z,93.16
2023-04-16T01:35:50.784Z,95.47
2023-04-16T01:36:50.797Z,93.54
2023-04-16T01:37:50.843Z,95.39
2023-04-16T01:38:50.924Z,93.33
2023-04-16T01:39:50.952Z,94.42
2023-04-16T01:40:51.044Z,93.15
2023-04-16T01:41:51.068Z,93.47
2023-04-16T01:42:51.128Z,94.26
2023-04-16T01:43:51.264Z,94.78
2023-04-16T01:44:51.174Z,94.94
2023-04-16T01:45:51.171Z,94.36
2023-04-16T01:46:51.198Z,95.42
2023-04-16T01:47:51.218Z,94.83
2023-04-16T01:48:51.166Z,94.33
2023-04-16T01:49:51.179Z,94.64
2023-04-16T01:50:51.129Z,94.12
2023-04-16T01:51:51.177Z,93.59
2023-04-16T01:52:51.124Z,93.25
2023-04-16T01:53:51.171Z,93.17
2023-04-16T01:54:51.189Z,91.95
2023-04-16T01:55:51.269Z,91.21
2023-04-16T01:56:51.303Z,92.84
2023-04-16T01:57:51.379Z,94.02
2023-04-16T01:58:51.444Z,91.85
2023-04-16T01:59:51.479Z,93.17
2023-04-16T02:00:51.571Z,95.31
2023-04-16T02:01:51.642Z,93.61
2023-04-16T02:02:51.755Z,93.26
2023-04-16T02:03:51.783Z,92.24
2023-04-16T02:04:51.753Z,91.68
2023-04-16T02:05:51.814Z,92.97
2023-04-16T02:06:51.832Z,92.28
2023-04-16T02:07:51.919Z,94.11
2023-04-16T02:08:51.976Z,92.32
2023-04-16T02:09:52.029Z,95.61
2023-04-16T02:10:52.060Z,94.28
2023-04-16T02:11:52.174Z,92.99
2023-04-16T02:12:52.186Z,89.90
2023-04-16T02:13:52.258Z,92.09
2023-04-16T02:14:52.294Z,93.96
2023-04-16T02:15:52.330Z,92.63
2023-04-16T02:16:52.465Z,91.47
2023-04-16T02:17:52.568Z,92.29
2023-04-16T02:18:52.533Z,93.06
2023-04-16T02:19:52.555Z,93.71
2023-04-16T02:20:52.610Z,93.58
2023-04-16T02:21:52.672Z,94.74
2023-04-16T02:22:52.709Z,93.46
2023-04-16T02:23:52.732Z,92.90
2023-04-16T02:24:52.820Z,94.68
2023-04-16T02:25:52.867Z,92.62
2023-04-16T02:26:53.591Z,93.37
2023-04-16T02:27:52.937Z,94.91
2023-04-16T02:28:53.023Z,92.46
2023-04-16T02:29:53.077Z,93.35
2023-04-16T02:30:53.134Z,92.04
2023-04-16T02:31:53.204Z,93.69
2023-04-16T02:32:53.313Z,92.49
2023-04-16T02:33:53.286Z,93.38
2023-04-16T02:34:53.350Z,91.73
2023-04-16T02:35:53.388Z,90.39
2023-04-16T02:36:53.482Z,93.83
2023-04-16T02:37:53.518Z,91.84
2023-04-16T02:38:53.570Z,91.53
2023-04-16T02:39:53.639Z,88.84
2023-04-16T02:40:53.684Z,92.08
2023-04-16T02:41:53.722Z,89.77
2023-04-16T02:42:53.758Z,95.03
2023-04-16T02:43:53.811Z,93.66
2023-04-16T02:44:53.881Z,91.57
2023-04-16T02:45:53.951Z,95.38
2023-04-16T02:46:54.004Z,93.41
2023-04-16T02:47:54.063Z,91.75
2023-04-16T02:48:54.128Z,93.58
2023-04-16T02:49:54.197Z,91.57
2023-04-16T02:50:54.223Z,92.28
2023-04-16T02:51:54.289Z,93.17
2023-04-16T02:52:54.316Z,94.56
2023-04-16T02:53:54.390Z,94.09
2023-04-16T02:54:54.430Z,92.97
2023-04-16T02:55:54.512Z,90.83
2023-04-16T02:56:54.559Z,90.34
2023-04-16T02:57:54.595Z,91.94
2023-04-16T02:58:54.673Z,89.82
2023-04-16T02:59:54.701Z,89.43
2023-04-16T03:00:54.818Z,90.70
2023-04-16T03:01:54.890Z,95.83
2023-04-16T03:02:54.941Z,94.51
2023-04-16T03:03:54.940Z,92.91
2023-04-16T03:04:54.963Z,90.38
2023-04-16T03:05:55.027Z,95.78
2023-04-16T03:06:55.097Z,91.09
2023-04-16T03:07:55.135Z,89.30
2023-04-16T03:08:55.221Z,93.89
2023-04-16T03:09:55.261Z,91.68
2023-04-16T03:10:55.298Z,89.27
2023-04-16T03:11:55.326Z,92.22
2023-04-16T03:12:55.410Z,91.42
2023-04-16T03:13:55.464Z,91.92
2023-04-16T03:14:55.512Z,91.06
2023-04-16T03:15:55.643Z,90.01
2023-04-16T03:16:55.606Z,89.75
2023-04-16T03:17:55.735Z,94.27
2023-04-16T03:18:55.752Z,90.64
2023-04-16T03:19:55.815Z,90.53
2023-04-16T03:20:55.814Z,93.35
2023-04-16T03:21:55.903Z,91.55
2023-04-16T03:22:55.951Z,94.48
2023-04-16T03:23:56.053Z,89.86
2023-04-16T03:24:56.083Z,93.25
2023-04-16T03:25:56.116Z,92.77
2023-04-16T03:26:56.168Z,91.46
2023-04-16T03:27:56.215Z,92.83
2023-04-16T03:28:56.336Z,92.27
2023-04-16T03:29:56.370Z,95.26
2023-04-16T03:30:56.435Z,91.28
2023-04-16T03:31:56.472Z,92.01
2023-04-16T03:32:56.578Z,90.15
2023-04-16T03:33:56.570Z,90.53
2023-04-16T03:34:56.621Z,91.65
2023-04-16T03:35:56.663Z,90.29
2023-04-16T03:36:56.736Z,88.99
2023-04-16T03:37:56.770Z,91.53
2023-04-16T03:38:56.862Z,92.28
2023-04-16T03:39:56.902Z,90.33
2023-04-16T03:40:56.980Z,92.72
2023-04-16T03:41:57.017Z,89.56
2023-04-16T03:42:57.064Z,93.36
2023-04-16T03:43:57.167Z,92.62
2023-04-16T03:44:57.181Z,91.51
2023-04-16T03:45:57.247Z,89.67
2023-04-16T03:46:57.387Z,91.62
2023-04-16T03:47:57.422Z,93.49
2023-04-16T03:48:57.414Z,92.43
2023-04-16T03:49:57.448Z,89.44
2023-04-16T03:50:58.129Z,90.90
2023-04-16T03:51:57.601Z,90.13
2023-04-16T03:52:57.648Z,90.57
2023-04-16T03:53:57.707Z,90.07
2023-04-16T03:54:57.756Z,91.89
2023-04-16T03:55:57.864Z,91.05
2023-04-16T03:56:57.878Z,90.90
2023-04-16T03:57:57.957Z,94.45
2023-04-16T03:58:57.987Z,90.54
2023-04-16T03:59:58.037Z,91.91
2023-04-16T04:00:58.103Z,90.78
2023-04-16T04:01:58.220Z,90.60
2023-04-16T04:02:58.346Z,89.19
2023-04-16T04:03:58.436Z,88.20
2023-04-16T04:04:58.396Z,88.12
2023-04-16T04:05:58.416Z,93.00
2023-04-16T04:06:58.481Z,92.02
2023-04-16T04:07:58.533Z,91.98
2023-04-16T04:08:58.608Z,89.74
2023-04-16T04:09:59.637Z,87.74
2023-04-16T04:10:58.718Z,92.04
2023-04-16T04:11:58.751Z,89.60
2023-04-16T04:12:58.836Z,89.90
2023-04-16T04:13:58.926Z,91.35
2023-04-16T04:14:58.941Z,91.92
2023-04-16T04:15:59.044Z,93.00
2023-04-16T04:16:59.058Z,90.10
2023-04-16T04:17:59.167Z,90.36
2023-04-16T04:18:59.219Z,90.09
2023-04-16T04:20:01.731Z,90.16
2023-04-16T04:20:59.225Z,91.34
2023-04-16T04:21:59.229Z,90.47
2023-04-16T04:22:59.222Z,91.46
2023-04-16T04:23:59.256Z,87.63
2023-04-16T04:24:59.237Z,91.60
2023-04-16T04:25:59.207Z,89.12
2023-04-16T04:26:59.188Z,90.68
2023-04-16T04:27:59.174Z,93.39
2023-04-16T04:28:59.209Z,91.61
2023-04-16T04:29:59.222Z,89.39
2023-04-16T04:30:59.187Z,92.46
2023-04-16T04:31:59.212Z,88.18
2023-04-16T04:32:59.234Z,88.71
2023-04-16T04:33:59.182Z,86.83
2023-04-16T04:34:59.144Z,88.22
2023-04-16T04:35:59.117Z,86.79
2023-04-16T04:36:59.162Z,88.34
2023-04-16T04:37:59.125Z,91.74
2023-04-16T04:38:59.123Z,88.35
2023-04-16T04:39:59.112Z,90.25
2023-04-16T04:40:59.096Z,90.55
2023-04-16T04:41:59.088Z,87.77
2023-04-16T04:42:59.109Z,90.38
2023-04-16T04:43:59.084Z,87.35
2023-04-16T04:44:59.081Z,87.69
2023-04-16T04:45:59.144Z,90.02
2023-04-16T04:46:59.048Z,89.29
2023-04-16T04:47:59.087Z,87.56
2023-04-16T04:48:59.040Z,87.37
2023-04-16T04:49:59.017Z,87.04
2023-04-16T04:50:59.016Z,86.19
2023-04-16T04:51:59.021Z,88.06
2023-04-16T04:52:59.016Z,87.97
2023-04-16T04:53:59.009Z,91.56
2023-04-16T04:54:58.971Z,88.50
2023-04-16T04:56:11.145Z,89.41
2023-04-16T04:57:00.013Z,89.61
2023-04-16T04:57:58.982Z,89.44
2023-04-16T04:58:58.996Z,90.15
2023-04-16T04:59:58.968Z,88.82
2023-04-16T05:00:58.974Z,89.88
2023-04-16T05:01:58.974Z,87.54
2023-04-16T05:02:58.988Z,86.08
2023-04-16T05:03:58.984Z,88.12
2023-04-16T05:04:59.021Z,85.30
2023-04-16T05:05:58.949Z,88.67
2023-04-16T05:06:58.983Z,86.01
2023-04-16T05:07:59.068Z,89.72
2023-04-16T05:08:59.104Z,90.11
2023-04-16T05:09:59.177Z,89.24
2023-04-16T05:10:59.206Z,85.42
2023-04-16T05:11:59.328Z,84.96
2023-04-16T05:12:59.341Z,88.18
2023-04-16T05:13:59.442Z,88.27
2023-04-16T05:14:59.479Z,84.84
2023-04-16T05:15:59.520Z,87.30
2023-04-16T05:16:59.740Z,85.56
2023-04-16T05:17:59.728Z,87.56
2023-04-16T05:18:59.758Z,88.29
2023-04-16T05:19:59.806Z,89.26
2023-04-16T05:20:59.870Z,89.33
2023-04-16T05:21:59.921Z,87.22
2023-04-16T05:23:00.002Z,88.71
2023-04-16T05:24:00.087Z,86.66
2023-04-16T05:25:00.132Z,85.56
2023-04-16T05:26:00.170Z,86.10
2023-04-16T05:27:00.223Z,86.09
2023-04-16T05:28:00.245Z,86.35
2023-04-16T05:29:00.344Z,90.40
2023-04-16T05:30:00.385Z,86.62
2023-04-16T05:31:00.546Z,86.86
2023-04-16T05:32:00.529Z,88.77
2023-04-16T05:33:00.610Z,90.16
2023-04-16T05:34:00.643Z,87.74
2023-04-16T05:35:00.692Z,84.07
2023-04-16T05:36:00.762Z,88.50
2023-04-16T05:37:00.856Z,88.42
2023-04-16T05:38:00.909Z,85.99
2023-04-16T05:39:00.955Z,88.67
2023-04-16T05:40:01.005Z,87.18
2023-04-16T05:41:01.032Z,85.94
2023-04-16T05:42:01.124Z,87.67
2023-04-16T05:43:01.192Z,84.24
2023-04-16T05:44:01.222Z,86.14
2023-04-16T05:45:01.301Z,88.06
2023-04-16T05:46:01.408Z,87.29
2023-04-16T05:47:01.416Z,87.66
2023-04-16T05:48:01.602Z,85.57
2023-04-16T05:49:01.560Z,85.11
2023-04-16T05:50:01.602Z,89.42
2023-04-16T05:51:01.666Z,87.69
2023-04-16T05:52:01.691Z,84.99
2023-04-16T05:53:01.791Z,86.69
2023-04-16T05:54:01.853Z,86.38
2023-04-16T05:55:02.042Z,85.95
2023-04-16T05:56:01.951Z,85.01
2023-04-16T05:57:02.049Z,84.79
2023-04-16T05:58:02.968Z,87.61
2023-04-16T05:59:02.177Z,86.19
2023-04-16T06:00:02.235Z,82.37
2023-04-16T06:01:02.256Z,85.57
2023-04-16T06:02:02.370Z,86.35
2023-04-16T06:03:02.656Z,87.16
2023-04-16T06:04:02.670Z,89.04
2023-04-16T06:05:02.517Z,85.17
2023-04-16T06:06:02.698Z,88.07
2023-04-16T06:07:02.625Z,83.22
2023-04-16T06:08:02.704Z,86.75
2023-04-16T06:09:02.730Z,85.65
2023-04-16T06:10:02.800Z,85.89
2023-04-16T06:11:02.833Z,85.36
2023-04-16T06:12:02.932Z,86.72
2023-04-16T06:13:02.961Z,88.98
2023-04-16T06:14:03.064Z,84.75
2023-04-16T06:15:03.135Z,86.23
2023-04-16T06:16:03.254Z,83.97
2023-04-16T06:17:03.218Z,86.82
2023-04-16T06:18:03.328Z,85.65
2023-04-16T06:19:03.318Z,85.94
2023-04-16T06:20:03.375Z,84.38
2023-04-16T06:21:03.437Z,85.60
2023-04-16T06:22:03.485Z,86.04
2023-04-16T06:23:03.573Z,87.76
2023-04-16T06:24:03.642Z,86.75
2023-04-16T06:25:03.693Z,87.03
2023-04-16T06:26:03.723Z,86.68
2023-04-16T06:27:03.808Z,85.19
2023-04-16T06:28:03.879Z,85.62
2023-04-16T06:29:03.927Z,84.37
2023-04-16T06:30:03.958Z,84.38
2023-04-16T06:31:04.069Z,83.64
2023-04-16T06:32:04.084Z,81.54
2023-04-16T06:33:04.187Z,86.95
2023-04-16T06:34:04.222Z,87.62
2023-04-16T06:35:04.233Z,85.04
2023-04-16T06:36:04.334Z,83.55
2023-04-16T06:37:04.392Z,81.39
2023-04-16T06:38:04.426Z,88.57
2023-04-16T06:39:04.476Z,83.26
2023-04-16T06:40:04.543Z,86.14
2023-04-16T06:41:04.599Z,84.53
2023-04-16T06:42:04.621Z,83.86
2023-04-16T06:43:04.810Z,83.22
2023-04-16T06:44:04.806Z,87.48
2023-04-16T06:45:04.822Z,84.74
2023-04-16T06:46:04.922Z,85.00
2023-04-16T06:47:05.090Z,88.10
2023-04-16T06:48:05.035Z,86.63
2023-04-16T06:49:05.093Z,88.44
2023-04-16T06:50:05.131Z,84.48
2023-04-16T06:51:05.165Z,88.25
2023-04-16T06:52:06.098Z,84.65
2023-04-16T06:53:05.310Z,85.58
2023-04-16T06:54:05.344Z,88.25
2023-04-16T06:55:05.388Z,83.84
2023-04-16T06:56:05.438Z,83.29
2023-04-16T06:57:06.212Z,87.27
2023-04-16T06:58:05.579Z,84.07
2023-04-16T06:59:05.659Z,84.51
2023-04-16T07:00:05.704Z,86.54
2023-04-16T07:01:05.785Z,87.35
2023-04-16T07:02:05.873Z,88.11
2023-04-16T07:03:06.019Z,87.74
2023-04-16T07:04:06.059Z,84.47
2023-04-16T07:05:06.027Z,87.04
2023-04-16T07:06:06.056Z,85.23
2023-04-16T07:07:06.171Z,86.16
2023-04-16T07:08:06.204Z,85.91
2023-04-16T07:09:06.254Z,84.66
2023-04-16T07:10:06.331Z,85.25
2023-04-16T07:11:06.398Z,85.74
2023-04-16T07:12:06.455Z,89.35
2023-04-16T07:13:06.487Z,88.32
2023-04-16T07:14:06.570Z,87.90
2023-04-16T07:15:06.639Z,86.68
2023-04-16T07:16:06.697Z,86.75
2023-04-16T07:17:06.729Z,86.31
2023-04-16T07:18:06.920Z,84.60
2023-04-16T07:19:06.986Z,84.93
2023-04-16T07:20:06.921Z,86.34
2023-04-16T07:21:06.957Z,86.57
2023-04-16T07:22:07.030Z,84.27
2023-04-16T07:23:07.101Z,84.06
2023-04-16T07:24:07.142Z,85.32
2023-04-16T07:25:07.190Z,87.26
2023-04-16T07:26:07.230Z,84.85
2023-04-16T07:27:07.282Z,83.63
2023-04-16T07:28:07.373Z,86.92
2023-04-16T07:29:07.517Z,85.23
2023-04-16T07:30:07.505Z,85.33
2023-04-16T07:31:07.561Z,86.06
2023-04-16T07:32:07.737Z,86.07
2023-04-16T07:33:07.725Z,83.43
2023-04-16T07:34:07.751Z,85.14
2023-04-16T07:35:07.787Z,84.36
2023-04-16T07:36:07.872Z,84.23
2023-04-16T07:37:07.927Z,85.48
2023-04-16T07:38:07.976Z,86.71
2023-04-16T07:39:08.294Z,87.24
2023-04-16T07:40:08.090Z,85.07
2023-04-16T07:41:08.147Z,82.90
2023-04-16T07:42:08.230Z,82.66
2023-04-16T07:43:08.268Z,81.24
2023-04-16T07:44:08.359Z,82.03
2023-04-16T07:45:08.384Z,84.79
2023-04-16T07:46:08.544Z,85.47
2023-04-16T07:47:08.493Z,81.90
2023-04-16T07:48:08.576Z,83.64
2023-04-16T07:49:08.924Z,86.13
2023-04-16T07:50:08.683Z,84.07
2023-04-16T07:51:08.745Z,84.33
2023-04-16T07:52:08.797Z,84.53
2023-04-16T07:53:08.841Z,80.63
2023-04-16T07:54:08.920Z,86.37
2023-04-16T07:55:08.999Z,84.32
2023-04-16T07:56:09.064Z,84.19
2023-04-16T07:57:09.090Z,84.66
2023-04-16T07:58:09.171Z,83.55
2023-04-16T07:59:22.054Z,84.64
2023-04-16T08:00:10.214Z,84.83
2023-04-16T08:01:09.214Z,84.75
2023-04-16T08:02:09.299Z,85.59
2023-04-16T08:03:09.273Z,84.17
2023-04-16T08:04:09.419Z,83.22
2023-04-16T08:05:09.215Z,83.28
2023-04-16T08:06:09.183Z,86.92
2023-04-16T08:07:09.159Z,86.54
2023-04-16T08:08:09.175Z,82.38
2023-04-16T08:09:09.431Z,82.83
2023-04-16T08:10:09.245Z,85.00
2023-04-16T08:11:09.263Z,87.43
2023-04-16T08:12:09.295Z,86.11
2023-04-16T08:13:09.391Z,84.39
2023-04-16T08:14:09.416Z,84.34
2023-04-16T08:15:09.505Z,83.24
2023-04-16T08:16:09.572Z,86.54
2023-04-16T08:17:09.625Z,84.44
2023-04-16T08:18:09.746Z,85.31
2023-04-16T08:19:09.982Z,85.48
2023-04-16T08:20:11.308Z,84.67
2023-04-16T08:21:09.782Z,87.34
2023-04-16T08:22:09.740Z,83.50
2023-04-16T08:23:09.753Z,83.51
2023-04-16T08:24:09.756Z,84.49
2023-04-16T08:25:09.715Z,85.21
2023-04-16T08:26:09.723Z,84.17
2023-04-16T08:27:18.678Z,87.86
2023-04-16T08:28:10.707Z,88.10
2023-04-16T08:29:09.941Z,87.95
2023-04-16T08:30:09.734Z,86.41
2023-04-16T08:31:09.692Z,83.97
2023-04-16T08:32:09.679Z,87.06
2023-04-16T08:33:09.728Z,84.16
2023-04-16T08:34:09.659Z,83.40
2023-04-16T08:35:09.628Z,81.78
2023-04-16T08:36:09.638Z,82.87
2023-04-16T08:37:09.678Z,84.96
2023-04-16T08:38:09.647Z,82.67
2023-04-16T08:39:10.142Z,82.04
2023-04-16T08:40:09.793Z,83.32
2023-04-16T08:41:09.824Z,86.55
2023-04-16T08:42:09.873Z,84.35
2023-04-16T08:43:09.889Z,83.79
2023-04-16T08:44:09.968Z,83.18
2023-04-16T08:45:10.002Z,83.74
2023-04-16T08:46:10.091Z,80.79
2023-04-16T08:47:10.160Z,84.92
2023-04-16T08:48:10.180Z,83.28
2023-04-16T08:49:10.491Z,83.34
2023-04-16T08:50:10.282Z,83.84
2023-04-16T08:51:10.280Z,84.06
2023-04-16T08:52:10.343Z,85.20
2023-04-16T08:53:10.406Z,81.74
2023-04-16T08:54:10.444Z,83.48
2023-04-16T08:55:10.508Z,81.10
2023-04-16T08:56:10.533Z,81.03
2023-04-16T08:57:10.582Z,81.86
2023-04-16T08:58:10.631Z,81.82
2023-04-16T08:59:11.034Z,80.77
2023-04-16T09:00:10.693Z,82.66
2023-04-16T09:01:10.762Z,81.44
2023-04-16T09:02:10.833Z,79.60
2023-04-16T09:03:11.014Z,82.91
2023-04-16T09:04:11.183Z,81.39
2023-04-16T09:05:10.933Z,83.31
2023-04-16T09:06:10.958Z,83.44
2023-04-16T09:07:11.042Z,81.15
2023-04-16T09:08:11.064Z,81.17
2023-04-16T09:09:11.217Z,80.46
2023-04-16T09:10:11.153Z,82.55
2023-04-16T09:11:11.198Z,81.51
2023-04-16T09:12:11.224Z,80.96
2023-04-16T09:13:11.284Z,81.11
2023-04-16T09:14:11.353Z,80.71
2023-04-16T09:15:11.412Z,80.07
2023-04-16T09:16:11.458Z,82.48
2023-04-16T09:17:11.456Z,78.89
2023-04-16T09:18:11.541Z,84.59
2023-04-16T09:19:11.842Z,82.42
2023-04-16T09:20:11.595Z,79.62
2023-04-16T09:21:11.657Z,80.35
2023-04-16T09:22:11.703Z,80.07
2023-04-16T09:23:11.753Z,80.24
2023-04-16T09:24:11.772Z,79.66
2023-04-16T09:25:11.803Z,80.21
2023-04-16T09:26:11.862Z,77.99
2023-04-16T09:27:11.887Z,80.27
2023-04-16T09:28:11.962Z,79.35
2023-04-16T09:29:12.180Z,80.02
2023-04-16T09:30:12.026Z,81.61
2023-04-16T09:31:12.056Z,81.03
2023-04-16T09:32:12.196Z,79.38
2023-04-16T09:33:12.167Z,82.20
2023-04-16T09:34:12.274Z,77.22
2023-04-16T09:35:12.231Z,77.55
2023-04-16T09:36:12.264Z,79.61
2023-04-16T09:37:12.302Z,77.63
2023-04-16T09:38:12.372Z,77.26
2023-04-16T09:39:12.417Z,79.86
2023-04-16T09:40:12.436Z,78.84
2023-04-16T09:41:12.482Z,77.30
2023-04-16T09:42:12.519Z,77.97
2023-04-16T09:43:12.566Z,78.27
2023-04-16T09:44:12.578Z,79.20
2023-04-16T09:45:12.634Z,77.69
2023-04-16T09:46:12.684Z,78.02
2023-04-16T09:47:12.692Z,77.67
2023-04-16T09:48:12.736Z,78.12
2023-04-16T09:49:12.992Z,78.06
2023-04-16T09:50:13.276Z,79.43
2023-04-16T09:51:12.846Z,74.58
2023-04-16T09:52:12.907Z,75.72
2023-04-16T09:53:12.943Z,81.17
2023-04-16T09:54:12.964Z,76.83
2023-04-16T09:55:13.015Z,76.15
2023-04-16T09:56:13.036Z,78.19
2023-04-16T09:57:13.085Z,78.87
2023-04-16T09:58:13.097Z,77.50
2023-04-16T09:59:13.146Z,77.52
2023-04-16T10:00:13.170Z,79.56
2023-04-16T10:01:13.213Z,79.62
2023-04-16T10:02:15.188Z,80.46
2023-04-16T10:03:13.469Z,78.32
2023-04-16T10:04:13.265Z,80.10
2023-04-16T10:05:13.258Z,78.78
2023-04-16T10:06:13.240Z,81.99
2023-04-16T10:07:13.173Z,77.83
2023-04-16T10:08:13.182Z,76.25
2023-04-16T10:09:13.207Z,76.95
2023-04-16T10:10:13.178Z,77.64
2023-04-16T10:11:13.172Z,76.39
2023-04-16T10:12:13.816Z,77.36
2023-04-16T10:13:13.175Z,78.36
2023-04-16T10:14:13.162Z,75.06
2023-04-16T10:15:13.144Z,78.23
2023-04-16T10:16:13.208Z,76.54
2023-04-16T10:17:13.183Z,75.16
2023-04-16T10:18:13.278Z,77.86
2023-04-16T10:19:13.215Z,76.83
2023-04-16T10:20:13.495Z,76.65
2023-04-16T10:21:13.149Z,77.19
2023-04-16T10:22:13.107Z,75.70
2023-04-16T10:23:13.092Z,76.39
2023-04-16T10:24:13.075Z,79.32
2023-04-16T10:25:13.107Z,78.99
2023-04-16T10:26:13.082Z,77.56
2023-04-16T10:27:13.162Z,77.02
2023-04-16T10:28:13.066Z,77.89
2023-04-16T10:29:13.035Z,78.09
2023-04-16T10:30:13.072Z,78.79
2023-04-16T10:31:13.105Z,78.59
2023-04-16T10:32:13.015Z,76.83
2023-04-16T10:33:13.043Z,79.95
2023-04-16T10:34:13.055Z,77.12
2023-04-16T10:35:13.013Z,83.14
2023-04-16T10:36:13.039Z,81.41
2023-04-16T10:37:13.018Z,79.60
2023-04-16T10:38:13.023Z,80.64
2023-04-16T10:39:14.745Z,83.05
2023-04-16T10:40:12.981Z,83.18
2023-04-16T10:41:12.956Z,83.42
2023-04-16T10:42:13.008Z,82.43
2023-04-16T10:43:12.996Z,83.60
2023-04-16T10:44:12.946Z,84.27
2023-04-16T10:45:12.996Z,84.87
2023-04-16T10:46:12.968Z,82.73
2023-04-16T10:47:12.942Z,83.70
2023-04-16T10:48:12.956Z,85.82
2023-04-16T10:49:12.933Z,82.84
2023-04-16T10:50:12.933Z,87.42
2023-04-16T10:51:12.981Z,85.19
2023-04-16T10:52:12.919Z,85.72
2023-04-16T10:53:12.930Z,83.97
2023-04-16T10:54:12.889Z,86.92
2023-04-16T10:55:12.857Z,85.89
2023-04-16T10:56:12.884Z,87.58
2023-04-16T10:57:12.861Z,84.95
2023-04-16T10:58:12.916Z,85.10
2023-04-16T10:59:13.022Z,85.45
2023-04-16T11:00:12.844Z,87.23
2023-04-16T11:01:12.899Z,87.52
2023-04-16T11:02:12.931Z,88.77
2023-04-16T11:03:12.984Z,88.61
2023-04-16T11:04:12.976Z,89.22
2023-04-16T11:05:12.831Z,87.43
2023-04-16T11:06:12.821Z,87.18
2023-04-16T11:07:12.819Z,91.40
2023-04-16T11:08:12.777Z,88.26
2023-04-16T11:09:12.907Z,88.97
2023-04-16T11:10:12.775Z,87.99
2023-04-16T11:11:12.825Z,89.50
2023-04-16T11:12:12.764Z,88.33
2023-04-16T11:13:14.360Z,91.13
2023-04-16T11:14:12.758Z,89.96
2023-04-16T11:15:12.782Z,85.19
2023-04-16T11:16:12.743Z,88.67
2023-04-16T11:17:12.731Z,88.10
2023-04-16T11:18:12.719Z,87.04
2023-04-16T11:19:12.714Z,87.29
2023-04-16T11:20:19.487Z,88.30
2023-04-16T11:21:13.710Z,88.61
2023-04-16T11:22:12.683Z,88.75
2023-04-16T11:23:12.699Z,89.52
2023-04-16T11:24:12.676Z,89.40
2023-04-16T11:25:12.670Z,90.35
2023-04-16T11:26:12.683Z,87.85
2023-04-16T11:27:12.653Z,91.32
2023-04-16T11:28:12.631Z,86.81
2023-04-16T11:29:12.657Z,90.12
2023-04-16T11:30:12.620Z,90.91
2023-04-16T11:31:12.682Z,88.62
2023-04-16T11:32:12.613Z,88.80
2023-04-16T11:33:12.617Z,89.46
2023-04-16T11:34:12.601Z,90.19
2023-04-16T11:35:12.607Z,89.33
2023-04-16T11:36:12.573Z,89.06
2023-04-16T11:37:12.638Z,88.69
2023-04-16T11:38:12.586Z,89.14
2023-04-16T11:39:12.713Z,88.86
2023-04-16T11:40:12.584Z,91.68
2023-04-16T11:41:12.579Z,87.48
2023-04-16T11:42:12.600Z,89.62
2023-04-16T11:43:12.566Z,89.85
2023-04-16T11:44:12.528Z,91.52
2023-04-16T11:45:12.543Z,87.18
2023-04-16T11:46:24.535Z,89.96
2023-04-16T11:47:13.601Z,90.17
2023-04-16T11:48:12.525Z,90.45
2023-04-16T11:49:12.746Z,90.38
2023-04-16T11:50:12.524Z,91.30
2023-04-16T11:51:12.542Z,89.80
2023-04-16T11:52:12.510Z,92.26
2023-04-16T11:53:12.489Z,90.54
2023-04-16T11:54:12.478Z,91.66
2023-04-16T11:55:12.465Z,89.83
2023-04-16T11:56:12.517Z,91.40
2023-04-16T11:57:12.484Z,91.87
2023-04-16T11:58:12.455Z,91.84
2023-04-16T11:59:12.871Z,91.29
2023-04-16T12:00:12.451Z,86.55
2023-04-16T12:01:12.467Z,90.10
2023-04-16T12:02:12.505Z,88.97
2023-04-16T12:03:12.654Z,91.09
2023-04-16T12:04:12.615Z,88.32
2023-04-16T12:05:12.451Z,91.24
2023-04-16T12:06:12.413Z,86.67
2023-04-16T12:07:12.408Z,89.61
2023-04-16T12:08:12.400Z,87.83
2023-04-16T12:09:12.475Z,87.73
2023-04-16T12:10:12.410Z,91.92
2023-04-16T12:11:12.354Z,87.71
2023-04-16T12:12:12.385Z,88.75
2023-04-16T12:13:12.345Z,87.86
2023-04-16T12:14:12.374Z,90.18
2023-04-16T12:15:12.367Z,90.60
2023-04-16T12:16:12.404Z,89.11
2023-04-16T12:17:12.440Z,89.86
2023-04-16T12:18:12.444Z,91.52
2023-04-16T12:19:12.719Z,91.45
2023-04-16T12:20:12.537Z,90.27
2023-04-16T12:21:12.480Z,90.71
2023-04-16T12:22:12.477Z,89.28
2023-04-16T12:23:12.503Z,89.64
2023-04-16T12:24:12.553Z,88.44
2023-04-16T12:25:12.555Z,89.46
2023-04-16T12:26:12.566Z,88.52
2023-04-16T12:27:12.569Z,90.15
2023-04-16T12:28:12.587Z,89.90
2023-04-16T12:29:12.606Z,90.50
2023-04-16T12:30:12.624Z,89.47
2023-04-16T12:31:12.690Z,87.70
2023-04-16T12:32:12.660Z,90.54
2023-04-16T12:33:12.800Z,90.86
2023-04-16T12:34:12.708Z,89.98
2023-04-16T12:35:12.676Z,91.41
2023-04-16T12:36:12.737Z,93.67
2023-04-16T12:37:12.743Z,91.98
2023-04-16T12:38:12.794Z,91.75
2023-04-16T12:39:12.801Z,92.90
2023-04-16T12:40:12.844Z,93.03
2023-04-16T12:41:12.827Z,90.67
2023-04-16T12:42:12.876Z,89.14
2023-04-16T12:43:12.886Z,90.24
2023-04-16T12:44:12.886Z,89.47
2023-04-16T12:45:12.916Z,90.64
2023-04-16T12:46:12.944Z,88.19
2023-04-16T12:47:12.932Z,89.21
2023-04-16T12:48:12.967Z,90.01
2023-04-16T12:49:12.977Z,89.12
2023-04-16T12:50:13.014Z,91.93
2023-04-16T12:51:13.044Z,89.84
2023-04-16T12:52:13.065Z,91.67
2023-04-16T12:53:13.090Z,88.40