createdAt,value
2022-12-18T00:00:15.561Z,37.99
2022-12-18T00:02:46.006Z,38.17
2022-12-18T00:05:15.219Z,37.95
2022-12-18T00:07:44.049Z,37.82
2022-12-18T00:10:15.186Z,37.64
2022-12-18T00:12:47.332Z,37.90
2022-12-18T00:15:16.331Z,38.10
2022-12-18T00:17:45.329Z,37.69
2022-12-18T00:20:14.948Z,37.74
2022-12-18T00:22:43.762Z,37.28
2022-12-18T00:25:12.796Z,37.26
2022-12-18T00:27:41.840Z,37.47
2022-12-18T00:31:06.446Z,37.20
2022-12-18T00:33:37.440Z,36.54
2022-12-18T00:36:13.011Z,36.01
2022-12-18T00:38:43.088Z,36.63
2022-12-18T00:41:13.785Z,36.88
2022-12-18T00:43:42.959Z,37.27
2022-12-18T00:46:11.869Z,37.24
2022-12-18T00:48:40.973Z,37.61
2022-12-18T00:51:10.773Z,37.49
2022-12-18T00:53:39.945Z,36.96
2022-12-18T00:56:08.999Z,36.94
2022-12-18T00:58:37.973Z,37.42
2022-12-18T01:01:08.123Z,37.32
2022-12-18T01:03:37.284Z,36.66
2022-12-18T01:06:11.091Z,37.60
2022-12-18T01:08:40.853Z,38.68
2022-12-18T01:11:14.604Z,38.63
2022-12-18T01:13:44.740Z,38.78
2022-12-18T01:16:18.228Z,39.59
2022-12-18T01:18:47.595Z,40.18
2022-12-18T01:21:18.322Z,41.54
2022-12-18T01:23:47.692Z,42.14
2022-12-18T01:26:17.919Z,42.47
2022-12-18T01:28:47.187Z,42.24
2022-12-18T01:31:22.581Z,43.81
2022-12-18T01:33:53.483Z,44.06
2022-12-18T01:36:28.328Z,44.50
2022-12-18T01:38:58.730Z,44.45
2022-12-18T01:41:54.384Z,45.08
2022-12-18T01:44:57.527Z,45.03
2022-12-18T01:47:45.395Z,43.60
2022-12-18T01:50:20.099Z,43.96
2022-12-18T01:53:16.778Z,45.46
2022-12-18T01:55:54.819Z,45.87
2022-12-18T01:58:31.397Z,45.81
2022-12-18T02:01:01.067Z,45.37
2022-12-18T02:03:29.830Z,44.89
2022-12-18T02:06:14.086Z,45.24
2022-12-18T02:08:46.220Z,46.08
2022-12-18T02:11:15.049Z,44.02
2022-12-18T02:13:48.804Z,43.01
2022-12-18T02:16:36.404Z,42.89
2022-12-18T02:19:31.207Z,42.61
2022-12-18T02:22:29.118Z,40.90
2022-12-18T02:25:23.163Z,41.52
2022-12-18T02:27:54.923Z,40.82
2022-12-18T02:30:24.817Z,39.73
2022-12-18T02:32:56.584Z,37.13
2022-12-18T02:35:30.959Z,37.60
2022-12-18T02:38:02.604Z,35.92
2022-12-18T02:40:35.211Z,35.66
2022-12-18T02:43:15.845Z,34.90
2022-12-18T02:45:56.226Z,33.32
2022-12-18T02:48:33.692Z,30.88
2022-12-18T02:51:17.058Z,30.52
2022-12-18T02:54:14.861Z,30.42
2022-12-18T02:56:56.210Z,31.05
2022-12-18T02:59:40.098Z,31.93
2022-12-18T03:02:36.012Z,33.49
2022-12-18T03:05:13.205Z,35.57
2022-12-18T03:08:06.438Z,35.44
2022-12-18T03:10:44.996Z,37.29
2022-12-18T03:13:33.742Z,37.36
2022-12-18T03:16:07.957Z,36.89
2022-12-18T03:18:50.629Z,38.41
2022-12-18T03:21:25.406Z,37.33
2022-12-18T03:23:56.683Z,38.96
2022-12-18T03:26:30.231Z,37.84
2022-12-18T03:29:08.552Z,38.33
2022-12-18T03:31:42.640Z,36.97
2022-12-18T03:34:18.439Z,37.53
2022-12-18T03:36:49.123Z,38.43
2022-12-18T03:39:18.623Z,38.19
2022-12-18T03:42:09.871Z,38.82
2022-12-18T03:44:46.616Z,38.18
2022-12-18T03:47:17.884Z,38.11
2022-12-18T03:50:21.346Z,38.49
2022-12-18T03:53:02.278Z,37.88
2022-12-18T03:55:35.699Z,37.95
2022-12-18T03:58:09.675Z,38.47
2022-12-18T04:00:52.535Z,38.34
2022-12-18T04:03:26.470Z,39.58
2022-12-18T04:05:57.842Z,39.09
2022-12-18T04:08:28.007Z,39.79
2022-12-18T04:11:04.591Z,38.62
2022-12-18T04:13:38.757Z,39.47
2022-12-18T04:16:12.653Z,38.79
2022-12-18T04:18:44.794Z,38.93
2022-12-18T04:21:15.834Z,38.50
2022-12-18T04:23:45.237Z,38.15
2022-12-18T04:26:14.558Z,39.32
2022-12-18T04:29:03.653Z,38.23
2022-12-18T04:31:32.924Z,38.15
2022-12-18T04:34:01.787Z,38.37
2022-12-18T04:36:31.300Z,38.29
2022-12-18T04:39:00.441Z,38.03
2022-12-18T04:41:30.157Z,38.68
2022-12-18T04:43:59.805Z,38.07
2022-12-18T04:46:29.064Z,38.85
2022-12-18T04:48:57.858Z,37.73
2022-12-18T04:51:27.131Z,39.15
2022-12-18T04:53:55.932Z,38.50
2022-12-18T04:56:25.405Z,37.82
2022-12-18T04:58:54.204Z,35.87
2022-12-18T05:01:23.178Z,35.36
2022-12-18T05:03:53.665Z,36.26
2022-12-18T05:06:22.765Z,35.71
2022-12-18T05:08:51.586Z,35.29
2022-12-18T05:11:20.487Z,34.21
2022-12-18T05:13:49.268Z,34.00
2022-12-18T05:16:18.098Z,33.17
2022-12-18T05:18:46.918Z,32.55
2022-12-18T05:21:15.932Z,33.31
2022-12-18T05:23:44.738Z,32.25
2022-12-18T05:26:20.057Z,31.94
2022-12-18T05:28:49.099Z,31.11
2022-12-18T05:31:17.742Z,31.38
2022-12-18T05:33:46.901Z,32.16
2022-12-18T05:36:15.749Z,29.00
2022-12-18T05:38:45.030Z,32.17
2022-12-18T05:41:14.268Z,32.23
2022-12-18T05:43:44.235Z,31.33
2022-12-18T05:46:17.011Z,32.20
2022-12-18T05:48:47.177Z,31.03
2022-12-18T05:51:18.512Z,31.10
2022-12-18T05:53:48.023Z,31.70
2022-12-18T05:56:23.003Z,32.94
2022-12-18T05:58:56.436Z,31.86
2022-12-18T06:01:45.434Z,31.51
2022-12-18T06:04:15.335Z,33.96
2022-12-18T06:06:44.254Z,34.18
2022-12-18T06:09:13.847Z,32.71
2022-12-18T06:11:42.839Z,34.64
2022-12-18T06:14:12.337Z,35.79
2022-12-18T06:16:41.032Z,33.30
2022-12-18T06:19:10.199Z,33.32
2022-12-18T06:21:39.137Z,34.40
2022-12-18T06:24:08.459Z,34.54
2022-12-18T06:26:40.585Z,29.42
2022-12-18T06:29:09.827Z,31.66
2022-12-18T06:31:39.847Z,29.44
2022-12-18T06:34:08.822Z,29.15
2022-12-18T06:36:37.671Z,26.79
2022-12-18T06:39:07.628Z,26.25
2022-12-18T06:41:36.977Z,25.51
2022-12-18T06:44:07.938Z,24.92
2022-12-18T06:46:37.115Z,24.77
2022-12-18T06:49:06.274Z,25.08
2022-12-18T06:51:35.202Z,23.76
2022-12-18T06:54:04.353Z,23.58
2022-12-18T06:56:33.662Z,24.73
2022-12-18T06:59:02.744Z,23.62
2022-12-18T07:01:32.119Z,23.42
2022-12-18T07:04:01.183Z,23.73
2022-12-18T07:06:30.221Z,23.97
2022-12-18T07:08:59.396Z,24.30
2022-12-18T07:11:28.634Z,23.31
2022-12-18T07:13:57.463Z,25.72
2022-12-18T07:16:26.828Z,24.16
2022-12-18T07:18:58.074Z,22.90
2022-12-18T07:21:27.513Z,23.56
2022-12-18T07:23:56.398Z,23.53
2022-12-18T07:26:25.824Z,24.81
2022-12-18T07:28:59.393Z,22.85
2022-12-18T07:31:28.934Z,22.61
2022-12-18T07:33:58.316Z,22.35
2022-12-18T07:36:27.519Z,22.79
2022-12-18T07:38:56.433Z,24.05
2022-12-18T07:41:25.268Z,23.76
2022-12-18T07:43:54.663Z,23.56
2022-12-18T07:46:23.781Z,22.71
2022-12-18T07:48:52.805Z,22.44
2022-12-18T07:51:21.821Z,23.14
2022-12-18T07:53:52.226Z,22.72
2022-12-18T07:56:28.143Z,22.99
2022-12-18T07:58:59.497Z,24.21
2022-12-18T08:01:28.801Z,25.00
2022-12-18T08:04:00.379Z,22.67
2022-12-18T08:06:29.464Z,22.36
2022-12-18T08:08:58.649Z,23.53
2022-12-18T08:11:29.742Z,22.89
2022-12-18T08:13:59.769Z,22.98
2022-12-18T08:16:28.838Z,23.02
2022-12-18T08:18:58.346Z,22.71
2022-12-18T08:21:30.318Z,23.07
2022-12-18T08:24:01.656Z,23.99
2022-12-18T08:26:32.840Z,25.51
2022-12-18T08:29:03.706Z,24.25
2022-12-18T08:31:33.197Z,23.97
2022-12-18T08:34:02.510Z,24.88
2022-12-18T08:36:31.576Z,25.92
2022-12-18T08:39:00.531Z,26.21
2022-12-18T08:41:29.430Z,24.40
2022-12-18T08:44:17.577Z,25.01
2022-12-18T08:46:46.704Z,26.15
2022-12-18T08:49:15.737Z,25.85
2022-12-18T08:51:44.856Z,26.00
2022-12-18T08:54:15.695Z,26.66
2022-12-18T08:56:44.875Z,26.38
2022-12-18T08:59:19.343Z,26.13
2022-12-18T09:01:50.326Z,26.48
2022-12-18T09:04:20.108Z,26.83
2022-12-18T09:06:48.811Z,27.05
2022-12-18T09:09:17.968Z,27.48
2022-12-18T09:11:47.032Z,26.88
2022-12-18T09:14:16.582Z,27.06
2022-12-18T09:16:45.869Z,27.14
2022-12-18T09:19:15.440Z,28.31
2022-12-18T09:21:47.975Z,27.25
2022-12-18T09:24:18.994Z,28.37
2022-12-18T09:26:58.099Z,26.88
2022-12-18T09:29:27.338Z,27.19
2022-12-18T09:31:56.107Z,26.90
2022-12-18T09:34:27.394Z,26.55
2022-12-18T09:36:57.284Z,27.06
2022-12-18T09:39:26.197Z,28.07
2022-12-18T09:41:59.719Z,28.13
2022-12-18T09:44:33.625Z,27.70
2022-12-18T09:47:36.032Z,28.49
2022-12-18T09:50:19.180Z,29.03
2022-12-18T09:52:54.382Z,29.71
2022-12-18T09:55:37.624Z,28.92
2022-12-18T09:58:19.625Z,27.92
2022-12-18T10:00:48.591Z,27.50
2022-12-18T10:03:18.248Z,27.48
2022-12-18T10:06:24.482Z,28.09
2022-12-18T10:09:11.994Z,28.04
2022-12-18T10:11:51.179Z,26.88
2022-12-18T10:14:32.446Z,27.66
2022-12-18T10:17:26.119Z,27.54
2022-12-18T10:20:07.295Z,27.44
2022-12-18T10:23:12.349Z,27.43
2022-12-18T10:25:44.535Z,27.27
2022-12-18T10:28:16.840Z,28.24
2022-12-18T10:30:46.568Z,27.97
2022-12-18T10:33:30.482Z,28.33
2022-12-18T10:35:59.853Z,29.12
2022-12-18T10:38:30.676Z,29.48
2022-12-18T10:41:07.411Z,29.16
2022-12-18T10:43:42.815Z,30.02
2022-12-18T10:46:11.877Z,31.20
2022-12-18T10:48:51.622Z,31.00
2022-12-18T10:51:30.624Z,32.31
2022-12-18T10:54:23.706Z,32.88
2022-12-18T10:56:52.931Z,34.66
2022-12-18T10:59:22.025Z,36.10
2022-12-18T11:01:58.275Z,36.58
2022-12-18T11:04:37.093Z,37.90
2022-12-18T11:07:12.657Z,38.86
2022-12-18T11:09:42.684Z,39.17
2022-12-18T11:12:19.635Z,39.61
2022-12-18T11:14:57.883Z,41.23
2022-12-18T11:17:34.846Z,41.76
2022-12-18T11:20:21.530Z,41.04
2022-12-18T11:23:06.634Z,42.23
2022-12-18T11:25:36.435Z,42.66
2022-12-18T11:28:31.171Z,43.29
2022-12-18T11:31:26.427Z,42.98
2022-12-18T11:34:32.727Z,43.61
2022-12-18T11:37:05.219Z,43.84
2022-12-18T11:39:52.216Z,44.37
2022-12-18T11:42:35.043Z,44.09
2022-12-18T11:45:16.405Z,44.21
2022-12-18T11:48:05.323Z,44.49
2022-12-18T11:51:00.823Z,45.11
2022-12-18T11:53:32.861Z,45.25
2022-12-18T11:56:28.634Z,46.01
2022-12-18T11:58:58.655Z,46.22
2022-12-18T12:01:48.196Z,46.47
2022-12-18T12:05:26.661Z,46.24
2022-12-18T12:08:29.674Z,46.48
2022-12-18T12:11:44.367Z,46.62
2022-12-18T12:14:28.360Z,46.13
2022-12-18T12:17:32.000Z,46.28
2022-12-18T12:20:21.077Z,46.15
2022-12-18T12:23:02.414Z,46.04
2022-12-18T12:25:43.314Z,45.79
2022-12-18T12:28:35.851Z,46.02
2022-12-18T12:31:46.950Z,45.69
2022-12-18T12:34:33.714Z,46.02
2022-12-18T12:37:25.872Z,46.32
2022-12-18T12:39:56.984Z,47.05
2022-12-18T12:43:05.114Z,47.29
2022-12-18T12:45:56.587Z,47.67
2022-12-18T12:48:25.558Z,47.26
2022-12-18T12:50:57.164Z,47.60
2022-12-18T12:53:32.785Z,48.59
2022-12-18T12:56:01.990Z,48.75
2022-12-18T12:59:13.100Z,49.17
2022-12-18T13:02:23.881Z,49.69
2022-12-18T13:05:06.153Z,49.78
2022-12-18T13:07:48.201Z,50.15
2022-12-18T13:10:25.639Z,50.21
2022-12-18T13:13:03.455Z,50.76
2022-12-18T13:15:46.813Z,51.03
2022-12-18T13:18:24.635Z,51.22
2022-12-18T13:21:21.113Z,52.15
2022-12-18T13:23:51.274Z,52.77
2022-12-18T13:26:24.738Z,53.71
2022-12-18T13:28:59.959Z,54.81
2022-12-18T13:31:41.194Z,55.03
2022-12-18T13:34:32.687Z,55.69
2022-12-18T13:37:39.134Z,56.55
2022-12-18T13:40:46.510Z,57.86
2022-12-18T13:44:16.735Z,57.97
2022-12-18T13:46:51.805Z,59.37
2022-12-18T13:49:26.773Z,61.03
2022-12-18T13:51:58.385Z,62.16
2022-12-18T13:54:32.755Z,63.33
2022-12-18T13:57:02.050Z,63.76
2022-12-18T13:59:39.268Z,64.95
2022-12-18T14:02:17.054Z,64.79
2022-12-18T14:04:50.742Z,65.46
2022-12-18T14:07:33.046Z,65.32
2022-12-18T14:13:13.491Z,66.47
2022-12-18T14:15:46.231Z,66.87
2022-12-18T14:18:30.694Z,67.41
2022-12-18T14:21:02.063Z,67.61
2022-12-18T14:23:41.528Z,67.53
2022-12-18T14:26:30.980Z,67.48
2022-12-18T14:29:06.299Z,66.47
2022-12-18T14:31:35.649Z,65.93
2022-12-18T14:34:04.646Z,65.57
2022-12-18T14:36:33.530Z,63.83
2022-12-18T14:39:02.321Z,62.15
2022-12-18T14:41:31.468Z,60.83
2022-12-18T14:44:08.990Z,59.36
2022-12-18T14:46:40.725Z,58.99
2022-12-18T14:49:31.407Z,59.60
2022-12-18T14:52:16.816Z,59.33
2022-12-18T14:54:50.101Z,60.48
2022-12-18T14:57:32.735Z,60.58
2022-12-18T15:00:14.524Z,59.62
2022-12-18T15:02:46.674Z,59.15
2022-12-18T15:05:21.889Z,57.20
2022-12-18T15:07:54.351Z,55.37
2022-12-18T15:10:26.176Z,54.16
2022-12-18T15:12:58.009Z,54.54
2022-12-18T15:15:39.201Z,54.88
2022-12-18T15:18:13.734Z,55.49
2022-12-18T15:20:51.312Z,56.46
2022-12-18T15:23:30.230Z,56.86
2022-12-18T15:26:09.580Z,58.36
2022-12-18T15:28:57.213Z,58.87
2022-12-18T15:31:37.285Z,57.89
2022-12-18T15:34:22.510Z,60.23
2022-12-18T15:36:53.427Z,63.74
2022-12-18T15:39:22.734Z,65.45
2022-12-18T15:42:10.694Z,66.20
2022-12-18T15:44:40.543Z,67.25
2022-12-18T15:47:15.291Z,68.32
2022-12-18T15:49:45.034Z,69.16
2022-12-18T15:52:16.015Z,69.43
2022-12-18T15:55:03.271Z,70.62
2022-12-18T15:57:32.655Z,71.10
2022-12-18T16:00:01.603Z,71.23
2022-12-18T16:02:33.293Z,68.93
2022-12-18T16:05:02.348Z,69.08
2022-12-18T16:07:31.139Z,69.02
2022-12-18T16:10:02.596Z,69.99
2022-12-18T16:12:32.790Z,71.48
2022-12-18T16:15:02.965Z,72.01
2022-12-18T16:17:31.714Z,71.29
2022-12-18T16:20:01.376Z,70.40
2022-12-18T16:22:31.616Z,68.66
2022-12-18T16:25:00.942Z,68.95
2022-12-18T16:27:29.669Z,69.63
2022-12-18T16:29:58.610Z,69.11
2022-12-18T16:32:27.782Z,68.47
2022-12-18T16:35:03.066Z,67.22
2022-12-18T16:37:32.138Z,67.68
2022-12-18T16:40:00.926Z,70.18
2022-12-18T16:42:30.059Z,72.48
2022-12-18T16:44:58.747Z,74.48
2022-12-18T16:47:27.983Z,75.96
2022-12-18T16:49:57.132Z,75.39
2022-12-18T16:52:28.907Z,76.00
2022-12-18T16:54:58.771Z,75.56
2022-12-18T16:57:27.653Z,74.44
2022-12-18T17:00:01.315Z,74.16
2022-12-18T17:02:34.554Z,74.57
2022-12-18T17:05:03.426Z,74.81
2022-12-18T17:07:33.594Z,73.15
2022-12-18T17:10:03.543Z,71.98
2022-12-18T17:12:33.100Z,70.18
2022-12-18T17:15:01.826Z,69.45
2022-12-18T17:17:31.215Z,68.04
2022-12-18T17:20:00.215Z,67.39
2022-12-18T17:22:30.395Z,64.59
2022-12-18T17:25:00.134Z,62.13
2022-12-18T17:27:29.211Z,60.48
2022-12-18T17:29:58.495Z,59.21
2022-12-18T17:32:27.248Z,57.63
2022-12-18T17:34:56.190Z,57.35
2022-12-18T17:37:26.668Z,56.82
2022-12-18T17:39:55.950Z,55.49
2022-12-18T17:42:24.872Z,56.17
2022-12-18T17:44:54.175Z,54.63
2022-12-18T17:47:23.158Z,54.62
2022-12-18T17:49:52.797Z,55.34
2022-12-18T17:52:22.342Z,55.24
2022-12-18T17:54:51.034Z,55.59
2022-12-18T17:57:19.862Z,55.45
2022-12-18T17:59:56.173Z,56.54
2022-12-18T18:02:25.720Z,56.33
2022-12-18T18:04:55.548Z,56.58
2022-12-18T18:07:24.696Z,56.88
2022-12-18T18:09:53.421Z,57.42
2022-12-18T18:12:40.775Z,57.77
2022-12-18T18:15:10.495Z,57.26
2022-12-18T18:17:40.039Z,57.74
2022-12-18T18:20:09.604Z,57.86
2022-12-18T18:22:38.317Z,57.08
2022-12-18T18:25:07.575Z,56.25
2022-12-18T18:27:39.340Z,55.13
2022-12-18T18:30:08.640Z,53.46
2022-12-18T18:32:40.843Z,53.42
2022-12-18T18:35:24.547Z,52.45
2022-12-18T18:37:59.254Z,50.19
2022-12-18T18:40:28.078Z,48.79
2022-12-18T18:43:00.352Z,47.51
2022-12-18T18:45:36.650Z,46.54
2022-12-18T18:48:08.451Z,45.69
2022-12-18T18:50:37.446Z,45.33
2022-12-18T18:53:06.133Z,44.85
2022-12-18T18:55:35.328Z,43.99
2022-12-18T18:58:04.058Z,43.84
2022-12-18T19:00:37.717Z,43.59
2022-12-18T19:03:07.600Z,44.20
2022-12-18T19:05:36.655Z,43.67
2022-12-18T19:08:05.956Z,45.20
2022-12-18T19:10:34.990Z,45.50
2022-12-18T19:13:23.968Z,48.04
2022-12-18T19:15:56.679Z,50.45
2022-12-18T19:18:25.872Z,51.55
2022-12-18T19:21:03.173Z,51.82
2022-12-18T19:23:35.063Z,51.79
2022-12-18T19:26:26.960Z,52.17
2022-12-18T19:28:54.991Z,52.40
2022-12-18T19:31:29.223Z,52.86
2022-12-18T19:34:01.896Z,52.87
2022-12-18T19:36:32.091Z,53.24
2022-12-18T19:39:09.301Z,53.20
2022-12-18T19:41:38.246Z,52.86
2022-12-18T19:44:08.712Z,52.86
2022-12-18T19:46:40.985Z,53.04
2022-12-18T19:49:13.649Z,52.43
2022-12-18T19:51:50.438Z,52.28
2022-12-18T19:54:19.768Z,52.10
2022-12-18T19:56:48.452Z,51.87
2022-12-18T19:59:17.504Z,51.91
2022-12-18T20:01:46.454Z,52.36
2022-12-18T20:04:15.416Z,53.21
2022-12-18T20:06:50.483Z,53.43
2022-12-18T20:09:20.498Z,52.48
2022-12-18T20:11:50.915Z,51.85
2022-12-18T20:14:23.495Z,50.37
2022-12-18T20:16:53.725Z,50.64
2022-12-18T20:19:24.047Z,51.51
2022-12-18T20:21:52.934Z,51.18
2022-12-18T20:24:21.697Z,50.68
2022-12-18T20:26:50.324Z,49.60
2022-12-18T20:29:19.113Z,50.31
2022-12-18T20:31:48.306Z,50.35
2022-12-18T20:34:16.966Z,50.06
2022-12-18T20:36:46.028Z,50.70
2022-12-18T20:39:15.632Z,51.23
2022-12-18T20:41:45.033Z,52.01
2022-12-18T20:44:22.413Z,52.86
2022-12-18T20:46:54.369Z,55.27
2022-12-18T20:49:24.631Z,56.10
2022-12-18T20:51:57.052Z,57.50
2022-12-18T20:54:28.169Z,58.13
2022-12-18T20:56:57.869Z,59.37
2022-12-18T20:59:26.876Z,60.84
2022-12-18T21:01:55.782Z,61.03
2022-12-18T21:04:25.696Z,61.29
2022-12-18T21:07:00.577Z,61.60
2022-12-18T21:09:37.173Z,62.16
2022-12-18T21:12:37.465Z,62.81
2022-12-18T21:15:12.117Z,62.17
2022-12-18T21:17:45.075Z,61.50
2022-12-18T21:20:17.969Z,62.21
2022-12-18T21:22:50.088Z,62.65
2022-12-18T21:25:19.325Z,63.01
2022-12-18T21:27:48.037Z,63.30
2022-12-18T21:30:17.531Z,63.65
2022-12-18T21:32:46.512Z,64.21
2022-12-18T21:35:15.450Z,64.30
2022-12-18T21:37:46.481Z,65.34
2022-12-18T21:40:15.458Z,65.71
2022-12-18T21:43:02.759Z,65.40
2022-12-18T21:45:31.636Z,66.19
2022-12-18T21:48:00.286Z,66.03
2022-12-18T21:50:29.299Z,65.54
2022-12-18T21:53:00.464Z,64.85
2022-12-18T21:55:29.317Z,64.58
2022-12-18T21:57:58.315Z,65.01
2022-12-18T22:00:27.168Z,64.49
2022-12-18T22:03:17.896Z,64.46
2022-12-18T22:05:45.377Z,62.98
2022-12-18T22:08:16.206Z,63.28
2022-12-18T22:10:44.817Z,62.42
2022-12-18T22:13:14.043Z,62.79
2022-12-18T22:15:42.869Z,63.34
2022-12-18T22:18:15.197Z,61.48
2022-12-18T22:20:44.666Z,58.95
2022-12-18T22:23:13.877Z,57.90
2022-12-18T22:25:42.887Z,58.10
2022-12-18T22:28:29.843Z,58.03
2022-12-18T22:30:59.699Z,57.75
2022-12-18T22:33:29.235Z,57.88
2022-12-18T22:35:57.951Z,56.99
2022-12-18T22:38:26.745Z,55.88
2022-12-18T22:40:56.143Z,54.88
2022-12-18T22:43:25.098Z,54.15
2022-12-18T22:45:54.136Z,54.84
2022-12-18T22:48:23.164Z,54.33
2022-12-18T22:50:53.862Z,54.30
2022-12-18T22:53:28.796Z,55.06
2022-12-18T22:56:03.803Z,51.90
2022-12-18T22:58:32.782Z,51.88
2022-12-18T23:01:01.589Z,51.52
2022-12-18T23:03:30.654Z,46.74
2022-12-18T23:06:07.874Z,43.36
2022-12-18T23:08:37.410Z,41.98
2022-12-18T23:11:06.678Z,40.23
2022-12-18T23:13:36.419Z,41.57
2022-12-18T23:16:11.186Z,41.86
2022-12-18T23:18:40.415Z,40.94
2022-12-18T23:21:12.176Z,40.25
2022-12-18T23:23:42.347Z,39.76
2022-12-18T23:26:13.865Z,38.26
2022-12-18T23:28:43.631Z,38.77
2022-12-18T23:31:16.069Z,39.17
2022-12-18T23:33:48.646Z,38.92
2022-12-18T23:36:20.039Z,39.67
2022-12-18T23:38:52.581Z,39.88
2022-12-18T23:41:23.610Z,41.14
2022-12-18T23:43:53.024Z,43.75
2022-12-18T23:46:29.936Z,45.15
2022-12-18T23:49:05.853Z,45.73
2022-12-18T23:51:35.949Z,46.17
2022-12-18T23:54:05.300Z,45.93
2022-12-18T23:56:36.533Z,46.03
2022-12-18T23:59:06.132Z,45.32
