createdAt,value
2018-08-11T00:00:12.945Z,18.89
2018-08-11T00:00:53.393Z,18.93
2018-08-11T00:01:33.760Z,19.07
2018-08-11T00:02:14.222Z,19.15
2018-08-11T00:02:54.654Z,19.21
2018-08-11T00:03:34.967Z,19.3
2018-08-11T00:04:15.382Z,19.49
2018-08-11T00:04:55.782Z,19.47
2018-08-11T00:07:58.185Z,19.53
2018-08-11T00:08:38.406Z,19.55
2018-08-11T00:09:18.707Z,19.62
2018-08-11T00:09:59.109Z,19.55
2018-08-11T00:10:39.536Z,19.62
2018-08-11T00:11:19.914Z,19.62
2018-08-11T00:12:00.383Z,19.62
2018-08-11T00:12:40.761Z,19.67
2018-08-11T00:13:21.201Z,19.57
2018-08-11T00:14:01.559Z,19.68
2018-08-11T00:14:41.988Z,19.68
2018-08-11T00:15:22.378Z,19.64
2018-08-11T00:16:02.828Z,19.58
2018-08-11T00:16:43.220Z,19.61
2018-08-11T00:17:23.723Z,19.57
2018-08-11T00:18:04.146Z,19.75
2018-08-11T00:18:44.556Z,19.62
2018-08-11T00:19:24.987Z,19.75
2018-08-11T00:20:05.651Z,19.7
2018-08-11T00:20:45.882Z,19.71
2018-08-11T00:21:26.301Z,19.61
2018-08-11T00:22:06.718Z,19.71
2018-08-11T00:22:47.120Z,19.7
2018-08-11T00:23:27.522Z,19.62
2018-08-11T00:24:08.001Z,19.61
2018-08-11T00:24:48.334Z,19.65
2018-08-11T00:25:28.704Z,19.8
2018-08-11T00:27:06.166Z,19.76
2018-08-11T00:27:49.783Z,19.78
2018-08-11T00:28:29.843Z,19.89
2018-08-11T00:29:10.229Z,19.9
2018-08-11T00:29:50.636Z,19.92
2018-08-11T00:30:31.121Z,19.98
2018-08-11T00:31:11.459Z,19.95
2018-08-11T00:31:51.858Z,20
2018-08-11T00:33:29.538Z,20.08
2018-08-11T00:34:09.863Z,20.08
2018-08-11T00:34:50.326Z,20.04
2018-08-11T00:35:30.702Z,20.08
2018-08-11T00:36:11.135Z,20.12
2018-08-11T00:36:51.487Z,20.15
2018-08-11T00:37:31.858Z,20.05
2018-08-11T00:38:12.252Z,20.1
2018-08-11T00:38:52.661Z,20.1
2018-08-11T00:39:33.051Z,20.23
2018-08-11T00:40:13.544Z,20.26
2018-08-11T00:40:54.325Z,20.3
2018-08-11T00:41:34.772Z,20.41
2018-08-11T00:43:27.509Z,20.53
2018-08-11T00:44:07.849Z,20.44
2018-08-11T00:44:48.221Z,20.48
2018-08-11T00:45:28.637Z,20.42
2018-08-11T00:46:09.038Z,20.4
2018-08-11T00:46:49.618Z,20.42
2018-08-11T00:49:06.569Z,20.63
2018-08-11T00:49:46.562Z,20.63
2018-08-11T00:50:27.005Z,20.64
2018-08-11T00:51:07.481Z,20.66
2018-08-11T00:51:47.876Z,20.68
2018-08-11T00:52:28.606Z,20.75
2018-08-11T00:53:08.997Z,20.81
2018-08-11T00:53:49.857Z,20.87
2018-08-11T00:55:45.513Z,20.76
2018-08-11T00:56:23.496Z,20.83
2018-08-11T00:57:03.931Z,20.79
2018-08-11T00:57:44.434Z,20.82
2018-08-11T00:58:24.775Z,20.87
2018-08-11T00:59:05.175Z,20.93
2018-08-11T00:59:45.604Z,20.85
2018-08-11T01:00:26.070Z,20.87
2018-08-11T01:01:07.256Z,20.85
2018-08-11T01:01:47.694Z,20.88
2018-08-11T01:02:28.163Z,20.96
2018-08-11T01:03:08.543Z,20.91
2018-08-11T01:03:49.230Z,20.87
2018-08-11T01:04:29.507Z,20.98
2018-08-11T01:05:10.065Z,20.82
2018-08-11T01:05:50.523Z,20.9
2018-08-11T01:06:30.917Z,20.94
2018-08-11T01:07:11.539Z,20.96
2018-08-11T01:07:51.969Z,21.01
2018-08-11T01:08:32.424Z,21.01
2018-08-11T01:09:12.843Z,21.08
2018-08-11T01:09:53.229Z,21.01
2018-08-11T01:11:41.435Z,21.11
2018-08-11T01:12:24.091Z,21.01
2018-08-11T01:14:36.988Z,21.03
2018-08-11T01:15:17.082Z,21.16
2018-08-11T01:15:57.468Z,21.16
2018-08-11T01:16:37.880Z,21.18
2018-08-11T01:17:18.259Z,21.16
2018-08-11T01:17:58.683Z,21.12
2018-08-11T01:20:12.315Z,21.13
2018-08-11T01:20:54.686Z,21.13
2018-08-11T01:21:35.059Z,21.05
2018-08-11T01:22:15.498Z,21.18
2018-08-11T01:22:55.961Z,21.12
2018-08-11T01:23:36.394Z,21.19
2018-08-11T01:25:33.996Z,21.16
2018-08-11T01:26:16.990Z,21.22
2018-08-11T01:26:57.407Z,21.15
2018-08-11T01:27:38.974Z,21.03
2018-08-11T01:28:19.097Z,21
2018-08-11T01:28:59.485Z,21.11
2018-08-11T01:29:39.944Z,21
2018-08-11T01:30:20.318Z,21.08
2018-08-11T01:31:00.835Z,21
2018-08-11T01:31:41.285Z,21.01
2018-08-11T01:32:21.745Z,21.01
2018-08-11T01:33:02.194Z,21.01
2018-08-11T01:33:42.753Z,21.08
2018-08-11T01:34:23.271Z,21.01
2018-08-11T01:35:03.926Z,20.88
2018-08-11T01:35:44.260Z,20.96
2018-08-11T01:36:24.712Z,20.97
2018-08-11T01:37:05.149Z,20.94
2018-08-11T01:37:45.758Z,20.91
2018-08-11T01:38:26.324Z,20.81
2018-08-11T01:39:06.874Z,20.64
2018-08-11T01:39:47.415Z,20.54
2018-08-11T01:40:27.804Z,20.26
2018-08-11T01:41:08.407Z,20.3
2018-08-11T01:41:48.997Z,20.15
2018-08-11T01:42:29.441Z,20.12
2018-08-11T01:43:09.875Z,20.05
2018-08-11T01:43:50.278Z,20.01
2018-08-11T01:44:30.668Z,19.94
2018-08-11T01:45:11.466Z,19.9
2018-08-11T01:45:51.789Z,19.8
2018-08-11T01:46:32.268Z,19.68
2018-08-11T01:47:12.716Z,19.79
2018-08-11T01:47:53.060Z,19.76
2018-08-11T01:48:33.673Z,19.7
2018-08-11T01:49:14.526Z,19.7
2018-08-11T01:49:54.892Z,19.6
2018-08-11T01:50:35.540Z,19.62
2018-08-11T01:51:16.019Z,19.75
2018-08-11T01:51:57.916Z,19.62
2018-08-11T01:53:45.462Z,19.61
2018-08-11T01:54:25.769Z,19.64
2018-08-11T01:55:06.604Z,19.57
2018-08-11T01:55:47.087Z,19.58
2018-08-11T01:56:27.548Z,19.52
2018-08-11T01:57:08.254Z,19.61
2018-08-11T01:57:48.647Z,19.52
2018-08-11T01:58:29.076Z,19.64
2018-08-11T01:59:09.650Z,19.55
2018-08-11T01:59:50.073Z,19.61
2018-08-11T02:00:30.398Z,19.52
2018-08-11T02:01:10.824Z,19.55
2018-08-11T02:01:51.843Z,19.49
2018-08-11T02:02:32.747Z,19.49
2018-08-11T02:03:13.354Z,19.46
2018-08-11T02:03:53.928Z,19.42
2018-08-11T02:04:34.299Z,19.39
2018-08-11T02:05:14.906Z,19.32
2018-08-11T02:05:55.262Z,19.35
2018-08-11T02:06:35.909Z,19.49
2018-08-11T02:07:16.498Z,19.45
2018-08-11T02:07:58.144Z,19.39
2018-08-11T02:08:39.002Z,19.4
2018-08-11T02:09:19.792Z,19.31
2018-08-11T02:09:59.999Z,19.46
2018-08-11T02:10:40.471Z,19.43
2018-08-11T02:11:21.281Z,19.35
2018-08-11T02:12:01.827Z,19.27
2018-08-11T02:12:42.775Z,19.17
2018-08-11T02:13:23.155Z,19.2
2018-08-11T02:14:03.685Z,19.21
2018-08-11T02:14:44.094Z,19.12
2018-08-11T02:15:24.563Z,19.17
2018-08-11T02:16:05.037Z,19.2
2018-08-11T02:16:45.477Z,19.2
2018-08-11T02:17:25.846Z,19.13
2018-08-11T02:18:06.285Z,19.2
2018-08-11T02:18:47.080Z,19.23
2018-08-11T02:19:27.127Z,19.23
2018-08-11T02:20:07.673Z,19.24
2018-08-11T02:20:48.381Z,19.2
2018-08-11T02:21:28.618Z,19.23
2018-08-11T02:22:09.081Z,19.2
2018-08-11T02:22:49.466Z,19.24
2018-08-11T02:23:29.922Z,19.13
2018-08-11T02:24:10.985Z,19.1
2018-08-11T02:24:51.471Z,19.17
2018-08-11T02:25:31.786Z,19.2
2018-08-11T02:26:12.208Z,19.09
2018-08-11T02:26:52.637Z,19.17
2018-08-11T02:28:30.823Z,19.27
2018-08-11T02:29:10.660Z,19.09
2018-08-11T02:29:50.882Z,19.16
2018-08-11T02:30:31.569Z,19.13
2018-08-11T02:31:12.968Z,19.1
2018-08-11T02:31:53.649Z,19.17
2018-08-11T02:32:34.085Z,19.23
2018-08-11T02:33:14.632Z,19.34
2018-08-11T02:33:55.029Z,19.13
2018-08-11T02:34:35.425Z,19.23
2018-08-11T02:36:48.445Z,19.23
2018-08-11T02:37:28.739Z,19.17
2018-08-11T02:38:09.148Z,19.17
2018-08-11T02:38:49.544Z,19.1
2018-08-11T02:39:29.965Z,19.13
2018-08-11T02:40:10.383Z,19.15
2018-08-11T02:40:50.799Z,19.07
2018-08-11T02:41:31.167Z,19.1
2018-08-11T02:43:18.960Z,19.1
2018-08-11T02:43:58.955Z,19.07
2018-08-11T02:44:39.374Z,19.02
2018-08-11T02:45:19.803Z,19.02
2018-08-11T02:46:00.194Z,19.07
2018-08-11T02:46:40.624Z,19.17
2018-08-11T02:47:21.061Z,19.12
2018-08-11T02:48:01.538Z,19.13
2018-08-11T02:48:41.913Z,19.05
2018-08-11T02:49:22.382Z,19.07
2018-08-11T02:50:02.739Z,18.97
2018-08-11T02:50:43.204Z,18.99
2018-08-11T02:51:23.538Z,18.96
2018-08-11T02:52:03.958Z,18.86
2018-08-11T02:52:44.360Z,18.93
2018-08-11T02:53:24.850Z,18.84
2018-08-11T02:54:05.155Z,18.94
2018-08-11T02:54:45.642Z,19.05
2018-08-11T02:55:25.979Z,19.09
2018-08-11T02:56:06.348Z,19.02
2018-08-11T02:56:46.773Z,18.94
2018-08-11T02:57:27.202Z,18.91
2018-08-11T02:58:07.540Z,18.93
2018-08-11T02:58:47.991Z,18.93
2018-08-11T03:00:41.035Z,18.89
2018-08-11T03:01:21.191Z,18.86
2018-08-11T03:02:01.624Z,18.93
2018-08-11T03:02:42.014Z,18.93
2018-08-11T03:03:22.443Z,18.86
2018-08-11T03:04:02.794Z,18.94
2018-08-11T03:04:43.231Z,18.91
2018-08-11T03:05:23.640Z,18.9
2018-08-11T03:06:04.043Z,18.94
2018-08-11T03:07:56.746Z,18.93
2018-08-11T03:08:37.244Z,18.82
2018-08-11T03:09:17.626Z,18.89
2018-08-11T03:09:57.994Z,18.71
2018-08-11T03:10:38.396Z,18.74
2018-08-11T03:11:18.847Z,18.6
2018-08-11T03:11:59.251Z,18.62
2018-08-11T03:12:39.664Z,18.56
2018-08-11T03:13:20.123Z,18.5
2018-08-11T03:14:00.455Z,18.46
2018-08-11T03:14:40.878Z,18.49
2018-08-11T03:15:21.256Z,18.5
2018-08-11T03:16:01.724Z,18.36
2018-08-11T03:16:42.097Z,18.31
2018-08-11T03:17:22.491Z,18.34
2018-08-11T03:18:02.932Z,18.34
2018-08-11T03:18:43.285Z,18.34
2018-08-11T03:19:23.707Z,18.34
2018-08-11T03:20:04.113Z,18.36
2018-08-11T03:20:44.520Z,18.09
2018-08-11T03:21:24.923Z,18.09
2018-08-11T03:22:05.313Z,17.94
2018-08-11T03:22:45.761Z,17.81
2018-08-11T03:23:26.114Z,17.65
2018-08-11T03:24:06.562Z,17.58
2018-08-11T03:24:46.951Z,17.39
2018-08-11T03:25:27.417Z,17.33
2018-08-11T03:26:07.771Z,17.15
2018-08-11T03:26:48.241Z,17.14
2018-08-11T03:27:28.639Z,17.03
2018-08-11T03:28:09.053Z,16.99
2018-08-11T03:28:49.450Z,17.06
2018-08-11T03:29:29.826Z,16.99
2018-08-11T03:30:10.271Z,16.96
2018-08-11T03:31:48.338Z,16.98
2018-08-11T03:32:28.174Z,17.06
2018-08-11T03:33:08.569Z,17.15
2018-08-11T03:33:48.953Z,17.17
2018-08-11T03:34:29.351Z,17.17
2018-08-11T03:35:09.757Z,17.15
2018-08-11T03:35:50.218Z,17.12
2018-08-11T03:36:30.544Z,17.17
2018-08-11T03:37:10.930Z,17.09
2018-08-11T03:37:51.323Z,17.14
2018-08-11T03:38:31.718Z,17.12
2018-08-11T03:39:12.143Z,17.14
2018-08-11T03:39:52.524Z,17.07
2018-08-11T03:40:32.915Z,17.09
2018-08-11T03:41:13.354Z,17.06
2018-08-11T03:41:53.718Z,17.14
2018-08-11T03:42:34.192Z,17.15
2018-08-11T03:43:14.545Z,17.2
2018-08-11T03:43:54.950Z,17.07
2018-08-11T03:44:35.372Z,17.2
2018-08-11T03:45:15.744Z,17.24
2018-08-11T03:45:56.191Z,17.28
2018-08-11T03:46:36.588Z,17.28
2018-08-11T03:47:16.988Z,17.42
2018-08-11T03:47:57.472Z,17.39
2018-08-11T03:48:37.821Z,17.51
2018-08-11T03:49:18.199Z,17.51
2018-08-11T03:49:58.597Z,17.51
2018-08-11T03:50:39.068Z,17.54
2018-08-11T03:51:19.416Z,17.51
2018-08-11T03:51:59.839Z,17.54
2018-08-11T03:52:40.329Z,17.54
2018-08-11T03:53:20.655Z,17.47
2018-08-11T03:54:01.063Z,17.58
2018-08-11T03:54:41.454Z,17.6
2018-08-11T03:55:21.862Z,17.55
2018-08-11T03:56:02.286Z,17.6
2018-08-11T03:56:42.706Z,17.63
2018-08-11T03:57:23.122Z,17.65
2018-08-11T03:58:03.523Z,17.63
2018-08-11T03:58:43.988Z,17.62
2018-08-11T03:59:24.372Z,17.71
2018-08-11T04:00:04.772Z,17.73
2018-08-11T04:00:45.178Z,17.74
2018-08-11T04:01:25.589Z,17.7
2018-08-11T04:02:06.058Z,17.65
2018-08-11T04:02:46.487Z,17.79
2018-08-11T04:03:26.861Z,17.71
2018-08-11T04:04:07.266Z,17.7
2018-08-11T04:04:47.704Z,17.74
2018-08-11T04:05:28.104Z,17.79
2018-08-11T04:06:08.498Z,17.68
2018-08-11T04:07:45.910Z,17.71
2018-08-11T04:08:26.375Z,17.7
2018-08-11T04:09:06.795Z,17.63
2018-08-11T04:09:47.176Z,17.6
2018-08-11T04:10:27.552Z,17.71
2018-08-11T04:11:07.996Z,17.65
2018-08-11T04:12:55.731Z,17.66
2018-08-11T04:13:36.176Z,17.66
2018-08-11T04:14:16.592Z,17.71
2018-08-11T04:14:57.039Z,17.62
2018-08-11T04:15:37.421Z,17.7
2018-08-11T04:16:17.843Z,17.6
2018-08-11T04:16:58.265Z,17.66
2018-08-11T04:17:38.654Z,17.65
2018-08-11T04:18:19.060Z,17.71
2018-08-11T04:18:59.463Z,17.65
2018-08-11T04:19:39.847Z,17.66
2018-08-11T04:20:20.246Z,17.71
2018-08-11T04:21:00.684Z,17.73
2018-08-11T04:21:41.067Z,17.71
2018-08-11T04:22:21.496Z,17.73
2018-08-11T04:23:01.908Z,17.7
2018-08-11T04:23:42.284Z,17.71
2018-08-11T04:24:22.747Z,17.77
2018-08-11T04:25:03.095Z,17.83
2018-08-11T04:25:43.472Z,17.8
2018-08-11T04:26:23.875Z,17.81
2018-08-11T04:27:04.279Z,17.83
2018-08-11T04:27:44.671Z,17.68
2018-08-11T04:28:25.069Z,17.7
2018-08-11T11:08:12.017Z,28.52
2018-08-11T11:08:52.382Z,28.43
2018-08-11T11:09:32.777Z,28.36
2018-08-11T11:10:13.522Z,28.35
2018-08-11T11:10:53.733Z,28.42
2018-08-11T11:11:34.142Z,28.46
2018-08-11T11:12:14.596Z,28.54
2018-08-11T11:12:55.088Z,28.73
2018-08-11T11:13:35.388Z,28.91
2018-08-11T11:14:15.971Z,29.1
2018-08-11T11:14:56.457Z,29.27
2018-08-11T11:15:36.879Z,29.52
2018-08-11T11:16:17.258Z,29.66
2018-08-11T11:16:57.691Z,29.67
2018-08-11T11:17:38.171Z,29.71
2018-08-11T11:18:18.577Z,29.91
2018-08-11T11:18:59.034Z,30
2018-08-11T11:19:39.434Z,30.22
2018-08-11T11:20:19.964Z,30.28
2018-08-11T11:21:00.304Z,30.19
2018-08-11T11:21:40.698Z,30.19
2018-08-11T11:22:21.169Z,30.37
2018-08-11T11:23:01.591Z,30.34
2018-08-11T11:23:42.092Z,30.53
2018-08-11T11:24:22.492Z,30.7
2018-08-11T11:25:03.051Z,30.67
2018-08-11T11:25:43.391Z,30.63
2018-08-11T11:26:23.796Z,30.59
2018-08-11T11:27:04.305Z,30.4
2018-08-11T11:27:44.775Z,30.22
2018-08-11T11:28:25.413Z,29.97
2018-08-11T11:29:05.864Z,29.73
2018-08-11T11:29:46.306Z,29.44
2018-08-11T11:31:35.952Z,28.94
2018-08-11T11:32:16.711Z,28.94
2018-08-11T11:32:57.669Z,29.05
2018-08-11T11:34:46.309Z,29.44
2018-08-11T11:35:30.563Z,29.51
2018-08-11T11:36:11.712Z,29.64
2018-08-11T11:36:52.455Z,29.63
2018-08-11T11:37:32.674Z,29.82
2018-08-11T11:38:13.208Z,29.86
2018-08-11T11:38:53.618Z,29.94
2018-08-11T11:39:33.974Z,30.18
2018-08-11T11:40:14.386Z,30.25
2018-08-11T11:40:54.966Z,30.4
2018-08-11T11:41:35.302Z,30.54
2018-08-11T11:42:15.703Z,30.73
2018-08-11T11:42:56.109Z,30.82
2018-08-11T11:43:36.764Z,30.76
2018-08-11T11:44:17.263Z,30.81
2018-08-11T11:44:57.710Z,30.86
2018-08-11T11:45:38.333Z,31.07
2018-08-11T11:46:18.569Z,31.07
2018-08-11T11:46:58.939Z,31.22
2018-08-11T11:47:39.476Z,31.07
2018-08-11T11:48:19.862Z,30.96
2018-08-11T11:49:00.289Z,30.86
2018-08-11T11:49:40.686Z,30.81
2018-08-11T11:50:21.103Z,30.81
2018-08-11T11:51:01.659Z,30.9
2018-08-11T11:51:41.975Z,30.9
2018-08-11T11:52:23.869Z,30.79
2018-08-11T11:53:04.333Z,30.88
2018-08-11T11:53:44.829Z,30.98
2018-08-11T11:54:25.281Z,30.88
2018-08-11T11:55:05.818Z,30.79
2018-08-11T11:55:46.467Z,30.91
2018-08-11T11:56:26.896Z,31.03
2018-08-11T11:57:07.426Z,31.1
2018-08-11T11:57:47.839Z,31.12
2018-08-11T11:59:25.481Z,31.59
2018-08-11T12:00:05.630Z,31.78
2018-08-11T12:00:46.044Z,31.91
2018-08-11T12:01:26.482Z,32.09
2018-08-11T12:02:08.566Z,32.07
2018-08-11T12:02:49.102Z,32.1
2018-08-11T12:03:29.585Z,32.03
2018-08-11T12:04:10.024Z,32.07
2018-08-11T12:04:50.571Z,32.06
2018-08-11T12:05:33.607Z,31.9
2018-08-11T12:06:14.030Z,31.54
2018-08-11T12:06:54.380Z,31.19
2018-08-11T12:07:34.978Z,31.1
2018-08-11T12:09:41.064Z,31.05
2018-08-11T12:10:21.428Z,30.98
2018-08-11T12:11:01.723Z,30.94
2018-08-11T12:11:42.138Z,31.01
2018-08-11T12:12:23.431Z,31.13
2018-08-11T12:13:04.171Z,31.27
2018-08-11T12:13:44.644Z,31.37
2018-08-11T12:14:25.137Z,31.22
2018-08-11T12:15:05.473Z,31.35
2018-08-11T12:15:46.037Z,31.34
2018-08-11T12:19:04.695Z,30.7
2018-08-11T12:19:45.918Z,30.73
2018-08-11T12:20:26.299Z,30.63
2018-08-11T12:21:06.846Z,30.64
2018-08-11T12:21:47.345Z,30.59
2018-08-11T12:22:28.218Z,30.63
2018-08-11T12:23:08.345Z,30.45
2018-08-11T12:25:06.411Z,30.3
2018-08-11T12:25:47.381Z,30.36
2018-08-11T12:26:27.791Z,30.18
2018-08-11T12:27:08.279Z,30.1
2018-08-11T12:27:48.844Z,30.15
2018-08-11T12:28:29.223Z,30.13
2018-08-11T12:29:09.649Z,29.99
2018-08-11T12:29:50.117Z,29.86
2018-08-11T12:30:30.507Z,29.91
2018-08-11T12:31:11.159Z,29.94
2018-08-11T12:31:51.529Z,29.92
2018-08-11T12:32:32.064Z,29.99
2018-08-11T12:33:12.603Z,29.86
2018-08-11T12:33:52.958Z,30
2018-08-11T12:34:33.562Z,30.07
2018-08-11T12:35:13.923Z,30.07
2018-08-11T12:35:54.655Z,30.07
2018-08-11T12:36:35.234Z,30.07
2018-08-11T12:37:15.514Z,30.18
2018-08-11T12:37:56.151Z,30.04
2018-08-11T12:38:36.474Z,30.03
2018-08-11T12:39:16.932Z,29.99
2018-08-11T12:39:57.671Z,29.97
2018-08-11T12:40:37.911Z,30.08
2018-08-11T12:42:25.431Z,30.23
2018-08-11T12:43:06.184Z,30.38
2018-08-11T12:43:46.640Z,30.4
2018-08-11T12:44:27.098Z,30.57
2018-08-11T12:45:07.885Z,30.66
2018-08-11T12:45:48.388Z,30.63
2018-08-11T12:46:28.657Z,30.4
2018-08-11T12:47:09.108Z,30.45
2018-08-11T12:47:49.518Z,30.48
2018-08-11T12:48:29.900Z,30.53
2018-08-11T12:49:10.331Z,30.56
2018-08-11T12:49:51.408Z,30.59
2018-08-11T12:50:31.769Z,30.46
2018-08-11T12:51:12.190Z,30.44
2018-08-11T12:51:52.929Z,30.29
2018-08-11T12:52:33.831Z,30.38
2018-08-11T12:53:14.217Z,30.4
2018-08-11T12:53:54.760Z,30.38
2018-08-11T12:54:36.459Z,30.42
2018-08-11T12:55:16.871Z,30.4
2018-08-11T12:55:57.325Z,30.53
2018-08-11T12:56:37.879Z,30.61
2018-08-11T12:57:18.219Z,30.63
2018-08-11T12:57:58.626Z,30.73
2018-08-11T12:58:39.156Z,30.9
2018-08-11T12:59:19.911Z,30.97
2018-08-11T13:00:00.545Z,31.15
2018-08-11T13:00:41.021Z,31.13
2018-08-11T13:01:21.338Z,31.16
2018-08-11T13:02:01.792Z,31.34
2018-08-11T13:02:42.234Z,31.42
2018-08-11T13:03:22.808Z,31.57
2018-08-11T13:04:03.298Z,31.34
2018-08-11T13:04:43.667Z,31.37
2018-08-11T13:05:24.340Z,31.34
2018-08-11T13:06:04.641Z,31.35
2018-08-11T13:06:45.204Z,31.19
2018-08-11T13:07:25.587Z,31.22
2018-08-11T13:08:06.052Z,31.2
2018-08-11T13:08:46.526Z,31.13
2018-08-11T13:09:26.905Z,31.07
2018-08-11T13:11:25.254Z,31.35
2018-08-11T13:12:05.733Z,31.59
2018-08-11T13:12:46.123Z,31.67
2018-08-11T13:13:26.558Z,31.76
2018-08-11T13:14:06.969Z,31.88
2018-08-11T13:14:47.732Z,31.72
2018-08-11T13:15:28.690Z,31.67
2018-08-11T13:19:07.906Z,31.04
2018-08-11T13:19:48.355Z,30.97
2018-08-11T13:20:28.892Z,30.63
2018-08-11T13:21:09.689Z,30.45
2018-08-11T13:21:50.154Z,30.48
2018-08-11T13:22:30.601Z,30.56
2018-08-11T13:23:13.818Z,30.51
2018-08-11T13:23:54.229Z,30.68
2018-08-11T13:24:34.694Z,30.79
2018-08-11T13:25:15.036Z,30.91
2018-08-11T13:25:55.678Z,30.94
2018-08-11T13:26:36.062Z,31
2018-08-11T13:27:16.493Z,30.94
2018-08-11T13:27:56.925Z,30.94
2018-08-11T13:28:37.273Z,31.01
2018-08-11T13:29:17.737Z,31.12
2018-08-11T13:29:58.175Z,31.12
2018-08-11T13:30:38.625Z,31.18
2018-08-11T13:32:52.029Z,30.96
2018-08-11T13:34:44.970Z,31.04
2018-08-11T13:35:32.604Z,31.04
2018-08-11T13:36:13.006Z,31.1
2018-08-11T13:36:53.456Z,31.2
2018-08-11T13:37:33.918Z,31.22
2018-08-11T13:38:14.278Z,31.32
2018-08-11T13:38:54.710Z,31.35
2018-08-11T13:39:35.188Z,31.4
2018-08-11T13:40:15.558Z,31.22
2018-08-11T13:40:56.214Z,31.16
2018-08-11T13:41:36.942Z,31.1
2018-08-11T13:42:17.424Z,31.12
2018-08-11T13:42:57.955Z,30.9
2018-08-11T13:43:38.595Z,30.73
2018-08-11T13:44:19.028Z,30.73
2018-08-11T13:44:59.660Z,30.67
2018-08-11T13:45:40.027Z,30.79
2018-08-11T13:46:20.370Z,30.82
2018-08-11T13:47:00.800Z,30.96
2018-08-11T13:47:44.069Z,30.97
2018-08-11T13:48:24.506Z,30.88
2018-08-11T13:49:04.947Z,30.83
2018-08-11T13:49:46.128Z,30.91
2018-08-11T13:50:26.431Z,30.97
2018-08-11T13:51:06.846Z,30.96
2018-08-11T13:51:47.221Z,31.01
2018-08-11T13:52:27.955Z,31
2018-08-11T13:53:08.169Z,30.96
2018-08-11T13:53:48.741Z,30.94
2018-08-11T13:54:29.239Z,30.85
2018-08-11T13:55:09.702Z,30.86
2018-08-11T13:55:50.113Z,31.01
2018-08-11T13:56:30.688Z,31.07
2018-08-11T13:57:10.981Z,31.09
2018-08-11T13:57:51.418Z,31.13
2018-08-11T13:58:33.083Z,31.01
2018-08-11T13:59:13.483Z,30.82
2018-08-11T13:59:53.898Z,30.82
2018-08-11T14:00:34.327Z,30.81
2018-08-11T14:01:14.816Z,30.85
2018-08-11T14:01:55.413Z,30.81
2018-08-11T14:02:35.873Z,30.81
2018-08-11T14:03:16.608Z,30.59
2018-08-11T14:03:57.007Z,30.4
2018-08-11T14:04:37.785Z,30.28
2018-08-11T14:05:18.299Z,30.28
2018-08-11T14:05:58.944Z,30.26
2018-08-11T14:06:39.590Z,30.3
2018-08-11T14:07:20.021Z,30.25
2018-08-11T14:08:00.727Z,30.37
2018-08-11T14:08:41.137Z,30.51
2018-08-11T14:09:21.528Z,30.67
2018-08-11T14:10:01.944Z,30.85
2018-08-11T14:10:42.410Z,30.91
2018-08-11T14:11:24.474Z,31.04
2018-08-11T14:12:04.920Z,30.96
2018-08-11T14:12:45.588Z,31.04
2018-08-11T14:13:25.899Z,31.05
2018-08-11T14:14:06.470Z,30.94
2018-08-11T14:14:46.881Z,30.98
2018-08-11T14:15:27.303Z,30.85
2018-08-11T14:16:07.835Z,30.79
2018-08-11T14:18:01.257Z,30.66
2018-08-11T14:18:43.070Z,30.51
2018-08-11T14:19:23.365Z,30.48
2018-08-11T14:20:04.015Z,30.38
2018-08-11T14:20:44.349Z,30.26
2018-08-11T14:21:24.915Z,30.3
2018-08-11T14:22:05.840Z,30.18
2018-08-11T14:22:46.773Z,30
2018-08-11T14:23:27.190Z,29.92
2018-08-11T14:24:07.872Z,29.92
2018-08-11T14:24:48.237Z,29.86
2018-08-11T14:25:28.784Z,29.85
2018-08-11T14:26:09.135Z,30.06
2018-08-11T14:26:49.683Z,29.89
2018-08-11T14:27:30.124Z,29.95
2018-08-11T14:28:10.531Z,29.94
2018-08-11T14:28:50.986Z,29.91
2018-08-11T14:29:32.478Z,29.95
2018-08-11T14:30:13.030Z,29.95
2018-08-11T14:30:53.593Z,30.06
2018-08-11T14:31:33.936Z,30
2018-08-11T14:33:22.613Z,29.7
2018-08-11T14:34:04.283Z,29.64
2018-08-11T14:34:44.372Z,29.76
2018-08-11T14:35:24.697Z,29.78
2018-08-11T14:36:05.287Z,29.63
2018-08-11T14:36:45.542Z,29.71
2018-08-11T14:38:58.481Z,29.41
2018-08-11T14:39:40.696Z,29.47
2018-08-11T14:41:38.347Z,29.52
2018-08-11T14:42:20.361Z,29.51
2018-08-11T14:43:00.871Z,29.57
2018-08-11T14:43:41.330Z,29.62
2018-08-11T14:44:21.950Z,29.7
2018-08-11T14:45:02.301Z,29.76
2018-08-11T14:45:43.158Z,29.85
2018-08-11T14:46:23.579Z,29.92
2018-08-11T14:47:04.081Z,30.1
2018-08-11T14:47:44.554Z,30.01
2018-08-11T14:48:24.962Z,30.13
2018-08-11T14:50:46.011Z,29.86
2018-08-11T14:51:26.604Z,29.79
2018-08-11T14:52:06.901Z,29.91
2018-08-11T14:52:47.404Z,29.88
2018-08-11T14:53:27.752Z,29.99
2018-08-11T14:54:08.299Z,30.01
2018-08-11T14:54:48.697Z,30.08
2018-08-11T14:55:29.123Z,29.89
2018-08-11T14:56:09.808Z,29.84
2018-08-11T14:56:50.015Z,29.92
2018-08-11T14:57:30.560Z,29.64
2018-08-11T14:58:11.369Z,29.66
2018-08-11T14:58:51.766Z,29.55
2018-08-11T14:59:32.205Z,29.49
2018-08-11T15:00:12.590Z,29.48
2018-08-11T15:00:53.016Z,29.39
2018-08-11T15:01:33.789Z,29.2
2018-08-11T15:02:14.225Z,29.21
2018-08-11T15:02:54.640Z,29.27
2018-08-11T15:03:35.077Z,29.36
2018-08-11T15:04:15.504Z,29.42
2018-08-11T15:04:56.005Z,29.37
2018-08-11T15:05:36.786Z,29.41
2018-08-11T15:06:17.197Z,29.35
2018-08-11T15:06:57.834Z,29.41
2018-08-11T15:07:38.095Z,29.35
2018-08-11T15:08:18.677Z,29.32
2018-08-11T15:08:59.441Z,29.1
2018-08-11T15:09:39.930Z,28.94
2018-08-11T15:10:20.300Z,28.91
2018-08-11T15:11:00.961Z,28.97
2018-08-11T15:11:42.098Z,28.92
2018-08-11T15:12:22.511Z,29.03
2018-08-11T15:13:02.937Z,29.1
2018-08-11T15:15:58.265Z,29.51
2018-08-11T15:16:39.420Z,29.44
2018-08-11T15:17:19.796Z,29.51
2018-08-11T15:18:00.258Z,29.63
2018-08-11T15:18:40.714Z,29.66
2018-08-11T15:19:21.153Z,29.67
2018-08-11T15:20:01.602Z,29.64
2018-08-11T15:20:42.125Z,29.58
2018-08-11T15:21:22.450Z,29.47
2018-08-11T15:22:03.009Z,29.36
2018-08-11T15:22:43.454Z,29.42
2018-08-11T15:23:24.572Z,29.41
2018-08-11T15:24:05.063Z,29.26
2018-08-11T15:24:48.278Z,29.18
2018-08-11T15:25:28.682Z,29.12
2018-08-11T15:26:09.248Z,29.1
2018-08-11T15:26:49.769Z,28.97
2018-08-11T15:27:30.184Z,28.97
2018-08-11T15:28:10.583Z,28.97
2018-08-11T15:28:51.011Z,29.02
2018-08-11T15:29:31.730Z,29.12
2018-08-11T15:30:12.262Z,29.2
2018-08-11T15:30:54.377Z,29.12
2018-08-11T15:31:34.808Z,29.17
2018-08-11T15:32:15.339Z,29.14
2018-08-11T15:32:55.722Z,29.18
2018-08-11T15:33:36.151Z,29.21
2018-08-11T15:34:16.622Z,29.26
2018-08-11T15:34:57.662Z,29.35
2018-08-11T15:35:37.821Z,29.42
2018-08-11T15:36:18.292Z,29.44
2018-08-11T15:36:58.746Z,29.44
2018-08-11T15:37:39.234Z,29.54
2018-08-11T15:38:19.662Z,29.55
2018-08-11T15:39:00.313Z,29.52
2018-08-11T15:39:40.963Z,29.41
2018-08-11T15:40:21.757Z,29.26
2018-08-11T15:41:02.283Z,29.27
2018-08-11T15:41:42.580Z,29.27
2018-08-11T15:42:22.982Z,29.26
2018-08-11T15:43:03.516Z,29.25
2018-08-11T15:43:43.868Z,29.25
2018-08-11T15:44:24.307Z,29.29
2018-08-11T15:46:14.763Z,29.27
2018-08-11T15:46:54.554Z,29.3
2018-08-11T15:47:35.373Z,29.29
2018-08-11T15:48:16.001Z,29.29
2018-08-11T15:48:56.191Z,29.3
2018-08-11T15:49:36.580Z,29.32
2018-08-11T15:50:17.322Z,29.25
2018-08-11T15:50:58.268Z,29.07
2018-08-11T15:51:39.262Z,28.94
2018-08-11T15:52:19.539Z,28.91
2018-08-11T15:53:00.873Z,28.72
2018-08-11T15:53:41.342Z,28.61
2018-08-11T15:54:21.909Z,28.54
2018-08-11T15:55:02.234Z,28.46
2018-08-11T15:55:42.635Z,28.45
2018-08-11T15:56:23.020Z,28.51
2018-08-11T15:57:03.488Z,28.52
2018-08-11T15:57:44.041Z,28.58
2018-08-11T15:58:24.475Z,28.65
2018-08-11T15:59:05.311Z,28.61
2018-08-11T15:59:45.432Z,28.76
2018-08-11T16:00:25.821Z,28.64
2018-08-11T16:01:06.355Z,28.72
2018-08-11T16:01:46.769Z,28.7
2018-08-11T16:02:27.925Z,28.72
2018-08-11T16:03:08.374Z,28.74
2018-08-11T16:03:48.822Z,28.69
2018-08-11T16:04:29.279Z,28.69
2018-08-11T16:05:09.683Z,28.73
2018-08-11T16:05:50.134Z,28.7
2018-08-11T16:06:30.580Z,28.64
2018-08-11T16:07:11.086Z,28.6
2018-08-11T16:07:51.691Z,28.57
2018-08-11T16:08:32.900Z,28.43
2018-08-11T16:09:13.363Z,28.5
2018-08-11T16:09:53.835Z,28.5
2018-08-11T16:10:34.330Z,28.38
2018-08-11T16:11:14.738Z,28.33
2018-08-11T16:11:55.187Z,28.27
2018-08-11T16:12:35.814Z,28.36
2018-08-11T16:13:16.386Z,28.2
2018-08-11T16:13:56.571Z,28.08
2018-08-11T16:14:37.200Z,28.05