createdAt,value
2016-10-22T00:00:34.028Z,1004.47
2016-10-22T00:01:34.004Z,1004.49
2016-10-22T00:02:33.974Z,1004.52
2016-10-22T00:03:33.937Z,1004.5
2016-10-22T00:04:33.911Z,1004.5
2016-10-22T00:05:34.271Z,1004.5
2016-10-22T00:06:33.851Z,1004.5
2016-10-22T00:07:33.830Z,1004.51
2016-10-22T00:08:33.805Z,1004.51
2016-10-22T00:09:33.774Z,1004.5
2016-10-22T00:10:33.737Z,1004.48
2016-10-22T00:11:33.706Z,1004.49
2016-10-22T00:12:33.668Z,1004.48
2016-10-22T00:13:33.641Z,1004.49
2016-10-22T00:14:33.629Z,1004.52
2016-10-22T00:15:33.739Z,1004.47
2016-10-22T00:16:34.137Z,1004.48
2016-10-22T00:17:33.538Z,1004.48
2016-10-22T00:18:33.521Z,1004.49
2016-10-22T00:19:33.471Z,1004.48
2016-10-22T00:20:33.457Z,1004.47
2016-10-22T00:21:33.417Z,1004.47
2016-10-22T00:22:33.379Z,1004.47
2016-10-22T00:23:33.759Z,1004.5
2016-10-22T00:24:33.315Z,1004.47
2016-10-22T00:25:33.300Z,1004.48
2016-10-22T00:26:33.265Z,1004.49
2016-10-22T00:27:33.239Z,1004.49
2016-10-22T00:28:33.220Z,1004.48
2016-10-22T00:29:33.175Z,1004.47
2016-10-22T00:30:33.371Z,1004.48
2016-10-22T00:31:33.146Z,1004.43
2016-10-22T00:32:33.336Z,1004.45
2016-10-22T00:33:33.061Z,1004.47
2016-10-22T00:34:33.023Z,1004.4
2016-10-22T00:35:32.998Z,1004.44
2016-10-22T00:36:32.990Z,1004.4
2016-10-22T00:37:32.939Z,1004.38
2016-10-22T00:38:33.239Z,1004.35
2016-10-22T00:39:32.893Z,1004.37
2016-10-22T00:41:32.829Z,1004.31
2016-10-22T00:42:32.858Z,1004.31
2016-10-22T00:43:32.797Z,1004.33
2016-10-22T00:45:32.717Z,1004.3
2016-10-22T00:46:32.682Z,1004.3
2016-10-22T00:48:32.627Z,1004.33
2016-10-22T00:49:32.639Z,1004.31
2016-10-22T00:50:32.610Z,1004.32
2016-10-22T00:51:32.542Z,1004.33
2016-10-22T00:52:32.513Z,1004.3
2016-10-22T00:53:32.477Z,1004.3
2016-10-22T00:54:32.456Z,1004.32
2016-10-22T00:55:32.425Z,1004.32
2016-10-22T00:56:32.397Z,1004.32
2016-10-22T00:57:32.356Z,1004.34
2016-10-22T00:58:32.330Z,1004.29
2016-10-22T00:59:32.360Z,1004.31
2016-10-22T01:00:32.274Z,1004.29
2016-10-22T01:01:32.259Z,1004.31
2016-10-22T01:03:32.178Z,1004.28
2016-10-22T01:04:32.156Z,1004.27
2016-10-22T01:05:32.143Z,1004.3
2016-10-22T01:06:32.105Z,1004.29
2016-10-22T01:07:32.065Z,1004.28
2016-10-22T01:08:32.037Z,1004.3
2016-10-22T01:09:32.260Z,1004.29
2016-10-22T01:10:32.044Z,1004.28
2016-10-22T01:11:31.956Z,1004.29
2016-10-22T01:12:31.914Z,1004.3
2016-10-22T01:14:31.890Z,1004.3
2016-10-22T01:15:31.842Z,1004.3
2016-10-22T01:16:31.808Z,1004.28
2016-10-22T01:17:31.778Z,1004.29
2016-10-22T01:18:31.753Z,1004.27
2016-10-22T01:19:31.719Z,1004.27
2016-10-22T01:20:32.029Z,1004.26
2016-10-22T01:21:31.667Z,1004.27
2016-10-22T01:22:31.636Z,1004.25
2016-10-22T01:23:31.595Z,1004.26
2016-10-22T01:24:31.868Z,1004.23
2016-10-22T01:25:31.544Z,1004.21
2016-10-22T01:26:31.513Z,1004.22
2016-10-22T01:27:31.489Z,1004.21
2016-10-22T01:28:31.454Z,1004.22
2016-10-22T01:29:31.459Z,1004.2
2016-10-22T01:30:31.399Z,1004.18
2016-10-22T01:31:31.398Z,1004.2
2016-10-22T01:33:31.314Z,1004.2
2016-10-22T01:34:31.279Z,1004.18
2016-10-22T01:35:31.255Z,1004.22
2016-10-22T01:36:31.217Z,1004.2
2016-10-22T01:37:31.191Z,1004.21
2016-10-22T01:38:31.159Z,1004.14
2016-10-22T01:39:31.127Z,1004.13
2016-10-22T01:40:31.101Z,1004.14
2016-10-22T01:41:31.082Z,1004.14
2016-10-22T01:42:31.074Z,1004.11
2016-10-22T01:43:31.077Z,1004.1
2016-10-22T01:44:30.988Z,1004.11
2016-10-22T01:45:30.954Z,1004.07
2016-10-22T01:46:30.997Z,1004.11
2016-10-22T01:47:30.925Z,1004.1
2016-10-22T01:48:30.863Z,1004.08
2016-10-22T01:49:30.837Z,1004.1
2016-10-22T01:50:30.810Z,1004.09
2016-10-22T01:51:30.778Z,1004.14
2016-10-22T01:52:30.759Z,1004.08
2016-10-22T01:53:30.741Z,1004.11
2016-10-22T01:54:30.695Z,1004.1
2016-10-22T01:55:30.659Z,1004.08
2016-10-22T01:56:30.665Z,1004.08
2016-10-22T01:57:30.607Z,1004.07
2016-10-22T01:58:30.575Z,1004.07
2016-10-22T01:59:30.542Z,1004.05
2016-10-22T02:00:30.521Z,1004.1
2016-10-22T02:01:30.505Z,1004.09
2016-10-22T02:03:30.442Z,1004.05
2016-10-22T02:04:30.429Z,1004.08
2016-10-22T02:05:30.378Z,1004.09
2016-10-22T02:06:30.345Z,1004.08
2016-10-22T02:07:30.323Z,1004.05
2016-10-22T02:08:30.290Z,1004.09
2016-10-22T02:09:30.258Z,1004.08
2016-10-22T02:10:30.280Z,1004.07
2016-10-22T02:11:30.200Z,1004.08
2016-10-22T02:12:30.171Z,1004.04
2016-10-22T02:13:30.165Z,1004.09
2016-10-22T02:14:30.107Z,1004.04
2016-10-22T02:15:30.089Z,1004.07
2016-10-22T02:16:30.052Z,1004.05
2016-10-22T02:17:30.035Z,1004.06
2016-10-22T02:18:29.989Z,1004.06
2016-10-22T02:19:30.015Z,1004.05
2016-10-22T02:20:29.942Z,1004.01
2016-10-22T02:21:29.931Z,1004.03
2016-10-22T02:22:29.873Z,1004.04
2016-10-22T02:23:29.845Z,1004.02
2016-10-22T02:24:29.934Z,1004
2016-10-22T02:25:29.790Z,1004
2016-10-22T02:26:29.762Z,1003.98
2016-10-22T02:27:29.743Z,1003.99
2016-10-22T02:28:29.706Z,1003.98
2016-10-22T02:29:29.704Z,1004
2016-10-22T02:30:29.649Z,1003.95
2016-10-22T02:31:29.612Z,1003.98
2016-10-22T02:32:29.583Z,1004
2016-10-22T02:33:29.581Z,1003.99
2016-10-22T02:34:29.541Z,1003.96
2016-10-22T02:35:29.495Z,1003.96
2016-10-22T02:36:29.463Z,1003.94
2016-10-22T02:37:29.501Z,1003.97
2016-10-22T02:38:29.408Z,1003.96
2016-10-22T02:39:29.392Z,1003.98
2016-10-22T02:40:29.353Z,1003.98
2016-10-22T02:41:29.329Z,1003.96
2016-10-22T02:42:29.293Z,1003.95
2016-10-22T02:43:29.271Z,1003.95
2016-10-22T02:44:29.232Z,1003.98
2016-10-22T02:45:29.203Z,1003.98
2016-10-22T02:46:29.182Z,1003.97
2016-10-22T02:47:29.140Z,1003.98
2016-10-22T02:48:29.114Z,1003.93
2016-10-22T02:49:29.091Z,1003.97
2016-10-22T02:50:29.057Z,1003.97
2016-10-22T02:51:29.027Z,1004
2016-10-22T02:52:28.992Z,1003.99
2016-10-22T02:53:28.967Z,1003.97
2016-10-22T02:55:28.905Z,1003.97
2016-10-22T02:56:28.916Z,1003.99
2016-10-22T02:57:28.852Z,1003.94
2016-10-22T02:58:28.829Z,1003.98
2016-10-22T02:59:28.790Z,1004.01
2016-10-22T03:00:28.771Z,1003.98
2016-10-22T03:01:28.739Z,1004.01
2016-10-22T03:03:28.671Z,1003.98
2016-10-22T03:05:28.630Z,1004.01
2016-10-22T03:07:28.562Z,1003.98
2016-10-22T03:08:28.528Z,1004.01
2016-10-22T03:09:28.499Z,1004
2016-10-22T03:10:28.486Z,1003.99
2016-10-22T03:11:28.444Z,1004
2016-10-22T03:12:28.411Z,1004.03
2016-10-22T03:13:28.388Z,1003.99
2016-10-22T03:14:28.350Z,1004
2016-10-22T03:15:28.324Z,1003.99
2016-10-22T03:16:28.324Z,1003.99
2016-10-22T03:17:28.266Z,1004.02
2016-10-22T03:18:28.244Z,1004.02
2016-10-22T03:19:28.221Z,1004.03
2016-10-22T03:20:28.568Z,1004.01
2016-10-22T03:21:28.146Z,1004
2016-10-22T03:22:28.126Z,1004.02
2016-10-22T03:23:28.103Z,1004.05
2016-10-22T03:24:28.103Z,1004.06
2016-10-22T03:26:28.014Z,1004.1
2016-10-22T03:27:27.977Z,1004.07
2016-10-22T03:28:27.962Z,1004.1
2016-10-22T03:29:27.919Z,1004.08
2016-10-22T03:30:27.885Z,1004.12
2016-10-22T03:31:27.853Z,1004.12
2016-10-22T03:32:27.833Z,1004.09
2016-10-22T03:33:27.801Z,1004.09
2016-10-22T03:34:27.767Z,1004.12
2016-10-22T03:35:27.798Z,1004.11
2016-10-22T03:36:27.714Z,1004.12
2016-10-22T03:37:27.702Z,1004.08
2016-10-22T03:38:27.672Z,1004.13
2016-10-22T03:39:27.631Z,1004.13
2016-10-22T03:40:27.592Z,1004.14
2016-10-22T03:41:27.566Z,1004.13
2016-10-22T03:42:27.536Z,1004.15
2016-10-22T03:43:27.518Z,1004.15
2016-10-22T03:44:27.489Z,1004.11
2016-10-22T03:45:27.452Z,1004.15
2016-10-22T03:46:27.435Z,1004.2
2016-10-22T03:48:27.373Z,1004.19
2016-10-22T03:50:27.315Z,1004.2
2016-10-22T03:51:27.280Z,1004.21
2016-10-22T03:52:27.246Z,1004.25
2016-10-22T03:53:27.218Z,1004.23
2016-10-22T03:54:27.203Z,1004.25
2016-10-22T03:55:27.164Z,1004.25
2016-10-22T03:56:27.149Z,1004.27
2016-10-22T03:57:27.099Z,1004.28
2016-10-22T03:58:27.072Z,1004.26
2016-10-22T03:59:27.049Z,1004.29
2016-10-22T04:00:27.017Z,1004.27
2016-10-22T04:01:26.985Z,1004.26
2016-10-22T04:02:26.960Z,1004.26
2016-10-22T04:03:26.934Z,1004.29
2016-10-22T04:04:26.921Z,1004.31
2016-10-22T04:05:26.869Z,1004.27
2016-10-22T04:06:26.850Z,1004.26
2016-10-22T04:07:26.807Z,1004.26
2016-10-22T04:08:26.780Z,1004.3
2016-10-22T04:09:26.757Z,1004.29
2016-10-22T04:10:26.738Z,1004.29
2016-10-22T04:11:26.702Z,1004.32
2016-10-22T04:12:26.687Z,1004.32
2016-10-22T04:13:26.643Z,1004.32
2016-10-22T04:14:26.605Z,1004.31
2016-10-22T04:15:26.587Z,1004.29
2016-10-22T04:16:26.548Z,1004.3
2016-10-22T04:17:26.517Z,1004.32
2016-10-22T04:18:28.297Z,1004.3
2016-10-22T04:19:26.475Z,1004.32
2016-10-22T04:20:26.453Z,1004.3
2016-10-22T04:21:26.408Z,1004.28
2016-10-22T04:22:26.374Z,1004.31
2016-10-22T04:23:26.350Z,1004.3
2016-10-22T04:25:26.363Z,1004.29
2016-10-22T04:26:26.284Z,1004.3
2016-10-22T04:27:26.237Z,1004.32
2016-10-22T04:28:26.208Z,1004.3
2016-10-22T04:29:26.168Z,1004.3
2016-10-22T04:30:26.144Z,1004.25
2016-10-22T04:31:26.112Z,1004.27
2016-10-22T04:32:26.139Z,1004.28
2016-10-22T04:33:26.054Z,1004.27
2016-10-22T04:34:26.026Z,1004.28
2016-10-22T04:35:26.382Z,1004.28
2016-10-22T04:36:25.963Z,1004.24
2016-10-22T04:37:25.987Z,1004.26
2016-10-22T04:38:25.999Z,1004.29
2016-10-22T04:39:25.888Z,1004.26
2016-10-22T04:40:25.854Z,1004.26
2016-10-22T04:41:25.834Z,1004.31
2016-10-22T04:42:25.806Z,1004.29
2016-10-22T04:43:25.773Z,1004.32
2016-10-22T04:45:25.708Z,1004.32
2016-10-22T04:47:25.654Z,1004.3
2016-10-22T04:49:25.663Z,1004.36
2016-10-22T04:50:25.563Z,1004.35
2016-10-22T04:51:25.553Z,1004.32
2016-10-22T04:52:25.499Z,1004.36
2016-10-22T04:53:25.493Z,1004.41
2016-10-22T04:54:25.449Z,1004.43
2016-10-22T04:55:25.416Z,1004.42
2016-10-22T04:56:25.426Z,1004.43
2016-10-22T04:57:25.368Z,1004.43
2016-10-22T04:58:25.376Z,1004.41
2016-10-22T04:59:25.302Z,1004.44
2016-10-22T05:00:25.295Z,1004.44
2016-10-22T05:02:25.211Z,1004.43
2016-10-22T05:03:25.187Z,1004.45
2016-10-22T05:04:25.190Z,1004.45
2016-10-22T05:05:25.131Z,1004.43
2016-10-22T05:06:25.131Z,1004.52
2016-10-22T05:07:25.096Z,1004.51
2016-10-22T05:09:25.005Z,1004.5
2016-10-22T05:10:24.974Z,1004.5
2016-10-22T05:11:24.972Z,1004.49
2016-10-22T05:12:24.918Z,1004.52
2016-10-22T05:13:24.903Z,1004.53
2016-10-22T05:14:24.855Z,1004.53
2016-10-22T05:16:24.807Z,1004.53
2016-10-22T05:17:24.837Z,1004.51
2016-10-22T05:18:24.747Z,1004.51
2016-10-22T05:19:24.724Z,1004.55
2016-10-22T05:20:25.109Z,1004.55
2016-10-22T05:21:24.666Z,1004.49
2016-10-22T05:22:24.884Z,1004.55
2016-10-22T05:23:24.624Z,1004.54
2016-10-22T05:24:24.568Z,1004.53
2016-10-22T05:25:24.538Z,1004.55
2016-10-22T05:26:24.518Z,1004.54
2016-10-22T05:27:24.481Z,1004.54
2016-10-22T05:28:24.457Z,1004.57
2016-10-22T05:29:24.430Z,1004.57
2016-10-22T05:30:24.408Z,1004.59
2016-10-22T05:31:24.368Z,1004.58
2016-10-22T05:32:24.344Z,1004.59
2016-10-22T05:33:24.301Z,1004.61
2016-10-22T05:34:24.334Z,1004.6
2016-10-22T05:35:24.263Z,1004.58
2016-10-22T05:36:24.263Z,1004.62
2016-10-22T05:37:24.189Z,1004.61
2016-10-22T05:38:24.163Z,1004.64
2016-10-22T05:39:24.132Z,1004.64
2016-10-22T05:40:24.104Z,1004.63
2016-10-22T05:41:24.070Z,1004.65
2016-10-22T05:42:24.048Z,1004.62
2016-10-22T05:43:24.010Z,1004.62
2016-10-22T05:44:23.993Z,1004.63
2016-10-22T05:45:23.971Z,1004.65
2016-10-22T05:46:23.928Z,1004.66
2016-10-22T05:47:23.893Z,1004.64
2016-10-22T05:48:23.869Z,1004.64
2016-10-22T05:49:23.842Z,1004.67
2016-10-22T05:50:23.805Z,1004.67
2016-10-22T05:51:23.777Z,1004.71
2016-10-22T05:52:23.751Z,1004.7
2016-10-22T05:53:23.729Z,1004.67
2016-10-22T05:54:23.711Z,1004.69
2016-10-22T05:55:23.659Z,1004.74
2016-10-22T05:56:23.651Z,1004.71
2016-10-22T05:57:23.629Z,1004.7
2016-10-22T05:58:23.576Z,1004.71
2016-10-22T05:59:23.558Z,1004.74
2016-10-22T06:00:23.547Z,1004.75
2016-10-22T06:01:23.489Z,1004.74
2016-10-22T06:02:23.463Z,1004.76
2016-10-22T06:03:23.455Z,1004.81
2016-10-22T06:04:23.400Z,1004.77
2016-10-22T06:05:23.374Z,1004.8
2016-10-22T06:06:23.362Z,1004.77
2016-10-22T06:07:23.329Z,1004.78
2016-10-22T06:08:23.380Z,1004.79
2016-10-22T06:09:23.257Z,1004.83
2016-10-22T06:10:23.232Z,1004.79
2016-10-22T06:11:23.191Z,1004.81
2016-10-22T06:13:23.133Z,1004.82
2016-10-22T06:14:23.104Z,1004.86
2016-10-22T06:15:23.080Z,1004.85
2016-10-22T06:16:23.407Z,1004.84
2016-10-22T06:17:23.015Z,1004.86
2016-10-22T06:18:22.984Z,1004.84
2016-10-22T06:19:22.973Z,1004.85
2016-10-22T06:20:22.928Z,1004.86
2016-10-22T06:21:22.924Z,1004.89
2016-10-22T06:22:22.876Z,1004.89
2016-10-22T06:23:22.848Z,1004.91
2016-10-22T06:24:22.824Z,1004.91
2016-10-22T06:25:22.790Z,1004.9
2016-10-22T06:26:22.774Z,1004.9
2016-10-22T06:27:22.728Z,1004.87
2016-10-22T06:29:22.664Z,1004.9
2016-10-22T06:30:22.642Z,1004.82
2016-10-22T06:31:22.603Z,1004.9
2016-10-22T06:32:22.577Z,1004.87
2016-10-22T06:33:22.549Z,1004.92
2016-10-22T06:34:22.522Z,1004.92
2016-10-22T06:35:22.540Z,1004.9
2016-10-22T06:36:22.461Z,1004.86
2016-10-22T06:37:22.463Z,1004.93
2016-10-22T06:38:22.411Z,1004.93
2016-10-22T06:39:22.380Z,1004.94
2016-10-22T06:40:22.397Z,1004.97
2016-10-22T06:41:22.310Z,1004.95
2016-10-22T06:42:22.290Z,1004.96
2016-10-22T06:43:22.257Z,1004.97
2016-10-22T06:44:22.223Z,1004.96
2016-10-22T06:45:22.191Z,1004.95
2016-10-22T06:46:22.179Z,1004.99
2016-10-22T06:47:22.134Z,1004.98
2016-10-22T06:48:22.107Z,1004.97
2016-10-22T06:49:22.085Z,1004.98
2016-10-22T06:50:22.062Z,1004.97
2016-10-22T06:51:22.038Z,1004.99
2016-10-22T06:52:22.001Z,1004.99
2016-10-22T06:53:21.968Z,1004.97
2016-10-22T06:54:21.928Z,1005
2016-10-22T06:55:21.909Z,1005.01
2016-10-22T06:56:21.881Z,1005.04
2016-10-22T06:57:21.845Z,1005.04
2016-10-22T06:58:21.829Z,1005.08
2016-10-22T06:59:21.790Z,1005.1
2016-10-22T07:00:21.778Z,1005.11
2016-10-22T07:01:21.781Z,1005.13
2016-10-22T07:02:21.818Z,1005.14
2016-10-22T07:03:21.705Z,1005.13
2016-10-22T07:04:21.640Z,1005.15
2016-10-22T07:17:26.614Z,1005.23
2016-10-22T07:18:26.614Z,1005.21
2016-10-22T07:19:26.564Z,1005.22
2016-10-22T07:21:26.608Z,1005.26
2016-10-22T07:22:26.600Z,1005.3
2016-10-22T07:23:26.445Z,1005.29
2016-10-22T07:24:26.467Z,1005.3
2016-10-22T07:25:26.379Z,1005.31
2016-10-22T07:26:26.346Z,1005.32
2016-10-22T07:27:26.333Z,1005.35
2016-10-22T07:28:26.280Z,1005.32
2016-10-22T07:30:26.652Z,1005.34
2016-10-22T07:31:26.201Z,1005.33
2016-10-22T07:32:26.165Z,1005.37
2016-10-22T07:33:26.142Z,1005.35
2016-10-22T07:34:26.151Z,1005.37
2016-10-22T07:35:26.080Z,1005.39
2016-10-22T07:36:26.061Z,1005.35
2016-10-22T07:37:26.381Z,1005.41
2016-10-22T07:38:25.996Z,1005.44
2016-10-22T07:39:25.975Z,1005.41
2016-10-22T07:40:25.940Z,1005.4
2016-10-22T07:41:25.911Z,1005.44
2016-10-22T07:42:25.888Z,1005.42
2016-10-22T07:43:25.844Z,1005.47
2016-10-22T07:44:25.814Z,1005.45
2016-10-22T07:45:25.881Z,1005.45
2016-10-22T07:46:25.770Z,1005.47
2016-10-22T07:47:25.727Z,1005.43
2016-10-22T07:48:26.043Z,1005.5
2016-10-22T07:58:44.417Z,1005.57
2016-10-22T07:59:44.386Z,1005.55
2016-10-22T08:00:44.417Z,1005.55
2016-10-22T08:01:44.332Z,1005.54
2016-10-22T08:02:44.297Z,1005.57
2016-10-22T08:03:44.282Z,1005.54
2016-10-22T08:08:30.466Z,1005.56
2016-10-22T08:09:30.442Z,1005.58
2016-10-22T08:10:30.407Z,1005.56
2016-10-22T08:11:30.387Z,1005.6
2016-10-22T08:12:30.362Z,1005.54
2016-10-22T08:13:30.618Z,1005.54
2016-10-22T08:14:30.291Z,1005.47
2016-10-22T08:15:30.274Z,1005.56
2016-10-22T08:16:30.243Z,1005.57
2016-10-22T08:17:30.217Z,1005.6
2016-10-22T08:18:30.190Z,1005.57
2016-10-22T08:19:30.160Z,1005.58
2016-10-22T08:20:30.125Z,1005.58
2016-10-22T08:21:30.204Z,1005.57
2016-10-22T08:22:30.059Z,1005.6
2016-10-22T08:23:30.090Z,1005.63
2016-10-22T08:24:30.003Z,1005.6
2016-10-22T08:25:29.975Z,1005.62
2016-10-22T08:26:29.946Z,1005.62
2016-10-22T08:27:29.916Z,1005.6
2016-10-22T08:28:29.899Z,1005.58
2016-10-22T08:29:29.924Z,1005.62
2016-10-22T08:30:29.822Z,1005.6
2016-10-22T08:31:29.791Z,1005.6
2016-10-22T08:32:29.773Z,1005.6
2016-10-22T08:33:29.742Z,1005.59
2016-10-22T08:34:29.712Z,1005.58
2016-10-22T08:35:29.691Z,1005.6
2016-10-22T08:36:29.652Z,1005.59
2016-10-22T08:37:29.633Z,1005.59
2016-10-22T08:38:29.589Z,1005.62
2016-10-22T08:39:29.565Z,1005.6
2016-10-22T08:41:29.513Z,1005.61
2016-10-22T08:43:29.746Z,1005.6
2016-10-22T08:45:29.400Z,1005.61
2016-10-22T08:46:29.355Z,1005.6
2016-10-22T08:47:29.401Z,1005.63
2016-10-22T08:48:29.314Z,1005.59
2016-10-22T08:49:29.268Z,1005.6
2016-10-22T08:50:29.257Z,1005.62
2016-10-22T08:51:29.218Z,1005.62
2016-10-22T08:52:29.199Z,1005.62
2016-10-22T08:53:29.154Z,1005.62
2016-10-22T08:54:29.171Z,1005.63
2016-10-22T08:55:29.090Z,1005.66
2016-10-22T08:56:29.069Z,1005.68
2016-10-22T08:57:29.054Z,1005.73
2016-10-22T08:58:29.016Z,1005.7
2016-10-22T08:59:28.977Z,1005.72
2016-10-22T09:00:28.987Z,1005.73
2016-10-22T09:01:28.922Z,1005.7
2016-10-22T09:02:28.894Z,1005.72
2016-10-22T09:03:28.913Z,1005.71
2016-10-22T09:04:28.836Z,1005.73
2016-10-22T09:05:28.810Z,1005.74
2016-10-22T09:06:28.775Z,1005.75
2016-10-22T09:07:28.742Z,1005.75
2016-10-22T09:08:28.722Z,1005.77
2016-10-22T09:09:28.688Z,1005.78
2016-10-22T09:10:28.666Z,1005.8
2016-10-22T09:11:29.542Z,1005.8
2016-10-22T09:12:28.647Z,1005.83
2016-10-22T09:13:31.447Z,1005.84
2016-10-22T09:14:28.574Z,1005.82
2016-10-22T09:15:28.943Z,1005.83
2016-10-22T09:16:28.527Z,1005.85
2016-10-22T09:17:28.460Z,1005.89
2016-10-22T09:18:28.737Z,1005.86
2016-10-22T09:19:28.399Z,1005.86
2016-10-22T09:20:28.374Z,1005.85
2016-10-22T09:21:28.339Z,1005.85
2016-10-22T09:22:28.302Z,1005.88
2016-10-22T09:24:28.248Z,1005.9
2016-10-22T09:25:28.240Z,1005.87
2016-10-22T09:26:28.188Z,1005.88
2016-10-22T09:27:28.168Z,1005.86
2016-10-22T09:28:28.136Z,1005.85
2016-10-22T09:29:28.122Z,1005.88
2016-10-22T09:30:28.122Z,1005.86
2016-10-22T09:32:28.019Z,1005.89
2016-10-22T09:33:27.987Z,1005.87
2016-10-22T09:34:27.978Z,1005.92
2016-10-22T09:35:27.932Z,1005.92
2016-10-22T09:36:27.897Z,1005.93
2016-10-22T09:37:27.871Z,1005.95
2016-10-22T09:38:27.838Z,1005.92
2016-10-22T09:39:27.817Z,1005.92
2016-10-22T09:40:27.783Z,1005.93
2016-10-22T09:41:27.751Z,1005.93
2016-10-22T09:42:27.744Z,1005.95
2016-10-22T09:43:27.692Z,1005.92
2016-10-22T09:44:27.676Z,1005.93
2016-10-22T09:45:27.862Z,1005.98
2016-10-22T09:46:27.606Z,1005.94
2016-10-22T09:47:27.586Z,1005.9
2016-10-22T09:48:27.551Z,1005.93
2016-10-22T09:49:27.533Z,1005.94
2016-10-22T09:50:27.536Z,1005.95
2016-10-22T09:51:27.460Z,1005.95
2016-10-22T09:52:27.438Z,1005.94
2016-10-22T09:53:27.566Z,1005.96
2016-10-22T09:54:27.372Z,1005.95
2016-10-22T09:55:27.347Z,1005.93
2016-10-22T09:56:27.407Z,1005.92
2016-10-22T09:57:27.344Z,1005.91
2016-10-22T09:58:27.272Z,1005.94
2016-10-22T09:59:27.248Z,1005.98
2016-10-22T10:00:27.220Z,1005.96
2016-10-22T10:01:27.172Z,1005.95
2016-10-22T10:02:27.141Z,1005.99
2016-10-22T10:03:27.104Z,1006
2016-10-22T10:04:27.081Z,1005.97
2016-10-22T10:05:27.053Z,1005.95
2016-10-22T10:06:27.024Z,1006.01
2016-10-22T10:07:26.990Z,1005.97
2016-10-22T10:08:26.967Z,1005.95
2016-10-22T10:09:26.928Z,1005.97
2016-10-22T10:10:26.923Z,1005.94
2016-10-22T10:11:26.896Z,1005.98
2016-10-22T10:13:26.815Z,1005.95
2016-10-22T10:14:26.788Z,1005.94
2016-10-22T10:15:26.779Z,1005.97
2016-10-22T10:16:26.735Z,1005.98
2016-10-22T10:17:26.731Z,1005.98
2016-10-22T10:18:26.682Z,1006.02
2016-10-22T10:19:26.658Z,1005.98
2016-10-22T10:20:26.619Z,1005.98
2016-10-22T10:21:26.587Z,1005.98
2016-10-22T10:22:26.555Z,1005.96
2016-10-22T10:23:26.528Z,1005.97
2016-10-22T10:24:26.564Z,1006.01
2016-10-22T10:25:26.475Z,1006
2016-10-22T10:26:26.453Z,1006
2016-10-22T10:27:26.413Z,1006.02
2016-10-22T10:28:26.399Z,1006.01
2016-10-22T10:29:26.354Z,1006.01
2016-10-22T10:30:26.340Z,1006.02
2016-10-22T10:31:26.296Z,1005.99
2016-10-22T10:32:26.262Z,1006.01
2016-10-22T10:33:26.324Z,1006.02
2016-10-22T10:35:26.199Z,1006.04
2016-10-22T10:36:26.153Z,1006.02
2016-10-22T10:37:26.119Z,1006
2016-10-22T10:38:26.093Z,1006.05
2016-10-22T10:39:26.071Z,1006.05
2016-10-22T10:40:26.054Z,1006.05
2016-10-22T10:41:26.009Z,1006
2016-10-22T10:42:25.980Z,1006.05
2016-10-22T10:43:25.954Z,1006.05
2016-10-22T10:44:25.947Z,1006.03
2016-10-22T10:45:25.930Z,1006.06
2016-10-22T10:46:25.868Z,1006.05
2016-10-22T10:47:25.985Z,1006.04
2016-10-22T10:48:25.797Z,1006.04
2016-10-22T10:49:25.783Z,1006.06
2016-10-22T10:51:25.714Z,1006.06
2016-10-22T10:52:25.689Z,1006.06
2016-10-22T10:53:25.657Z,1006.05
2016-10-22T10:54:25.622Z,1006.06
2016-10-22T10:55:25.667Z,1006.03
2016-10-22T10:56:25.575Z,1006.05
2016-10-22T10:57:25.548Z,1006.01
2016-10-22T10:58:25.537Z,1006.03
2016-10-22T10:59:25.483Z,1006.03
2016-10-22T11:00:25.456Z,1006.03
2016-10-22T11:02:25.426Z,1006.03
2016-10-22T11:03:25.466Z,1006.03
2016-10-22T11:04:25.642Z,1006.04
2016-10-22T11:05:25.328Z,1006.04
2016-10-22T11:06:25.325Z,1006.08
2016-10-22T11:07:25.294Z,1006.09
2016-10-22T11:09:25.838Z,1006.09
2016-10-22T11:10:25.725Z,1006.07
2016-10-22T11:11:25.689Z,1006.1
2016-10-22T11:12:25.713Z,1006.08
2016-10-22T11:13:25.729Z,1006.09
2016-10-22T11:14:25.044Z,1006.09
2016-10-22T11:15:25.011Z,1006.1
2016-10-22T11:16:24.989Z,1006.1
2016-10-22T11:17:24.960Z,1006.13
2016-10-22T11:18:24.959Z,1006.15
2016-10-22T11:19:24.898Z,1006.15
2016-10-22T11:20:24.873Z,1006.14
2016-10-22T11:21:24.844Z,1006.15
2016-10-22T11:22:24.809Z,1006.15
2016-10-22T11:23:24.792Z,1006.1
2016-10-22T11:24:24.775Z,1006.13
2016-10-22T11:25:24.721Z,1006.14
2016-10-22T11:26:24.711Z,1006.13
2016-10-22T11:27:24.672Z,1006.15
2016-10-22T11:28:24.638Z,1006.15
2016-10-22T11:29:24.656Z,1006.13
2016-10-22T11:30:24.584Z,1006.15
2016-10-22T11:31:24.550Z,1006.15
2016-10-22T11:32:24.523Z,1006.13
2016-10-22T11:33:24.492Z,1006.14
2016-10-22T11:34:24.470Z,1006.13
2016-10-22T11:35:24.439Z,1006.17
2016-10-22T11:36:24.411Z,1006.16
2016-10-22T11:37:24.379Z,1006.16
2016-10-22T11:38:24.360Z,1006.19
2016-10-22T11:39:24.326Z,1006.19
2016-10-22T11:40:24.303Z,1006.18
2016-10-22T11:41:24.258Z,1006.21
2016-10-22T11:42:24.239Z,1006.19
2016-10-22T11:43:24.200Z,1006.18
2016-10-22T11:44:24.189Z,1006.17
2016-10-22T11:45:25.509Z,1006.15
2016-10-22T11:46:24.119Z,1006.17
2016-10-22T11:47:24.106Z,1006.16
2016-10-22T11:48:24.064Z,1006.18
2016-10-22T11:49:24.027Z,1006.13
2016-10-22T11:51:23.985Z,1006.12
2016-10-22T11:53:23.912Z,1006.13
2016-10-22T11:54:23.883Z,1006.18
2016-10-22T11:55:23.914Z,1006.18
2016-10-22T11:56:23.831Z,1006.18
2016-10-22T11:57:23.815Z,1006.15
2016-10-22T11:58:23.762Z,1006.16
2016-10-22T11:59:23.749Z,1006.14
2016-10-22T12:00:23.773Z,1006.19
2016-10-22T12:01:23.681Z,1006.12
2016-10-22T12:02:23.657Z,1006.15
2016-10-22T12:03:23.635Z,1006.12
2016-10-22T12:04:23.602Z,1006.16
2016-10-22T12:06:23.538Z,1006.19
2016-10-22T12:07:33.785Z,1006.19
2016-10-22T12:08:23.491Z,1006.17
2016-10-22T12:09:23.455Z,1006.18
2016-10-22T12:10:23.414Z,1006.19
2016-10-22T12:11:23.404Z,1006.24
2016-10-22T12:12:23.474Z,1006.22
2016-10-22T12:13:23.333Z,1006.25
2016-10-22T12:14:23.313Z,1006.22
2016-10-22T12:15:23.273Z,1006.23
2016-10-22T12:16:23.240Z,1006.25
2016-10-22T12:17:23.238Z,1006.26
2016-10-22T12:18:23.280Z,1006.27
2016-10-22T12:19:23.222Z,1006.2
2016-10-22T12:20:23.132Z,1006.27
2016-10-22T12:21:23.103Z,1006.22
2016-10-22T12:22:23.067Z,1006.21
2016-10-22T12:23:23.044Z,1006.24
2016-10-22T12:24:23.067Z,1006.26
2016-10-22T12:25:22.982Z,1006.25
2016-10-22T12:26:22.967Z,1006.25
2016-10-22T12:27:22.930Z,1006.23
2016-10-22T12:28:22.907Z,1006.23
2016-10-22T12:29:22.877Z,1006.23
2016-10-22T12:30:22.838Z,1006.2
2016-10-22T12:31:22.853Z,1006.18
2016-10-22T12:32:22.777Z,1006.16
2016-10-22T12:33:22.748Z,1006.19
2016-10-22T12:34:22.722Z,1006.19
2016-10-22T12:35:22.687Z,1006.13
2016-10-22T12:36:22.667Z,1006.19
2016-10-22T12:37:22.634Z,1006.19
2016-10-22T12:38:22.647Z,1006.22
2016-10-22T12:39:22.576Z,1006.18
2016-10-22T12:40:22.544Z,1006.18
2016-10-22T12:41:22.533Z,1006.19
2016-10-22T12:42:22.491Z,1006.21
2016-10-22T12:43:22.481Z,1006.17
2016-10-22T12:44:22.426Z,1006.19
2016-10-22T12:45:22.456Z,1006.19
2016-10-22T12:46:22.535Z,1006.16
2016-10-22T12:48:22.329Z,1006.18
2016-10-22T12:49:22.286Z,1006.22
2016-10-22T12:50:22.268Z,1006.25
2016-10-22T12:51:22.271Z,1006.24
2016-10-22T12:53:22.475Z,1006.26
2016-10-22T12:55:22.118Z,1006.26
2016-10-22T12:56:28.368Z,1006.25
2016-10-22T12:57:22.057Z,1006.23
2016-10-22T12:58:22.022Z,1006.26
2016-10-22T12:59:21.996Z,1006.25
2016-10-22T13:00:21.963Z,1006.29
2016-10-22T13:01:21.935Z,1006.26
2016-10-22T13:02:21.904Z,1006.27
2016-10-22T13:03:21.880Z,1006.24
2016-10-22T13:04:21.894Z,1006.27
2016-10-22T13:06:21.807Z,1006.28
2016-10-22T13:07:21.766Z,1006.29
2016-10-22T13:08:21.731Z,1006.26
2016-10-22T13:09:21.716Z,1006.27
2016-10-22T13:10:21.709Z,1006.26
2016-10-22T13:11:21.652Z,1006.3
2016-10-22T13:12:21.631Z,1006.29
2016-10-22T13:13:21.585Z,1006.28
2016-10-22T13:14:21.568Z,1006.26
2016-10-22T13:15:21.530Z,1006.27
2016-10-22T13:16:21.501Z,1006.26