createdAt,value
2023-01-15T00:00:02.220Z,100.00
2023-01-15T00:02:33.143Z,100.00
2023-01-15T00:05:03.042Z,100.00
2023-01-15T00:07:31.328Z,100.00
2023-01-15T00:10:00.666Z,100.00
2023-01-15T00:12:28.301Z,100.00
2023-01-15T00:14:57.944Z,100.00
2023-01-15T00:17:25.756Z,100.00
2023-01-15T00:19:53.395Z,100.00
2023-01-15T00:22:21.075Z,100.00
2023-01-15T00:25:06.358Z,100.00
2023-01-15T00:27:41.368Z,100.00
2023-01-15T00:30:13.277Z,100.00
2023-01-15T00:32:41.348Z,100.00
2023-01-15T00:35:13.234Z,100.00
2023-01-15T00:37:41.017Z,100.00
2023-01-15T00:40:10.195Z,100.00
2023-01-15T00:42:40.914Z,100.00
2023-01-15T00:45:10.936Z,100.00
2023-01-15T00:47:39.897Z,100.00
2023-01-15T00:50:10.280Z,100.00
2023-01-15T00:52:38.004Z,100.00
2023-01-15T00:55:07.700Z,100.00
2023-01-15T00:57:35.811Z,100.00
2023-01-15T01:00:05.875Z,100.00
2023-01-15T01:02:33.788Z,100.00
2023-01-15T01:05:01.657Z,100.00
2023-01-15T01:07:30.822Z,100.00
2023-01-15T01:09:58.471Z,100.00
2023-01-15T01:12:26.362Z,100.00
2023-01-15T01:14:54.072Z,100.00
2023-01-15T01:17:23.134Z,100.00
2023-01-15T01:19:50.839Z,100.00
2023-01-15T01:22:18.485Z,100.00
2023-01-15T01:24:46.272Z,100.00
2023-01-15T01:27:13.923Z,100.00
2023-01-15T01:29:41.562Z,100.00
2023-01-15T01:32:09.232Z,100.00
2023-01-15T01:34:38.247Z,100.00
2023-01-15T01:37:06.478Z,100.00
2023-01-15T01:39:34.249Z,100.00
2023-01-15T01:42:01.946Z,100.00
2023-01-15T01:45:12.397Z,100.00
2023-01-15T01:47:40.160Z,100.00
2023-01-15T01:50:13.033Z,100.00
2023-01-15T01:52:44.675Z,100.00
2023-01-15T01:55:15.724Z,100.00
2023-01-15T01:57:43.874Z,100.00
2023-01-15T02:00:14.065Z,100.00
2023-01-15T02:02:45.143Z,100.00
2023-01-15T02:05:20.702Z,100.00
2023-01-15T02:07:48.571Z,100.00
2023-01-15T02:10:17.670Z,100.00
2023-01-15T02:12:53.908Z,100.00
2023-01-15T02:15:29.581Z,100.00
2023-01-15T02:18:03.890Z,100.00
2023-01-15T02:20:38.635Z,100.00
2023-01-15T02:23:21.677Z,100.00
2023-01-15T02:26:03.791Z,100.00
2023-01-15T02:28:37.175Z,100.00
2023-01-15T02:31:11.032Z,100.00
2023-01-15T02:33:42.414Z,100.00
2023-01-15T02:36:13.905Z,100.00
2023-01-15T02:38:47.615Z,100.00
2023-01-15T02:41:18.064Z,100.00
2023-01-15T02:43:52.731Z,100.00
2023-01-15T02:46:26.815Z,100.00
2023-01-15T02:48:56.975Z,100.00
2023-01-15T02:51:29.364Z,100.00
2023-01-15T02:54:02.376Z,100.00
2023-01-15T02:56:36.011Z,100.00
2023-01-15T02:59:11.198Z,100.00
2023-01-15T03:01:46.484Z,100.00
2023-01-15T03:04:21.231Z,100.00
2023-01-15T03:06:53.540Z,100.00
2023-01-15T03:09:23.644Z,100.00
2023-01-15T03:12:00.746Z,100.00
2023-01-15T03:14:36.694Z,100.00
2023-01-15T03:17:17.325Z,100.00
2023-01-15T03:19:50.277Z,100.00
2023-01-15T03:22:26.926Z,100.00
2023-01-15T03:24:58.141Z,100.00
2023-01-15T03:27:25.934Z,100.00
2023-01-15T03:30:03.810Z,100.00
2023-01-15T03:32:32.254Z,100.00
2023-01-15T03:35:00.404Z,100.00
2023-01-15T03:37:29.626Z,100.00
2023-01-15T03:39:59.424Z,100.00
2023-01-15T03:43:11.350Z,100.00
2023-01-15T03:45:43.018Z,100.00
2023-01-15T03:48:20.648Z,100.00
2023-01-15T03:50:53.250Z,100.00
2023-01-15T03:53:24.634Z,100.00
2023-01-15T03:56:02.657Z,100.00
2023-01-15T03:58:40.484Z,100.00
2023-01-15T04:01:17.446Z,100.00
2023-01-15T04:03:48.502Z,100.00
2023-01-15T04:06:17.250Z,100.00
2023-01-15T04:08:47.471Z,100.00
2023-01-15T04:11:24.400Z,100.00
2023-01-15T04:13:55.258Z,100.00
2023-01-15T04:16:40.310Z,100.00
2023-01-15T04:19:08.336Z,100.00
2023-01-15T04:21:41.107Z,100.00
2023-01-15T04:24:09.154Z,100.00
2023-01-15T04:26:36.817Z,100.00
2023-01-15T04:29:04.621Z,100.00
2023-01-15T04:31:33.496Z,100.00
2023-01-15T04:34:02.625Z,100.00
2023-01-15T04:36:30.824Z,100.00
2023-01-15T04:38:59.800Z,100.00
2023-01-15T04:41:44.916Z,100.00
2023-01-15T04:44:12.599Z,100.00
2023-01-15T04:46:42.186Z,100.00
2023-01-15T04:49:13.415Z,100.00
2023-01-15T04:51:41.516Z,100.00
2023-01-15T04:54:11.172Z,100.00
2023-01-15T04:56:40.449Z,100.00
2023-01-15T04:59:08.152Z,100.00
2023-01-15T05:01:36.721Z,100.00
2023-01-15T05:04:04.815Z,100.00
2023-01-15T05:06:33.994Z,100.00
2023-01-15T05:09:02.799Z,100.00
2023-01-15T05:11:30.816Z,100.00
2023-01-15T05:13:58.683Z,100.00
2023-01-15T05:16:28.584Z,100.00
2023-01-15T05:18:59.640Z,100.00
2023-01-15T05:21:29.167Z,100.00
2023-01-15T05:23:58.626Z,100.00
2023-01-15T05:26:26.418Z,100.00
2023-01-15T05:28:55.513Z,100.00
2023-01-15T05:31:23.460Z,100.00
2023-01-15T05:33:52.150Z,100.00
2023-01-15T05:36:22.585Z,100.00
2023-01-15T05:38:50.387Z,100.00
2023-01-15T05:41:38.895Z,100.00
2023-01-15T05:44:08.376Z,100.00
2023-01-15T05:46:37.565Z,100.00
2023-01-15T05:49:07.605Z,100.00
2023-01-15T05:51:36.240Z,100.00
2023-01-15T05:54:05.065Z,100.00
2023-01-15T05:56:37.823Z,100.00
2023-01-15T05:59:06.165Z,100.00
2023-01-15T06:01:34.046Z,100.00
2023-01-15T06:04:02.779Z,100.00
2023-01-15T06:06:31.035Z,100.00
2023-01-15T06:08:58.916Z,100.00
2023-01-15T06:11:26.773Z,100.00
2023-01-15T06:13:55.818Z,100.00
2023-01-15T06:16:23.747Z,100.00
2023-01-15T06:18:51.779Z,100.00
2023-01-15T06:21:19.594Z,100.00
2023-01-15T06:23:47.296Z,100.00
2023-01-15T06:26:17.934Z,100.00
2023-01-15T06:28:47.116Z,100.00
2023-01-15T06:31:17.909Z,100.00
2023-01-15T06:33:46.348Z,100.00
2023-01-15T06:36:16.007Z,100.00
2023-01-15T06:38:45.188Z,100.00
2023-01-15T06:41:33.949Z,100.00
2023-01-15T06:44:19.044Z,100.00
2023-01-15T06:47:07.649Z,100.00
2023-01-15T06:49:36.847Z,100.00
2023-01-15T06:52:05.910Z,100.00
2023-01-15T06:54:34.264Z,100.00
2023-01-15T06:57:01.902Z,100.00
2023-01-15T06:59:29.677Z,100.00
2023-01-15T07:01:58.989Z,100.00
2023-01-15T07:04:26.646Z,100.00
2023-01-15T07:06:54.357Z,100.00
2023-01-15T07:09:22.034Z,100.00
2023-01-15T07:11:52.478Z,100.00
2023-01-15T07:14:21.387Z,100.00
2023-01-15T07:16:49.460Z,100.00
2023-01-15T07:19:19.184Z,100.00
2023-01-15T07:21:47.311Z,100.00
2023-01-15T07:24:15.651Z,100.00
2023-01-15T07:26:43.863Z,100.00
2023-01-15T07:29:11.598Z,100.00
2023-01-15T07:31:39.364Z,100.00
2023-01-15T07:34:07.445Z,100.00
2023-01-15T07:36:36.930Z,100.00
2023-01-15T07:39:05.299Z,100.00
2023-01-15T07:41:50.717Z,100.00
2023-01-15T07:44:36.439Z,100.00
2023-01-15T07:47:22.343Z,100.00
2023-01-15T07:49:52.120Z,100.00
2023-01-15T07:52:22.992Z,100.00
2023-01-15T07:54:51.403Z,100.00
2023-01-15T07:57:21.421Z,100.00
2023-01-15T07:59:49.400Z,100.00
2023-01-15T08:02:17.309Z,100.00
2023-01-15T08:04:47.819Z,100.00
2023-01-15T08:07:16.388Z,100.00
2023-01-15T08:09:45.830Z,100.00
2023-01-15T08:12:31.093Z,100.00
2023-01-15T08:15:13.852Z,100.00
2023-01-15T08:17:43.109Z,100.00
2023-01-15T08:20:13.102Z,100.00
2023-01-15T08:22:41.136Z,100.00
2023-01-15T08:25:12.225Z,100.00
2023-01-15T08:27:40.944Z,100.00
2023-01-15T08:30:11.175Z,100.00
2023-01-15T08:32:38.900Z,100.00
2023-01-15T08:35:07.553Z,100.00
2023-01-15T08:37:35.818Z,100.00
2023-01-15T08:40:04.507Z,100.00
2023-01-15T08:42:34.125Z,100.00
2023-01-15T08:45:01.920Z,100.00
2023-01-15T08:47:31.860Z,100.00
2023-01-15T08:49:59.554Z,100.00
2023-01-15T08:52:27.275Z,100.00
2023-01-15T08:54:55.011Z,100.00
2023-01-15T08:57:22.698Z,100.00
2023-01-15T08:59:51.727Z,100.00
2023-01-15T09:02:19.715Z,100.00
2023-01-15T09:04:47.408Z,100.00
2023-01-15T09:07:15.340Z,100.00
2023-01-15T09:09:43.056Z,100.00
2023-01-15T09:12:10.939Z,100.00
2023-01-15T09:14:55.387Z,100.00
2023-01-15T09:17:27.603Z,100.00
2023-01-15T09:19:55.297Z,100.00
2023-01-15T09:22:22.960Z,100.00
2023-01-15T09:24:50.790Z,100.00
2023-01-15T09:27:18.719Z,100.00
2023-01-15T09:29:46.376Z,100.00
2023-01-15T09:32:14.451Z,100.00
2023-01-15T09:34:43.819Z,100.00
2023-01-15T09:37:11.509Z,100.00
2023-01-15T09:39:39.584Z,100.00
2023-01-15T09:42:22.325Z,100.00
2023-01-15T09:45:05.600Z,100.00
2023-01-15T09:47:40.314Z,100.00
2023-01-15T09:50:24.453Z,100.00
2023-01-15T09:53:06.846Z,100.00
2023-01-15T09:55:41.405Z,100.00
2023-01-15T09:58:12.646Z,100.00
2023-01-15T10:00:44.311Z,100.00
2023-01-15T10:03:24.755Z,100.00
2023-01-15T10:06:02.608Z,100.00
2023-01-15T10:08:34.511Z,100.00
2023-01-15T10:11:05.332Z,100.00
2023-01-15T10:13:41.998Z,100.00
2023-01-15T10:16:11.780Z,100.00
2023-01-15T10:18:42.623Z,100.00
2023-01-15T10:21:29.626Z,100.00
2023-01-15T10:24:03.480Z,100.00
2023-01-15T10:26:38.053Z,100.00
2023-01-15T10:29:17.923Z,100.00
2023-01-15T10:31:54.019Z,100.00
2023-01-15T10:34:37.612Z,100.00
2023-01-15T10:37:13.126Z,100.00
2023-01-15T10:39:48.718Z,100.00
2023-01-15T10:42:30.825Z,100.00
2023-01-15T10:45:05.183Z,100.00
2023-01-15T10:47:37.753Z,100.00
2023-01-15T10:50:17.771Z,100.00
2023-01-15T10:52:51.669Z,100.00
2023-01-15T10:55:25.842Z,100.00
2023-01-15T10:58:09.933Z,100.00
2023-01-15T11:00:39.550Z,100.00
2023-01-15T11:03:15.110Z,100.00
2023-01-15T11:05:45.652Z,100.00
2023-01-15T11:09:02.274Z,100.00
2023-01-15T11:11:19.692Z,100.00
2023-01-15T11:14:12.551Z,100.00
2023-01-15T11:16:59.688Z,100.00
2023-01-15T11:19:40.097Z,100.00
2023-01-15T11:22:13.944Z,100.00
2023-01-15T11:24:53.089Z,100.00
2023-01-15T11:27:25.571Z,100.00
2023-01-15T11:29:55.756Z,100.00
2023-01-15T11:32:29.582Z,100.00
2023-01-15T11:34:59.062Z,100.00
2023-01-15T11:37:27.554Z,100.00
2023-01-15T11:40:00.721Z,100.00
2023-01-15T11:42:46.204Z,100.00
2023-01-15T11:45:35.402Z,100.00
2023-01-15T11:48:20.696Z,100.00
2023-01-15T11:50:54.258Z,100.00
2023-01-15T11:53:26.317Z,100.00
2023-01-15T11:56:00.963Z,100.00
2023-01-15T11:58:34.487Z,100.00
2023-01-15T12:01:02.810Z,100.00
2023-01-15T12:03:35.801Z,100.00
2023-01-15T12:06:06.483Z,100.00
2023-01-15T12:08:45.616Z,100.00
2023-01-15T12:11:27.889Z,100.00
2023-01-15T12:14:12.839Z,100.00
2023-01-15T12:16:48.561Z,100.00
2023-01-15T12:19:25.032Z,100.00
2023-01-15T12:22:16.858Z,100.00
2023-01-15T12:25:08.263Z,100.00
2023-01-15T12:27:54.973Z,100.00
2023-01-15T12:30:34.290Z,100.00
2023-01-15T12:33:14.887Z,100.00
2023-01-15T12:35:46.429Z,100.00
2023-01-15T12:38:18.930Z,100.00
2023-01-15T12:40:50.659Z,100.00
2023-01-15T12:43:42.131Z,100.00
2023-01-15T12:46:15.686Z,100.00
2023-01-15T12:48:51.215Z,100.00
2023-01-15T12:51:26.354Z,100.00
2023-01-15T12:53:58.438Z,100.00
2023-01-15T12:56:30.323Z,100.00
2023-01-15T12:59:05.303Z,100.00
2023-01-15T13:01:41.075Z,100.00
2023-01-15T13:04:15.919Z,100.00
2023-01-15T13:06:48.563Z,100.00
2023-01-15T13:09:29.559Z,100.00
2023-01-15T13:11:57.989Z,100.00
2023-01-15T13:14:27.049Z,100.00
2023-01-15T13:17:01.616Z,100.00
2023-01-15T13:19:47.348Z,100.00
2023-01-15T13:22:20.302Z,100.00
2023-01-15T13:25:27.247Z,100.00
2023-01-15T13:28:09.745Z,100.00
2023-01-15T13:30:52.261Z,100.00
2023-01-15T13:33:28.697Z,100.00
2023-01-15T13:36:04.731Z,100.00
2023-01-15T13:38:38.807Z,100.00
2023-01-15T13:41:08.727Z,100.00
2023-01-15T13:43:40.150Z,100.00
2023-01-15T13:46:13.806Z,100.00
2023-01-15T13:48:45.569Z,100.00
2023-01-15T13:51:28.433Z,100.00
2023-01-15T13:53:58.833Z,100.00
2023-01-15T13:56:29.052Z,100.00
2023-01-15T13:58:58.523Z,100.00
2023-01-15T14:01:34.396Z,100.00
2023-01-15T14:04:05.250Z,100.00
2023-01-15T14:06:38.991Z,100.00
2023-01-15T14:09:07.183Z,100.00
2023-01-15T14:11:38.159Z,100.00
2023-01-15T14:14:30.841Z,100.00
2023-01-15T14:17:09.084Z,100.00
2023-01-15T14:20:11.953Z,100.00
2023-01-15T14:22:57.561Z,100.00
2023-01-15T14:25:36.317Z,100.00
2023-01-15T14:28:22.127Z,100.00
2023-01-15T14:31:10.983Z,100.00
2023-01-15T14:33:54.634Z,100.00
2023-01-15T14:36:29.023Z,100.00
2023-01-15T14:39:00.883Z,100.00
2023-01-15T14:41:32.145Z,100.00
2023-01-15T14:44:01.068Z,100.00
2023-01-15T14:46:34.064Z,100.00
2023-01-15T14:49:03.271Z,100.00
2023-01-15T14:51:34.968Z,100.00
2023-01-15T14:54:05.076Z,100.00
2023-01-15T14:56:36.314Z,100.00
2023-01-15T14:59:10.430Z,100.00
2023-01-15T15:01:44.314Z,100.00
2023-01-15T15:04:24.127Z,100.00
2023-01-15T15:06:55.767Z,100.00
2023-01-15T15:09:30.533Z,100.00
2023-01-15T15:12:21.817Z,100.00
2023-01-15T15:14:59.520Z,100.00
2023-01-15T15:17:34.190Z,100.00
2023-01-15T15:20:18.261Z,100.00
2023-01-15T15:22:49.026Z,100.00
2023-01-15T15:25:22.566Z,100.00
2023-01-15T15:27:50.435Z,100.00
2023-01-15T15:30:20.878Z,100.00
2023-01-15T15:32:48.735Z,100.00
2023-01-15T15:35:28.293Z,100.00
2023-01-15T15:37:56.835Z,100.00
2023-01-15T15:40:32.852Z,100.00
2023-01-15T15:43:24.301Z,100.00
2023-01-15T15:46:11.649Z,100.00
2023-01-15T15:48:42.799Z,100.00
2023-01-15T15:51:28.388Z,100.00
2023-01-15T15:54:06.907Z,100.00
2023-01-15T15:56:35.611Z,100.00
2023-01-15T15:59:05.222Z,100.00
2023-01-15T16:01:38.545Z,100.00
2023-01-15T16:04:06.398Z,100.00
2023-01-15T16:06:36.907Z,100.00
2023-01-15T16:09:06.351Z,100.00
2023-01-15T16:11:35.052Z,100.00
2023-01-15T16:14:07.953Z,100.00
2023-01-15T16:16:35.967Z,100.00
2023-01-15T16:19:04.693Z,100.00
2023-01-15T16:21:36.393Z,100.00
2023-01-15T16:24:05.922Z,100.00
2023-01-15T16:26:36.232Z,100.00
2023-01-15T16:29:06.003Z,100.00
2023-01-15T16:31:35.281Z,100.00
2023-01-15T16:34:04.562Z,100.00
2023-01-15T16:36:42.347Z,100.00
2023-01-15T16:39:21.850Z,100.00
2023-01-15T16:41:51.035Z,100.00
2023-01-15T16:44:27.810Z,100.00
2023-01-15T16:46:58.800Z,100.00
2023-01-15T16:49:28.986Z,100.00
2023-01-15T16:51:59.510Z,100.00
2023-01-15T16:54:47.432Z,100.00
2023-01-15T16:57:34.566Z,100.00
2023-01-15T17:00:08.642Z,100.00
2023-01-15T17:02:44.965Z,100.00
2023-01-15T17:05:22.519Z,100.00
2023-01-15T17:07:54.117Z,100.00
2023-01-15T17:10:25.125Z,100.00
2023-01-15T17:12:56.034Z,100.00
2023-01-15T17:15:44.937Z,100.00
2023-01-15T17:18:27.717Z,100.00
2023-01-15T17:20:55.723Z,100.00
2023-01-15T17:23:28.904Z,100.00
2023-01-15T17:25:58.017Z,100.00
2023-01-15T17:28:25.941Z,100.00
2023-01-15T17:30:58.392Z,100.00
2023-01-15T17:33:26.157Z,100.00
2023-01-15T17:35:56.450Z,100.00
2023-01-15T17:38:24.137Z,100.00
2023-01-15T17:40:55.595Z,100.00
2023-01-15T17:43:23.564Z,100.00
2023-01-15T17:45:51.219Z,100.00
2023-01-15T17:48:19.307Z,100.00
2023-01-15T17:50:47.040Z,100.00
2023-01-15T17:53:14.750Z,100.00
2023-01-15T17:56:00.348Z,100.00
2023-01-15T17:58:46.742Z,100.00
2023-01-15T18:01:36.564Z,100.00
2023-01-15T18:04:23.100Z,100.00
2023-01-15T18:06:54.068Z,99.34
2023-01-15T18:09:23.874Z,100.00
2023-01-15T18:11:51.644Z,100.00
2023-01-15T18:14:20.793Z,100.00
2023-01-15T18:16:48.456Z,100.00
2023-01-15T18:19:16.200Z,100.00
2023-01-15T18:21:43.923Z,100.00
2023-01-15T18:24:13.372Z,100.00
2023-01-15T18:26:42.359Z,100.00
2023-01-15T18:29:10.980Z,100.00
2023-01-15T18:31:40.848Z,100.00
2023-01-15T18:34:08.819Z,100.00
2023-01-15T18:36:36.443Z,100.00
2023-01-15T18:39:06.866Z,100.00
2023-01-15T18:41:54.465Z,100.00
2023-01-15T18:44:41.789Z,100.00
2023-01-15T18:47:13.329Z,100.00
2023-01-15T18:49:55.838Z,100.00
2023-01-15T18:52:41.411Z,100.00
2023-01-15T18:55:09.984Z,100.00
2023-01-15T18:57:37.673Z,100.00
2023-01-15T19:00:06.811Z,100.00
2023-01-15T19:02:36.025Z,100.00
2023-01-15T19:05:03.858Z,100.00
2023-01-15T19:07:31.542Z,100.00
2023-01-15T19:09:59.259Z,100.00
2023-01-15T19:12:26.904Z,100.00
2023-01-15T19:15:12.202Z,100.00
2023-01-15T19:17:58.713Z,100.00
2023-01-15T19:20:26.663Z,100.00
2023-01-15T19:23:00.224Z,100.00
2023-01-15T19:25:29.565Z,100.00
2023-01-15T19:27:58.069Z,100.00
2023-01-15T19:30:26.719Z,100.00
2023-01-15T19:32:56.175Z,100.00
2023-01-15T19:35:23.885Z,100.00
2023-01-15T19:37:53.192Z,100.00
2023-01-15T19:40:22.434Z,100.00
2023-01-15T19:43:08.639Z,100.00
2023-01-15T19:45:56.490Z,100.00
2023-01-15T19:48:43.740Z,100.00
2023-01-15T19:51:11.449Z,100.00
2023-01-15T19:53:40.406Z,100.00
2023-01-15T19:56:09.011Z,100.00
2023-01-15T19:58:37.845Z,100.00
2023-01-15T20:01:06.738Z,100.00
2023-01-15T20:03:35.860Z,100.00
2023-01-15T20:06:03.587Z,100.00
2023-01-15T20:08:32.491Z,100.00
2023-01-15T20:11:00.192Z,100.00
2023-01-15T20:13:45.773Z,100.00
2023-01-15T20:16:15.694Z,100.00
2023-01-15T20:18:45.720Z,100.00
2023-01-15T20:21:15.116Z,100.00
2023-01-15T20:23:43.494Z,100.00
2023-01-15T20:26:13.140Z,100.00
2023-01-15T20:28:42.329Z,100.00
2023-01-15T20:31:14.980Z,100.00
2023-01-15T20:33:42.683Z,100.00
2023-01-15T20:36:11.854Z,100.00
2023-01-15T20:38:39.608Z,100.00
2023-01-15T20:41:21.736Z,100.00
2023-01-15T20:44:21.346Z,100.00
2023-01-15T20:46:48.942Z,100.00
2023-01-15T20:49:24.966Z,100.00
2023-01-15T20:51:54.684Z,100.00
2023-01-15T20:54:23.083Z,100.00
2023-01-15T20:56:50.838Z,100.00
2023-01-15T20:59:18.467Z,100.00
2023-01-15T21:01:46.228Z,100.00
2023-01-15T21:04:14.167Z,100.00
2023-01-15T21:06:41.965Z,100.00
2023-01-15T21:09:11.064Z,100.00
2023-01-15T21:11:38.701Z,100.00
2023-01-15T21:14:06.404Z,100.00
2023-01-15T21:16:34.139Z,100.00
2023-01-15T21:19:04.338Z,100.00
2023-01-15T21:21:32.133Z,100.00
2023-01-15T21:24:00.828Z,100.00
2023-01-15T21:26:30.895Z,100.00
2023-01-15T21:28:58.659Z,100.00
2023-01-15T21:31:26.412Z,100.00
2023-01-15T21:33:54.986Z,100.00
2023-01-15T21:36:23.059Z,100.00
2023-01-15T21:38:51.483Z,100.00
2023-01-15T21:41:19.216Z,100.00
2023-01-15T21:44:05.901Z,100.00
2023-01-15T21:46:34.467Z,100.00
2023-01-15T21:49:02.115Z,100.00
2023-01-15T21:51:30.776Z,100.00
2023-01-15T21:54:00.262Z,100.00
2023-01-15T21:56:28.296Z,100.00
2023-01-15T21:58:57.419Z,100.00
2023-01-15T22:01:25.910Z,100.00
2023-01-15T22:03:53.704Z,100.00
2023-01-15T22:06:21.368Z,100.00
2023-01-15T22:08:49.243Z,100.00
2023-01-15T22:11:16.899Z,100.00
2023-01-15T22:13:44.616Z,100.00
2023-01-15T22:16:13.643Z,100.00
2023-01-15T22:18:41.588Z,100.00
2023-01-15T22:21:15.219Z,100.00
2023-01-15T22:23:43.541Z,100.00
2023-01-15T22:26:17.414Z,100.00
2023-01-15T22:28:45.183Z,100.00
2023-01-15T22:31:17.588Z,100.00
2023-01-15T22:33:45.399Z,100.00
2023-01-15T22:36:14.721Z,100.00
2023-01-15T22:38:42.696Z,100.00
2023-01-15T22:41:10.778Z,100.00
2023-01-15T22:43:38.479Z,100.00
2023-01-15T22:46:10.937Z,100.00
2023-01-15T22:48:40.307Z,100.00
2023-01-15T22:51:07.896Z,100.00
2023-01-15T22:53:36.109Z,100.00
2023-01-15T22:56:03.906Z,100.00
2023-01-15T22:58:31.669Z,100.00
2023-01-15T23:00:59.443Z,100.00
2023-01-15T23:03:27.207Z,100.00
2023-01-15T23:05:56.240Z,100.00
2023-01-15T23:08:23.917Z,100.00
2023-01-15T23:10:51.545Z,100.00
2023-01-15T23:13:19.174Z,100.00
2023-01-15T23:15:46.976Z,100.00
2023-01-15T23:18:14.616Z,100.00
2023-01-15T23:20:42.253Z,100.00
2023-01-15T23:23:11.287Z,98.59
2023-01-15T23:25:38.956Z,95.23
2023-01-15T23:28:06.573Z,96.67
2023-01-15T23:30:34.701Z,95.70
2023-01-15T23:33:02.364Z,96.68
2023-01-15T23:35:30.062Z,97.54
2023-01-15T23:37:57.793Z,95.01
2023-01-15T23:40:26.747Z,96.64
2023-01-15T23:43:11.275Z,97.09
2023-01-15T23:45:56.662Z,96.75
2023-01-15T23:48:24.380Z,96.59
2023-01-15T23:50:51.998Z,96.41
2023-01-15T23:53:19.643Z,96.56
2023-01-15T23:55:48.701Z,94.56
2023-01-15T23:58:16.357Z,95.23
