createdAt,value
2022-08-05T00:01:25.216Z,100.00
2022-08-05T00:04:29.827Z,100.00
2022-08-05T00:08:00.914Z,100.00
2022-08-05T00:10:53.782Z,100.00
2022-08-05T00:13:55.316Z,100.00
2022-08-05T00:16:57.501Z,100.00
2022-08-05T00:20:02.377Z,100.00
2022-08-05T00:23:12.559Z,100.00
2022-08-05T00:26:16.440Z,100.00
2022-08-05T00:32:19.798Z,100.00
2022-08-05T00:35:21.314Z,100.00
2022-08-05T00:38:35.110Z,100.00
2022-08-05T00:41:46.806Z,100.00
2022-08-05T00:44:54.969Z,100.00
2022-08-05T00:48:05.142Z,100.00
2022-08-05T00:51:49.925Z,100.00
2022-08-05T00:54:30.175Z,100.00
2022-08-05T00:57:38.428Z,100.00
2022-08-05T01:00:53.457Z,100.00
2022-08-05T01:03:55.476Z,100.00
2022-08-05T01:06:57.214Z,100.00
2022-08-05T01:10:01.637Z,100.00
2022-08-05T01:13:13.220Z,100.00
2022-08-05T01:16:32.762Z,100.00
2022-08-05T01:20:02.690Z,100.00
2022-08-05T01:23:53.058Z,100.00
2022-08-05T01:27:19.174Z,100.00
2022-08-05T01:30:34.470Z,100.00
2022-08-05T01:33:49.298Z,100.00
2022-08-05T01:37:04.003Z,100.00
2022-08-05T01:40:08.414Z,100.00
2022-08-05T01:43:22.449Z,100.00
2022-08-05T01:46:42.646Z,100.00
2022-08-05T01:50:02.094Z,100.00
2022-08-05T01:53:08.365Z,100.00
2022-08-05T01:58:13.082Z,100.00
2022-08-05T01:59:40.387Z,100.00
2022-08-05T02:02:54.427Z,100.00
2022-08-05T02:05:59.925Z,100.00
2022-08-05T02:09:03.504Z,100.00
2022-08-05T02:12:12.422Z,100.00
2022-08-05T02:15:22.122Z,100.00
2022-08-05T02:18:34.850Z,100.00
2022-08-05T02:21:46.818Z,100.00
2022-08-05T02:24:55.743Z,100.00
2022-08-05T02:28:00.494Z,100.00
2022-08-05T02:31:07.433Z,100.00
2022-08-05T02:34:13.649Z,100.00
2022-08-05T02:37:16.249Z,100.00
2022-08-05T02:40:22.898Z,100.00
2022-08-05T02:43:27.430Z,100.00
2022-08-05T02:46:30.905Z,100.00
2022-08-05T02:49:41.841Z,100.00
2022-08-05T02:52:46.797Z,100.00
2022-08-05T02:55:54.454Z,100.00
2022-08-05T02:58:59.886Z,100.00
2022-08-05T03:02:02.758Z,100.00
2022-08-05T03:05:07.502Z,100.00
2022-08-05T03:08:11.134Z,100.00
2022-08-05T03:11:54.998Z,100.00
2022-08-05T03:14:48.172Z,100.00
2022-08-05T03:17:50.423Z,100.00
2022-08-05T03:20:58.248Z,100.00
2022-08-05T03:24:00.687Z,100.00
2022-08-05T03:27:06.771Z,100.00
2022-08-05T03:30:09.279Z,100.00
2022-08-05T03:33:11.295Z,100.00
2022-08-05T03:36:14.211Z,100.00
2022-08-05T03:39:20.173Z,100.00
2022-08-05T03:42:32.825Z,100.00
2022-08-05T03:45:58.170Z,100.00
2022-08-05T03:49:01.789Z,100.00
2022-08-05T03:52:50.200Z,100.00
2022-08-05T03:56:09.995Z,100.00
2022-08-05T03:59:01.920Z,100.00
2022-08-05T04:02:04.569Z,100.00
2022-08-05T04:05:10.189Z,100.00
2022-08-05T04:08:14.696Z,100.00
2022-08-05T04:11:47.265Z,100.00
2022-08-05T04:14:52.487Z,100.00
2022-08-05T04:17:56.610Z,100.00
2022-08-05T04:20:59.157Z,100.00
2022-08-05T04:24:06.187Z,100.00
2022-08-05T04:27:08.879Z,100.00
2022-08-05T04:30:10.726Z,100.00
2022-08-05T04:33:13.343Z,100.00
2022-08-05T04:36:44.707Z,100.00
2022-08-05T04:39:37.244Z,100.00
2022-08-05T04:42:38.808Z,100.00
2022-08-05T04:45:48.987Z,100.00
2022-08-05T04:48:58.653Z,100.00
2022-08-05T04:52:00.793Z,100.00
2022-08-05T04:55:13.963Z,100.00
2022-08-05T04:58:20.171Z,100.00
2022-08-05T05:02:05.445Z,100.00
2022-08-05T05:04:48.074Z,100.00
2022-08-05T05:07:56.379Z,100.00
2022-08-05T05:11:02.507Z,100.00
2022-08-05T05:14:04.311Z,100.00
2022-08-05T05:17:10.172Z,100.00
2022-08-05T05:20:13.271Z,100.00
2022-08-05T05:23:19.998Z,100.00
2022-08-05T05:26:28.611Z,100.00
2022-08-05T05:30:04.624Z,100.00
2022-08-05T05:32:56.260Z,100.00
2022-08-05T05:35:58.028Z,100.00
2022-08-05T05:39:03.542Z,100.00
2022-08-05T05:42:06.023Z,100.00
2022-08-05T05:45:09.185Z,100.00
2022-08-05T05:48:10.740Z,100.00
2022-08-05T05:51:22.904Z,100.00
2022-08-05T05:54:49.763Z,100.00
2022-08-05T05:57:52.690Z,100.00
2022-08-05T06:00:54.957Z,100.00
2022-08-05T06:04:02.071Z,100.00
2022-08-05T06:07:05.521Z,100.00
2022-08-05T06:10:10.460Z,100.00
2022-08-05T06:13:12.750Z,100.00
2022-08-05T06:16:30.167Z,100.00
2022-08-05T06:19:34.882Z,100.00
2022-08-05T06:22:37.130Z,100.00
2022-08-05T06:26:12.293Z,100.00
2022-08-05T06:29:25.551Z,100.00
2022-08-05T06:32:28.890Z,100.00
2022-08-05T06:36:06.906Z,100.00
2022-08-05T06:38:54.605Z,100.00
2022-08-05T06:42:04.007Z,100.00
2022-08-05T06:45:08.899Z,100.00
2022-08-05T06:48:52.475Z,100.00
2022-08-05T06:51:34.261Z,100.00
2022-08-05T06:54:37.543Z,100.00
2022-08-05T06:58:03.982Z,100.00
2022-08-05T07:01:02.334Z,100.00
2022-08-05T07:04:04.043Z,100.00
2022-08-05T07:07:07.819Z,100.00
2022-08-05T07:10:10.548Z,100.00
2022-08-05T07:13:58.488Z,99.30
2022-08-05T07:17:58.200Z,95.03
2022-08-05T07:20:39.091Z,92.45
2022-08-05T07:23:40.731Z,91.28
2022-08-05T07:26:52.461Z,91.14
2022-08-05T07:30:27.678Z,92.02
2022-08-05T07:33:17.056Z,92.36
2022-08-05T07:36:20.689Z,88.21
2022-08-05T07:40:03.706Z,83.88
2022-08-05T07:42:45.052Z,82.03
2022-08-05T07:45:57.317Z,77.16
2022-08-05T07:49:05.436Z,80.87
2022-08-05T07:52:07.976Z,81.20
2022-08-05T07:55:15.796Z,80.05
2022-08-05T07:58:54.976Z,81.18
2022-08-05T08:01:57.650Z,79.93
2022-08-05T08:05:01.290Z,77.19
2022-08-05T08:08:02.915Z,70.51
2022-08-05T08:11:04.591Z,76.46
2022-08-05T08:14:10.657Z,71.91
2022-08-05T08:17:21.465Z,73.33
2022-08-05T08:20:45.293Z,75.05
2022-08-05T08:24:02.309Z,72.51
2022-08-05T08:27:06.907Z,70.81
2022-08-05T08:30:29.840Z,69.38
2022-08-05T08:33:37.610Z,67.39
2022-08-05T08:36:48.889Z,66.33
2022-08-05T08:39:54.153Z,65.30
2022-08-05T08:42:56.815Z,66.40
2022-08-05T08:46:01.476Z,63.28
2022-08-05T08:50:22.509Z,63.12
2022-08-05T08:52:32.192Z,62.56
2022-08-05T08:56:03.175Z,59.87
2022-08-05T08:58:59.246Z,59.72
2022-08-05T09:02:08.432Z,59.60
2022-08-05T09:05:17.605Z,56.51
2022-08-05T09:08:27.496Z,59.59
2022-08-05T09:11:52.204Z,57.01
2022-08-05T09:14:59.474Z,57.06
2022-08-05T09:18:09.242Z,59.85
2022-08-05T09:21:11.804Z,56.19
2022-08-05T09:24:22.722Z,59.35
2022-08-05T09:28:04.504Z,61.92
2022-08-05T09:31:43.824Z,59.65
2022-08-05T09:34:26.254Z,59.78
2022-08-05T09:38:12.655Z,56.87
2022-08-05T09:40:52.240Z,59.23
2022-08-05T09:43:55.118Z,57.17
2022-08-05T09:47:10.366Z,54.45
2022-08-05T09:50:17.873Z,52.41
2022-08-05T09:53:22.869Z,53.43
2022-08-05T09:56:33.381Z,52.24
2022-08-05T09:59:37.320Z,52.97
2022-08-05T10:02:48.512Z,52.39
2022-08-05T10:06:15.800Z,53.37
2022-08-05T10:09:27.255Z,53.03
2022-08-05T10:12:33.810Z,55.16
2022-08-05T10:15:39.430Z,55.12
2022-08-05T10:18:43.035Z,52.09
2022-08-05T10:21:50.350Z,50.87
2022-08-05T10:24:52.406Z,53.81
2022-08-05T10:28:12.960Z,54.02
2022-08-05T10:32:50.604Z,53.21
2022-08-05T10:34:42.428Z,51.48
2022-08-05T10:37:45.264Z,50.74
2022-08-05T10:40:57.786Z,49.40
2022-08-05T10:44:05.127Z,50.58
2022-08-05T10:47:26.897Z,49.67
2022-08-05T10:50:36.909Z,51.16
2022-08-05T10:53:45.472Z,50.48
2022-08-05T10:56:57.626Z,47.27
2022-08-05T11:00:17.893Z,47.05
2022-08-05T11:03:24.677Z,48.15
2022-08-05T11:06:30.757Z,48.95
2022-08-05T11:10:03.996Z,50.88
2022-08-05T11:13:57.736Z,47.70
2022-08-05T11:18:00.250Z,49.42
2022-08-05T11:20:53.765Z,47.00
2022-08-05T11:24:05.571Z,43.31
2022-08-05T11:27:51.491Z,44.49
2022-08-05T11:30:58.410Z,44.73
2022-08-05T11:34:08.163Z,46.67
2022-08-05T11:38:37.399Z,46.45
2022-08-05T11:41:01.724Z,42.42
2022-08-05T11:44:40.494Z,44.50
2022-08-05T11:47:49.396Z,46.16
2022-08-05T11:50:53.470Z,43.67
2022-08-05T11:53:56.216Z,42.29
2022-08-05T11:56:58.020Z,44.09
2022-08-05T12:00:03.515Z,43.18
2022-08-05T12:03:23.765Z,42.34
2022-08-05T12:06:35.609Z,42.19
2022-08-05T12:09:53.209Z,40.28
2022-08-05T12:13:03.071Z,43.38
2022-08-05T12:16:25.456Z,39.81
2022-08-05T12:20:25.368Z,42.15
2022-08-05T12:22:51.869Z,42.43
2022-08-05T12:25:56.496Z,40.25
2022-08-05T12:28:58.570Z,38.06
2022-08-05T12:32:02.175Z,39.65
2022-08-05T12:35:05.287Z,41.26
2022-08-05T12:38:10.262Z,39.88
2022-08-05T12:41:14.605Z,38.56
2022-08-05T12:44:32.585Z,36.99
2022-08-05T12:47:36.464Z,37.15
2022-08-05T12:50:38.223Z,37.75
2022-08-05T12:53:44.633Z,37.16
2022-08-05T12:56:58.516Z,37.54
2022-08-05T13:01:58.500Z,37.97
2022-08-05T13:03:24.258Z,37.96
2022-08-05T13:06:33.841Z,36.33
2022-08-05T13:09:35.432Z,37.10
2022-08-05T13:12:42.712Z,37.36
2022-08-05T13:15:54.307Z,39.09
2022-08-05T13:18:59.283Z,38.75
2022-08-05T13:22:00.775Z,36.84
2022-08-05T13:25:18.751Z,36.96
2022-08-05T13:28:21.806Z,38.39
2022-08-05T13:31:34.053Z,38.42
2022-08-05T13:34:45.229Z,37.13
2022-08-05T13:37:48.141Z,37.51
2022-08-05T13:40:57.477Z,37.33
2022-08-05T13:43:59.241Z,38.68
2022-08-05T13:47:04.607Z,38.08
2022-08-05T13:50:14.788Z,38.18
2022-08-05T13:53:19.260Z,38.61
2022-08-05T13:56:21.149Z,37.60
2022-08-05T13:59:24.050Z,38.68
2022-08-05T14:02:29.762Z,38.66
2022-08-05T14:06:24.468Z,42.23
2022-08-05T14:08:54.204Z,41.08
2022-08-05T14:12:04.200Z,41.09
2022-08-05T14:16:06.037Z,38.43
2022-08-05T14:18:39.543Z,42.41
2022-08-05T14:22:08.775Z,40.39
2022-08-05T14:25:06.486Z,41.61
2022-08-05T14:28:26.834Z,43.76
2022-08-05T14:32:02.505Z,46.40
2022-08-05T14:34:50.618Z,43.91
2022-08-05T14:37:55.458Z,45.03
2022-08-05T14:40:57.388Z,43.79
2022-08-05T14:44:09.642Z,44.61
2022-08-05T14:47:58.511Z,43.01
2022-08-05T14:50:42.611Z,44.14
2022-08-05T14:53:44.930Z,43.62
2022-08-05T14:56:47.220Z,43.85
2022-08-05T14:59:48.838Z,45.65
2022-08-05T15:02:50.757Z,45.77
2022-08-05T15:06:12.769Z,46.92
2022-08-05T15:09:14.115Z,45.35
2022-08-05T15:12:17.314Z,46.67
2022-08-05T15:15:54.993Z,45.88
2022-08-05T15:18:40.506Z,45.24
2022-08-05T15:21:42.868Z,45.24
2022-08-05T15:24:44.709Z,44.97
2022-08-05T15:27:52.274Z,51.07
2022-08-05T15:30:54.121Z,76.91
2022-08-05T15:34:18.316Z,88.42
2022-08-05T15:37:27.377Z,95.22
2022-08-05T15:41:03.400Z,91.58
2022-08-05T15:44:00.637Z,88.16
2022-08-05T15:47:03.542Z,85.91
2022-08-05T15:50:07.208Z,82.08
2022-08-05T15:53:09.245Z,82.70
2022-08-05T15:56:14.008Z,79.82
2022-08-05T15:59:22.255Z,80.23
2022-08-05T16:02:25.182Z,79.60
2022-08-05T16:05:28.149Z,74.83
2022-08-05T16:08:30.347Z,77.55
2022-08-05T16:11:43.021Z,81.62
2022-08-05T16:14:45.311Z,81.29
2022-08-05T16:17:57.812Z,82.42
2022-08-05T16:21:04.563Z,83.82
2022-08-05T16:24:07.701Z,83.98
2022-08-05T16:27:32.120Z,84.36
2022-08-05T16:30:50.375Z,81.94
2022-08-05T16:33:52.496Z,82.59
2022-08-05T16:36:55.213Z,81.59
2022-08-05T16:40:04.674Z,84.01
2022-08-05T16:43:06.940Z,80.71
2022-08-05T16:46:23.628Z,83.58
2022-08-05T16:49:26.439Z,81.99
2022-08-05T16:52:33.443Z,84.72
2022-08-05T16:55:46.906Z,85.96
2022-08-05T16:58:49.474Z,90.33
2022-08-05T17:01:52.866Z,87.71
2022-08-05T17:04:57.163Z,88.17
2022-08-05T17:07:58.711Z,89.07
2022-08-05T17:11:00.295Z,89.97
2022-08-05T17:14:05.744Z,92.05
2022-08-05T17:17:09.445Z,89.31
2022-08-05T17:20:16.488Z,90.78
2022-08-05T17:24:03.783Z,93.30
2022-08-05T17:26:40.948Z,89.43
2022-08-05T17:29:42.606Z,90.61
2022-08-05T17:32:44.221Z,91.36
2022-08-05T17:36:07.443Z,90.18
2022-08-05T17:39:24.335Z,90.36
2022-08-05T17:42:32.872Z,90.79
2022-08-05T17:45:38.575Z,98.91
2022-08-05T17:48:40.356Z,96.25
2022-08-05T17:51:46.459Z,96.64
2022-08-05T17:54:52.091Z,97.71
2022-08-05T17:57:54.091Z,97.24
2022-08-05T18:00:55.591Z,99.38
2022-08-05T18:04:04.673Z,100.00
2022-08-05T18:07:07.461Z,100.00
2022-08-05T18:10:21.136Z,100.00
2022-08-05T18:13:23.018Z,100.00
2022-08-05T18:16:27.339Z,100.00
2022-08-05T18:19:28.928Z,100.00
2022-08-05T18:22:36.408Z,100.00
2022-08-05T18:25:57.645Z,100.00
2022-08-05T18:29:01.032Z,100.00
2022-08-05T18:32:02.971Z,100.00
2022-08-05T18:35:05.307Z,100.00
2022-08-05T18:38:07.925Z,100.00
2022-08-05T18:41:55.076Z,100.00
2022-08-05T18:44:34.881Z,100.00
2022-08-05T18:47:37.953Z,100.00
2022-08-05T18:51:01.730Z,100.00
2022-08-05T18:54:19.934Z,100.00
2022-08-05T18:57:23.915Z,100.00
2022-08-05T19:00:29.235Z,100.00
2022-08-05T19:03:52.688Z,100.00
2022-08-05T19:06:53.557Z,100.00
2022-08-05T19:09:55.930Z,100.00
2022-08-05T19:12:57.797Z,100.00
2022-08-05T19:16:03.448Z,100.00
2022-08-05T19:19:05.415Z,100.00
2022-08-05T19:22:06.947Z,100.00
2022-08-05T19:25:10.603Z,100.00
2022-08-05T19:28:23.202Z,100.00
2022-08-05T19:31:26.165Z,100.00
2022-08-05T19:34:35.272Z,100.00
2022-08-05T19:38:04.755Z,100.00
2022-08-05T19:40:58.597Z,100.00
2022-08-05T19:44:13.455Z,100.00
2022-08-05T19:47:16.569Z,100.00
2022-08-05T19:50:19.910Z,100.00
2022-08-05T19:54:04.383Z,100.00
2022-08-05T19:56:43.245Z,100.00
2022-08-05T20:00:01.193Z,100.00
2022-08-05T20:03:14.011Z,100.00
2022-08-05T20:06:28.848Z,100.00
2022-08-05T20:09:30.839Z,100.00
2022-08-05T20:12:52.333Z,100.00
2022-08-05T20:15:56.823Z,100.00
2022-08-05T20:18:59.115Z,100.00
2022-08-05T20:22:03.967Z,100.00
2022-08-05T20:25:07.095Z,100.00
2022-08-05T20:28:13.749Z,100.00
2022-08-05T20:31:21.638Z,100.00
2022-08-05T20:34:24.645Z,100.00
2022-08-05T20:38:06.053Z,100.00
2022-08-05T20:40:47.858Z,100.00
2022-08-05T20:43:59.079Z,100.00
2022-08-05T20:47:07.400Z,100.00
2022-08-05T20:50:11.436Z,100.00
2022-08-05T20:53:16.149Z,100.00
2022-08-05T20:56:42.133Z,100.00
2022-08-05T20:59:46.253Z,100.00
2022-08-05T21:03:07.964Z,100.00
2022-08-05T21:06:28.449Z,100.00
2022-08-05T21:09:31.101Z,100.00
2022-08-05T21:12:36.169Z,100.00
2022-08-05T21:15:37.695Z,100.00
2022-08-05T21:18:39.228Z,100.00
2022-08-05T21:21:50.551Z,100.00
2022-08-05T21:24:54.260Z,100.00
2022-08-05T21:27:56.396Z,100.00
2022-08-05T21:30:58.827Z,100.00
2022-08-05T21:34:00.296Z,100.00
2022-08-05T21:37:04.677Z,100.00
2022-08-05T21:40:07.146Z,100.00
2022-08-05T21:43:17.755Z,100.00
2022-08-05T21:46:27.503Z,100.00
2022-08-05T21:49:48.435Z,100.00
2022-08-05T21:52:58.943Z,100.00
2022-08-05T21:56:16.320Z,100.00
2022-08-05T21:59:24.137Z,100.00
2022-08-05T22:02:27.908Z,100.00
2022-08-05T22:05:29.386Z,100.00
2022-08-05T22:08:52.460Z,100.00
2022-08-05T22:11:54.615Z,100.00
2022-08-05T22:14:57.040Z,100.00
2022-08-05T22:18:00.225Z,100.00
2022-08-05T22:21:04.079Z,100.00
2022-08-05T22:24:40.284Z,100.00
2022-08-05T22:28:09.109Z,100.00
2022-08-05T22:31:09.373Z,100.00
2022-08-05T22:34:25.594Z,100.00
2022-08-05T22:37:58.175Z,100.00
2022-08-05T22:40:54.843Z,100.00
2022-08-05T22:43:59.185Z,100.00
2022-08-05T22:47:00.844Z,100.00
2022-08-05T22:50:23.048Z,100.00
2022-08-05T22:53:35.539Z,100.00
2022-08-05T22:56:39.974Z,100.00
2022-08-05T22:59:45.057Z,100.00
2022-08-05T23:02:53.127Z,100.00
2022-08-05T23:05:55.714Z,100.00
2022-08-05T23:08:57.266Z,100.00
2022-08-05T23:12:20.190Z,100.00
2022-08-05T23:15:29.483Z,100.00
2022-08-05T23:18:36.263Z,100.00
2022-08-05T23:21:42.935Z,100.00
2022-08-05T23:24:51.301Z,100.00
2022-08-05T23:28:00.281Z,100.00
2022-08-05T23:31:16.281Z,100.00
2022-08-05T23:34:24.500Z,100.00
2022-08-05T23:37:26.697Z,100.00
2022-08-05T23:40:35.845Z,100.00
2022-08-05T23:44:04.665Z,100.00
2022-08-05T23:47:02.634Z,100.00
2022-08-05T23:50:17.119Z,100.00
2022-08-05T23:53:22.920Z,100.00
2022-08-05T23:56:27.507Z,100.00
