createdAt,value
2018-12-11T00:03:11.493Z,91.15
2018-12-11T00:08:25.050Z,91.14
2018-12-11T00:13:43.093Z,90.58
2018-12-11T00:18:56.273Z,91.15
2018-12-11T00:24:01.874Z,89.55
2018-12-11T00:29:11.275Z,89.87
2018-12-11T00:34:25.166Z,89.92
2018-12-11T00:39:34.573Z,90.55
2018-12-11T00:44:48.465Z,89.82
2018-12-11T00:50:08.937Z,90.35
2018-12-11T01:00:47.365Z,89.46
2018-12-11T01:06:02.574Z,89.91
2018-12-11T01:11:18.202Z,89.44
2018-12-11T01:16:23.201Z,88.28
2018-12-11T01:21:28.242Z,88.93
2018-12-11T01:26:37.658Z,88.08
2018-12-11T01:31:52.362Z,89.00
2018-12-11T01:36:57.644Z,88.02
2018-12-11T01:42:10.798Z,88.90
2018-12-11T01:47:16.270Z,88.57
2018-12-11T01:52:27.352Z,88.93
2018-12-11T01:57:32.700Z,88.67
2018-12-11T02:02:37.766Z,88.41
2018-12-11T02:07:51.675Z,88.95
2018-12-11T02:12:56.921Z,88.46
2018-12-11T02:18:01.642Z,88.57
2018-12-11T02:23:08.642Z,88.92
2018-12-11T02:28:20.833Z,88.70
2018-12-11T02:33:28.705Z,88.95
2018-12-11T02:44:15.451Z,88.68
2018-12-11T02:49:26.126Z,88.70
2018-12-11T02:54:43.076Z,88.05
2018-12-11T02:59:58.569Z,88.41
2018-12-11T03:05:03.865Z,88.73
2018-12-11T03:10:17.421Z,88.28
2018-12-11T03:15:33.237Z,89.38
2018-12-11T03:20:42.576Z,89.65
2018-12-11T03:25:56.486Z,89.40
2018-12-11T03:31:09.833Z,89.44
2018-12-11T03:36:33.953Z,89.70
2018-12-11T03:41:47.470Z,88.82
2018-12-11T03:47:03.297Z,88.83
2018-12-11T03:52:21.405Z,89.53
2018-12-11T03:57:25.921Z,88.91
2018-12-11T04:02:41.312Z,89.31
2018-12-11T04:07:50.855Z,90.41
2018-12-11T04:13:07.941Z,90.04
2018-12-11T04:18:14.805Z,89.46
2018-12-11T04:23:28.626Z,89.44
2018-12-11T04:28:48.439Z,89.99
2018-12-11T04:34:04.134Z,89.86
2018-12-11T04:39:11.063Z,90.25
2018-12-11T04:44:17.106Z,90.02
2018-12-11T04:49:26.698Z,90.63
2018-12-11T04:54:42.734Z,90.78
2018-12-11T04:59:49.833Z,91.22
2018-12-11T05:05:00.485Z,90.50
2018-12-11T05:10:14.961Z,90.36
2018-12-11T05:15:28.987Z,91.54
2018-12-11T05:20:44.481Z,91.61
2018-12-11T05:25:57.707Z,91.92
2018-12-11T05:31:04.451Z,91.67
2018-12-11T05:36:09.121Z,91.18
2018-12-11T05:41:25.470Z,90.86
2018-12-11T05:46:41.730Z,91.04
2018-12-11T05:51:58.194Z,91.38
2018-12-11T05:57:12.017Z,91.54
2018-12-11T06:02:22.562Z,91.93
2018-12-11T06:07:38.212Z,91.65
2018-12-11T06:12:45.274Z,91.52
2018-12-11T06:18:11.195Z,92.00
2018-12-11T06:23:21.721Z,91.71
2018-12-11T06:28:33.395Z,91.57
2018-12-11T06:33:47.177Z,91.67
2018-12-11T06:38:56.263Z,91.66
2018-12-11T06:44:11.446Z,91.18
2018-12-11T06:49:29.036Z,91.50
2018-12-11T06:54:39.643Z,91.48
2018-12-11T06:59:50.467Z,90.53
2018-12-11T07:04:58.437Z,90.85
2018-12-11T07:10:06.185Z,91.25
2018-12-11T07:15:11.238Z,91.43
2018-12-11T07:20:21.070Z,91.20
2018-12-11T07:25:26.262Z,91.18
2018-12-11T07:30:50.201Z,90.97
2018-12-11T07:36:05.960Z,91.76
2018-12-11T07:41:21.550Z,90.36
2018-12-11T07:46:26.595Z,90.76
2018-12-11T07:51:32.359Z,91.84
2018-12-11T07:56:42.717Z,91.48
2018-12-11T08:01:47.557Z,91.63
2018-12-11T08:06:56.690Z,91.24
2018-12-11T08:12:08.271Z,91.45
2018-12-11T08:17:15.202Z,91.65
2018-12-11T08:22:25.432Z,91.51
2018-12-11T08:27:45.059Z,91.46
2018-12-11T08:44:07.311Z,92.44
2018-12-11T08:49:25.166Z,92.17
2018-12-11T08:54:38.667Z,91.51
2018-12-11T09:16:21.935Z,90.32
2018-12-11T09:21:37.330Z,90.96
2018-12-11T09:26:59.014Z,89.77
2018-12-11T09:32:09.374Z,90.78
2018-12-11T09:37:23.940Z,90.05
2018-12-11T09:42:36.270Z,90.08
2018-12-11T09:47:50.469Z,89.66
2018-12-11T09:53:04.141Z,90.01
2018-12-11T09:58:21.476Z,89.16
2018-12-11T10:03:39.552Z,89.39
2018-12-11T10:08:46.560Z,88.55
2018-12-11T10:13:51.344Z,88.88
2018-12-11T10:19:01.713Z,88.98
2018-12-11T10:24:15.274Z,88.62
2018-12-11T10:29:22.788Z,88.78
2018-12-11T10:34:38.537Z,88.69
2018-12-11T10:39:59.652Z,89.26
2018-12-11T10:45:15.985Z,88.91
2018-12-11T10:50:25.984Z,88.89
2018-12-11T11:01:28.672Z,90.39
2018-12-11T11:06:43.209Z,90.64
2018-12-11T11:27:33.304Z,79.94
2018-12-11T12:55:09.603Z,86.60
2018-12-11T13:00:13.075Z,86.18
2018-12-11T13:05:16.601Z,85.82
2018-12-11T13:10:20.169Z,86.58
2018-12-11T13:21:29.492Z,85.04
2018-12-11T13:26:33.048Z,85.42
2018-12-11T13:31:36.720Z,84.96
2018-12-11T13:36:40.156Z,85.50
2018-12-11T13:41:43.568Z,85.01
2018-12-11T13:46:47.420Z,85.82
2018-12-11T13:51:50.860Z,85.52
2018-12-11T13:56:54.592Z,86.19
2018-12-11T14:01:58.273Z,85.95
2018-12-11T14:07:01.772Z,86.50
2018-12-11T14:12:05.336Z,85.98
2018-12-11T14:17:08.772Z,86.26
2018-12-11T14:22:12.475Z,87.01
2018-12-11T14:27:22.621Z,86.69
2018-12-11T14:32:26.115Z,86.95
2018-12-11T14:37:29.702Z,87.02
2018-12-11T14:42:33.235Z,87.60
2018-12-11T14:47:36.736Z,87.64
2018-12-11T14:52:40.325Z,87.97
2018-12-11T14:57:43.888Z,87.00
2018-12-11T15:02:47.660Z,87.63
2018-12-11T15:07:51.612Z,87.61
2018-12-11T15:12:55.325Z,88.25
2018-12-11T15:17:58.729Z,88.48
2018-12-11T15:23:02.212Z,88.39
2018-12-11T15:28:05.808Z,88.29
2018-12-11T15:33:13.452Z,88.87
2018-12-11T15:38:17.212Z,88.52
2018-12-11T15:43:26.461Z,89.07
2018-12-11T15:48:30.208Z,89.21
2018-12-11T15:53:34.025Z,88.92
2018-12-11T15:58:37.672Z,87.92
2018-12-11T16:03:41.404Z,88.36
2018-12-11T16:08:44.833Z,88.21
2018-12-11T16:14:51.477Z,87.44
2018-12-11T16:19:54.967Z,87.73
2018-12-11T16:24:58.623Z,87.43
2018-12-11T16:30:03.098Z,86.86
2018-12-11T16:35:07.320Z,87.77
2018-12-11T16:40:10.953Z,87.69
2018-12-11T16:45:14.385Z,88.12
2018-12-11T16:50:17.892Z,88.52
2018-12-11T16:55:21.421Z,88.73
2018-12-11T17:00:24.907Z,89.79
2018-12-11T17:05:28.545Z,90.43
2018-12-11T17:10:32.116Z,90.29
2018-12-11T17:15:35.711Z,91.03
2018-12-11T17:20:39.496Z,90.76
2018-12-11T17:25:42.908Z,91.52
2018-12-11T17:30:46.422Z,91.91
2018-12-11T17:35:49.956Z,91.64
2018-12-11T17:40:53.416Z,91.08
2018-12-11T17:45:56.976Z,91.42
2018-12-11T17:51:00.741Z,91.19
2018-12-11T17:56:04.267Z,91.82
2018-12-11T18:01:08.599Z,92.07
2018-12-11T18:06:12.472Z,92.04
2018-12-11T18:11:15.933Z,91.81
2018-12-11T18:16:19.346Z,92.51
2018-12-11T18:21:22.768Z,91.60
2018-12-11T18:26:26.315Z,92.30
2018-12-11T18:31:29.720Z,92.71
2018-12-11T18:36:33.247Z,92.29
2018-12-11T18:41:36.808Z,92.73
2018-12-11T18:46:40.463Z,91.93
2018-12-11T18:51:43.876Z,91.97
2018-12-11T18:56:47.448Z,92.06
2018-12-11T19:01:51.015Z,92.37
2018-12-11T19:06:54.673Z,92.57
2018-12-11T19:11:58.108Z,92.04
2018-12-11T19:17:01.779Z,92.45
2018-12-11T19:22:05.236Z,91.85
2018-12-11T19:27:08.672Z,91.86
2018-12-11T19:32:12.372Z,92.12
2018-12-11T19:37:16.449Z,92.57
2018-12-11T19:42:20.040Z,92.36
2018-12-11T19:47:23.525Z,91.96
2018-12-11T19:52:27.034Z,92.21
2018-12-11T19:57:30.512Z,92.78
2018-12-11T20:02:34.288Z,92.21
2018-12-11T20:07:37.684Z,92.99
2018-12-11T20:12:41.356Z,92.56
2018-12-11T20:17:44.864Z,93.06
2018-12-11T20:22:48.424Z,93.15
2018-12-11T20:27:52.199Z,93.49
2018-12-11T20:32:55.969Z,93.82
2018-12-11T20:38:00.528Z,94.27
2018-12-11T20:43:04.150Z,93.70
2018-12-11T20:48:07.642Z,93.69
2018-12-11T20:53:11.396Z,93.67
2018-12-11T20:58:15.076Z,93.44
2018-12-11T21:03:19.805Z,93.73
2018-12-11T21:08:27.216Z,94.49
2018-12-11T21:13:30.743Z,94.86
2018-12-11T21:18:34.689Z,94.72
2018-12-11T21:23:38.231Z,94.04
2018-12-11T21:28:42.095Z,94.21
2018-12-11T21:33:45.620Z,94.54
2018-12-11T21:38:49.716Z,94.64
2018-12-11T21:43:53.203Z,94.01
2018-12-11T21:48:56.713Z,94.14
2018-12-11T22:09:41.928Z,94.44
2018-12-11T22:14:46.200Z,95.26
2018-12-11T22:25:11.717Z,95.22
2018-12-11T22:30:15.351Z,94.21
2018-12-11T22:35:18.948Z,94.77
2018-12-11T22:40:22.464Z,94.80
2018-12-11T22:45:26.117Z,94.31
2018-12-11T22:50:29.584Z,93.92
2018-12-11T22:55:33.041Z,93.91
2018-12-11T23:00:37.431Z,93.54
2018-12-11T23:05:41.128Z,93.46
2018-12-11T23:10:44.764Z,94.01
2018-12-11T23:15:48.244Z,93.64
2018-12-11T23:20:51.666Z,94.13
2018-12-11T23:25:55.364Z,94.38
2018-12-11T23:30:58.830Z,93.73
2018-12-11T23:36:02.333Z,93.24
2018-12-11T23:41:05.764Z,93.08
2018-12-11T23:46:09.424Z,94.18
2018-12-11T23:51:12.843Z,94.41
2018-12-11T23:56:16.535Z,93.64
