createdAt,value
2023-05-23T00:02:15.660Z,100.00
2023-05-23T00:04:43.003Z,100.00
2023-05-23T00:07:10.208Z,100.00
2023-05-23T00:09:36.732Z,100.00
2023-05-23T00:12:03.286Z,100.00
2023-05-23T00:14:33.874Z,100.00
2023-05-23T00:17:01.535Z,100.00
2023-05-23T00:19:28.419Z,100.00
2023-05-23T00:21:58.522Z,100.00
2023-05-23T00:24:25.393Z,100.00
2023-05-23T00:26:52.040Z,100.00
2023-05-23T00:29:18.563Z,100.00
2023-05-23T00:31:46.796Z,100.00
2023-05-23T00:34:15.471Z,100.00
2023-05-23T00:36:43.625Z,100.00
2023-05-23T00:39:19.146Z,100.00
2023-05-23T00:41:51.429Z,100.00
2023-05-23T00:44:20.289Z,100.00
2023-05-23T00:46:52.343Z,100.00
2023-05-23T00:49:20.426Z,100.00
2023-05-23T00:51:49.425Z,100.00
2023-05-23T00:54:21.217Z,100.00
2023-05-23T00:56:48.670Z,100.00
2023-05-23T00:59:16.051Z,100.00
2023-05-23T01:01:46.617Z,100.00
2023-05-23T01:04:14.281Z,100.00
2023-05-23T01:06:40.738Z,100.00
2023-05-23T01:09:08.075Z,100.00
2023-05-23T01:11:58.697Z,100.00
2023-05-23T01:14:42.406Z,100.00
2023-05-23T01:17:18.642Z,100.00
2023-05-23T01:20:09.073Z,100.00
2023-05-23T01:23:00.290Z,100.00
2023-05-23T01:25:50.305Z,100.00
2023-05-23T01:28:20.416Z,100.00
2023-05-23T01:30:51.959Z,100.00
2023-05-23T01:33:20.759Z,100.00
2023-05-23T01:35:47.590Z,100.00
2023-05-23T01:38:14.781Z,100.00
2023-05-23T01:40:41.211Z,100.00
2023-05-23T01:43:10.531Z,100.00
2023-05-23T01:45:37.335Z,100.00
2023-05-23T01:48:06.114Z,100.00
2023-05-23T01:50:33.385Z,100.00
2023-05-23T01:53:00.907Z,100.00
2023-05-23T01:55:28.375Z,100.00
2023-05-23T01:57:59.503Z,100.00
2023-05-23T02:00:26.161Z,100.00
2023-05-23T02:02:52.991Z,100.00
2023-05-23T02:05:19.582Z,100.00
2023-05-23T02:07:46.342Z,100.00
2023-05-23T02:10:12.816Z,100.00
2023-05-23T02:12:39.523Z,100.00
2023-05-23T02:15:07.678Z,100.00
2023-05-23T02:17:34.266Z,100.00
2023-05-23T02:20:00.766Z,100.00
2023-05-23T02:22:27.297Z,100.00
2023-05-23T02:24:53.975Z,100.00
2023-05-23T02:27:20.680Z,100.00
2023-05-23T02:29:47.504Z,100.00
2023-05-23T02:32:14.069Z,100.00
2023-05-23T02:34:40.878Z,100.00
2023-05-23T02:37:07.933Z,100.00
2023-05-23T02:39:36.728Z,100.00
2023-05-23T02:42:04.712Z,100.00
2023-05-23T02:44:32.005Z,100.00
2023-05-23T02:46:58.491Z,100.00
2023-05-23T02:49:25.061Z,100.00
2023-05-23T02:51:51.875Z,100.00
2023-05-23T02:54:18.437Z,100.00
2023-05-23T02:56:46.582Z,100.00
2023-05-23T02:59:13.606Z,100.00
2023-05-23T03:01:40.095Z,100.00
2023-05-23T03:04:07.847Z,100.00
2023-05-23T03:06:37.058Z,100.00
2023-05-23T03:09:03.996Z,100.00
2023-05-23T03:11:30.717Z,100.00
2023-05-23T03:13:59.320Z,100.00
2023-05-23T03:16:26.104Z,100.00
2023-05-23T03:18:53.025Z,100.00
2023-05-23T03:21:19.673Z,100.00
2023-05-23T03:23:46.500Z,100.00
2023-05-23T03:26:13.099Z,100.00
2023-05-23T03:28:39.754Z,100.00
2023-05-23T03:31:06.376Z,100.00
2023-05-23T03:33:33.574Z,100.00
2023-05-23T03:36:00.314Z,100.00
2023-05-23T03:38:28.162Z,100.00
2023-05-23T03:40:54.786Z,100.00
2023-05-23T03:43:21.786Z,100.00
2023-05-23T03:45:48.940Z,100.00
2023-05-23T03:48:17.648Z,100.00
2023-05-23T03:50:44.791Z,100.00
2023-05-23T03:53:12.262Z,100.00
2023-05-23T03:55:39.491Z,100.00
2023-05-23T03:58:06.419Z,100.00
2023-05-23T04:00:33.249Z,100.00
2023-05-23T04:03:02.214Z,100.00
2023-05-23T04:05:29.854Z,100.00
2023-05-23T04:07:57.172Z,100.00
2023-05-23T04:10:24.186Z,100.00
2023-05-23T04:12:51.863Z,100.00
2023-05-23T04:15:22.433Z,100.00
2023-05-23T04:17:53.227Z,100.00
2023-05-23T04:20:20.407Z,100.00
2023-05-23T04:22:47.448Z,100.00
2023-05-23T04:25:14.305Z,100.00
2023-05-23T04:27:48.972Z,100.00
2023-05-23T04:30:17.786Z,100.00
2023-05-23T04:32:44.688Z,100.00
2023-05-23T04:35:14.270Z,100.00
2023-05-23T04:37:42.420Z,100.00
2023-05-23T04:40:09.793Z,100.00
2023-05-23T04:42:46.699Z,100.00
2023-05-23T04:45:24.533Z,100.00
2023-05-23T04:47:59.434Z,100.00
2023-05-23T04:50:40.512Z,100.00
2023-05-23T04:53:07.017Z,100.00
2023-05-23T04:55:34.390Z,100.00
2023-05-23T04:58:01.296Z,100.00
2023-05-23T05:00:28.247Z,100.00
2023-05-23T05:02:54.785Z,100.00
2023-05-23T05:05:24.949Z,100.00
2023-05-23T05:07:51.804Z,100.00
2023-05-23T05:10:18.325Z,100.00
2023-05-23T05:12:46.899Z,100.00
2023-05-23T05:15:14.177Z,100.00
2023-05-23T05:17:43.970Z,100.00
2023-05-23T05:20:12.662Z,100.00
2023-05-23T05:22:40.457Z,100.00
2023-05-23T05:25:08.306Z,100.00
2023-05-23T05:27:35.275Z,100.00
2023-05-23T05:30:07.636Z,100.00
2023-05-23T05:32:46.353Z,100.00
2023-05-23T05:35:16.861Z,100.00
2023-05-23T05:37:44.866Z,100.00
2023-05-23T05:40:12.580Z,100.00
2023-05-23T05:42:42.056Z,100.00
2023-05-23T05:45:11.462Z,100.00
2023-05-23T05:47:39.313Z,100.00
2023-05-23T05:50:08.441Z,100.00
2023-05-23T05:52:39.746Z,100.00
2023-05-23T05:55:08.154Z,100.00
2023-05-23T05:57:38.539Z,100.00
2023-05-23T06:00:14.991Z,100.00
2023-05-23T06:02:54.935Z,100.00
2023-05-23T06:05:40.396Z,100.00
2023-05-23T06:08:07.486Z,100.00
2023-05-23T06:10:34.279Z,100.00
2023-05-23T06:13:02.609Z,100.00
2023-05-23T06:15:30.402Z,100.00
2023-05-23T06:17:56.912Z,100.00
2023-05-23T06:20:24.284Z,100.00
2023-05-23T06:22:51.902Z,100.00
2023-05-23T06:25:18.511Z,100.00
2023-05-23T06:27:47.723Z,100.00
2023-05-23T06:30:14.766Z,100.00
2023-05-23T06:32:41.390Z,100.00
2023-05-23T06:35:08.330Z,100.00
2023-05-23T06:37:35.099Z,100.00
2023-05-23T06:40:02.444Z,100.00
2023-05-23T06:42:29.289Z,100.00
2023-05-23T06:45:04.536Z,100.00
2023-05-23T06:47:32.247Z,100.00
2023-05-23T06:49:58.842Z,100.00
2023-05-23T06:52:25.478Z,100.00
2023-05-23T06:54:52.476Z,100.00
2023-05-23T06:57:20.674Z,100.00
2023-05-23T06:59:47.718Z,100.00
2023-05-23T07:02:14.987Z,100.00
2023-05-23T07:04:41.459Z,100.00
2023-05-23T07:07:15.053Z,100.00
2023-05-23T07:09:42.950Z,100.00
2023-05-23T07:12:14.178Z,100.00
2023-05-23T07:14:43.074Z,100.00
2023-05-23T07:17:10.564Z,100.00
2023-05-23T07:19:38.513Z,100.00
2023-05-23T07:22:05.879Z,100.00
2023-05-23T07:24:34.539Z,100.00
2023-05-23T07:27:01.208Z,100.00
2023-05-23T07:29:27.777Z,100.00
2023-05-23T07:31:54.439Z,100.00
2023-05-23T07:34:22.641Z,100.00
2023-05-23T07:36:58.495Z,100.00
2023-05-23T07:39:28.021Z,100.00
2023-05-23T07:41:56.242Z,100.00
2023-05-23T07:44:25.185Z,100.00
2023-05-23T07:46:53.439Z,100.00
2023-05-23T07:49:21.701Z,100.00
2023-05-23T07:51:48.426Z,100.00
2023-05-23T07:54:16.501Z,100.00
2023-05-23T07:56:43.729Z,100.00
2023-05-23T07:59:10.425Z,100.00
2023-05-23T08:01:37.373Z,100.00
2023-05-23T08:04:06.952Z,100.00
2023-05-23T08:07:03.660Z,100.00
2023-05-23T08:09:40.193Z,100.00
2023-05-23T08:12:10.046Z,100.00
2023-05-23T08:14:49.690Z,100.00
2023-05-23T08:17:42.301Z,100.00
2023-05-23T08:20:10.154Z,100.00
2023-05-23T08:22:37.491Z,100.00
2023-05-23T08:25:05.856Z,100.00
2023-05-23T08:27:36.042Z,100.00
2023-05-23T08:30:10.030Z,100.00
2023-05-23T08:32:37.612Z,100.00
2023-05-23T08:35:05.228Z,100.00
2023-05-23T08:37:32.570Z,100.00
2023-05-23T08:39:59.055Z,100.00
2023-05-23T08:42:38.617Z,100.00
2023-05-23T08:45:07.769Z,100.00
2023-05-23T08:47:38.831Z,100.00
2023-05-23T08:50:12.285Z,100.00
2023-05-23T08:52:54.329Z,100.00
2023-05-23T08:55:23.978Z,100.00
2023-05-23T08:57:52.574Z,100.00
2023-05-23T09:00:37.953Z,100.00
2023-05-23T09:03:05.033Z,100.00
2023-05-23T09:06:01.758Z,100.00
2023-05-23T09:08:29.650Z,100.00
2023-05-23T09:10:58.826Z,100.00
2023-05-23T09:13:28.564Z,100.00
2023-05-23T09:16:03.059Z,100.00
2023-05-23T09:18:35.965Z,100.00
2023-05-23T09:21:03.978Z,100.00
2023-05-23T09:23:32.923Z,100.00
2023-05-23T09:26:04.209Z,100.00
2023-05-23T09:28:33.033Z,100.00
2023-05-23T09:31:10.457Z,100.00
2023-05-23T09:33:48.292Z,100.00
2023-05-23T09:36:18.966Z,100.00
2023-05-23T09:38:48.866Z,100.00
2023-05-23T09:41:15.694Z,100.00
2023-05-23T09:43:52.833Z,100.00
2023-05-23T09:46:22.281Z,100.00
2023-05-23T09:48:51.972Z,100.00
2023-05-23T09:51:21.894Z,100.00
2023-05-23T09:53:49.074Z,100.00
2023-05-23T09:56:17.262Z,100.00
2023-05-23T09:58:48.824Z,100.00
2023-05-23T10:01:16.168Z,100.00
2023-05-23T10:04:00.019Z,100.00
2023-05-23T10:06:55.262Z,100.00
2023-05-23T10:09:55.849Z,100.00
2023-05-23T10:12:42.641Z,100.00
2023-05-23T10:15:09.902Z,100.00
2023-05-23T10:18:14.292Z,100.00
2023-05-23T10:20:47.938Z,100.00
2023-05-23T10:23:15.648Z,100.00
2023-05-23T10:25:44.448Z,100.00
2023-05-23T10:28:12.511Z,100.00
2023-05-23T10:30:39.971Z,100.00
2023-05-23T10:33:08.609Z,100.00
2023-05-23T10:35:56.479Z,100.00
2023-05-23T10:38:26.163Z,100.00
2023-05-23T10:41:04.779Z,100.00
2023-05-23T10:43:40.613Z,100.00
2023-05-23T10:46:13.151Z,100.00
2023-05-23T10:48:44.586Z,100.00
2023-05-23T10:51:14.362Z,100.00
2023-05-23T10:53:43.379Z,100.00
2023-05-23T10:56:19.076Z,100.00
2023-05-23T10:58:45.721Z,100.00
2023-05-23T11:01:18.010Z,100.00
2023-05-23T11:03:48.775Z,100.00
2023-05-23T11:06:42.814Z,100.00
2023-05-23T11:09:19.777Z,100.00
2023-05-23T11:11:49.092Z,100.00
2023-05-23T11:14:15.819Z,100.00
2023-05-23T11:16:43.692Z,100.00
2023-05-23T11:19:19.059Z,100.00
2023-05-23T11:21:50.262Z,100.00
2023-05-23T11:24:19.379Z,99.70
2023-05-23T11:27:00.139Z,99.30
2023-05-23T11:29:31.398Z,97.02
2023-05-23T11:31:58.232Z,95.81
2023-05-23T11:34:27.802Z,93.49
2023-05-23T11:36:57.653Z,90.96
2023-05-23T11:39:24.280Z,88.06
2023-05-23T11:41:59.606Z,86.02
2023-05-23T11:44:26.210Z,84.42
2023-05-23T11:47:06.916Z,82.65
2023-05-23T11:49:40.464Z,82.89
2023-05-23T11:52:07.326Z,83.28
2023-05-23T11:54:33.810Z,84.07
2023-05-23T11:57:01.678Z,82.70
2023-05-23T11:59:28.642Z,81.62
2023-05-23T12:01:56.151Z,81.69
2023-05-23T12:04:23.155Z,81.13
2023-05-23T12:06:50.612Z,80.90
2023-05-23T12:09:17.448Z,79.81
2023-05-23T12:11:46.116Z,77.38
2023-05-23T12:14:17.256Z,77.25
2023-05-23T12:16:47.741Z,76.13
2023-05-23T12:19:17.049Z,75.96
2023-05-23T12:21:46.163Z,75.89
2023-05-23T12:24:20.447Z,75.00
2023-05-23T12:27:00.210Z,73.25
2023-05-23T12:29:35.554Z,72.38
2023-05-23T12:32:05.543Z,71.27
2023-05-23T12:34:32.169Z,71.21
2023-05-23T12:37:14.958Z,68.85
2023-05-23T12:39:45.798Z,68.03
2023-05-23T12:42:12.430Z,67.01
2023-05-23T12:44:41.425Z,64.83
2023-05-23T12:47:07.962Z,64.58
2023-05-23T12:49:34.542Z,65.22
2023-05-23T12:52:01.011Z,65.73
2023-05-23T12:54:27.426Z,64.04
2023-05-23T12:56:54.201Z,64.40
2023-05-23T12:59:20.653Z,63.58
2023-05-23T13:01:47.574Z,63.62
2023-05-23T13:04:14.286Z,61.71
2023-05-23T13:06:40.801Z,61.50
2023-05-23T13:09:07.300Z,61.50
2023-05-23T13:11:33.813Z,60.52
2023-05-23T13:14:00.259Z,58.45
2023-05-23T13:16:27.032Z,59.98
2023-05-23T13:18:53.788Z,57.93
2023-05-23T13:21:20.529Z,58.35
2023-05-23T13:23:47.247Z,57.78
2023-05-23T13:26:14.609Z,59.04
2023-05-23T13:28:41.161Z,58.57
2023-05-23T13:31:07.700Z,56.68
2023-05-23T13:33:34.309Z,57.37
2023-05-23T13:36:00.787Z,56.45
2023-05-23T13:38:27.713Z,55.77
2023-05-23T13:40:54.750Z,55.80
2023-05-23T13:43:22.339Z,56.82
2023-05-23T13:45:49.074Z,56.91
2023-05-23T13:48:15.654Z,55.14
2023-05-23T13:50:43.578Z,54.50
2023-05-23T13:53:15.069Z,55.08
2023-05-23T13:55:41.499Z,55.47
2023-05-23T13:58:08.135Z,54.59
2023-05-23T14:00:34.592Z,54.47
2023-05-23T14:03:01.229Z,51.91
2023-05-23T14:05:28.044Z,53.31
2023-05-23T14:07:54.744Z,55.19
2023-05-23T14:10:21.898Z,56.02
2023-05-23T14:12:48.400Z,55.59
2023-05-23T14:15:15.912Z,53.43
2023-05-23T14:17:42.424Z,53.11
2023-05-23T14:20:09.219Z,54.51
2023-05-23T14:22:35.770Z,54.29
2023-05-23T14:25:02.214Z,52.21
2023-05-23T14:27:28.814Z,52.22
2023-05-23T14:29:55.475Z,52.85
2023-05-23T14:32:22.308Z,53.29
2023-05-23T14:34:49.012Z,53.42
2023-05-23T14:37:15.475Z,52.78
2023-05-23T14:39:41.919Z,52.43
2023-05-23T14:42:08.358Z,52.29
2023-05-23T14:44:34.843Z,52.46
2023-05-23T14:47:05.845Z,50.19
2023-05-23T14:49:32.307Z,51.36
2023-05-23T14:51:59.263Z,52.99
2023-05-23T14:54:26.118Z,53.12
2023-05-23T14:56:53.538Z,53.07
2023-05-23T14:59:20.246Z,53.08
2023-05-23T15:01:46.990Z,54.23
2023-05-23T15:04:13.724Z,53.94
2023-05-23T15:06:40.314Z,55.39
2023-05-23T15:09:07.557Z,55.41
2023-05-23T15:11:38.608Z,55.39
2023-05-23T15:14:05.136Z,56.30
2023-05-23T15:16:33.201Z,57.02
2023-05-23T15:19:00.446Z,54.13
2023-05-23T15:21:29.000Z,53.91
2023-05-23T15:23:55.822Z,53.13
2023-05-23T15:26:22.557Z,52.05
2023-05-23T15:28:49.168Z,51.46
2023-05-23T15:31:15.608Z,51.06
2023-05-23T15:33:42.423Z,53.07
2023-05-23T15:36:09.029Z,53.60
2023-05-23T15:38:35.521Z,54.27
2023-05-23T15:41:03.118Z,54.23
2023-05-23T15:43:29.599Z,54.69
2023-05-23T15:45:56.225Z,55.25
2023-05-23T15:48:22.732Z,54.81
2023-05-23T15:50:49.197Z,54.57
2023-05-23T15:53:15.865Z,54.61
2023-05-23T15:55:42.801Z,52.10
2023-05-23T15:58:10.878Z,50.97
2023-05-23T16:00:37.490Z,50.97
2023-05-23T16:03:04.016Z,50.70
2023-05-23T16:05:30.648Z,49.69
2023-05-23T16:07:57.168Z,50.79
2023-05-23T16:10:24.910Z,50.00
2023-05-23T16:12:51.555Z,50.48
2023-05-23T16:15:18.118Z,50.87
2023-05-23T16:17:44.698Z,51.18
2023-05-23T16:20:11.661Z,49.61
2023-05-23T16:22:38.098Z,50.45
2023-05-23T16:25:06.714Z,48.83
2023-05-23T16:27:33.537Z,48.48
2023-05-23T16:30:00.009Z,47.65
2023-05-23T16:32:28.307Z,48.51
2023-05-23T16:34:55.012Z,48.73
2023-05-23T16:37:21.560Z,48.40
2023-05-23T16:39:48.020Z,48.32
2023-05-23T16:42:14.584Z,49.85
2023-05-23T16:44:41.686Z,50.61
2023-05-23T16:47:08.241Z,50.05
2023-05-23T16:49:34.750Z,50.85
2023-05-23T16:52:01.201Z,51.69
2023-05-23T16:54:27.727Z,51.05
2023-05-23T16:56:54.309Z,51.23
2023-05-23T16:59:21.331Z,51.45
2023-05-23T17:01:48.181Z,50.57
2023-05-23T17:04:14.651Z,50.40
2023-05-23T17:06:41.088Z,50.69
2023-05-23T17:09:08.296Z,50.59
2023-05-23T17:11:34.719Z,51.01
2023-05-23T17:14:01.322Z,50.67
2023-05-23T17:16:30.089Z,51.19
2023-05-23T17:18:56.842Z,51.36
2023-05-23T17:21:23.387Z,51.92
2023-05-23T17:23:50.068Z,52.83
2023-05-23T17:26:18.367Z,53.02
2023-05-23T17:28:46.707Z,53.41
2023-05-23T17:31:13.193Z,52.76
2023-05-23T17:33:39.710Z,53.10
2023-05-23T17:36:06.288Z,53.63
2023-05-23T17:38:32.799Z,52.77
2023-05-23T17:40:59.618Z,52.97
2023-05-23T17:43:26.162Z,53.72
2023-05-23T17:45:52.625Z,54.18
2023-05-23T17:48:19.132Z,54.20
2023-05-23T17:50:45.973Z,54.55
2023-05-23T17:53:14.507Z,54.30
2023-05-23T17:55:41.375Z,54.75
2023-05-23T17:58:07.872Z,54.99
2023-05-23T18:00:34.472Z,53.96
2023-05-23T18:03:01.705Z,54.13
2023-05-23T18:05:28.236Z,54.64
2023-05-23T18:07:54.951Z,55.26
2023-05-23T18:10:21.916Z,56.36
2023-05-23T18:12:48.391Z,55.53
2023-05-23T18:15:14.888Z,55.93
2023-05-23T18:17:41.815Z,55.86
2023-05-23T18:20:08.620Z,56.45
2023-05-23T18:22:35.308Z,56.29
2023-05-23T18:25:01.816Z,56.71
2023-05-23T18:27:28.309Z,56.93
2023-05-23T18:29:55.002Z,56.74
2023-05-23T18:32:21.800Z,56.50
2023-05-23T18:34:48.371Z,56.43
2023-05-23T18:37:14.966Z,56.51
2023-05-23T18:39:41.370Z,57.55
2023-05-23T18:42:07.955Z,57.52
2023-05-23T18:44:35.135Z,58.43
2023-05-23T18:47:02.673Z,59.33
2023-05-23T18:49:29.284Z,59.94
2023-05-23T18:51:55.932Z,60.56
2023-05-23T18:54:22.746Z,60.87
2023-05-23T18:56:49.620Z,62.01
2023-05-23T18:59:16.903Z,61.89
2023-05-23T19:01:43.513Z,62.32
2023-05-23T19:04:10.182Z,63.97
2023-05-23T19:06:36.838Z,63.76
2023-05-23T19:09:06.695Z,63.80
2023-05-23T19:11:33.180Z,64.46
2023-05-23T19:13:59.641Z,64.71
2023-05-23T19:16:26.201Z,64.81
2023-05-23T19:18:52.735Z,64.83
2023-05-23T19:21:19.234Z,64.92
2023-05-23T19:23:45.999Z,64.97
2023-05-23T19:26:13.548Z,65.15
2023-05-23T19:28:40.470Z,64.88
2023-05-23T19:31:07.867Z,64.78
2023-05-23T19:33:34.398Z,64.39
2023-05-23T19:36:01.340Z,64.47
2023-05-23T19:38:27.835Z,64.64
2023-05-23T19:40:54.504Z,65.80
2023-05-23T19:43:21.088Z,66.43
2023-05-23T19:45:48.006Z,67.22
2023-05-23T19:48:14.646Z,67.45
2023-05-23T19:50:43.474Z,67.74
2023-05-23T19:53:10.305Z,67.31
2023-05-23T19:55:36.762Z,68.12
2023-05-23T19:58:03.300Z,67.46
2023-05-23T20:00:29.798Z,67.39
2023-05-23T20:02:56.851Z,67.83
2023-05-23T20:05:23.624Z,68.06
2023-05-23T20:07:50.146Z,67.38
2023-05-23T20:10:16.710Z,67.08
2023-05-23T20:12:43.162Z,67.50
2023-05-23T20:15:09.955Z,67.27
2023-05-23T20:17:36.441Z,67.01
2023-05-23T20:20:04.102Z,67.52
2023-05-23T20:22:30.595Z,67.22
2023-05-23T20:24:57.025Z,67.40
2023-05-23T20:27:23.647Z,67.92
2023-05-23T20:29:51.126Z,68.57
2023-05-23T20:32:17.573Z,68.49
2023-05-23T20:34:44.172Z,68.73
2023-05-23T20:37:13.702Z,69.18
2023-05-23T20:39:43.761Z,68.78
2023-05-23T20:42:10.404Z,69.09
2023-05-23T20:44:38.093Z,69.13
2023-05-23T20:47:06.233Z,69.46
2023-05-23T20:49:37.379Z,68.98
2023-05-23T20:52:05.435Z,68.80
2023-05-23T20:54:35.150Z,69.16
2023-05-23T20:57:02.555Z,69.09
2023-05-23T20:59:30.434Z,69.50
2023-05-23T21:01:57.552Z,69.36
2023-05-23T21:04:24.302Z,69.70
2023-05-23T21:06:50.997Z,69.94
2023-05-23T21:09:17.590Z,69.60
2023-05-23T21:11:44.721Z,70.08
2023-05-23T21:14:11.232Z,70.49
2023-05-23T21:16:37.977Z,70.32
2023-05-23T21:19:04.582Z,71.25
2023-05-23T21:21:31.101Z,70.79
2023-05-23T21:23:57.485Z,71.09
2023-05-23T21:26:24.191Z,71.57
2023-05-23T21:28:50.646Z,71.95
2023-05-23T21:31:24.084Z,72.53
2023-05-23T21:33:56.403Z,72.38
2023-05-23T21:36:22.954Z,72.67
2023-05-23T21:38:49.407Z,73.49
2023-05-23T21:41:15.862Z,73.96
2023-05-23T21:43:43.033Z,74.40
2023-05-23T21:46:09.561Z,74.52
2023-05-23T21:48:36.098Z,74.93
2023-05-23T21:51:02.703Z,75.67
2023-05-23T21:53:29.416Z,76.54
2023-05-23T21:55:55.908Z,76.57
2023-05-23T21:58:22.392Z,76.76
2023-05-23T22:00:49.181Z,76.55
2023-05-23T22:03:15.932Z,76.97
2023-05-23T22:05:42.563Z,78.14
2023-05-23T22:08:13.202Z,78.16
2023-05-23T22:10:40.978Z,78.17
2023-05-23T22:13:09.485Z,78.32
2023-05-23T22:15:36.846Z,78.50
2023-05-23T22:18:07.428Z,80.31
2023-05-23T22:20:39.004Z,80.54
2023-05-23T22:23:06.192Z,81.27
2023-05-23T22:25:35.053Z,81.72
2023-05-23T22:28:01.796Z,81.56
2023-05-23T22:30:28.499Z,82.12
2023-05-23T22:32:57.718Z,82.49
2023-05-23T22:35:24.665Z,81.42
2023-05-23T22:37:51.067Z,81.67
2023-05-23T22:40:17.739Z,81.27
2023-05-23T22:42:44.194Z,81.64
2023-05-23T22:45:10.927Z,81.54
2023-05-23T22:47:37.567Z,81.95
2023-05-23T22:50:04.705Z,81.71
2023-05-23T22:52:31.421Z,81.48
2023-05-23T22:54:57.936Z,81.80
2023-05-23T22:57:24.428Z,82.60
2023-05-23T22:59:50.944Z,82.47
2023-05-23T23:02:17.445Z,82.30
2023-05-23T23:04:44.341Z,82.00
2023-05-23T23:07:11.350Z,82.55
2023-05-23T23:09:37.821Z,82.61
2023-05-23T23:12:04.397Z,83.47
2023-05-23T23:14:30.860Z,82.82
2023-05-23T23:16:58.163Z,83.25
2023-05-23T23:19:25.127Z,83.41
2023-05-23T23:21:51.793Z,83.61
2023-05-23T23:24:18.313Z,84.22
2023-05-23T23:26:44.816Z,83.75
2023-05-23T23:29:11.251Z,83.70
2023-05-23T23:31:37.734Z,84.04
2023-05-23T23:34:04.209Z,85.05
2023-05-23T23:36:30.834Z,86.10
2023-05-23T23:38:57.362Z,85.81
2023-05-23T23:41:23.850Z,85.62
2023-05-23T23:43:50.479Z,85.61
2023-05-23T23:46:18.665Z,86.77
2023-05-23T23:48:45.242Z,86.58
2023-05-23T23:51:12.759Z,86.46
2023-05-23T23:53:39.639Z,86.25
2023-05-23T23:56:06.129Z,86.09
2023-05-23T23:58:32.647Z,87.28
