createdAt,value
2019-04-28T00:03:55.137Z,8.11
2019-04-28T00:07:57.343Z,8.02
2019-04-28T00:12:01.739Z,7.97
2019-04-28T00:16:05.162Z,7.89
2019-04-28T00:20:10.701Z,7.76
2019-04-28T00:24:25.506Z,7.60
2019-04-28T00:28:27.764Z,7.51
2019-04-28T00:32:30.528Z,7.52
2019-04-28T00:36:33.806Z,7.47
2019-04-28T00:40:35.893Z,7.33
2019-04-28T00:44:38.019Z,7.24
2019-04-28T00:48:40.937Z,7.13
2019-04-28T00:52:43.300Z,7.08
2019-04-28T00:56:45.502Z,6.91
2019-04-28T01:00:51.280Z,6.65
2019-04-28T01:04:53.562Z,6.56
2019-04-28T01:08:55.995Z,6.44
2019-04-28T01:12:58.391Z,6.32
2019-04-28T01:17:09.760Z,6.22
2019-04-28T01:21:12.022Z,6.12
2019-04-28T01:25:14.449Z,6.01
2019-04-28T01:29:16.653Z,5.94
2019-04-28T01:33:40.674Z,5.81
2019-04-28T01:37:44.483Z,5.68
2019-04-28T01:41:46.616Z,5.61
2019-04-28T01:45:50.258Z,5.55
2019-04-28T01:49:52.683Z,5.42
2019-04-28T01:53:55.127Z,5.41
2019-04-28T01:57:57.263Z,5.41
2019-04-28T02:02:00.163Z,5.33
2019-04-28T02:06:02.655Z,5.20
2019-04-28T02:10:05.078Z,5.15
2019-04-28T02:14:07.409Z,5.11
2019-04-28T02:18:10.000Z,5.03
2019-04-28T02:22:21.443Z,4.97
2019-04-28T02:26:23.814Z,4.90
2019-04-28T02:30:41.164Z,4.74
2019-04-28T02:34:31.073Z,4.70
2019-04-28T02:38:34.405Z,4.63
2019-04-28T02:42:36.951Z,4.49
2019-04-28T02:46:40.825Z,4.39
2019-04-28T02:51:10.830Z,4.40
2019-04-28T02:55:12.296Z,4.38
2019-04-28T02:59:14.430Z,4.38
2019-04-28T03:03:16.566Z,4.42
2019-04-28T03:07:21.683Z,4.34
2019-04-28T03:11:22.999Z,4.31
2019-04-28T03:15:25.113Z,4.32
2019-04-28T03:19:27.337Z,4.29
2019-04-28T03:23:31.071Z,4.31
2019-04-28T03:27:51.744Z,4.28
2019-04-28T03:32:26.970Z,4.31
2019-04-28T03:36:15.182Z,4.31
2019-04-28T03:40:13.442Z,4.35
2019-04-28T03:44:15.744Z,4.35
2019-04-28T03:48:17.999Z,4.35
2019-04-28T03:52:21.351Z,4.36
2019-04-28T03:56:23.535Z,4.35
2019-04-28T04:00:25.682Z,4.37
2019-04-28T04:04:27.939Z,4.38
2019-04-28T04:08:31.115Z,4.41
2019-04-28T04:12:42.590Z,4.49
2019-04-28T04:16:55.880Z,4.49
2019-04-28T04:21:00.631Z,4.51
2019-04-28T04:25:02.106Z,4.54
2019-04-28T04:29:04.562Z,4.65
2019-04-28T04:33:06.591Z,4.65
2019-04-28T04:37:12.207Z,4.77
2019-04-28T04:41:12.816Z,4.74
2019-04-28T04:45:15.016Z,4.83
2019-04-28T04:49:21.224Z,4.85
2019-04-28T04:53:21.662Z,4.86
2019-04-28T04:57:24.327Z,4.85
2019-04-28T05:01:52.280Z,4.99
2019-04-28T05:05:54.315Z,5.19
2019-04-28T05:09:59.458Z,5.25
2019-04-28T05:14:01.738Z,5.35
2019-04-28T05:18:04.143Z,5.59
2019-04-28T05:22:07.183Z,5.76
2019-04-28T05:26:11.371Z,5.66
2019-04-28T05:30:15.615Z,5.81
2019-04-28T05:34:18.197Z,5.88
2019-04-28T05:38:20.552Z,6.01
2019-04-28T05:42:22.689Z,6.06
2019-04-28T05:46:25.003Z,6.03
2019-04-28T05:50:33.024Z,6.19
2019-04-28T05:54:51.215Z,6.25
2019-04-28T05:58:56.841Z,6.25
2019-04-28T06:03:00.687Z,6.14
2019-04-28T06:07:20.273Z,6.43
2019-04-28T06:11:39.817Z,6.52
2019-04-28T06:15:41.907Z,6.63
2019-04-28T06:19:43.969Z,6.74
2019-04-28T06:23:46.206Z,6.62
2019-04-28T06:27:48.343Z,6.69
2019-04-28T06:31:50.566Z,6.84
2019-04-28T06:35:52.705Z,6.94
2019-04-28T06:39:54.802Z,6.94
2019-04-28T06:43:56.958Z,7.12
2019-04-28T06:47:59.440Z,7.11
2019-04-28T06:52:01.624Z,7.17
2019-04-28T06:56:03.858Z,7.32
2019-04-28T07:00:06.770Z,7.45
2019-04-28T07:04:09.219Z,7.52
2019-04-28T07:08:13.907Z,7.52
2019-04-28T07:12:15.707Z,7.89
2019-04-28T07:16:18.022Z,7.88
2019-04-28T07:20:39.138Z,8.06
2019-04-28T07:24:41.413Z,8.13
2019-04-28T07:28:43.610Z,8.36
2019-04-28T07:32:46.135Z,8.34
2019-04-28T07:36:48.461Z,8.42
2019-04-28T07:40:50.597Z,8.54
2019-04-28T07:44:52.926Z,8.31
2019-04-28T07:48:55.285Z,8.39
2019-04-28T07:53:04.156Z,8.47
2019-04-28T07:57:06.305Z,8.52
2019-04-28T08:01:09.977Z,8.63
2019-04-28T08:05:12.382Z,8.86
2019-04-28T08:09:17.399Z,9.01
2019-04-28T08:13:19.272Z,9.09
2019-04-28T08:17:21.123Z,8.85
2019-04-28T08:21:22.952Z,8.81
2019-04-28T08:25:26.043Z,9.10
2019-04-28T08:29:27.858Z,9.14
2019-04-28T08:33:43.562Z,9.21
2019-04-28T08:37:45.552Z,9.08
2019-04-28T08:41:47.451Z,9.05
2019-04-28T08:45:49.268Z,9.48
2019-04-28T08:49:51.160Z,9.60
2019-04-28T08:53:53.273Z,9.41
2019-04-28T08:57:55.516Z,9.55
2019-04-28T09:01:57.647Z,9.75
2019-04-28T09:06:01.516Z,9.76
2019-04-28T09:10:06.359Z,9.56
2019-04-28T09:14:08.602Z,9.68
2019-04-28T09:18:10.759Z,10.00
2019-04-28T09:22:13.098Z,10.28
2019-04-28T09:26:15.225Z,10.13
2019-04-28T09:30:17.462Z,10.04
2019-04-28T09:34:28.062Z,10.13
2019-04-28T09:38:23.698Z,10.24
2019-04-28T09:42:49.181Z,10.28
2019-04-28T09:46:51.258Z,10.21
2019-04-28T09:50:53.371Z,10.30
2019-04-28T09:54:55.601Z,10.16
2019-04-28T09:58:57.849Z,10.34
2019-04-28T10:03:00.062Z,10.58
2019-04-28T10:07:02.210Z,10.86
2019-04-28T10:11:04.514Z,10.95
2019-04-28T10:15:07.269Z,10.90
2019-04-28T10:19:09.632Z,10.86
2019-04-28T10:23:11.839Z,10.95
2019-04-28T10:27:14.330Z,11.17
2019-04-28T10:31:16.501Z,11.30
2019-04-28T10:35:20.045Z,11.26
2019-04-28T10:39:36.975Z,11.21
2019-04-28T10:43:39.330Z,11.44
2019-04-28T10:47:42.621Z,11.47
2019-04-28T10:51:45.050Z,11.42
2019-04-28T10:55:47.328Z,11.39
2019-04-28T10:59:49.462Z,11.43
2019-04-28T11:03:53.281Z,11.58
2019-04-28T11:07:55.978Z,11.67
2019-04-28T11:11:58.339Z,11.68
2019-04-28T11:16:00.575Z,11.60
2019-04-28T11:20:02.663Z,11.81
2019-04-28T11:24:04.943Z,11.76
2019-04-28T11:28:07.073Z,11.72
2019-04-28T11:32:09.412Z,11.72
2019-04-28T11:36:11.472Z,11.86
2019-04-28T11:40:13.855Z,12.12
2019-04-28T11:44:15.888Z,12.36
2019-04-28T11:48:19.879Z,12.32
2019-04-28T11:52:22.414Z,12.26
2019-04-28T11:56:24.652Z,12.36
2019-04-28T12:00:29.875Z,12.26
2019-04-28T12:04:35.559Z,12.39
2019-04-28T12:08:38.265Z,12.43
2019-04-28T12:12:50.711Z,12.51
2019-04-28T12:17:06.161Z,12.57
2019-04-28T12:21:08.589Z,12.70
2019-04-28T12:25:11.629Z,12.68
2019-04-28T12:29:13.838Z,12.72
2019-04-28T12:33:19.445Z,12.64
2019-04-28T12:37:22.042Z,12.72
2019-04-28T12:41:24.098Z,12.81
2019-04-28T12:45:34.850Z,12.80
2019-04-28T12:49:36.776Z,12.74
2019-04-28T12:53:39.324Z,12.95
2019-04-28T12:57:41.607Z,13.09
2019-04-28T13:02:01.356Z,12.93
2019-04-28T13:06:06.540Z,12.81
2019-04-28T13:10:09.630Z,12.90
2019-04-28T13:14:11.926Z,13.12
2019-04-28T13:18:14.480Z,13.03
2019-04-28T13:22:16.689Z,13.20
2019-04-28T13:26:19.371Z,13.38
2019-04-28T13:30:23.351Z,13.25
2019-04-28T13:34:27.387Z,13.04
2019-04-28T13:38:29.427Z,13.15
2019-04-28T13:42:31.739Z,13.25
2019-04-28T13:46:34.120Z,13.08
2019-04-28T13:50:39.958Z,13.27
2019-04-28T13:54:42.254Z,13.37
2019-04-28T13:59:12.305Z,13.53
2019-04-28T14:03:26.863Z,13.82
2019-04-28T14:07:29.042Z,13.77
2019-04-28T14:11:31.273Z,13.85
2019-04-28T14:15:33.598Z,14.38
2019-04-28T14:19:35.656Z,14.18
2019-04-28T14:23:37.977Z,13.99
2019-04-28T14:27:41.296Z,13.96
2019-04-28T14:31:43.325Z,14.29
2019-04-28T14:35:45.519Z,14.15
2019-04-28T14:39:47.819Z,15.11
2019-04-28T14:43:51.050Z,17.01
2019-04-28T14:47:54.344Z,16.54
2019-04-28T14:51:56.367Z,16.38
2019-04-28T14:55:58.732Z,18.13
2019-04-28T15:00:01.028Z,19.38
2019-04-28T15:04:08.563Z,19.52
2019-04-28T15:08:29.720Z,19.50
2019-04-28T15:12:32.320Z,18.96
2019-04-28T15:16:34.746Z,18.96
2019-04-28T15:20:36.964Z,18.13
2019-04-28T15:24:39.798Z,18.45
2019-04-28T15:28:42.076Z,18.23
2019-04-28T15:32:44.331Z,17.92
2019-04-28T15:36:46.680Z,17.93
2019-04-28T15:40:48.869Z,18.10
2019-04-28T15:44:51.032Z,18.08
2019-04-28T15:48:53.146Z,17.59
2019-04-28T15:52:55.440Z,17.13
2019-04-28T15:56:57.710Z,16.66
2019-04-28T16:01:00.059Z,14.05
2019-04-28T16:05:01.919Z,12.94
2019-04-28T16:09:08.503Z,12.18
2019-04-28T16:13:11.275Z,11.60
2019-04-28T16:17:13.450Z,11.15
2019-04-28T16:21:16.083Z,10.67
2019-04-28T16:25:17.971Z,10.56
2019-04-28T16:29:19.970Z,10.21
2019-04-28T16:33:21.887Z,9.99
2019-04-28T16:37:23.713Z,9.82
2019-04-28T16:41:32.275Z,9.62
2019-04-28T16:45:34.193Z,9.38
2019-04-28T16:49:36.070Z,9.14
2019-04-28T16:53:37.904Z,9.10
2019-04-28T16:57:47.189Z,8.92
2019-04-28T17:02:11.463Z,8.67
2019-04-28T17:06:13.449Z,8.46
2019-04-28T17:10:15.505Z,8.36
2019-04-28T17:14:17.484Z,8.16
2019-04-28T17:18:19.405Z,8.02
2019-04-28T17:22:21.794Z,7.91
2019-04-28T17:26:23.622Z,7.73
2019-04-28T17:30:30.782Z,7.52
2019-04-28T17:34:33.085Z,7.31
2019-04-28T17:38:35.115Z,7.08
2019-04-28T17:42:39.302Z,6.86
2019-04-28T17:46:42.601Z,6.73
2019-04-28T17:50:45.695Z,6.63
2019-04-28T17:54:49.277Z,6.36
2019-04-28T17:58:51.076Z,6.13
2019-04-28T18:03:01.025Z,5.92
2019-04-28T18:07:07.786Z,5.74
2019-04-28T18:11:09.949Z,5.58
2019-04-28T18:15:26.501Z,5.35
2019-04-28T18:19:28.709Z,5.16
2019-04-28T18:23:30.748Z,4.97
2019-04-28T18:27:32.747Z,4.79
2019-04-28T18:31:56.632Z,4.59
2019-04-28T18:36:22.975Z,4.46
2019-04-28T18:40:37.850Z,4.30
2019-04-28T18:44:40.490Z,4.15
2019-04-28T18:48:42.418Z,4.06
2019-04-28T18:52:47.008Z,3.91
2019-04-28T18:56:49.710Z,3.84
2019-04-28T19:01:13.948Z,3.69
2019-04-28T19:05:16.252Z,3.54
2019-04-28T19:09:37.040Z,3.36
2019-04-28T19:13:43.852Z,3.29
2019-04-28T19:18:04.689Z,3.14
2019-04-28T19:22:06.599Z,3.00
2019-04-28T19:26:08.573Z,2.88
2019-04-28T19:30:10.774Z,2.74
2019-04-28T19:34:12.960Z,2.55
2019-04-28T19:38:14.941Z,2.41
2019-04-28T19:42:17.137Z,2.23
2019-04-28T19:46:19.570Z,2.06
2019-04-28T19:50:21.449Z,1.99
2019-04-28T19:54:27.133Z,1.95
2019-04-28T19:58:33.386Z,1.80
2019-04-28T20:02:35.777Z,1.62
2019-04-28T20:06:38.391Z,1.49
2019-04-28T20:10:40.516Z,1.38
2019-04-28T20:14:42.428Z,1.29
2019-04-28T20:18:44.484Z,1.26
2019-04-28T20:22:46.345Z,1.19
2019-04-28T20:26:49.424Z,1.09
2019-04-28T20:30:52.222Z,1.05
2019-04-28T20:34:55.801Z,0.89
2019-04-28T20:39:02.048Z,0.87
2019-04-28T20:43:11.452Z,0.82
2019-04-28T20:47:15.232Z,0.78
2019-04-28T20:51:18.442Z,0.69
2019-04-28T20:55:20.712Z,0.68
2019-04-28T20:59:22.824Z,0.69
2019-04-28T21:03:25.069Z,0.61
2019-04-28T21:07:26.972Z,0.58
2019-04-28T21:11:29.405Z,0.42
2019-04-28T21:15:31.464Z,0.33
2019-04-28T21:19:33.992Z,0.16
2019-04-28T21:23:36.341Z,0.05
2019-04-28T21:27:38.641Z,-0.04
2019-04-28T21:31:40.800Z,-0.12
2019-04-28T21:35:43.280Z,-0.17
2019-04-28T21:39:45.549Z,-0.32
2019-04-28T21:43:54.010Z,-0.43
2019-04-28T21:47:56.368Z,-0.59
2019-04-28T21:51:58.911Z,-0.64
2019-04-28T21:56:01.349Z,-0.71
2019-04-28T22:00:04.064Z,-0.77
2019-04-28T22:04:05.781Z,-0.80
2019-04-28T22:08:08.002Z,-0.88
2019-04-28T22:12:11.893Z,-0.99
2019-04-28T22:16:14.104Z,-1.07
2019-04-28T22:20:16.194Z,-1.10
2019-04-28T22:24:41.455Z,-1.10
2019-04-28T22:28:43.581Z,-1.22
2019-04-28T22:32:46.075Z,-1.32
2019-04-28T22:36:48.529Z,-1.40
2019-04-28T22:40:50.760Z,-1.42
2019-04-28T22:44:54.234Z,-1.45
2019-04-28T22:48:58.207Z,-1.46
2019-04-28T22:53:00.509Z,-1.49
2019-04-28T22:57:17.672Z,-1.52
2019-04-28T23:01:24.435Z,-1.62
2019-04-28T23:05:26.753Z,-1.68
2019-04-28T23:09:29.203Z,-1.71
2019-04-28T23:13:31.510Z,-1.78
2019-04-28T23:17:33.649Z,-1.77
2019-04-28T23:21:55.152Z,-1.79
2019-04-28T23:25:57.501Z,-1.81
2019-04-28T23:29:59.813Z,-1.86
2019-04-28T23:34:01.974Z,-1.92
2019-04-28T23:38:04.643Z,-1.90
2019-04-28T23:42:16.575Z,-1.94
2019-04-28T23:46:20.587Z,-1.98
2019-04-28T23:50:30.132Z,-2.00
2019-04-28T23:54:32.571Z,-2.09
2019-04-28T23:58:34.864Z,-2.13
