createdAt,value
2019-03-30T00:00:21.717Z,95831.77
2019-03-30T00:02:51.114Z,95831.63
2019-03-30T00:05:20.307Z,95827.19
2019-03-30T00:07:49.721Z,95823.91
2019-03-30T00:10:18.938Z,95826.64
2019-03-30T00:12:49.154Z,95830.52
2019-03-30T00:15:18.368Z,95828.88
2019-03-30T00:17:47.553Z,95829.71
2019-03-30T00:20:16.793Z,95827.38
2019-03-30T00:22:45.986Z,95829.62
2019-03-30T00:25:16.188Z,95822.93
2019-03-30T00:27:45.340Z,95828.36
2019-03-30T00:30:18.913Z,95826.38
2019-03-30T00:32:47.227Z,95815.06
2019-03-30T00:35:16.809Z,95825.16
2019-03-30T00:37:46.027Z,95820.45
2019-03-30T00:40:15.341Z,95825.66
2019-03-30T00:42:44.482Z,95819.34
2019-03-30T00:45:13.739Z,95825.73
2019-03-30T00:47:44.094Z,95815.07
2019-03-30T00:50:13.588Z,95824.17
2019-03-30T00:52:42.753Z,95822.47
2019-03-30T00:55:12.029Z,95814.97
2019-03-30T00:57:41.227Z,95816.13
2019-03-30T01:00:10.488Z,95808.77
2019-03-30T01:02:40.030Z,95805.62
2019-03-30T01:05:09.394Z,95811.25
2019-03-30T01:07:39.571Z,95814.00
2019-03-30T01:10:09.082Z,95807.87
2019-03-30T01:12:38.951Z,95807.48
2019-03-30T01:15:08.899Z,95801.68
2019-03-30T01:17:38.090Z,95811.20
2019-03-30T01:20:07.515Z,95804.89
2019-03-30T01:22:36.997Z,95804.77
2019-03-30T01:25:07.352Z,95805.58
2019-03-30T01:27:36.675Z,95810.77
2019-03-30T01:30:06.364Z,95805.44
2019-03-30T01:32:35.731Z,95803.94
2019-03-30T01:35:05.246Z,95803.48
2019-03-30T01:37:35.154Z,95804.20
2019-03-30T01:40:04.907Z,95801.40
2019-03-30T01:42:34.123Z,95803.96
2019-03-30T01:45:03.604Z,95798.47
2019-03-30T01:47:33.007Z,95794.37
2019-03-30T01:50:16.175Z,95799.88
2019-03-30T01:52:33.524Z,95793.95
2019-03-30T01:55:02.752Z,95797.66
2019-03-30T01:57:31.963Z,95788.20
2019-03-30T02:00:01.412Z,95789.64
2019-03-30T02:02:30.604Z,95795.49
2019-03-30T02:05:01.132Z,95785.94
2019-03-30T02:07:30.334Z,95786.36
2019-03-30T02:09:59.590Z,95782.61
2019-03-30T02:12:30.037Z,95776.89
2019-03-30T02:14:59.226Z,95777.55
2019-03-30T02:17:29.634Z,95779.54
2019-03-30T02:19:59.102Z,95775.34
2019-03-30T02:22:28.367Z,95778.30
2019-03-30T02:24:57.910Z,95768.66
2019-03-30T02:27:27.067Z,95758.22
2019-03-30T02:29:56.301Z,95768.20
2019-03-30T02:32:25.744Z,95761.03
2019-03-30T02:34:55.203Z,95758.86
2019-03-30T02:37:24.414Z,95766.00
2019-03-30T02:39:54.681Z,95756.48
2019-03-30T02:42:23.859Z,95757.39
2019-03-30T02:44:53.029Z,95757.73
2019-03-30T02:47:22.241Z,95755.55
2019-03-30T02:49:51.438Z,95753.24
2019-03-30T02:52:21.667Z,95746.44
2019-03-30T02:54:50.844Z,95743.97
2019-03-30T02:57:20.027Z,95742.29
2019-03-30T02:59:50.401Z,95743.42
2019-03-30T03:02:20.064Z,95743.47
2019-03-30T03:04:49.481Z,95739.98
2019-03-30T03:07:18.900Z,95735.78
2019-03-30T03:09:48.077Z,95730.41
2019-03-30T03:12:18.058Z,95727.28
2019-03-30T03:14:47.704Z,95726.43
2019-03-30T03:17:16.864Z,95719.47
2019-03-30T03:19:46.260Z,95716.41
2019-03-30T03:22:15.720Z,95704.95
2019-03-30T03:24:44.905Z,95713.75
2019-03-30T03:27:14.150Z,95719.88
2019-03-30T03:29:44.332Z,95710.03
2019-03-30T03:32:13.624Z,95707.69
2019-03-30T03:34:43.587Z,95705.06
2019-03-30T03:37:13.428Z,95698.20
2019-03-30T03:39:42.841Z,95696.20
2019-03-30T03:42:12.346Z,95700.16
2019-03-30T03:44:42.578Z,95700.82
2019-03-30T03:47:12.071Z,95696.13
2019-03-30T03:49:41.480Z,95692.85
2019-03-30T03:52:10.753Z,95692.39
2019-03-30T03:54:40.150Z,95693.34
2019-03-30T03:57:11.057Z,95684.47
2019-03-30T03:59:41.083Z,95682.72
2019-03-30T04:02:11.685Z,95683.52
2019-03-30T04:04:42.092Z,95682.66
2019-03-30T04:07:11.875Z,95683.65
2019-03-30T04:09:43.194Z,95678.06
2019-03-30T04:12:14.287Z,95673.02
2019-03-30T04:14:49.320Z,95673.17
2019-03-30T04:17:18.730Z,95666.12
2019-03-30T04:19:47.941Z,95664.82
2019-03-30T04:22:17.157Z,95672.44
2019-03-30T04:24:46.417Z,95667.02
2019-03-30T04:27:15.593Z,95663.16
2019-03-30T04:29:45.032Z,95671.14
2019-03-30T04:32:14.298Z,95664.34
2019-03-30T04:34:43.452Z,95672.55
2019-03-30T04:37:12.895Z,95669.58
2019-03-30T04:39:42.087Z,95667.50
2019-03-30T04:42:11.569Z,95661.12
2019-03-30T04:44:40.988Z,95663.43
2019-03-30T04:47:10.160Z,95662.61
2019-03-30T04:49:39.545Z,95660.64
2019-03-30T04:52:09.927Z,95657.81
2019-03-30T04:54:39.088Z,95652.33
2019-03-30T04:57:09.041Z,95651.79
2019-03-30T04:59:38.440Z,95648.41
2019-03-30T05:02:07.623Z,95647.88
2019-03-30T05:04:37.054Z,95648.35
2019-03-30T05:07:06.502Z,95654.30
2019-03-30T05:09:35.980Z,95655.14
2019-03-30T05:12:05.227Z,95649.25
2019-03-30T05:14:34.528Z,95650.28
2019-03-30T05:17:06.412Z,95647.25
2019-03-30T05:19:35.665Z,95645.86
2019-03-30T05:22:11.936Z,95648.16
2019-03-30T05:24:35.919Z,95647.67
2019-03-30T05:27:06.115Z,95652.59
2019-03-30T05:29:35.379Z,95647.27
2019-03-30T05:32:05.784Z,95646.72
2019-03-30T05:34:35.000Z,95645.72
2019-03-30T05:37:04.390Z,95639.18
2019-03-30T05:39:33.569Z,95640.80
2019-03-30T05:42:03.047Z,95636.75
2019-03-30T05:44:32.466Z,95642.88
2019-03-30T05:47:03.081Z,95639.55
2019-03-30T05:49:32.282Z,95640.24
2019-03-30T05:52:03.680Z,95636.59
2019-03-30T05:54:32.945Z,95637.06
2019-03-30T05:57:02.895Z,95639.53
2019-03-30T05:59:32.101Z,95640.83
2019-03-30T06:02:01.437Z,95635.94
2019-03-30T06:04:30.630Z,95642.27
2019-03-30T06:07:00.166Z,95644.80
2019-03-30T06:09:29.447Z,95650.58
2019-03-30T06:11:58.740Z,95645.73
2019-03-30T06:14:28.990Z,95640.92
2019-03-30T06:16:58.205Z,95638.73
2019-03-30T06:19:27.796Z,95636.44
2019-03-30T06:21:56.960Z,95630.23
2019-03-30T06:24:27.204Z,95631.30
2019-03-30T06:27:00.610Z,95627.02
2019-03-30T06:29:30.817Z,95626.42
2019-03-30T06:32:01.348Z,95623.50
2019-03-30T06:34:32.698Z,95620.50
2019-03-30T06:37:02.654Z,95618.80
2019-03-30T06:39:31.848Z,95620.22
2019-03-30T06:42:01.074Z,95614.43
2019-03-30T06:44:32.500Z,95619.20
2019-03-30T06:47:01.808Z,95611.94
2019-03-30T06:49:33.018Z,95609.50
2019-03-30T06:52:02.332Z,95609.84
2019-03-30T06:54:31.618Z,95616.98
2019-03-30T06:57:02.013Z,95613.25
2019-03-30T06:59:32.311Z,95610.65
2019-03-30T07:02:01.873Z,95609.67
2019-03-30T07:04:31.503Z,95611.50
2019-03-30T07:07:01.324Z,95615.89
2019-03-30T07:09:32.082Z,95610.21
2019-03-30T07:12:01.577Z,95611.63
2019-03-30T07:14:33.197Z,95607.61
2019-03-30T07:17:04.046Z,95604.64
2019-03-30T07:19:33.337Z,95604.94
2019-03-30T07:22:02.534Z,95604.88
2019-03-30T07:24:31.753Z,95599.88
2019-03-30T07:27:01.345Z,95598.11
2019-03-30T07:29:30.819Z,95603.73
2019-03-30T07:32:00.359Z,95599.30
2019-03-30T07:34:30.741Z,95606.82
2019-03-30T07:37:01.224Z,95617.94
2019-03-30T07:39:30.518Z,95602.87
2019-03-30T07:41:59.868Z,95610.99
2019-03-30T07:44:29.726Z,95609.67
2019-03-30T07:47:00.123Z,95606.17
2019-03-30T07:49:29.672Z,95606.31
2019-03-30T07:51:59.039Z,95607.24
2019-03-30T07:54:28.371Z,95603.61
2019-03-30T07:57:16.603Z,95602.03
2019-03-30T07:59:39.365Z,95597.72
2019-03-30T08:02:09.029Z,95592.14
2019-03-30T08:04:38.389Z,95594.03
2019-03-30T08:07:08.650Z,95595.05
2019-03-30T08:09:38.012Z,95594.70
2019-03-30T08:12:07.282Z,95605.99
2019-03-30T08:14:36.622Z,95601.59
2019-03-30T08:17:05.841Z,95592.31
2019-03-30T08:19:35.647Z,95602.23
2019-03-30T08:22:05.245Z,95592.62
2019-03-30T08:24:35.642Z,95592.12
2019-03-30T08:27:08.637Z,95592.52
2019-03-30T08:29:39.224Z,95583.20
2019-03-30T08:32:09.261Z,95586.09
2019-03-30T08:34:38.518Z,95582.68
2019-03-30T08:37:11.755Z,95580.66
2019-03-30T08:39:41.060Z,95590.13
2019-03-30T08:42:12.303Z,95584.48
2019-03-30T08:44:41.550Z,95579.83
2019-03-30T08:47:11.580Z,95581.37
2019-03-30T08:49:40.844Z,95573.66
2019-03-30T08:52:11.162Z,95577.22
2019-03-30T08:54:40.914Z,95573.83
2019-03-30T08:57:11.028Z,95568.37
2019-03-30T08:59:40.528Z,95570.42
2019-03-30T09:02:11.156Z,95566.42
2019-03-30T09:04:40.684Z,95564.26
2019-03-30T09:07:10.011Z,95563.47
2019-03-30T09:09:39.704Z,95561.28
2019-03-30T09:12:09.279Z,95554.52
2019-03-30T09:14:40.483Z,95559.67
2019-03-30T09:17:09.736Z,95553.41
2019-03-30T09:19:39.365Z,95556.38
2019-03-30T09:22:09.395Z,95556.05
2019-03-30T09:24:41.933Z,95561.58
2019-03-30T09:27:13.081Z,95567.04
2019-03-30T09:29:42.795Z,95564.39
2019-03-30T09:32:14.847Z,95562.82
2019-03-30T09:34:44.318Z,95556.50
2019-03-30T09:37:15.043Z,95548.64
2019-03-30T09:39:44.913Z,95550.69
2019-03-30T09:42:17.726Z,95552.59
2019-03-30T09:44:47.524Z,95548.52
2019-03-30T09:47:17.463Z,95551.59
2019-03-30T09:49:47.454Z,95554.19
2019-03-30T09:52:19.461Z,95549.73
2019-03-30T09:54:53.168Z,95551.22
2019-03-30T09:57:25.172Z,95551.11
2019-03-30T09:59:55.503Z,95536.72
2019-03-30T10:02:30.777Z,95547.34
2019-03-30T10:05:03.592Z,95539.97
2019-03-30T10:07:33.681Z,95535.80
2019-03-30T10:10:03.702Z,95539.73
2019-03-30T10:12:33.497Z,95544.84
2019-03-30T10:15:05.287Z,95535.39
2019-03-30T10:17:35.581Z,95523.61
2019-03-30T10:20:05.462Z,95530.41
2019-03-30T10:22:34.646Z,95529.98
2019-03-30T10:25:04.121Z,95526.42
2019-03-30T10:27:34.018Z,95522.09
2019-03-30T10:30:06.869Z,95519.78
2019-03-30T10:32:36.259Z,95518.39
2019-03-30T10:35:06.044Z,95521.09
2019-03-30T10:37:35.455Z,95516.51
2019-03-30T10:40:08.210Z,95511.55
2019-03-30T10:42:37.487Z,95510.94
2019-03-30T10:45:07.484Z,95511.11
2019-03-30T10:47:36.956Z,95514.41
2019-03-30T10:50:07.003Z,95512.80
2019-03-30T10:52:36.210Z,95505.59
2019-03-30T10:55:05.759Z,95503.03
2019-03-30T10:57:35.257Z,95502.56
2019-03-30T11:00:04.662Z,95511.48
2019-03-30T11:02:35.992Z,95509.06
2019-03-30T11:05:05.346Z,95509.84
2019-03-30T11:07:34.770Z,95497.92
2019-03-30T11:10:04.659Z,95488.64
2019-03-30T11:12:34.115Z,95486.03
2019-03-30T11:15:03.396Z,95495.17
2019-03-30T11:17:32.922Z,95491.31
2019-03-30T11:20:02.122Z,95482.63
2019-03-30T11:22:31.368Z,95481.14
2019-03-30T11:25:07.247Z,95487.52
2019-03-30T11:27:32.216Z,95480.40
2019-03-30T11:30:01.400Z,95489.94
2019-03-30T11:32:30.582Z,95484.13
2019-03-30T11:35:00.091Z,95468.77
2019-03-30T11:37:29.644Z,95469.28
2019-03-30T11:39:59.096Z,95458.87
2019-03-30T11:42:28.379Z,95458.83
2019-03-30T11:44:57.890Z,95459.78
2019-03-30T11:47:27.178Z,95458.02
2019-03-30T11:49:56.747Z,95465.27
2019-03-30T11:52:25.940Z,95455.19
2019-03-30T11:54:55.111Z,95456.00
2019-03-30T11:57:24.962Z,95452.09
2019-03-30T11:59:54.937Z,95448.36
2019-03-30T12:02:28.286Z,95442.87
2019-03-30T12:04:55.696Z,95440.84
2019-03-30T12:07:25.020Z,95435.02
2019-03-30T12:09:54.980Z,95442.43
2019-03-30T12:12:24.344Z,95437.53
2019-03-30T12:14:53.546Z,95432.68
2019-03-30T12:17:23.104Z,95426.75
2019-03-30T12:19:52.396Z,95425.45
2019-03-30T12:22:26.882Z,95435.09
2019-03-30T12:24:56.059Z,95429.98
2019-03-30T12:27:25.519Z,95427.28
2019-03-30T12:29:54.760Z,95424.58
2019-03-30T12:32:24.042Z,95425.60
2019-03-30T12:34:53.276Z,95417.00
2019-03-30T12:37:22.964Z,95405.53
2019-03-30T12:39:52.168Z,95403.22
2019-03-30T12:42:21.377Z,95399.41
2019-03-30T12:44:51.122Z,95404.83
2019-03-30T12:47:21.566Z,95396.77
2019-03-30T12:49:50.738Z,95390.63
2019-03-30T12:52:19.916Z,95386.88
2019-03-30T12:54:49.362Z,95390.63
2019-03-30T12:57:18.564Z,95397.84
2019-03-30T12:59:48.981Z,95393.09
2019-03-30T13:02:18.169Z,95391.69
2019-03-30T13:04:47.390Z,95387.16
2019-03-30T13:07:16.536Z,95379.76
2019-03-30T13:09:46.055Z,95380.31
2019-03-30T13:12:15.282Z,95388.16
2019-03-30T13:14:45.143Z,95372.38
2019-03-30T13:17:14.596Z,95373.10
2019-03-30T13:19:43.793Z,95371.99
2019-03-30T13:22:12.986Z,95365.75
2019-03-30T13:24:42.464Z,95362.52
2019-03-30T13:27:13.138Z,95362.05
2019-03-30T13:29:42.369Z,95364.52
2019-03-30T13:32:11.571Z,95361.53
2019-03-30T13:34:40.749Z,95361.41
2019-03-30T13:37:18.239Z,95360.69
2019-03-30T13:39:47.444Z,95352.93
2019-03-30T13:42:16.615Z,95353.16
2019-03-30T13:44:46.063Z,95352.13
2019-03-30T13:47:16.297Z,95347.19
2019-03-30T13:49:45.780Z,95343.90
2019-03-30T13:52:14.969Z,95350.13
2019-03-30T13:54:44.161Z,95353.70
2019-03-30T13:57:13.348Z,95353.66
2019-03-30T13:59:42.616Z,95345.28
2019-03-30T14:02:11.789Z,95349.14
2019-03-30T14:04:41.194Z,95339.09
2019-03-30T14:07:10.402Z,95340.03
2019-03-30T14:09:39.581Z,95340.06
2019-03-30T14:12:08.857Z,95337.34
2019-03-30T14:14:38.055Z,95331.52
2019-03-30T14:17:07.412Z,95335.67
2019-03-30T14:19:36.615Z,95338.81
2019-03-30T14:22:05.784Z,95329.45
2019-03-30T14:24:35.300Z,95330.13
2019-03-30T14:27:04.863Z,95336.01
2019-03-30T14:29:35.033Z,95331.31
2019-03-30T14:32:04.285Z,95330.66
2019-03-30T14:34:33.522Z,95330.31
2019-03-30T14:37:02.763Z,95332.17
2019-03-30T14:39:32.000Z,95328.20
2019-03-30T14:42:01.445Z,95315.44
2019-03-30T14:44:30.626Z,95319.00
2019-03-30T14:47:00.350Z,95319.94
2019-03-30T14:49:29.520Z,95316.56
2019-03-30T14:51:58.765Z,95313.59
2019-03-30T14:54:28.207Z,95311.51
2019-03-30T14:56:57.472Z,95313.30
2019-03-30T14:59:26.652Z,95310.28
2019-03-30T15:01:56.075Z,95317.88
2019-03-30T15:04:25.370Z,95319.05
2019-03-30T15:06:54.614Z,95316.59
2019-03-30T15:09:23.816Z,95309.88
2019-03-30T15:11:53.956Z,95313.64
2019-03-30T15:14:23.412Z,95302.87
2019-03-30T15:16:52.709Z,95309.77
2019-03-30T15:19:21.907Z,95305.97
2019-03-30T15:21:51.097Z,95309.66
2019-03-30T15:24:20.292Z,95313.83
2019-03-30T15:26:59.964Z,95302.92
2019-03-30T15:29:20.379Z,95294.36
2019-03-30T15:31:49.602Z,95303.92
2019-03-30T15:34:18.787Z,95299.86
2019-03-30T15:36:48.317Z,95309.20
2019-03-30T15:39:17.501Z,95310.16
2019-03-30T15:41:46.646Z,95307.66
2019-03-30T15:44:15.932Z,95301.38
2019-03-30T15:46:45.107Z,95308.33
2019-03-30T15:49:14.288Z,95304.42
2019-03-30T15:51:43.515Z,95302.38
2019-03-30T15:54:12.771Z,95298.70
2019-03-30T15:56:41.999Z,95302.59
2019-03-30T15:59:11.286Z,95305.52
2019-03-30T16:01:40.573Z,95306.11
2019-03-30T16:04:10.039Z,95308.59
2019-03-30T16:06:39.786Z,95310.28
2019-03-30T16:09:09.183Z,95311.70
2019-03-30T16:11:38.382Z,95304.97
2019-03-30T16:14:07.593Z,95297.39
2019-03-30T16:16:36.783Z,95302.60
2019-03-30T16:19:06.267Z,95307.11
2019-03-30T16:21:35.493Z,95308.94
2019-03-30T16:24:05.067Z,95306.77
2019-03-30T16:26:41.800Z,95307.39
2019-03-30T16:29:06.269Z,95309.94
2019-03-30T16:31:36.015Z,95311.48
2019-03-30T16:34:05.315Z,95308.39
2019-03-30T16:36:34.497Z,95308.02
2019-03-30T16:39:05.248Z,95309.07
2019-03-30T16:41:34.767Z,95304.30
2019-03-30T16:44:04.657Z,95305.28
2019-03-30T16:46:33.851Z,95304.91
2019-03-30T16:49:03.283Z,95302.19
2019-03-30T16:51:32.788Z,95304.77
2019-03-30T16:54:02.021Z,95303.88
2019-03-30T16:56:31.433Z,95303.05
2019-03-30T16:59:00.623Z,95301.93
2019-03-30T17:01:30.790Z,95304.34
2019-03-30T17:04:01.304Z,95309.05
2019-03-30T17:06:30.725Z,95305.37
2019-03-30T17:08:59.926Z,95304.21
2019-03-30T17:11:29.096Z,95315.44
2019-03-30T17:13:58.995Z,95306.59
2019-03-30T17:16:28.209Z,95306.63
2019-03-30T17:18:57.545Z,95307.14
2019-03-30T17:21:27.000Z,95306.70
2019-03-30T17:23:56.193Z,95312.17
2019-03-30T17:26:25.386Z,95312.25
2019-03-30T17:28:54.664Z,95309.56
2019-03-30T17:31:23.918Z,95308.96
2019-03-30T17:33:53.182Z,95315.11
2019-03-30T17:36:22.401Z,95315.32
2019-03-30T17:38:51.848Z,95314.34
2019-03-30T17:41:21.049Z,95317.80
2019-03-30T17:43:50.485Z,95316.38
2019-03-30T17:46:19.738Z,95318.63
2019-03-30T17:48:49.138Z,95315.69
2019-03-30T17:51:18.955Z,95326.45
2019-03-30T17:53:49.186Z,95319.75
2019-03-30T17:56:18.516Z,95328.41
2019-03-30T17:58:47.685Z,95335.87
2019-03-30T18:01:16.885Z,95334.51
2019-03-30T18:03:46.105Z,95337.17
2019-03-30T18:06:15.271Z,95336.11
2019-03-30T18:08:44.456Z,95339.52
2019-03-30T18:11:13.632Z,95337.20
2019-03-30T18:13:42.825Z,95342.20
2019-03-30T18:16:11.995Z,95341.10
2019-03-30T18:18:41.173Z,95345.73
2019-03-30T18:21:11.051Z,95348.78
2019-03-30T18:23:40.266Z,95345.92
2019-03-30T18:26:10.378Z,95349.11
2019-03-30T18:28:39.835Z,95359.08
2019-03-30T18:31:09.138Z,95356.98
2019-03-30T18:33:38.780Z,95363.67
2019-03-30T18:36:07.977Z,95358.19
2019-03-30T18:38:37.945Z,95364.41
2019-03-30T18:41:07.445Z,95369.84
2019-03-30T18:43:36.606Z,95372.08
2019-03-30T18:46:06.511Z,95377.62
2019-03-30T18:48:35.799Z,95379.83
2019-03-30T18:51:05.087Z,95380.03
2019-03-30T18:53:34.629Z,95374.73
2019-03-30T18:56:06.737Z,95383.91
2019-03-30T18:58:41.888Z,95386.83
2019-03-30T19:01:07.841Z,95389.82
2019-03-30T19:03:37.321Z,95390.73
2019-03-30T19:06:06.579Z,95394.23
2019-03-30T19:08:35.982Z,95390.97
2019-03-30T19:11:05.633Z,95395.44
2019-03-30T19:13:35.124Z,95399.74
2019-03-30T19:16:04.585Z,95400.99
2019-03-30T19:18:34.741Z,95397.70
2019-03-30T19:21:03.996Z,95397.84
2019-03-30T19:23:33.201Z,95395.39
2019-03-30T19:26:02.362Z,95398.39
2019-03-30T19:28:31.591Z,95397.79
2019-03-30T19:31:01.142Z,95402.19
2019-03-30T19:33:30.370Z,95402.02
2019-03-30T19:35:59.556Z,95401.88
2019-03-30T19:38:29.050Z,95401.66
2019-03-30T19:40:58.214Z,95397.02
2019-03-30T19:43:37.434Z,95404.52
2019-03-30T19:46:06.657Z,95402.18
2019-03-30T19:48:37.118Z,95401.20
2019-03-30T19:51:06.357Z,95400.28
2019-03-30T19:53:35.579Z,95371.53
2019-03-30T19:56:05.435Z,95408.95
2019-03-30T19:58:34.913Z,95408.95
2019-03-30T20:01:04.906Z,95401.58
2019-03-30T20:03:34.069Z,95398.94
2019-03-30T20:06:03.272Z,95398.94
2019-03-30T20:08:32.485Z,95405.25
2019-03-30T20:11:02.198Z,95402.88
2019-03-30T20:13:31.388Z,95402.27
2019-03-30T20:16:00.593Z,95403.25
2019-03-30T20:18:29.763Z,95403.25
2019-03-30T20:20:58.971Z,95397.97
2019-03-30T20:23:28.247Z,95394.69
2019-03-30T20:25:57.501Z,95406.42
2019-03-30T20:28:26.702Z,95398.55
2019-03-30T20:30:57.169Z,95393.41
2019-03-30T20:33:26.368Z,95400.52
2019-03-30T20:35:55.813Z,95400.52
2019-03-30T20:38:25.041Z,95396.05
2019-03-30T20:40:54.253Z,95403.07
2019-03-30T20:43:23.712Z,95407.63
2019-03-30T20:45:52.910Z,95399.03
2019-03-30T20:48:22.071Z,95401.80
2019-03-30T20:50:51.626Z,95403.07
2019-03-30T20:53:20.877Z,95399.02
2019-03-30T20:55:50.330Z,95402.27
2019-03-30T20:58:19.559Z,95399.22
2019-03-30T21:00:48.733Z,95399.89
2019-03-30T21:03:18.290Z,95409.69
2019-03-30T21:05:47.508Z,95407.47
2019-03-30T21:08:17.186Z,95408.78
2019-03-30T21:10:46.333Z,95406.45
2019-03-30T21:13:15.538Z,95403.02
2019-03-30T21:15:45.231Z,95403.05
2019-03-30T21:18:14.698Z,95405.66
2019-03-30T21:20:43.884Z,95404.37
2019-03-30T21:23:13.341Z,95399.42
2019-03-30T21:25:42.905Z,95404.09
2019-03-30T21:28:12.136Z,95400.16
2019-03-30T21:30:41.301Z,95399.66
2019-03-30T21:33:10.519Z,95406.47
2019-03-30T21:35:39.766Z,95403.33
2019-03-30T21:38:09.198Z,95402.21
2019-03-30T21:40:38.621Z,95405.61
2019-03-30T21:43:07.810Z,95402.25
2019-03-30T21:45:37.201Z,95407.97
2019-03-30T21:48:06.754Z,95400.45
2019-03-30T21:50:35.932Z,95399.05
2019-03-30T21:53:05.152Z,95399.67
2019-03-30T21:55:35.307Z,95399.67
2019-03-30T21:58:04.486Z,95402.77
2019-03-30T22:00:37.989Z,95403.00
2019-03-30T22:03:07.301Z,95404.58
2019-03-30T22:05:36.547Z,95404.37
2019-03-30T22:08:06.232Z,95401.45
2019-03-30T22:10:36.152Z,95399.11
2019-03-30T22:13:05.789Z,95399.11
2019-03-30T22:15:34.988Z,95401.14
2019-03-30T22:18:04.251Z,95404.48
2019-03-30T22:20:33.740Z,95400.53
2019-03-30T22:23:03.880Z,95408.09
2019-03-30T22:25:33.346Z,95407.69
2019-03-30T22:28:02.792Z,95409.66
2019-03-30T22:30:32.489Z,95403.55
2019-03-30T22:33:01.677Z,95406.30
2019-03-30T22:35:30.936Z,95403.69
2019-03-30T22:38:00.360Z,95402.42
2019-03-30T22:40:29.793Z,95402.94
2019-03-30T22:42:59.282Z,95406.84
2019-03-30T22:45:28.552Z,95397.05
2019-03-30T22:47:57.996Z,95402.73
2019-03-30T22:50:27.909Z,95398.21
2019-03-30T22:52:57.081Z,95396.49
2019-03-30T22:55:26.263Z,95397.98
2019-03-30T22:57:55.750Z,95406.83
2019-03-30T23:00:42.594Z,95401.04
2019-03-30T23:03:12.755Z,95402.64
2019-03-30T23:05:41.937Z,95402.39
2019-03-30T23:08:11.112Z,95393.52
2019-03-30T23:10:40.702Z,95396.77
2019-03-30T23:13:09.934Z,95397.73
2019-03-30T23:15:39.398Z,95394.20
2019-03-30T23:18:08.899Z,95400.53
2019-03-30T23:20:38.300Z,95403.06
2019-03-30T23:23:07.539Z,95397.06
2019-03-30T23:25:37.440Z,95386.45
2019-03-30T23:28:06.641Z,95388.53
2019-03-30T23:30:36.102Z,95386.97
2019-03-30T23:33:05.524Z,95386.16
2019-03-30T23:35:34.740Z,95387.68
2019-03-30T23:38:03.936Z,95395.57
2019-03-30T23:40:33.353Z,95387.88
2019-03-30T23:43:02.609Z,95390.39
2019-03-30T23:45:32.028Z,95389.13
2019-03-30T23:48:01.655Z,95391.60
2019-03-30T23:50:31.132Z,95389.85
2019-03-30T23:53:00.807Z,95393.11
2019-03-30T23:55:30.275Z,95381.11
2019-03-30T23:57:59.729Z,95388.05
