createdAt,value
2023-10-19T00:01:11.037Z,113.63
2023-10-19T00:03:38.174Z,114.32
2023-10-19T00:06:05.188Z,89.07
2023-10-19T00:08:32.308Z,91.50
2023-10-19T00:11:01.287Z,85.75
2023-10-19T00:13:28.116Z,77.57
2023-10-19T00:15:54.971Z,82.43
2023-10-19T00:18:21.976Z,97.72
2023-10-19T00:20:51.104Z,92.03
2023-10-19T00:23:19.152Z,97.32
2023-10-19T00:25:46.457Z,101.28
2023-10-19T00:28:13.286Z,117.45
2023-10-19T00:30:40.350Z,107.57
2023-10-19T00:33:07.303Z,109.57
2023-10-19T00:35:40.708Z,98.97
2023-10-19T00:38:08.307Z,103.72
2023-10-19T00:40:35.244Z,99.70
2023-10-19T00:43:05.563Z,106.45
2023-10-19T00:45:32.489Z,96.75
2023-10-19T00:47:59.355Z,103.00
2023-10-19T00:50:26.562Z,94.45
2023-10-19T00:52:55.690Z,89.97
2023-10-19T00:55:22.749Z,94.03
2023-10-19T00:57:50.852Z,74.90
2023-10-19T01:00:17.996Z,84.47
2023-10-19T01:02:45.072Z,103.93
2023-10-19T01:05:11.959Z,77.90
2023-10-19T01:07:40.479Z,86.53
2023-10-19T01:10:08.821Z,103.93
2023-10-19T01:12:35.967Z,83.38
2023-10-19T01:15:13.069Z,112.60
2023-10-19T01:17:41.103Z,112.22
2023-10-19T01:20:09.185Z,96.57
2023-10-19T01:22:36.130Z,101.88
2023-10-19T01:25:06.130Z,100.90
2023-10-19T01:27:32.994Z,110.68
2023-10-19T01:29:59.917Z,96.97
2023-10-19T01:32:30.633Z,110.68
2023-10-19T01:34:57.529Z,117.97
2023-10-19T01:37:24.481Z,124.28
2023-10-19T01:39:51.248Z,117.88
2023-10-19T01:42:23.021Z,124.05
2023-10-19T01:44:49.847Z,109.93
2023-10-19T01:47:16.754Z,114.18
2023-10-19T01:49:43.624Z,107.70
2023-10-19T01:52:10.530Z,119.75
2023-10-19T01:54:37.352Z,111.53
2023-10-19T01:57:04.374Z,116.13
2023-10-19T01:59:31.224Z,106.57
2023-10-19T02:01:58.666Z,99.43
2023-10-19T02:04:25.885Z,94.68
2023-10-19T02:06:52.734Z,92.65
2023-10-19T02:09:19.952Z,100.00
2023-10-19T02:11:48.557Z,105.50
2023-10-19T02:14:19.773Z,88.63
2023-10-19T02:16:51.457Z,89.15
2023-10-19T02:19:18.987Z,85.95
2023-10-19T02:21:45.846Z,100.78
2023-10-19T02:24:33.560Z,112.75
2023-10-19T02:27:30.342Z,94.43
2023-10-19T02:30:17.539Z,91.18
2023-10-19T02:33:01.815Z,84.72
2023-10-19T02:35:35.640Z,37.42
2023-10-19T02:38:02.434Z,26.42
2023-10-19T02:40:43.971Z,58.20
2023-10-19T02:43:10.911Z,94.25
2023-10-19T02:45:40.246Z,114.85
2023-10-19T02:48:07.257Z,99.65
2023-10-19T02:50:34.082Z,72.50
2023-10-19T02:53:02.357Z,101.13
2023-10-19T02:55:29.139Z,147.27
2023-10-19T02:57:55.969Z,138.18
2023-10-19T03:00:26.859Z,110.50
2023-10-19T03:02:53.776Z,117.47
2023-10-19T03:05:20.647Z,105.70
2023-10-19T03:07:47.454Z,87.88
2023-10-19T03:10:23.430Z,103.38
2023-10-19T03:13:03.203Z,96.97
2023-10-19T03:15:30.004Z,97.18
2023-10-19T03:17:56.999Z,113.65
2023-10-19T03:20:23.897Z,128.55
2023-10-19T03:22:51.167Z,101.85
2023-10-19T03:25:23.400Z,110.45
2023-10-19T03:27:50.154Z,102.05
2023-10-19T03:30:16.985Z,106.70
2023-10-19T03:32:43.836Z,89.00
2023-10-19T03:35:13.034Z,98.88
2023-10-19T03:37:39.905Z,94.38
2023-10-19T03:40:08.000Z,87.15
2023-10-19T03:42:34.814Z,76.40
2023-10-19T03:45:02.058Z,92.82
2023-10-19T03:47:30.968Z,86.60
2023-10-19T03:50:09.823Z,91.22
2023-10-19T03:52:37.448Z,98.03
2023-10-19T03:55:07.351Z,93.10
2023-10-19T03:57:35.090Z,97.32
2023-10-19T04:00:08.782Z,107.03
2023-10-19T04:02:42.434Z,109.63
2023-10-19T04:05:13.384Z,110.93
2023-10-19T04:07:40.235Z,95.53
2023-10-19T04:10:07.586Z,100.25
2023-10-19T04:12:40.159Z,103.28
2023-10-19T04:15:10.926Z,107.05
2023-10-19T04:17:38.014Z,96.50
2023-10-19T04:20:05.241Z,93.80
2023-10-19T04:22:32.115Z,89.93
2023-10-19T04:24:58.995Z,97.22
2023-10-19T04:27:25.794Z,93.32
2023-10-19T04:29:58.765Z,89.53
2023-10-19T04:32:30.860Z,62.63
2023-10-19T04:35:08.776Z,68.93
2023-10-19T04:37:37.655Z,64.85
2023-10-19T04:40:04.821Z,75.55
2023-10-19T04:42:31.636Z,63.05
2023-10-19T04:44:58.700Z,75.88
2023-10-19T04:47:27.110Z,62.53
2023-10-19T04:49:55.665Z,72.35
2023-10-19T04:52:22.788Z,83.53
2023-10-19T04:54:49.683Z,76.40
2023-10-19T04:57:20.175Z,69.97
2023-10-19T04:59:53.084Z,71.60
2023-10-19T05:02:20.693Z,81.57
2023-10-19T05:04:47.874Z,80.35
2023-10-19T05:07:14.825Z,73.07
2023-10-19T05:09:48.017Z,74.40
2023-10-19T05:12:15.854Z,72.65
2023-10-19T05:14:44.302Z,72.35
2023-10-19T05:17:12.033Z,74.18
2023-10-19T05:19:40.733Z,85.75
2023-10-19T05:22:10.536Z,85.65
2023-10-19T05:24:37.600Z,83.80
2023-10-19T05:27:08.827Z,75.18
2023-10-19T05:29:37.003Z,61.33
2023-10-19T05:32:12.184Z,67.97
2023-10-19T05:34:39.203Z,79.07
2023-10-19T05:37:07.043Z,77.57
2023-10-19T05:39:34.575Z,80.03
2023-10-19T05:42:01.453Z,82.65
2023-10-19T05:44:30.290Z,91.50
2023-10-19T05:46:57.779Z,84.03
2023-10-19T05:49:24.682Z,78.20
2023-10-19T05:51:52.226Z,80.50
2023-10-19T05:54:22.326Z,82.55
2023-10-19T05:56:49.128Z,103.65
2023-10-19T05:59:17.678Z,50.92
2023-10-19T06:01:44.623Z,55.97
2023-10-19T06:04:11.509Z,60.15
2023-10-19T06:06:38.395Z,62.15
2023-10-19T06:09:06.962Z,55.90
2023-10-19T06:11:33.882Z,53.83
2023-10-19T06:14:00.950Z,55.35
2023-10-19T06:16:28.227Z,51.88
2023-10-19T06:18:59.782Z,50.55
2023-10-19T06:21:26.885Z,52.85
2023-10-19T06:23:55.477Z,51.40
2023-10-19T06:26:25.222Z,66.00
2023-10-19T06:28:52.129Z,66.68
2023-10-19T06:31:19.116Z,63.17
2023-10-19T06:33:45.994Z,71.68
2023-10-19T06:36:18.093Z,75.85
2023-10-19T06:38:46.190Z,63.90
2023-10-19T06:41:16.261Z,67.50
2023-10-19T06:43:43.058Z,60.05
2023-10-19T06:46:10.087Z,64.57
2023-10-19T06:48:36.962Z,61.38
2023-10-19T06:51:03.902Z,67.13
2023-10-19T06:53:32.086Z,67.43
2023-10-19T06:55:59.566Z,65.68
2023-10-19T06:58:26.634Z,71.63
2023-10-19T07:00:54.458Z,58.15
2023-10-19T07:03:26.399Z,50.83
2023-10-19T07:05:58.072Z,48.60
2023-10-19T07:08:25.785Z,45.65
2023-10-19T07:10:58.916Z,46.00
2023-10-19T07:13:27.311Z,43.92
2023-10-19T07:15:54.128Z,41.22
2023-10-19T07:18:20.952Z,38.92
2023-10-19T07:20:47.743Z,34.08
2023-10-19T07:23:14.532Z,33.45
2023-10-19T07:25:44.276Z,30.38
2023-10-19T07:28:12.632Z,31.98
2023-10-19T07:30:47.997Z,31.58
2023-10-19T07:33:16.918Z,28.73
2023-10-19T07:35:44.448Z,29.95
2023-10-19T07:38:12.536Z,30.40
2023-10-19T07:40:40.927Z,29.40
2023-10-19T07:43:12.308Z,32.50
2023-10-19T07:45:39.475Z,32.58
2023-10-19T07:48:07.477Z,32.53
2023-10-19T07:50:35.856Z,27.88
2023-10-19T07:53:06.311Z,27.15
2023-10-19T07:55:34.426Z,29.17
2023-10-19T07:58:01.747Z,30.48
2023-10-19T08:00:28.677Z,30.73
2023-10-19T08:02:55.490Z,29.60
2023-10-19T08:05:27.687Z,27.52
2023-10-19T08:07:54.830Z,26.42
2023-10-19T08:10:31.699Z,24.70
2023-10-19T08:12:58.536Z,29.30
2023-10-19T08:15:25.387Z,31.10
2023-10-19T08:17:53.308Z,29.20
2023-10-19T08:20:22.181Z,28.40
2023-10-19T08:22:50.403Z,26.23
2023-10-19T08:25:18.528Z,25.50
2023-10-19T08:27:46.767Z,27.65
2023-10-19T08:30:19.727Z,28.25
2023-10-19T08:32:50.210Z,35.45
2023-10-19T08:35:17.971Z,27.70
2023-10-19T08:37:45.006Z,31.02
2023-10-19T08:40:13.614Z,27.42
2023-10-19T08:42:45.431Z,31.00
2023-10-19T08:45:12.899Z,28.65
2023-10-19T08:48:00.905Z,31.55
2023-10-19T08:50:42.606Z,28.25
2023-10-19T08:53:12.304Z,31.75
2023-10-19T08:55:49.801Z,31.45
2023-10-19T08:58:18.337Z,32.33
2023-10-19T09:00:50.533Z,26.45
2023-10-19T09:03:18.560Z,27.20
2023-10-19T09:05:46.574Z,27.42
2023-10-19T09:08:18.331Z,25.83
2023-10-19T09:10:47.891Z,24.48
2023-10-19T09:13:17.757Z,35.42
2023-10-19T09:15:44.727Z,42.55
2023-10-19T09:18:40.197Z,34.78
2023-10-19T09:21:19.157Z,29.77
2023-10-19T09:23:49.463Z,33.95
2023-10-19T09:26:18.480Z,29.05
2023-10-19T09:28:59.173Z,32.25
2023-10-19T09:31:45.516Z,27.77
2023-10-19T09:34:17.586Z,25.90
2023-10-19T09:36:48.850Z,26.52
2023-10-19T09:39:18.734Z,29.58
2023-10-19T09:41:47.434Z,36.17
2023-10-19T09:44:19.217Z,36.63
2023-10-19T09:46:48.280Z,37.38
2023-10-19T09:49:15.232Z,38.67
2023-10-19T09:51:52.324Z,39.40
2023-10-19T09:54:42.148Z,42.33
2023-10-19T09:57:15.959Z,41.53
2023-10-19T09:59:44.858Z,30.30
2023-10-19T10:02:20.578Z,32.63
2023-10-19T10:04:47.701Z,37.30
2023-10-19T10:07:16.574Z,38.20
2023-10-19T10:09:50.475Z,36.60
2023-10-19T10:12:25.713Z,33.88
2023-10-19T10:15:06.071Z,38.00
2023-10-19T10:17:35.883Z,36.03
2023-10-19T10:20:20.857Z,32.83
2023-10-19T10:23:26.298Z,31.30
2023-10-19T10:25:53.691Z,27.50
2023-10-19T10:28:21.348Z,28.80
2023-10-19T10:31:20.168Z,33.15
2023-10-19T10:33:52.130Z,28.67
2023-10-19T10:36:20.297Z,25.38
2023-10-19T10:38:51.189Z,24.08
2023-10-19T10:41:24.479Z,25.20
2023-10-19T10:43:53.386Z,27.40
2023-10-19T10:46:44.482Z,30.25
2023-10-19T10:49:12.048Z,29.70
2023-10-19T10:51:41.185Z,30.48
2023-10-19T10:54:08.048Z,25.02
2023-10-19T10:56:42.083Z,27.73
2023-10-19T10:59:14.877Z,22.92
2023-10-19T11:01:41.821Z,29.70
2023-10-19T11:04:12.394Z,30.73
2023-10-19T11:06:55.545Z,29.40
2023-10-19T11:09:22.377Z,27.38
2023-10-19T11:11:49.592Z,27.90
2023-10-19T11:14:16.654Z,24.73
2023-10-19T11:16:43.488Z,25.95
2023-10-19T11:19:13.530Z,28.35
2023-10-19T11:21:55.262Z,26.10
2023-10-19T11:24:28.593Z,25.77
2023-10-19T11:26:56.804Z,29.15
2023-10-19T11:29:23.742Z,27.17
2023-10-19T11:32:04.085Z,22.30
2023-10-19T11:34:32.938Z,23.75
2023-10-19T11:37:00.414Z,25.52
2023-10-19T11:39:27.779Z,27.58
2023-10-19T11:41:54.556Z,26.08
2023-10-19T11:44:24.373Z,23.70
2023-10-19T11:46:51.273Z,26.25
2023-10-19T11:49:19.284Z,24.80
2023-10-19T11:51:49.112Z,25.98
2023-10-19T11:54:20.561Z,22.30
2023-10-19T11:56:47.493Z,28.52
2023-10-19T11:59:14.704Z,27.92
2023-10-19T12:01:41.639Z,26.13
2023-10-19T12:04:08.502Z,29.52
2023-10-19T12:06:35.356Z,30.90
2023-10-19T12:09:02.195Z,29.80
2023-10-19T12:11:31.862Z,28.92
2023-10-19T12:14:03.069Z,30.92
2023-10-19T12:16:29.899Z,30.45
2023-10-19T12:18:56.717Z,30.40
2023-10-19T12:21:25.518Z,31.80
2023-10-19T12:23:52.544Z,31.90
2023-10-19T12:26:19.693Z,33.45
2023-10-19T12:28:50.569Z,33.78
2023-10-19T12:31:17.713Z,36.08
2023-10-19T12:33:47.692Z,38.05
2023-10-19T12:36:18.078Z,34.85
2023-10-19T12:38:44.956Z,38.15
2023-10-19T12:41:14.841Z,34.75
2023-10-19T12:43:41.822Z,35.63
2023-10-19T12:46:15.351Z,33.88
2023-10-19T12:48:49.172Z,36.75
2023-10-19T12:51:16.127Z,35.42
2023-10-19T12:53:43.232Z,34.28
2023-10-19T12:56:10.377Z,36.45
2023-10-19T12:58:42.568Z,39.85
2023-10-19T13:01:09.790Z,34.70
2023-10-19T13:03:43.169Z,40.10
2023-10-19T13:06:10.096Z,35.70
2023-10-19T13:08:37.049Z,36.63
2023-10-19T13:11:14.335Z,35.42
2023-10-19T13:13:44.008Z,37.17
2023-10-19T13:16:10.964Z,39.22
2023-10-19T13:18:37.949Z,34.88
2023-10-19T13:21:04.786Z,35.88
2023-10-19T13:23:35.082Z,38.58
2023-10-19T13:26:02.020Z,38.55
2023-10-19T13:28:28.958Z,42.85
2023-10-19T13:30:55.820Z,38.97
2023-10-19T13:33:23.266Z,46.78
2023-10-19T13:35:51.780Z,40.45
2023-10-19T13:38:20.105Z,42.90
2023-10-19T13:40:47.783Z,44.58
2023-10-19T13:43:17.917Z,43.97
2023-10-19T13:45:48.808Z,49.53
2023-10-19T13:48:21.792Z,50.83
2023-10-19T13:50:50.234Z,54.00
2023-10-19T13:53:17.984Z,53.72
2023-10-19T13:55:48.867Z,51.22
2023-10-19T13:58:16.285Z,47.38
2023-10-19T14:00:48.887Z,54.42
2023-10-19T14:03:16.487Z,57.22
2023-10-19T14:05:48.144Z,60.60
2023-10-19T14:08:19.961Z,58.70
2023-10-19T14:10:47.996Z,60.22
2023-10-19T14:13:18.591Z,64.65
2023-10-19T14:15:51.284Z,63.75
2023-10-19T14:18:18.401Z,72.18
2023-10-19T14:20:45.244Z,66.28
2023-10-19T14:23:27.923Z,61.35
2023-10-19T14:26:07.135Z,55.00
2023-10-19T14:28:33.960Z,46.85
2023-10-19T14:31:00.776Z,56.60
2023-10-19T14:33:27.626Z,58.85
2023-10-19T14:35:54.456Z,53.85
2023-10-19T14:38:21.280Z,57.40
2023-10-19T14:40:49.009Z,57.95
2023-10-19T14:43:15.828Z,50.95
2023-10-19T14:45:44.546Z,53.60
2023-10-19T14:48:11.572Z,51.67
2023-10-19T14:50:38.606Z,46.78
2023-10-19T14:53:05.581Z,52.25
2023-10-19T14:55:32.502Z,53.58
2023-10-19T14:58:00.216Z,51.67
2023-10-19T15:00:34.603Z,52.38
2023-10-19T15:03:03.781Z,50.72
2023-10-19T15:05:32.343Z,50.33
2023-10-19T15:07:59.161Z,47.45
2023-10-19T15:10:27.843Z,55.22
2023-10-19T15:12:59.230Z,48.53
2023-10-19T15:15:32.080Z,50.88
2023-10-19T15:18:02.782Z,48.25
2023-10-19T15:20:30.860Z,45.67
2023-10-19T15:22:57.698Z,45.58
2023-10-19T15:25:29.333Z,51.67
2023-10-19T15:27:56.670Z,46.85
2023-10-19T15:30:24.845Z,53.42
2023-10-19T15:32:53.488Z,54.75
2023-10-19T15:35:21.201Z,60.40
2023-10-19T15:37:48.839Z,50.58
2023-10-19T15:40:16.931Z,56.88
2023-10-19T15:42:45.027Z,55.25
2023-10-19T15:45:16.148Z,51.78
2023-10-19T15:47:43.672Z,51.00
2023-10-19T15:50:16.931Z,48.38
2023-10-19T15:52:44.211Z,50.55
2023-10-19T15:55:14.016Z,47.35
2023-10-19T15:57:42.080Z,44.97
2023-10-19T16:00:10.538Z,53.63
2023-10-19T16:02:37.635Z,51.80
2023-10-19T16:05:09.874Z,52.30
2023-10-19T16:07:37.081Z,53.75
2023-10-19T16:10:07.577Z,51.05
2023-10-19T16:12:36.107Z,49.25
2023-10-19T16:15:05.354Z,62.88
2023-10-19T16:17:32.950Z,49.33
2023-10-19T16:19:59.940Z,49.17
2023-10-19T16:22:26.792Z,48.58
2023-10-19T16:24:53.628Z,48.72
2023-10-19T16:27:20.444Z,46.28
2023-10-19T16:29:47.260Z,49.80
2023-10-19T16:32:14.144Z,53.95
2023-10-19T16:34:41.250Z,47.20
2023-10-19T16:37:10.593Z,51.63
2023-10-19T16:39:37.423Z,53.88
2023-10-19T16:42:10.508Z,46.35
2023-10-19T16:44:37.347Z,44.28
2023-10-19T16:47:04.217Z,42.95
2023-10-19T16:49:31.254Z,49.67
2023-10-19T16:52:01.673Z,44.13
2023-10-19T16:54:32.568Z,47.75
2023-10-19T16:56:59.564Z,45.40
2023-10-19T16:59:29.580Z,52.05
2023-10-19T17:02:00.917Z,46.17
2023-10-19T17:04:27.822Z,47.13
2023-10-19T17:06:54.944Z,46.17
2023-10-19T17:09:23.286Z,49.63
2023-10-19T17:11:52.808Z,49.90
2023-10-19T17:14:23.335Z,51.10
2023-10-19T17:16:52.216Z,52.17
2023-10-19T17:19:21.835Z,44.40
2023-10-19T17:21:48.896Z,49.03
2023-10-19T17:24:18.506Z,46.03
2023-10-19T17:26:48.563Z,46.63
2023-10-19T17:29:15.425Z,47.70
2023-10-19T17:31:42.401Z,42.60
2023-10-19T17:34:13.448Z,48.38
2023-10-19T17:36:40.623Z,53.80
2023-10-19T17:39:14.684Z,55.28
2023-10-19T17:41:42.002Z,53.58
2023-10-19T17:44:08.835Z,59.22
2023-10-19T17:46:38.280Z,58.72
2023-10-19T17:49:05.237Z,56.78
2023-10-19T17:51:32.160Z,55.55
2023-10-19T17:53:59.098Z,60.47
2023-10-19T17:56:26.147Z,60.17
2023-10-19T17:58:54.487Z,61.60
2023-10-19T18:01:24.699Z,67.47
2023-10-19T18:03:52.509Z,60.00
2023-10-19T18:06:19.928Z,55.72
2023-10-19T18:08:46.687Z,57.15
2023-10-19T18:11:16.904Z,47.28
2023-10-19T18:13:44.422Z,63.35
2023-10-19T18:16:17.292Z,53.92
2023-10-19T18:18:44.312Z,52.65
2023-10-19T18:21:12.006Z,54.97
2023-10-19T18:23:38.932Z,60.60
2023-10-19T18:26:05.822Z,59.60
2023-10-19T18:28:32.854Z,54.53
2023-10-19T18:31:01.461Z,58.80
2023-10-19T18:33:28.564Z,44.25
2023-10-19T18:36:02.664Z,52.20
2023-10-19T18:38:29.633Z,59.28
2023-10-19T18:41:01.127Z,58.97
2023-10-19T18:43:31.509Z,61.17
2023-10-19T18:45:58.921Z,63.63
2023-10-19T18:48:25.894Z,59.65
2023-10-19T18:50:58.533Z,57.95
2023-10-19T18:53:25.989Z,67.75
2023-10-19T18:55:54.670Z,59.00
2023-10-19T18:58:26.468Z,58.55
2023-10-19T19:01:01.064Z,66.57
2023-10-19T19:03:31.934Z,61.45
2023-10-19T19:06:06.145Z,73.57
2023-10-19T19:08:34.056Z,75.78
2023-10-19T19:11:15.922Z,63.88
2023-10-19T19:13:43.345Z,79.07
2023-10-19T19:16:11.344Z,70.65
2023-10-19T19:18:38.329Z,58.50
2023-10-19T19:21:05.532Z,24.65
2023-10-19T19:23:32.445Z,39.75
2023-10-19T19:25:59.359Z,67.00
2023-10-19T19:28:26.321Z,76.05
2023-10-19T19:30:53.261Z,71.18
2023-10-19T19:33:20.354Z,71.25
2023-10-19T19:35:47.208Z,43.53
2023-10-19T19:38:16.623Z,54.83
2023-10-19T19:40:48.405Z,34.03
2023-10-19T19:43:16.190Z,49.65
2023-10-19T19:45:43.054Z,23.08
2023-10-19T19:48:10.388Z,27.50
2023-10-19T19:50:37.593Z,30.58
2023-10-19T19:53:04.576Z,44.30
2023-10-19T19:55:31.410Z,47.35
2023-10-19T19:57:58.237Z,46.97
2023-10-19T20:00:25.053Z,61.42
2023-10-19T20:02:52.036Z,57.35
2023-10-19T20:05:19.254Z,71.63
2023-10-19T20:07:50.315Z,79.47
2023-10-19T20:10:17.174Z,60.72
2023-10-19T20:12:44.541Z,71.03
2023-10-19T20:15:13.918Z,56.47
2023-10-19T20:17:40.893Z,48.17
2023-10-19T20:20:09.104Z,47.50
2023-10-19T20:22:38.586Z,53.25
2023-10-19T20:25:11.022Z,51.78
2023-10-19T20:27:37.856Z,67.93
2023-10-19T20:30:08.152Z,54.67
2023-10-19T20:32:35.096Z,81.13
2023-10-19T20:35:02.193Z,64.82
2023-10-19T20:37:29.106Z,71.80
2023-10-19T20:39:55.939Z,63.75
2023-10-19T20:42:29.176Z,80.95
2023-10-19T20:44:55.976Z,80.28
2023-10-19T20:47:22.936Z,81.45
2023-10-19T20:49:49.860Z,80.45
2023-10-19T20:52:16.706Z,80.38
2023-10-19T20:54:44.224Z,72.35
2023-10-19T20:57:19.098Z,86.55
2023-10-19T20:59:50.142Z,82.05
2023-10-19T21:02:17.214Z,94.60
2023-10-19T21:04:44.184Z,52.38
2023-10-19T21:07:11.070Z,114.93
2023-10-19T21:09:38.805Z,95.97
2023-10-19T21:12:05.818Z,114.10
2023-10-19T21:14:32.863Z,123.97
2023-10-19T21:17:03.717Z,118.03
2023-10-19T21:19:36.130Z,135.18
2023-10-19T21:22:05.910Z,116.57
2023-10-19T21:24:32.961Z,109.38
2023-10-19T21:27:09.239Z,106.68
2023-10-19T21:29:37.298Z,108.38
2023-10-19T21:32:04.349Z,120.32
2023-10-19T21:34:35.105Z,113.25
2023-10-19T21:37:02.640Z,121.32
2023-10-19T21:39:38.435Z,107.50
2023-10-19T21:42:06.273Z,94.47
2023-10-19T21:44:33.399Z,119.45
2023-10-19T21:47:01.050Z,123.78
2023-10-19T21:49:28.171Z,134.23
2023-10-19T21:51:59.986Z,124.22
2023-10-19T21:54:27.011Z,114.60
2023-10-19T21:56:54.724Z,106.93
2023-10-19T21:59:21.818Z,113.10
2023-10-19T22:01:49.014Z,120.85
2023-10-19T22:04:20.830Z,130.15
2023-10-19T22:06:47.687Z,138.98
2023-10-19T22:09:14.490Z,131.70
2023-10-19T22:11:41.352Z,163.30
2023-10-19T22:14:08.239Z,148.68
2023-10-19T22:16:35.319Z,144.23
2023-10-19T22:19:05.989Z,104.70
2023-10-19T22:21:32.888Z,143.95
2023-10-19T22:24:01.226Z,151.30
2023-10-19T22:26:28.188Z,155.98
2023-10-19T22:29:01.312Z,160.82
2023-10-19T22:31:29.093Z,130.00
2023-10-19T22:33:59.077Z,128.88
2023-10-19T22:36:28.910Z,135.02
2023-10-19T22:39:03.246Z,166.63
2023-10-19T22:43:59.358Z,136.77
2023-10-19T22:46:26.573Z,157.55
2023-10-19T22:48:53.823Z,193.30
2023-10-19T22:51:22.961Z,181.38
2023-10-19T22:53:53.259Z,172.45
2023-10-19T22:56:20.567Z,167.40
2023-10-19T22:58:47.403Z,173.50
2023-10-19T23:01:14.412Z,170.98
2023-10-19T23:03:41.905Z,173.25
2023-10-19T23:06:14.076Z,207.38
2023-10-19T23:08:51.339Z,172.75
2023-10-19T23:11:19.108Z,178.15
2023-10-19T23:13:46.034Z,228.85
2023-10-19T23:16:17.086Z,239.57
2023-10-19T23:18:44.481Z,426.55
2023-10-19T23:21:15.711Z,261.00
2023-10-19T23:23:42.828Z,195.63
2023-10-19T23:26:12.053Z,190.52
2023-10-19T23:28:52.512Z,271.77
2023-10-19T23:31:27.055Z,132.18
2023-10-19T23:33:58.249Z,260.05
2023-10-19T23:36:25.171Z,376.77
2023-10-19T23:38:54.065Z,442.85
2023-10-19T23:41:29.640Z,327.85
2023-10-19T23:43:57.426Z,302.98
2023-10-19T23:46:28.517Z,299.30
2023-10-19T23:48:55.559Z,218.60
2023-10-19T23:51:22.585Z,405.88
2023-10-19T23:53:50.519Z,298.38
2023-10-19T23:56:22.908Z,88.57
2023-10-19T23:58:50.452Z,382.20
