createdAt,value
2018-06-12T00:00:09.577Z,14.60
2018-06-12T00:01:09.598Z,14.70
2018-06-12T00:02:09.621Z,15.00
2018-06-12T00:03:09.646Z,14.00
2018-06-12T00:04:09.666Z,13.80
2018-06-12T00:05:09.693Z,14.70
2018-06-12T00:06:09.707Z,14.10
2018-06-12T00:07:09.730Z,14.50
2018-06-12T00:08:09.751Z,14.60
2018-06-12T00:09:09.773Z,14.10
2018-06-12T00:10:09.797Z,14.60
2018-06-12T00:11:09.816Z,14.60
2018-06-12T00:12:09.839Z,15.30
2018-06-12T00:13:09.860Z,14.90
2018-06-12T00:14:09.882Z,14.60
2018-06-12T00:15:09.903Z,14.90
2018-06-12T00:16:09.926Z,16.00
2018-06-12T00:17:09.949Z,15.30
2018-06-12T00:18:09.971Z,15.40
2018-06-12T00:19:09.994Z,15.30
2018-06-12T00:20:10.016Z,15.20
2018-06-12T00:21:10.035Z,15.30
2018-06-12T00:22:10.057Z,15.10
2018-06-12T00:23:10.078Z,15.50
2018-06-12T00:24:10.103Z,16.40
2018-06-12T00:25:10.121Z,15.00
2018-06-12T00:26:10.144Z,15.50
2018-06-12T00:27:10.167Z,15.20
2018-06-12T00:28:10.188Z,15.80
2018-06-12T00:29:10.209Z,16.30
2018-06-12T00:30:10.235Z,15.80
2018-06-12T00:31:10.253Z,15.50
2018-06-12T00:32:10.278Z,15.40
2018-06-12T00:33:10.797Z,15.00
2018-06-12T00:34:10.323Z,16.30
2018-06-12T00:35:10.343Z,15.40
2018-06-12T00:36:10.365Z,16.00
2018-06-12T00:37:10.383Z,16.20
2018-06-12T00:38:10.406Z,16.20
2018-06-12T00:39:10.429Z,16.30
2018-06-12T00:40:10.454Z,16.10
2018-06-12T00:41:10.469Z,16.60
2018-06-12T00:42:10.495Z,16.20
2018-06-12T00:43:10.520Z,17.20
2018-06-12T00:44:10.541Z,16.00
2018-06-12T00:45:10.556Z,14.70
2018-06-12T00:46:10.579Z,16.80
2018-06-12T00:47:10.602Z,15.90
2018-06-12T00:48:10.625Z,15.20
2018-06-12T00:49:10.642Z,15.90
2018-06-12T00:50:10.667Z,15.10
2018-06-12T00:51:10.687Z,15.50
2018-06-12T00:52:10.708Z,15.50
2018-06-12T00:53:10.732Z,15.30
2018-06-12T00:54:10.751Z,14.90
2018-06-12T00:55:10.772Z,14.20
2018-06-12T00:56:10.798Z,14.30
2018-06-12T00:57:10.817Z,14.80
2018-06-12T00:58:10.837Z,15.30
2018-06-12T00:59:10.909Z,14.40
2018-06-12T01:00:10.882Z,14.50
2018-06-12T01:01:10.903Z,15.00
2018-06-12T01:02:10.928Z,15.00
2018-06-12T01:03:10.947Z,15.90
2018-06-12T01:04:10.970Z,15.00
2018-06-12T01:05:10.988Z,16.20
2018-06-12T01:06:11.010Z,14.30
2018-06-12T01:07:11.031Z,14.60
2018-06-12T01:08:11.053Z,14.70
2018-06-12T01:09:11.073Z,16.30
2018-06-12T01:10:11.098Z,14.30
2018-06-12T01:11:11.117Z,13.70
2018-06-12T01:12:11.141Z,14.40
2018-06-12T01:13:11.162Z,14.80
2018-06-12T01:14:11.181Z,14.10
2018-06-12T01:15:11.206Z,14.70
2018-06-12T01:16:11.228Z,13.20
2018-06-12T01:17:11.246Z,14.40
2018-06-12T01:18:11.271Z,14.30
2018-06-12T01:19:11.292Z,13.60
2018-06-12T01:20:11.314Z,14.20
2018-06-12T01:21:11.340Z,14.40
2018-06-12T01:22:11.356Z,14.90
2018-06-12T01:23:11.378Z,14.40
2018-06-12T01:24:11.397Z,14.60
2018-06-12T01:25:11.421Z,13.50
2018-06-12T01:26:11.440Z,13.80
2018-06-12T01:27:11.465Z,13.90
2018-06-12T01:28:11.485Z,14.20
2018-06-12T01:29:11.506Z,13.60
2018-06-12T01:30:11.529Z,14.20
2018-06-12T01:31:11.549Z,13.80
2018-06-12T01:32:11.571Z,13.70
2018-06-12T01:33:11.940Z,13.30
2018-06-12T01:34:11.661Z,14.50
2018-06-12T01:35:11.636Z,15.00
2018-06-12T01:36:11.654Z,13.50
2018-06-12T01:37:11.725Z,13.60
2018-06-12T01:38:11.699Z,13.40
2018-06-12T01:39:11.720Z,14.80
2018-06-12T01:40:11.748Z,14.50
2018-06-12T01:41:11.761Z,13.80
2018-06-12T01:42:11.783Z,14.30
2018-06-12T01:43:11.806Z,13.50
2018-06-12T01:44:11.825Z,13.70
2018-06-12T01:45:11.846Z,13.60
2018-06-12T01:46:11.874Z,14.70
2018-06-12T01:47:11.890Z,14.20
2018-06-12T01:48:11.913Z,13.90
2018-06-12T01:49:11.929Z,15.00
2018-06-12T01:50:11.956Z,14.40
2018-06-12T01:51:11.980Z,14.80
2018-06-12T01:52:11.997Z,13.30
2018-06-12T01:53:12.016Z,14.00
2018-06-12T01:54:12.038Z,14.20
2018-06-12T01:55:12.058Z,13.80
2018-06-12T01:56:12.079Z,14.40
2018-06-12T01:57:12.101Z,14.00
2018-06-12T01:58:12.120Z,15.20
2018-06-12T01:59:12.141Z,14.60
2018-06-12T02:00:12.169Z,14.40
2018-06-12T02:01:12.183Z,14.10
2018-06-12T02:02:12.204Z,14.40
2018-06-12T02:03:12.227Z,15.80
2018-06-12T02:04:12.247Z,15.90
2018-06-12T02:05:12.271Z,13.60
2018-06-12T02:06:12.291Z,15.40
2018-06-12T02:07:12.314Z,15.50
2018-06-12T02:08:12.332Z,13.70
2018-06-12T02:09:12.350Z,14.00
2018-06-12T02:10:12.375Z,14.90
2018-06-12T02:11:12.395Z,15.50
2018-06-12T02:12:12.418Z,15.10
2018-06-12T02:13:12.437Z,14.30
2018-06-12T02:14:12.456Z,15.60
2018-06-12T02:15:12.477Z,16.10
2018-06-12T02:16:12.499Z,13.60
2018-06-12T02:17:12.522Z,14.50
2018-06-12T02:18:12.542Z,13.50
2018-06-12T02:19:12.564Z,14.80
2018-06-12T02:20:12.585Z,14.80
2018-06-12T02:21:12.604Z,15.50
2018-06-12T02:22:12.622Z,14.80
2018-06-12T02:23:12.648Z,15.30
2018-06-12T02:24:12.669Z,14.50
2018-06-12T02:25:12.688Z,14.50
2018-06-12T02:26:12.709Z,14.60
2018-06-12T02:27:12.731Z,14.20
2018-06-12T02:28:12.752Z,14.20
2018-06-12T02:29:12.770Z,15.10
2018-06-12T02:30:12.793Z,14.30
2018-06-12T02:31:12.815Z,15.10
2018-06-12T02:32:12.836Z,14.40
2018-06-12T02:33:13.856Z,15.50
2018-06-12T02:34:12.874Z,14.90
2018-06-12T02:35:12.896Z,14.90
2018-06-12T02:36:12.919Z,13.60
2018-06-12T02:37:12.940Z,13.90
2018-06-12T02:38:12.960Z,14.40
2018-06-12T02:39:12.985Z,13.60
2018-06-12T02:40:13.002Z,14.50
2018-06-12T02:41:13.024Z,15.70
2018-06-12T02:42:13.041Z,13.90
2018-06-12T02:43:13.065Z,14.20
2018-06-12T02:44:13.090Z,15.70
2018-06-12T02:45:13.107Z,14.10
2018-06-12T02:46:13.127Z,13.40
2018-06-12T02:47:13.146Z,14.60
2018-06-12T02:48:13.169Z,14.10
2018-06-12T02:49:13.189Z,14.90
2018-06-12T02:50:13.210Z,14.90
2018-06-12T02:51:13.233Z,14.70
2018-06-12T02:52:13.249Z,14.00
2018-06-12T02:53:13.272Z,14.50
2018-06-12T02:54:13.295Z,13.90
2018-06-12T02:55:13.314Z,14.30
2018-06-12T02:56:13.357Z,14.40
2018-06-12T02:57:13.355Z,14.60
2018-06-12T02:58:13.376Z,14.40
2018-06-12T02:59:13.398Z,13.90
2018-06-12T03:00:13.420Z,13.80
2018-06-12T03:01:13.438Z,14.30
2018-06-12T03:02:13.463Z,14.40
2018-06-12T03:03:13.487Z,15.10
2018-06-12T03:04:13.502Z,14.40
2018-06-12T03:05:13.522Z,14.40
2018-06-12T03:06:13.543Z,13.70
2018-06-12T03:07:13.566Z,13.80
2018-06-12T03:08:13.589Z,14.00
2018-06-12T03:09:13.606Z,13.70
2018-06-12T03:10:13.629Z,12.90
2018-06-12T03:11:13.650Z,13.80
2018-06-12T03:12:13.675Z,13.80
2018-06-12T03:13:13.689Z,13.70
2018-06-12T03:14:13.713Z,13.20
2018-06-12T03:15:13.734Z,13.50
2018-06-12T03:16:13.756Z,13.10
2018-06-12T03:17:13.773Z,13.10
2018-06-12T03:18:13.797Z,14.60
2018-06-12T03:19:13.819Z,13.80
2018-06-12T03:20:13.840Z,14.50
2018-06-12T03:21:13.858Z,14.00
2018-06-12T03:22:13.881Z,13.40
2018-06-12T03:23:13.920Z,12.90
2018-06-12T03:24:13.923Z,13.40
2018-06-12T03:25:13.943Z,13.20
2018-06-12T03:26:13.963Z,12.60
2018-06-12T03:27:13.983Z,12.40
2018-06-12T03:28:14.005Z,12.60
2018-06-12T03:29:14.024Z,13.40
2018-06-12T03:30:14.049Z,13.60
2018-06-12T03:31:14.070Z,13.30
2018-06-12T03:32:14.091Z,12.50
2018-06-12T03:33:14.108Z,12.80
2018-06-12T03:34:14.132Z,12.50
2018-06-12T03:35:14.153Z,13.00
2018-06-12T03:36:14.173Z,12.30
2018-06-12T03:37:14.195Z,13.10
2018-06-12T03:38:14.213Z,13.30
2018-06-12T03:39:14.234Z,13.40
2018-06-12T03:40:14.258Z,13.10
2018-06-12T03:41:14.279Z,12.40
2018-06-12T03:42:14.299Z,13.00
2018-06-12T03:43:14.319Z,12.90
2018-06-12T03:44:14.342Z,13.20
2018-06-12T03:45:14.361Z,14.90
2018-06-12T03:46:14.384Z,14.00
2018-06-12T03:47:14.402Z,14.10
2018-06-12T03:48:14.422Z,13.90
2018-06-12T03:49:14.446Z,14.80
2018-06-12T03:50:14.464Z,13.40
2018-06-12T03:51:14.485Z,14.50
2018-06-12T03:52:14.506Z,13.50
2018-06-12T03:53:14.528Z,13.90
2018-06-12T03:54:14.551Z,14.00
2018-06-12T03:55:14.570Z,13.20
2018-06-12T03:56:14.597Z,13.80
2018-06-12T03:57:14.608Z,13.90
2018-06-12T03:58:14.632Z,13.50
2018-06-12T03:59:14.652Z,13.50
2018-06-12T04:00:14.673Z,15.50
2018-06-12T04:01:14.693Z,13.80
2018-06-12T04:02:14.714Z,13.90
2018-06-12T04:03:14.735Z,13.50
2018-06-12T04:04:14.758Z,13.20
2018-06-12T04:05:14.777Z,14.70
2018-06-12T04:06:14.797Z,14.10
2018-06-12T04:07:14.819Z,13.80
2018-06-12T04:08:14.843Z,14.20
2018-06-12T04:09:14.860Z,13.80
2018-06-12T04:10:14.884Z,14.10
2018-06-12T04:11:14.903Z,13.90
2018-06-12T04:12:14.926Z,13.00
2018-06-12T04:13:14.946Z,13.50
2018-06-12T04:14:14.969Z,12.60
2018-06-12T04:15:14.987Z,12.90
2018-06-12T04:16:15.010Z,13.20
2018-06-12T04:17:15.027Z,13.40
2018-06-12T04:18:15.051Z,14.40
2018-06-12T04:19:15.071Z,12.80
2018-06-12T04:20:15.090Z,14.10
2018-06-12T04:21:15.113Z,12.70
2018-06-12T04:22:15.132Z,13.40
2018-06-12T04:23:15.154Z,12.40
2018-06-12T04:24:15.174Z,12.20
2018-06-12T04:25:15.199Z,12.00
2018-06-12T04:26:15.220Z,13.30
2018-06-12T04:27:15.240Z,12.40
2018-06-12T04:28:15.258Z,12.30
2018-06-12T04:29:15.278Z,11.90
2018-06-12T04:30:15.301Z,11.90
2018-06-12T04:31:15.322Z,12.90
2018-06-12T04:32:15.345Z,12.10
2018-06-12T04:33:15.362Z,12.40
2018-06-12T04:34:15.435Z,13.30
2018-06-12T04:35:15.408Z,11.50
2018-06-12T04:36:15.429Z,12.00
2018-06-12T04:37:15.446Z,11.20
2018-06-12T04:38:15.468Z,11.70
2018-06-12T04:39:15.493Z,11.90
2018-06-12T04:40:15.512Z,12.50
2018-06-12T04:41:15.534Z,12.80
2018-06-12T04:42:15.553Z,12.90
2018-06-12T04:43:15.575Z,12.50
2018-06-12T04:44:15.597Z,11.70
2018-06-12T04:45:15.614Z,12.60
2018-06-12T04:46:15.640Z,11.90
2018-06-12T04:47:15.658Z,11.30
2018-06-12T04:48:15.679Z,11.30
2018-06-12T04:49:15.702Z,11.40
2018-06-12T04:50:15.723Z,11.60
2018-06-12T04:51:15.743Z,11.10
2018-06-12T04:52:15.766Z,11.70
2018-06-12T04:53:15.784Z,11.10
2018-06-12T04:54:15.806Z,11.60
2018-06-12T04:55:15.827Z,11.10
2018-06-12T04:56:15.851Z,11.00
2018-06-12T04:57:15.872Z,11.50
2018-06-12T04:58:15.894Z,10.70
2018-06-12T04:59:15.912Z,11.40
2018-06-12T05:00:15.935Z,11.30
2018-06-12T05:01:15.954Z,10.00
2018-06-12T05:02:15.976Z,11.20
2018-06-12T05:03:16.000Z,10.30
2018-06-12T05:04:16.022Z,11.30
2018-06-12T05:05:16.039Z,11.20
2018-06-12T05:06:16.061Z,10.10
2018-06-12T05:07:16.081Z,11.30
2018-06-12T05:08:16.105Z,10.20
2018-06-12T05:09:16.124Z,10.60
2018-06-12T05:10:16.146Z,10.10
2018-06-12T05:11:16.170Z,10.40
2018-06-12T05:12:16.191Z,10.10
2018-06-12T05:13:16.208Z,9.90
2018-06-12T05:14:16.233Z,9.90
2018-06-12T05:15:16.255Z,10.20
2018-06-12T05:16:16.275Z,10.80
2018-06-12T05:17:16.296Z,9.50
2018-06-12T05:18:16.315Z,9.60
2018-06-12T05:19:16.339Z,9.60
2018-06-12T05:20:16.361Z,9.70
2018-06-12T05:21:16.382Z,9.80
2018-06-12T05:22:16.405Z,10.00
2018-06-12T05:23:16.424Z,10.00
2018-06-12T05:24:16.448Z,9.80
2018-06-12T05:25:16.466Z,8.70
2018-06-12T05:26:16.485Z,9.20
2018-06-12T05:27:16.510Z,8.70
2018-06-12T05:28:16.531Z,8.90
2018-06-12T05:29:16.549Z,9.50
2018-06-12T05:30:16.571Z,9.10
2018-06-12T05:31:16.596Z,8.40
2018-06-12T05:32:16.617Z,8.30
2018-06-12T05:33:16.635Z,9.50
2018-06-12T05:34:16.661Z,8.80
2018-06-12T05:35:16.680Z,9.70
2018-06-12T05:36:16.702Z,8.10
2018-06-12T05:37:16.720Z,8.40
2018-06-12T05:38:16.744Z,8.40
2018-06-12T05:39:16.767Z,8.80
2018-06-12T05:40:16.788Z,8.60
2018-06-12T05:41:16.805Z,8.50
2018-06-12T05:42:16.828Z,8.30
2018-06-12T05:43:16.852Z,7.50
2018-06-12T05:44:16.874Z,7.70
2018-06-12T05:45:16.891Z,8.20
2018-06-12T05:46:16.913Z,7.90
2018-06-12T05:47:16.936Z,7.80
2018-06-12T05:48:16.959Z,8.30
2018-06-12T05:49:16.977Z,8.10
2018-06-12T05:50:17.001Z,7.60
2018-06-12T05:51:17.022Z,8.80
2018-06-12T05:52:17.046Z,8.80
2018-06-12T05:53:17.063Z,8.30
2018-06-12T05:54:17.085Z,7.80
2018-06-12T05:55:17.106Z,9.00
2018-06-12T05:56:17.132Z,8.80
2018-06-12T05:57:17.149Z,8.90
2018-06-12T05:58:17.171Z,8.60
2018-06-12T05:59:17.195Z,8.40
2018-06-12T06:00:17.218Z,8.10
2018-06-12T06:01:17.282Z,8.30
2018-06-12T06:02:17.258Z,8.10
2018-06-12T06:03:17.284Z,8.90
2018-06-12T06:04:17.304Z,8.10
2018-06-12T06:05:17.323Z,7.80
2018-06-12T06:06:17.347Z,7.50
2018-06-12T06:07:17.370Z,8.90
2018-06-12T06:08:17.391Z,8.40
2018-06-12T06:09:17.411Z,8.60
2018-06-12T06:10:17.492Z,7.60
2018-06-12T06:11:17.457Z,8.40
2018-06-12T06:12:17.477Z,8.20
2018-06-12T06:13:17.496Z,8.00
2018-06-12T06:14:17.521Z,8.40
2018-06-12T06:15:17.543Z,7.90
2018-06-12T06:16:17.563Z,7.80
2018-06-12T06:17:17.585Z,8.30
2018-06-12T06:18:17.606Z,8.80
2018-06-12T06:19:17.630Z,8.90
2018-06-12T06:20:17.652Z,8.90
2018-06-12T06:21:17.673Z,8.40
2018-06-12T06:22:17.691Z,8.20
2018-06-12T06:23:17.716Z,7.80
2018-06-12T06:24:17.736Z,8.30
2018-06-12T06:25:17.762Z,8.70
2018-06-12T06:26:17.781Z,7.90
2018-06-12T06:27:17.801Z,7.70
2018-06-12T06:28:17.823Z,7.00
2018-06-12T06:29:17.845Z,7.30
2018-06-12T06:30:17.869Z,7.80
2018-06-12T06:31:17.892Z,7.60
2018-06-12T06:32:17.917Z,7.10
2018-06-12T06:33:17.933Z,6.80
2018-06-12T06:34:17.959Z,7.20
2018-06-12T06:35:17.977Z,7.50
2018-06-12T06:36:18.019Z,7.20
2018-06-12T06:37:18.028Z,7.40
2018-06-12T06:38:18.043Z,7.50
2018-06-12T06:39:18.065Z,7.00
2018-06-12T06:40:18.093Z,7.60
2018-06-12T06:41:18.113Z,7.20
2018-06-12T06:42:18.133Z,6.60
2018-06-12T06:43:18.158Z,7.10
2018-06-12T06:44:18.178Z,7.00
2018-06-12T06:45:18.198Z,7.60
2018-06-12T06:46:18.223Z,6.80
2018-06-12T06:47:18.246Z,7.10
2018-06-12T06:48:18.266Z,6.70
2018-06-12T06:49:18.291Z,8.00
2018-06-12T06:50:18.312Z,7.90
2018-06-12T06:51:18.334Z,7.60
2018-06-12T06:52:18.358Z,6.90
2018-06-12T06:53:18.376Z,7.40
2018-06-12T06:54:18.403Z,7.90
2018-06-12T06:55:18.432Z,7.20
2018-06-12T06:56:18.444Z,7.70
2018-06-12T06:57:18.468Z,6.60
2018-06-12T06:58:18.491Z,6.40
2018-06-12T06:59:18.512Z,6.60
2018-06-12T07:00:18.587Z,6.50
2018-06-12T07:01:18.561Z,6.10
2018-06-12T07:02:18.581Z,5.80
2018-06-12T07:03:18.602Z,6.20
2018-06-12T07:04:18.623Z,5.40
2018-06-12T07:05:18.645Z,6.10
2018-06-12T07:06:18.669Z,5.60
2018-06-12T07:07:18.692Z,6.10
2018-06-12T07:08:18.713Z,5.90
2018-06-12T07:09:18.738Z,5.90
2018-06-12T07:10:18.760Z,5.40
2018-06-12T07:11:18.781Z,6.00
2018-06-12T07:12:18.805Z,5.00
2018-06-12T07:13:18.827Z,5.10
2018-06-12T07:14:18.848Z,5.50
2018-06-12T07:15:18.872Z,5.70
2018-06-12T07:16:18.896Z,5.60
2018-06-12T07:17:18.920Z,5.00
2018-06-12T07:18:18.940Z,5.00
2018-06-12T07:19:18.967Z,4.70
2018-06-12T07:20:18.988Z,5.40
2018-06-12T07:21:19.009Z,5.10
2018-06-12T07:22:19.168Z,5.20
2018-06-12T07:23:19.139Z,5.10
2018-06-12T07:24:19.083Z,5.70
2018-06-12T07:25:19.105Z,5.20
2018-06-12T07:26:19.127Z,5.80
2018-06-12T07:27:19.164Z,4.80
2018-06-12T07:28:19.174Z,4.70
2018-06-12T07:29:19.198Z,3.90
2018-06-12T07:30:19.226Z,4.50
2018-06-12T07:31:19.242Z,5.40
2018-06-12T07:32:19.359Z,4.40
2018-06-12T07:33:19.290Z,4.40
2018-06-12T07:34:19.312Z,4.90
2018-06-12T07:35:19.337Z,4.50
2018-06-12T07:36:19.361Z,4.70
2018-06-12T07:37:19.382Z,4.40
2018-06-12T07:38:19.408Z,4.50
2018-06-12T07:39:19.433Z,4.50
2018-06-12T07:40:19.508Z,3.80
2018-06-12T07:41:19.477Z,4.30
2018-06-12T07:42:19.497Z,3.90
2018-06-12T07:43:19.746Z,3.60
2018-06-12T07:44:19.549Z,4.60
2018-06-12T07:45:19.570Z,3.90
2018-06-12T07:46:19.593Z,4.00
2018-06-12T07:47:19.719Z,4.20
2018-06-12T07:48:19.637Z,3.60
2018-06-12T07:49:19.662Z,4.00
2018-06-12T07:50:19.685Z,4.70
2018-06-12T07:51:19.712Z,4.00
2018-06-12T07:52:19.732Z,4.10
2018-06-12T07:53:19.755Z,4.30
2018-06-12T07:54:19.776Z,3.50
2018-06-12T07:55:19.799Z,4.60
2018-06-12T07:56:19.824Z,3.40
2018-06-12T07:57:19.845Z,3.40
2018-06-12T07:58:19.872Z,3.90
2018-06-12T07:59:19.894Z,3.40
2018-06-12T08:00:19.926Z,3.90
2018-06-12T08:01:19.940Z,3.60
2018-06-12T08:02:19.961Z,3.30
2018-06-12T08:03:19.986Z,3.30
2018-06-12T08:04:20.010Z,3.60
2018-06-12T08:05:20.035Z,3.30
2018-06-12T08:06:20.061Z,3.30
2018-06-12T08:07:20.080Z,3.80
2018-06-12T08:08:20.104Z,3.30
2018-06-12T08:09:20.127Z,3.20
2018-06-12T08:10:20.154Z,3.20
2018-06-12T08:11:20.177Z,3.30
2018-06-12T08:12:20.198Z,3.30
2018-06-12T08:13:20.224Z,3.30
2018-06-12T08:14:20.245Z,3.20
2018-06-12T08:15:20.272Z,3.40
2018-06-12T08:16:20.295Z,3.10
2018-06-12T08:17:20.316Z,31.40
2018-06-12T08:18:20.342Z,21.20
2018-06-12T08:19:20.367Z,7.80
2018-06-12T08:20:20.387Z,3.20
2018-06-12T08:21:20.414Z,3.00
2018-06-12T08:22:20.435Z,3.30
2018-06-12T08:23:20.461Z,3.50
2018-06-12T08:24:20.587Z,4.40
2018-06-12T08:25:20.507Z,3.50
2018-06-12T08:26:20.530Z,3.40
2018-06-12T08:27:20.556Z,3.10
2018-06-12T08:28:20.579Z,3.00
2018-06-12T08:29:20.600Z,3.80
2018-06-12T08:30:20.717Z,3.00
2018-06-12T08:31:20.650Z,2.90
2018-06-12T08:32:20.675Z,3.60
2018-06-12T08:33:20.701Z,3.10
2018-06-12T08:34:20.722Z,3.20
2018-06-12T08:35:20.747Z,3.10
2018-06-12T08:36:20.768Z,3.40
2018-06-12T08:37:20.791Z,3.30
2018-06-12T08:38:20.815Z,3.20
2018-06-12T08:39:20.838Z,3.30
2018-06-12T08:40:20.865Z,3.30
2018-06-12T08:41:20.895Z,3.10
2018-06-12T08:42:20.913Z,3.20
2018-06-12T08:43:20.935Z,3.10
2018-06-12T08:44:20.958Z,3.30
2018-06-12T08:45:21.134Z,3.80
2018-06-12T08:46:21.010Z,3.30
2018-06-12T08:47:21.038Z,3.00
2018-06-12T08:48:21.054Z,3.10
2018-06-12T08:49:21.078Z,3.10
2018-06-12T08:50:21.104Z,3.30
2018-06-12T08:51:21.129Z,3.00
2018-06-12T08:52:21.154Z,3.40
2018-06-12T08:53:21.181Z,3.40
2018-06-12T08:54:21.195Z,3.80
2018-06-12T08:55:21.222Z,3.70
2018-06-12T08:56:21.245Z,4.30
2018-06-12T08:57:21.267Z,4.10
2018-06-12T08:58:21.291Z,4.30
2018-06-12T08:59:21.315Z,4.20
2018-06-12T09:00:21.343Z,4.90
2018-06-12T09:01:21.366Z,5.30
2018-06-12T09:02:21.387Z,8.10
2018-06-12T09:03:21.413Z,17.40
2018-06-12T09:04:21.439Z,7.40
2018-06-12T09:05:21.466Z,9.00
2018-06-12T09:06:21.484Z,8.00
2018-06-12T09:07:21.507Z,6.90
2018-06-12T09:08:21.534Z,7.50
2018-06-12T09:09:21.558Z,7.60
2018-06-12T09:10:21.579Z,6.70
2018-06-12T09:11:21.604Z,8.40
2018-06-12T09:12:21.628Z,8.20
2018-06-12T09:13:21.653Z,8.40
2018-06-12T09:14:21.684Z,8.20
2018-06-12T09:15:21.700Z,8.50
2018-06-12T09:16:21.728Z,8.00
2018-06-12T09:17:21.749Z,7.80
2018-06-12T09:18:21.776Z,8.30
2018-06-12T09:19:21.800Z,8.40
2018-06-12T09:20:21.825Z,7.90
2018-06-12T09:21:21.846Z,7.60
2018-06-12T09:22:21.871Z,7.70
2018-06-12T09:23:21.897Z,7.10
2018-06-12T09:24:21.921Z,8.00
2018-06-12T09:25:22.845Z,7.50
2018-06-12T09:26:21.972Z,7.10
2018-06-12T09:27:21.995Z,7.10
2018-06-12T09:28:22.022Z,7.40
2018-06-12T09:29:22.047Z,7.50
2018-06-12T09:30:22.075Z,7.70
2018-06-12T09:31:22.093Z,7.30
2018-06-12T09:32:22.116Z,6.30
2018-06-12T09:33:22.144Z,5.90
2018-06-12T09:34:22.299Z,5.50
2018-06-12T09:35:22.191Z,5.60
2018-06-12T09:36:22.218Z,5.50
2018-06-12T09:37:22.388Z,6.20
2018-06-12T09:38:22.266Z,5.90
2018-06-12T09:39:22.291Z,5.70
2018-06-12T09:40:22.316Z,6.30
2018-06-12T09:41:22.343Z,6.80
2018-06-12T09:42:22.383Z,6.20
2018-06-12T09:43:22.388Z,6.70
2018-06-12T09:44:22.459Z,7.60
2018-06-12T09:45:22.437Z,7.40
2018-06-12T09:46:22.602Z,6.90
2018-06-12T09:47:22.489Z,7.20
2018-06-12T09:48:22.581Z,7.50
2018-06-12T09:49:22.551Z,7.10
2018-06-12T09:50:22.561Z,6.90
2018-06-12T09:51:22.584Z,7.40
2018-06-12T09:52:22.610Z,7.50
2018-06-12T09:53:22.635Z,7.00
2018-06-12T09:54:22.657Z,7.90
2018-06-12T09:55:22.683Z,8.00
2018-06-12T09:56:22.709Z,7.90
2018-06-12T09:57:22.730Z,7.60
2018-06-12T09:58:22.754Z,6.80
2018-06-12T09:59:22.780Z,7.60
2018-06-12T10:00:22.804Z,7.70
2018-06-12T10:01:22.829Z,7.90
2018-06-12T10:02:22.856Z,7.50
2018-06-12T10:03:22.882Z,7.70
2018-06-12T10:04:22.976Z,7.40
2018-06-12T10:05:22.929Z,7.80
2018-06-12T10:06:22.955Z,7.40
2018-06-12T10:07:22.996Z,7.70
2018-06-12T10:08:23.002Z,8.00
2018-06-12T10:09:23.030Z,9.20
2018-06-12T10:10:23.051Z,9.20
2018-06-12T10:11:23.075Z,7.80
2018-06-12T10:12:23.101Z,8.60
2018-06-12T10:13:23.126Z,7.80
2018-06-12T10:14:23.148Z,8.30
2018-06-12T10:15:23.173Z,7.50
2018-06-12T10:16:23.199Z,8.00
2018-06-12T10:17:23.224Z,6.90
2018-06-12T10:18:23.248Z,7.20
2018-06-12T10:19:23.275Z,7.40
2018-06-12T10:20:23.300Z,6.20
2018-06-12T10:21:23.326Z,6.80
2018-06-12T10:22:23.350Z,7.20
2018-06-12T10:23:23.375Z,6.40
2018-06-12T10:24:23.397Z,6.90
2018-06-12T10:25:23.424Z,6.90
2018-06-12T10:26:23.448Z,6.70
2018-06-12T10:27:23.472Z,6.60
2018-06-12T10:28:23.497Z,6.40
2018-06-12T10:29:23.524Z,7.20
2018-06-12T10:30:23.546Z,6.70
2018-06-12T10:31:23.571Z,6.20
2018-06-12T10:32:23.596Z,6.50
2018-06-12T10:33:23.624Z,6.60
2018-06-12T10:34:23.648Z,6.70
2018-06-12T10:35:23.674Z,6.70
2018-06-12T10:36:23.699Z,5.80
2018-06-12T10:37:23.734Z,6.70
2018-06-12T10:38:23.747Z,6.10
2018-06-12T10:39:23.773Z,5.40
2018-06-12T10:40:23.798Z,5.00
2018-06-12T10:41:23.821Z,6.00
2018-06-12T10:42:23.849Z,5.00
2018-06-12T10:43:23.874Z,5.30
2018-06-12T10:44:23.898Z,4.40
2018-06-12T10:45:23.921Z,4.70
2018-06-12T10:46:23.946Z,4.80
2018-06-12T10:47:23.975Z,4.80
2018-06-12T10:48:24.003Z,4.50
2018-06-12T10:49:24.021Z,4.90
2018-06-12T10:50:24.048Z,4.50
2018-06-12T10:51:24.078Z,4.60
2018-06-12T10:52:24.101Z,4.40
2018-06-12T10:53:24.123Z,5.00
2018-06-12T10:54:24.147Z,5.40
2018-06-12T10:55:24.173Z,4.70
2018-06-12T10:56:24.238Z,5.10
2018-06-12T10:57:24.221Z,4.90
2018-06-12T10:58:24.247Z,5.00
2018-06-12T10:59:24.272Z,4.40
2018-06-12T11:00:24.301Z,4.90
2018-06-12T11:01:24.325Z,5.10
2018-06-12T11:02:24.350Z,5.20
2018-06-12T11:03:24.375Z,4.80
2018-06-12T11:04:24.399Z,5.20
2018-06-12T11:05:24.425Z,5.70
2018-06-12T11:06:24.450Z,5.10
2018-06-12T11:07:24.476Z,18.50
2018-06-12T11:08:24.497Z,7.00
2018-06-12T11:09:24.529Z,6.50
2018-06-12T11:10:24.551Z,6.70
2018-06-12T11:11:24.573Z,7.50
2018-06-12T11:12:24.599Z,6.70
2018-06-12T11:13:24.624Z,5.90
2018-06-12T11:14:24.649Z,5.30
2018-06-12T11:15:24.673Z,5.10
2018-06-12T11:16:25.000Z,4.80
2018-06-12T11:17:24.723Z,6.30
2018-06-12T11:18:24.748Z,4.80
2018-06-12T11:19:24.771Z,5.20
2018-06-12T11:20:24.797Z,4.90
2018-06-12T11:21:24.822Z,4.90
2018-06-12T11:22:24.940Z,5.10
2018-06-12T11:23:24.871Z,5.30
2018-06-12T11:24:24.896Z,4.90
2018-06-12T11:25:24.923Z,5.10
2018-06-12T11:26:24.943Z,5.40
2018-06-12T11:27:24.995Z,5.40
2018-06-12T11:28:24.996Z,5.50
2018-06-12T11:29:25.017Z,5.00
2018-06-12T11:30:25.045Z,5.50
2018-06-12T11:31:25.076Z,5.20
2018-06-12T11:32:25.092Z,5.60
2018-06-12T11:33:25.119Z,5.60
2018-06-12T11:34:25.142Z,5.00
2018-06-12T11:35:25.167Z,5.50
2018-06-12T11:36:25.191Z,6.10
2018-06-12T11:37:25.215Z,5.90
2018-06-12T11:38:25.489Z,5.70
2018-06-12T11:39:25.263Z,5.30
2018-06-12T11:40:25.291Z,5.50
2018-06-12T11:41:25.317Z,6.90
2018-06-12T11:42:25.336Z,6.00
2018-06-12T11:43:25.364Z,6.40
2018-06-12T11:44:25.487Z,6.00
2018-06-12T11:45:25.412Z,5.60
2018-06-12T11:46:25.434Z,6.00
2018-06-12T11:47:25.461Z,6.00
2018-06-12T11:48:25.484Z,6.10
2018-06-12T11:49:25.506Z,5.50
2018-06-12T11:50:25.531Z,6.10
2018-06-12T11:51:25.559Z,6.00
2018-06-12T11:52:25.580Z,6.30
2018-06-12T11:53:25.606Z,6.30
2018-06-12T11:54:25.629Z,6.20
2018-06-12T11:55:25.652Z,6.30
2018-06-12T11:56:25.677Z,6.40
2018-06-12T11:57:25.702Z,6.80
2018-06-12T11:58:25.727Z,7.80
2018-06-12T11:59:25.750Z,6.00
2018-06-12T12:00:25.776Z,6.80
2018-06-12T12:01:25.798Z,6.50
2018-06-12T12:02:25.828Z,7.10
2018-06-12T12:03:25.848Z,6.60
2018-06-12T12:04:25.872Z,6.50
2018-06-12T12:05:25.896Z,6.40
2018-06-12T12:06:25.922Z,6.30
2018-06-12T12:07:25.945Z,6.30
2018-06-12T12:08:25.969Z,6.40
2018-06-12T12:09:25.994Z,6.70
2018-06-12T12:10:26.020Z,7.40
2018-06-12T12:11:26.045Z,6.70
2018-06-12T12:12:26.066Z,6.70
2018-06-12T12:13:26.094Z,7.20
2018-06-12T12:14:26.117Z,6.90
2018-06-12T12:15:26.143Z,6.70
2018-06-12T12:16:26.168Z,6.90
2018-06-12T12:17:26.189Z,7.60
2018-06-12T12:18:26.217Z,7.20
2018-06-12T12:19:26.242Z,8.30
2018-06-12T12:20:26.266Z,7.50
2018-06-12T12:21:26.288Z,7.60
2018-06-12T12:22:26.312Z,7.00
2018-06-12T12:23:26.384Z,7.60
2018-06-12T12:24:26.362Z,8.10
2018-06-12T12:25:26.388Z,7.80
2018-06-12T12:26:26.410Z,8.30
2018-06-12T12:27:26.438Z,7.60
2018-06-12T12:28:26.464Z,9.20
2018-06-12T12:29:26.485Z,8.00
2018-06-12T12:30:26.510Z,8.30
2018-06-12T12:31:26.537Z,8.40
2018-06-12T12:32:26.560Z,7.40
2018-06-12T12:33:26.582Z,8.50
2018-06-12T12:34:26.609Z,8.70
2018-06-12T12:35:26.632Z,7.90
2018-06-12T12:36:26.657Z,7.20
2018-06-12T12:37:26.680Z,8.40
2018-06-12T12:38:26.705Z,7.80
2018-06-12T12:39:26.734Z,8.20
2018-06-12T12:40:26.758Z,6.90
2018-06-12T12:41:26.783Z,7.70
2018-06-12T12:42:26.808Z,8.30
2018-06-12T12:43:26.831Z,7.00
2018-06-12T12:44:26.860Z,8.30
2018-06-12T12:45:26.881Z,8.10
2018-06-12T12:46:26.908Z,7.20
2018-06-12T12:47:26.929Z,7.40
2018-06-12T12:48:27.032Z,8.80
2018-06-12T12:49:26.979Z,7.70
2018-06-12T12:50:27.007Z,7.60
2018-06-12T12:51:27.032Z,7.70
2018-06-12T12:52:27.110Z,7.90
2018-06-12T12:53:27.083Z,7.90
2018-06-12T12:54:27.105Z,8.20
2018-06-12T12:55:27.133Z,8.10
2018-06-12T12:56:27.158Z,7.50
2018-06-12T12:57:27.182Z,7.80
2018-06-12T12:58:27.208Z,8.00
2018-06-12T12:59:27.334Z,7.60
2018-06-12T13:00:27.260Z,8.00
2018-06-12T13:01:27.282Z,7.90
2018-06-12T13:02:27.309Z,8.30
2018-06-12T13:03:27.331Z,7.20
2018-06-12T13:04:27.358Z,7.30
2018-06-12T13:05:27.380Z,7.30
2018-06-12T13:06:27.405Z,7.60
2018-06-12T13:07:27.430Z,7.20