createdAt,value
2022-09-28T00:00:23.125Z,12.84
2022-09-28T00:01:45.006Z,12.84
2022-09-28T00:02:47.639Z,12.83
2022-09-28T00:03:51.520Z,12.81
2022-09-28T00:04:53.505Z,12.80
2022-09-28T00:06:01.595Z,12.79
2022-09-28T00:07:03.306Z,12.79
2022-09-28T00:08:04.960Z,12.77
2022-09-28T00:09:07.033Z,12.77
2022-09-28T00:10:09.093Z,12.77
2022-09-28T00:11:14.566Z,12.75
2022-09-28T00:12:16.191Z,12.74
2022-09-28T00:13:17.959Z,12.75
2022-09-28T00:14:20.457Z,12.75
2022-09-28T00:15:24.048Z,12.76
2022-09-28T00:16:28.907Z,12.77
2022-09-28T00:17:30.967Z,12.76
2022-09-28T00:18:33.309Z,12.75
2022-09-28T00:19:34.973Z,12.74
2022-09-28T00:20:37.090Z,12.74
2022-09-28T00:21:40.452Z,12.73
2022-09-28T00:22:42.291Z,12.72
2022-09-28T00:24:03.561Z,12.72
2022-09-28T00:25:06.711Z,12.72
2022-09-28T00:26:08.344Z,12.71
2022-09-28T00:27:10.031Z,12.70
2022-09-28T00:28:11.685Z,12.71
2022-09-28T00:29:32.978Z,12.70
2022-09-28T00:30:34.839Z,12.64
2022-09-28T00:31:36.868Z,12.56
2022-09-28T00:32:38.833Z,12.53
2022-09-28T00:33:40.487Z,12.53
2022-09-28T00:34:48.024Z,12.53
2022-09-28T00:35:57.617Z,12.52
2022-09-28T00:37:00.703Z,12.52
2022-09-28T00:38:03.195Z,12.51
2022-09-28T00:39:07.536Z,12.51
2022-09-28T00:40:09.398Z,12.53
2022-09-28T00:41:11.453Z,12.53
2022-09-28T00:42:14.981Z,12.52
2022-09-28T00:43:18.764Z,12.50
2022-09-28T00:44:26.519Z,12.48
2022-09-28T00:45:30.080Z,12.47
2022-09-28T00:46:34.611Z,12.45
2022-09-28T00:47:51.760Z,12.43
2022-09-28T00:49:17.079Z,12.43
2022-09-28T00:50:29.138Z,12.41
2022-09-28T00:51:31.900Z,12.38
2022-09-28T00:52:35.799Z,12.38
2022-09-28T00:53:42.242Z,12.39
2022-09-28T00:54:46.921Z,12.40
2022-09-28T00:55:54.058Z,12.41
2022-09-28T00:56:57.155Z,12.41
2022-09-28T00:58:03.101Z,12.41
2022-09-28T00:59:08.026Z,12.42
2022-09-28T01:00:10.652Z,12.41
2022-09-28T01:01:12.917Z,12.40
2022-09-28T01:02:15.046Z,12.40
2022-09-28T01:03:16.951Z,12.39
2022-09-28T01:04:18.777Z,12.39
2022-09-28T01:05:22.295Z,12.37
2022-09-28T01:06:30.358Z,12.37
2022-09-28T01:07:33.984Z,12.36
2022-09-28T01:08:36.619Z,12.35
2022-09-28T01:09:39.988Z,12.34
2022-09-28T01:10:44.852Z,12.34
2022-09-28T01:11:47.111Z,12.31
2022-09-28T01:12:48.914Z,12.29
2022-09-28T01:13:54.184Z,12.28
2022-09-28T01:14:57.866Z,12.26
2022-09-28T01:16:07.406Z,12.25
2022-09-28T01:17:20.232Z,12.26
2022-09-28T01:18:44.914Z,12.25
2022-09-28T01:20:05.895Z,12.24
2022-09-28T01:21:18.632Z,12.23
2022-09-28T01:22:45.196Z,12.23
2022-09-28T01:23:59.596Z,12.22
2022-09-28T01:25:11.551Z,12.20
2022-09-28T01:26:13.095Z,12.16
2022-09-28T01:27:48.758Z,12.15
2022-09-28T01:29:03.952Z,12.15
2022-09-28T01:30:11.359Z,12.14
2022-09-28T01:32:51.756Z,12.12
2022-09-28T01:34:17.594Z,12.11
2022-09-28T01:35:19.128Z,12.10
2022-09-28T01:36:26.799Z,12.07
2022-09-28T01:37:44.218Z,12.06
2022-09-28T01:38:51.496Z,12.02
2022-09-28T01:39:56.620Z,12.00
2022-09-28T01:41:00.062Z,11.99
2022-09-28T01:42:11.299Z,11.96
2022-09-28T01:43:42.293Z,11.93
2022-09-28T01:44:46.898Z,11.90
2022-09-28T01:45:54.071Z,11.87
2022-09-28T01:47:02.952Z,11.87
2022-09-28T01:48:07.296Z,11.86
2022-09-28T01:49:26.377Z,11.85
2022-09-28T01:50:33.520Z,11.82
2022-09-28T01:51:41.172Z,11.79
2022-09-28T01:53:00.848Z,11.78
2022-09-28T01:54:31.809Z,11.77
2022-09-28T01:55:41.588Z,11.74
2022-09-28T01:56:53.623Z,11.73
2022-09-28T01:58:12.849Z,11.71
2022-09-28T01:59:23.928Z,11.71
2022-09-28T02:00:27.079Z,11.70
2022-09-28T02:01:47.227Z,11.68
2022-09-28T02:03:19.081Z,11.68
2022-09-28T02:04:36.507Z,11.66
2022-09-28T02:05:41.971Z,11.65
2022-09-28T02:07:12.211Z,11.63
2022-09-28T02:08:28.405Z,11.63
2022-09-28T02:09:57.817Z,11.62
2022-09-28T02:11:12.699Z,11.61
2022-09-28T02:12:22.545Z,11.60
2022-09-28T02:13:31.113Z,11.60
2022-09-28T02:14:36.833Z,11.59
2022-09-28T02:15:53.279Z,11.58
2022-09-28T02:16:56.791Z,11.60
2022-09-28T02:18:04.617Z,11.61
2022-09-28T02:19:11.413Z,11.64
2022-09-28T02:20:14.865Z,11.65
2022-09-28T02:21:31.102Z,11.66
2022-09-28T02:22:47.246Z,11.65
2022-09-28T02:23:56.839Z,11.64
2022-09-28T02:25:07.191Z,11.64
2022-09-28T02:26:13.646Z,11.65
2022-09-28T02:27:26.278Z,11.67
2022-09-28T02:28:27.963Z,11.68
2022-09-28T02:29:29.699Z,11.68
2022-09-28T02:30:35.123Z,11.69
2022-09-28T02:31:36.958Z,11.68
2022-09-28T02:32:43.442Z,11.67
2022-09-28T02:33:46.751Z,11.65
2022-09-28T02:34:48.475Z,11.65
2022-09-28T02:35:50.766Z,11.67
2022-09-28T02:36:53.570Z,11.67
2022-09-28T02:37:55.960Z,11.69
2022-09-28T02:38:58.244Z,11.69
2022-09-28T02:40:00.156Z,11.70
2022-09-28T02:41:39.966Z,11.71
2022-09-28T02:43:05.760Z,11.71
2022-09-28T02:44:38.314Z,11.69
2022-09-28T02:45:46.098Z,11.70
2022-09-28T02:47:09.530Z,11.70
2022-09-28T02:49:04.934Z,11.71
2022-09-28T02:50:34.886Z,11.71
2022-09-28T02:52:09.924Z,11.72
2022-09-28T02:53:23.571Z,11.73
2022-09-28T02:54:46.933Z,11.73
2022-09-28T02:56:06.231Z,11.73
2022-09-28T02:57:45.622Z,11.73
2022-09-28T02:59:12.688Z,11.70
2022-09-28T03:00:19.281Z,11.66
2022-09-28T03:01:40.656Z,11.63
2022-09-28T03:02:47.877Z,11.60
2022-09-28T03:04:27.550Z,11.56
2022-09-28T03:05:48.511Z,11.53
2022-09-28T03:07:09.494Z,11.50
2022-09-28T03:08:15.548Z,11.48
2022-09-28T03:09:23.627Z,11.49
2022-09-28T03:10:36.653Z,11.48
2022-09-28T03:11:48.162Z,11.48
2022-09-28T03:12:53.091Z,11.48
2022-09-28T03:13:55.587Z,11.50
2022-09-28T03:15:13.910Z,11.53
2022-09-28T03:16:18.848Z,11.55
2022-09-28T03:17:22.464Z,11.57
2022-09-28T03:18:24.100Z,11.58
2022-09-28T03:19:31.095Z,11.60
2022-09-28T03:20:34.619Z,11.61
2022-09-28T03:21:36.299Z,11.64
2022-09-28T03:22:38.392Z,11.65
2022-09-28T03:23:40.715Z,11.67
2022-09-28T03:24:42.471Z,11.69
2022-09-28T03:25:44.190Z,11.70
2022-09-28T03:26:45.889Z,11.72
2022-09-28T03:27:47.784Z,11.71
2022-09-28T03:28:49.744Z,11.70
2022-09-28T03:29:56.020Z,11.70
2022-09-28T03:30:58.056Z,11.69
2022-09-28T03:32:00.758Z,11.69
2022-09-28T03:33:02.514Z,11.69
2022-09-28T03:34:05.860Z,11.68
2022-09-28T03:35:08.794Z,11.66
2022-09-28T03:36:10.824Z,11.63
2022-09-28T03:37:14.835Z,11.61
2022-09-28T03:38:19.916Z,11.58
2022-09-28T03:39:21.546Z,11.56
2022-09-28T03:40:23.806Z,11.54
2022-09-28T03:41:28.993Z,11.53
2022-09-28T03:42:30.932Z,11.54
2022-09-28T03:43:32.727Z,11.54
2022-09-28T03:44:34.838Z,11.54
2022-09-28T03:45:36.600Z,11.53
2022-09-28T03:46:38.296Z,11.52
2022-09-28T03:47:46.104Z,11.50
2022-09-28T03:48:47.845Z,11.48
2022-09-28T03:49:49.572Z,11.48
2022-09-28T03:50:55.712Z,11.48
2022-09-28T03:51:58.435Z,11.50
2022-09-28T03:53:03.580Z,11.48
2022-09-28T03:54:05.586Z,11.49
2022-09-28T03:55:07.767Z,11.50
2022-09-28T03:56:14.756Z,11.49
2022-09-28T03:57:17.138Z,11.47
2022-09-28T03:58:20.525Z,11.46
2022-09-28T03:59:22.264Z,11.47
2022-09-28T04:00:24.188Z,11.48
2022-09-28T04:01:26.345Z,11.48
2022-09-28T04:02:28.310Z,11.46
2022-09-28T04:03:30.956Z,11.45
2022-09-28T04:04:32.903Z,11.44
2022-09-28T04:05:34.719Z,11.44
2022-09-28T04:06:36.484Z,11.43
2022-09-28T04:07:39.901Z,11.42
2022-09-28T04:08:42.652Z,11.41
2022-09-28T04:09:44.364Z,11.42
2022-09-28T04:10:46.741Z,11.43
2022-09-28T04:12:03.328Z,11.43
2022-09-28T04:13:06.135Z,11.44
2022-09-28T04:14:08.307Z,11.45
2022-09-28T04:15:10.705Z,11.46
2022-09-28T04:16:12.469Z,11.45
2022-09-28T04:17:17.535Z,11.45
2022-09-28T04:18:19.791Z,11.44
2022-09-28T04:19:39.825Z,11.43
2022-09-28T04:21:15.653Z,11.43
2022-09-28T04:22:24.123Z,11.42
2022-09-28T04:23:27.476Z,11.42
2022-09-28T04:24:29.322Z,11.42
2022-09-28T04:25:31.352Z,11.42
2022-09-28T04:26:33.062Z,11.43
2022-09-28T04:27:53.292Z,11.42
2022-09-28T04:29:13.772Z,11.43
2022-09-28T04:30:17.453Z,11.41
2022-09-28T04:31:22.201Z,11.40
2022-09-28T04:32:24.201Z,11.41
2022-09-28T04:33:26.158Z,11.41
2022-09-28T04:34:31.891Z,11.40
2022-09-28T04:35:36.368Z,11.40
2022-09-28T04:36:38.278Z,11.39
2022-09-28T04:37:40.136Z,11.39
2022-09-28T04:38:52.787Z,11.38
2022-09-28T04:39:56.690Z,11.36
2022-09-28T04:40:58.447Z,11.34
2022-09-28T04:42:00.526Z,11.33
2022-09-28T04:43:02.939Z,11.33
2022-09-28T04:44:04.718Z,11.34
2022-09-28T04:45:07.208Z,11.34
2022-09-28T04:46:12.880Z,11.34
2022-09-28T04:47:21.619Z,11.35
2022-09-28T04:48:49.246Z,11.34
2022-09-28T04:50:06.798Z,11.30
2022-09-28T04:51:11.009Z,11.28
2022-09-28T04:52:18.071Z,11.28
2022-09-28T04:53:23.437Z,11.27
2022-09-28T04:54:25.154Z,11.27
2022-09-28T04:55:31.644Z,11.28
2022-09-28T04:56:34.725Z,11.27
2022-09-28T04:57:36.427Z,11.27
2022-09-28T04:58:38.935Z,11.25
2022-09-28T04:59:40.890Z,11.26
2022-09-28T05:00:42.630Z,11.25
2022-09-28T05:01:55.469Z,11.25
2022-09-28T05:03:15.617Z,11.26
2022-09-28T05:04:37.197Z,11.27
2022-09-28T05:05:48.340Z,11.27
2022-09-28T05:07:11.794Z,11.29
2022-09-28T05:08:13.615Z,11.29
2022-09-28T05:09:16.067Z,11.29
2022-09-28T05:10:19.276Z,11.31
2022-09-28T05:11:22.177Z,11.32
2022-09-28T05:12:24.022Z,11.33
2022-09-28T05:13:25.816Z,11.33
2022-09-28T05:14:27.551Z,11.33
2022-09-28T05:15:30.375Z,11.35
2022-09-28T05:16:33.230Z,11.36
2022-09-28T05:18:05.003Z,11.37
2022-09-28T05:19:21.357Z,11.36
2022-09-28T05:20:24.004Z,11.36
2022-09-28T05:21:27.319Z,11.35
2022-09-28T05:22:29.080Z,11.34
2022-09-28T05:23:30.969Z,11.35
2022-09-28T05:24:34.301Z,11.36
2022-09-28T05:25:36.078Z,11.36
2022-09-28T05:26:44.451Z,11.36
2022-09-28T05:27:46.122Z,11.36
2022-09-28T05:29:04.361Z,11.37
2022-09-28T05:30:15.225Z,11.35
2022-09-28T05:31:31.774Z,11.36
2022-09-28T05:32:43.976Z,11.37
2022-09-28T05:34:06.447Z,11.38
2022-09-28T05:35:10.410Z,11.38
2022-09-28T05:36:16.181Z,11.37
2022-09-28T05:37:18.018Z,11.36
2022-09-28T05:38:20.248Z,11.37
2022-09-28T05:39:22.236Z,11.37
2022-09-28T05:40:24.072Z,11.37
2022-09-28T05:41:25.907Z,11.38
2022-09-28T05:42:27.653Z,11.39
2022-09-28T05:43:29.523Z,11.39
2022-09-28T05:44:31.329Z,11.39
2022-09-28T05:45:33.371Z,11.38
2022-09-28T05:46:35.219Z,11.38
2022-09-28T05:47:40.346Z,11.37
2022-09-28T05:48:42.548Z,11.37
2022-09-28T05:49:44.594Z,11.37
2022-09-28T05:50:51.650Z,11.37
2022-09-28T05:51:53.303Z,11.36
2022-09-28T05:53:04.297Z,11.36
2022-09-28T05:54:06.501Z,11.36
2022-09-28T05:55:12.746Z,11.36
2022-09-28T05:56:16.694Z,11.35
2022-09-28T05:57:19.567Z,11.33
2022-09-28T05:58:21.235Z,11.33
2022-09-28T05:59:22.931Z,11.32
2022-09-28T06:00:26.542Z,11.33
2022-09-28T06:01:28.529Z,11.33
2022-09-28T06:02:32.239Z,11.32
2022-09-28T06:03:34.274Z,11.31
2022-09-28T06:04:36.140Z,11.31
2022-09-28T06:05:41.326Z,11.30
2022-09-28T06:06:43.098Z,11.30
2022-09-28T06:07:45.155Z,11.29
2022-09-28T06:08:47.783Z,11.29
2022-09-28T06:10:18.597Z,11.27
2022-09-28T06:11:20.551Z,11.27
2022-09-28T06:12:22.356Z,11.28
2022-09-28T06:13:29.088Z,11.29
2022-09-28T06:14:30.755Z,11.29
2022-09-28T06:15:34.130Z,11.29
2022-09-28T06:16:41.630Z,11.30
2022-09-28T06:17:45.701Z,11.29
2022-09-28T06:19:11.169Z,11.30
2022-09-28T06:20:42.444Z,11.30
2022-09-28T06:21:48.989Z,11.29
2022-09-28T06:22:52.555Z,11.31
2022-09-28T06:23:54.384Z,11.31
2022-09-28T06:24:56.125Z,11.30
2022-09-28T06:25:59.989Z,11.30
2022-09-28T06:27:02.655Z,11.31
2022-09-28T06:28:13.142Z,11.32
2022-09-28T06:29:19.594Z,11.33
2022-09-28T06:30:23.535Z,11.36
2022-09-28T06:31:25.846Z,11.37
2022-09-28T06:32:29.285Z,11.38
2022-09-28T06:33:31.377Z,11.38
2022-09-28T06:34:34.243Z,11.39
2022-09-28T06:35:35.992Z,11.40
2022-09-28T06:36:38.349Z,11.42
2022-09-28T06:37:44.215Z,11.43
2022-09-28T06:38:46.595Z,11.43
2022-09-28T06:39:49.329Z,11.44
2022-09-28T06:40:51.130Z,11.44
2022-09-28T06:41:52.873Z,11.44
2022-09-28T06:43:00.552Z,11.45
2022-09-28T06:44:20.877Z,11.45
2022-09-28T06:45:42.677Z,11.43
2022-09-28T06:47:04.808Z,11.42
2022-09-28T06:48:32.852Z,11.41
2022-09-28T06:49:34.924Z,11.41
2022-09-28T06:50:45.757Z,11.42
2022-09-28T06:52:07.819Z,11.41
2022-09-28T06:53:28.793Z,11.39
2022-09-28T06:55:06.238Z,11.38
2022-09-28T06:56:20.415Z,11.36
2022-09-28T06:57:22.183Z,11.36
2022-09-28T06:58:27.536Z,11.37
2022-09-28T06:59:31.806Z,11.38
2022-09-28T07:00:37.190Z,11.39
2022-09-28T07:01:39.049Z,11.41
2022-09-28T07:02:54.158Z,11.42
2022-09-28T07:04:13.407Z,11.40
2022-09-28T07:05:36.258Z,11.40
2022-09-28T07:06:59.058Z,11.39
2022-09-28T07:08:21.412Z,11.39
2022-09-28T07:09:42.713Z,11.39
2022-09-28T07:10:55.751Z,11.40
2022-09-28T07:12:09.496Z,11.40
2022-09-28T07:13:49.126Z,11.37
2022-09-28T07:14:56.555Z,11.33
2022-09-28T07:16:01.179Z,11.32
2022-09-28T07:17:14.088Z,11.31
2022-09-28T07:18:18.028Z,11.29
2022-09-28T07:19:19.665Z,11.29
2022-09-28T07:20:21.328Z,11.28
2022-09-28T07:21:29.588Z,11.29
2022-09-28T07:22:41.894Z,11.31
2022-09-28T07:23:53.439Z,11.30
2022-09-28T07:24:58.338Z,11.32
2022-09-28T07:26:24.309Z,11.32
2022-09-28T07:27:36.612Z,11.30
2022-09-28T07:28:57.095Z,11.28
2022-09-28T07:30:08.972Z,11.25
2022-09-28T07:31:29.373Z,11.25
2022-09-28T07:32:47.774Z,11.24
2022-09-28T07:33:55.825Z,11.24
2022-09-28T07:35:09.033Z,11.24
2022-09-28T07:36:22.107Z,11.24
2022-09-28T07:37:25.927Z,11.23
2022-09-28T07:38:28.648Z,11.23
2022-09-28T07:39:31.327Z,11.22
2022-09-28T07:40:53.386Z,11.23
2022-09-28T07:41:59.688Z,11.25
2022-09-28T07:43:05.419Z,11.25
2022-09-28T07:44:07.173Z,11.25
2022-09-28T07:45:10.758Z,11.26
2022-09-28T07:46:12.749Z,11.26
2022-09-28T07:47:28.597Z,11.26
2022-09-28T07:49:08.311Z,11.26
2022-09-28T07:50:31.785Z,11.24
2022-09-28T07:52:02.395Z,11.24
2022-09-28T07:53:04.046Z,11.23
2022-09-28T07:54:17.170Z,11.21
2022-09-28T07:55:52.255Z,11.20
2022-09-28T07:57:08.334Z,11.21
2022-09-28T07:58:24.550Z,11.19
2022-09-28T07:59:53.735Z,11.17
2022-09-28T08:01:18.306Z,11.16
2022-09-28T08:02:21.516Z,11.16
2022-09-28T08:03:23.231Z,11.18
2022-09-28T08:04:25.236Z,11.21
2022-09-28T08:05:31.522Z,11.23
2022-09-28T08:06:34.110Z,11.25
2022-09-28T08:07:37.755Z,11.27
2022-09-28T08:08:43.974Z,11.30
2022-09-28T08:09:47.800Z,11.30
2022-09-28T08:11:16.026Z,11.33
2022-09-28T08:12:40.178Z,11.32
2022-09-28T08:14:02.242Z,11.31
2022-09-28T08:15:26.866Z,11.31
2022-09-28T08:17:49.653Z,11.35
2022-09-28T08:18:54.835Z,11.39
2022-09-28T08:20:15.250Z,11.40
2022-09-28T08:21:35.490Z,11.43
2022-09-28T08:22:37.998Z,11.42
2022-09-28T08:23:40.423Z,11.43
2022-09-28T08:24:42.228Z,11.45
2022-09-28T08:25:48.462Z,11.47
2022-09-28T08:26:50.180Z,11.47
2022-09-28T08:27:55.550Z,11.49
2022-09-28T08:28:58.236Z,11.52
2022-09-28T08:30:15.649Z,11.53
2022-09-28T08:31:30.598Z,11.54
2022-09-28T08:32:51.305Z,11.55
2022-09-28T08:34:13.685Z,11.54
2022-09-28T08:35:33.748Z,11.52
2022-09-28T08:37:03.364Z,11.53
2022-09-28T08:38:30.186Z,11.54
2022-09-28T08:39:37.885Z,11.56
2022-09-28T08:41:17.688Z,11.58
2022-09-28T08:42:41.407Z,11.57
2022-09-28T08:44:16.262Z,11.59
2022-09-28T08:45:36.919Z,11.62
2022-09-28T08:47:04.901Z,11.65
2022-09-28T08:48:45.680Z,11.68
2022-09-28T08:50:18.179Z,11.73
2022-09-28T08:51:52.956Z,11.77
2022-09-28T08:53:30.811Z,11.77
2022-09-28T08:54:53.949Z,11.79
2022-09-28T08:56:31.162Z,11.82
2022-09-28T08:57:37.553Z,11.84
2022-09-28T08:58:42.646Z,11.83
2022-09-28T08:59:59.140Z,11.83
2022-09-28T09:01:11.048Z,11.87
2022-09-28T09:02:36.129Z,11.90
2022-09-28T09:04:06.400Z,11.94
2022-09-28T09:05:15.514Z,11.96
2022-09-28T09:06:54.337Z,12.00
2022-09-28T09:08:45.218Z,12.03
2022-09-28T09:10:11.177Z,12.04
2022-09-28T09:11:27.682Z,12.06
2022-09-28T09:12:47.581Z,12.08
2022-09-28T09:14:16.171Z,12.10
2022-09-28T09:15:48.171Z,12.09
2022-09-28T09:17:17.810Z,12.08
2022-09-28T09:19:03.975Z,12.04
2022-09-28T09:20:52.889Z,12.00
2022-09-28T09:22:20.507Z,12.00
2022-09-28T09:23:28.641Z,12.00
2022-09-28T09:24:47.967Z,11.99
2022-09-28T09:25:54.379Z,12.00
2022-09-28T09:27:30.584Z,12.01
2022-09-28T09:28:42.993Z,12.02
2022-09-28T09:29:57.820Z,12.01
2022-09-28T09:31:26.514Z,12.01
2022-09-28T09:32:52.672Z,12.00
2022-09-28T09:34:31.660Z,11.95
2022-09-28T09:36:08.847Z,11.92
2022-09-28T09:37:47.607Z,11.90
2022-09-28T09:39:42.886Z,11.87
2022-09-28T09:41:50.175Z,11.84
2022-09-28T09:43:26.773Z,11.83
2022-09-28T09:45:13.926Z,11.80
2022-09-28T09:46:37.370Z,11.80
2022-09-28T09:48:33.286Z,11.81
2022-09-28T09:49:38.630Z,11.81
2022-09-28T09:50:48.966Z,11.80
2022-09-28T09:52:01.485Z,11.81
2022-09-28T09:53:18.997Z,11.81
2022-09-28T09:54:27.619Z,11.80
2022-09-28T09:55:41.245Z,11.82
2022-09-28T09:57:22.143Z,11.85
2022-09-28T09:58:40.732Z,11.90
2022-09-28T09:59:58.257Z,11.93
2022-09-28T10:01:21.459Z,11.96
2022-09-28T10:02:44.464Z,11.99
2022-09-28T10:03:55.885Z,12.02
2022-09-28T10:05:12.974Z,12.06
2022-09-28T10:06:19.740Z,12.09
2022-09-28T10:07:25.166Z,12.12
2022-09-28T10:08:27.729Z,12.13
2022-09-28T10:09:38.913Z,12.13
2022-09-28T10:11:12.118Z,12.17
2022-09-28T10:12:19.057Z,12.18
2022-09-28T10:13:20.807Z,12.20
2022-09-28T10:14:24.251Z,12.23
2022-09-28T10:15:47.431Z,12.27
2022-09-28T10:16:57.462Z,12.28
2022-09-28T10:18:20.699Z,12.30
2022-09-28T10:19:45.690Z,12.29
2022-09-28T10:21:20.944Z,12.30
2022-09-28T10:22:30.896Z,12.33
2022-09-28T10:23:36.494Z,12.35
2022-09-28T10:24:50.606Z,12.39
2022-09-28T10:25:58.811Z,12.42
2022-09-28T10:27:08.015Z,12.44
2022-09-28T10:28:19.895Z,12.47
2022-09-28T10:29:25.299Z,12.51
2022-09-28T10:30:27.830Z,12.53
2022-09-28T10:31:42.749Z,12.55
2022-09-28T10:33:01.822Z,12.57
2022-09-28T10:34:10.006Z,12.59
2022-09-28T10:35:17.926Z,12.62
2022-09-28T10:36:20.589Z,12.66
2022-09-28T10:37:23.664Z,12.69
2022-09-28T10:38:47.264Z,12.73
2022-09-28T10:39:59.824Z,12.75
2022-09-28T10:41:12.758Z,12.75
2022-09-28T10:42:33.110Z,12.76
2022-09-28T10:44:05.354Z,12.76
2022-09-28T10:45:22.794Z,12.76
2022-09-28T10:46:24.848Z,12.77
2022-09-28T10:47:32.013Z,12.79
2022-09-28T10:48:48.293Z,12.80
2022-09-28T10:49:53.123Z,12.78
2022-09-28T10:50:59.439Z,12.78
2022-09-28T10:52:01.101Z,12.77
2022-09-28T10:53:18.915Z,12.76
2022-09-28T10:54:53.564Z,12.73
2022-09-28T10:56:02.129Z,12.72
2022-09-28T10:57:26.433Z,12.73
2022-09-28T10:58:41.473Z,12.72
2022-09-28T10:59:46.497Z,12.72
2022-09-28T11:01:18.742Z,12.73
2022-09-28T11:02:26.544Z,12.73
2022-09-28T11:03:32.419Z,12.73
2022-09-28T11:04:42.154Z,12.71
2022-09-28T11:06:06.765Z,12.69
2022-09-28T11:07:24.123Z,12.68
2022-09-28T11:08:37.581Z,12.69
2022-09-28T11:09:43.150Z,12.72
2022-09-28T11:10:46.690Z,12.72
2022-09-28T11:11:49.399Z,12.71
2022-09-28T11:12:52.801Z,12.73
2022-09-28T11:14:00.602Z,12.74
2022-09-28T11:15:07.016Z,12.75
2022-09-28T11:16:31.367Z,12.75
2022-09-28T11:17:39.877Z,12.75
2022-09-28T11:18:41.863Z,12.75
2022-09-28T11:19:45.254Z,12.76
2022-09-28T11:20:48.840Z,12.76
2022-09-28T11:21:51.624Z,12.76
2022-09-28T11:22:59.829Z,12.75
2022-09-28T11:24:19.355Z,12.74
2022-09-28T11:25:24.656Z,12.75
2022-09-28T11:26:33.999Z,12.75
2022-09-28T11:27:35.830Z,12.77
2022-09-28T11:28:40.588Z,12.79
2022-09-28T11:29:58.202Z,12.82
2022-09-28T11:31:14.303Z,12.85
2022-09-28T11:32:38.869Z,12.85
2022-09-28T11:34:36.416Z,12.86
2022-09-28T11:36:12.976Z,12.87
2022-09-28T11:37:27.096Z,12.89
2022-09-28T11:38:46.882Z,12.90
2022-09-28T11:40:22.942Z,12.92
2022-09-28T11:41:43.186Z,12.94
2022-09-28T11:43:20.527Z,12.95
2022-09-28T11:44:45.779Z,12.98
2022-09-28T11:46:03.054Z,13.01
2022-09-28T11:47:22.686Z,13.06
2022-09-28T11:48:36.598Z,13.15
2022-09-28T11:49:47.415Z,13.24
2022-09-28T11:50:59.190Z,13.34
2022-09-28T11:52:09.754Z,13.44
2022-09-28T11:53:17.272Z,13.54
2022-09-28T11:54:46.754Z,13.63
2022-09-28T11:56:08.558Z,13.79
2022-09-28T11:57:20.479Z,13.90
2022-09-28T11:58:30.191Z,13.98
2022-09-28T11:59:38.082Z,14.06
2022-09-28T12:00:49.074Z,14.14
2022-09-28T12:01:57.792Z,14.18
2022-09-28T12:03:24.373Z,14.19
2022-09-28T12:04:31.828Z,14.19
2022-09-28T12:05:40.033Z,14.22
2022-09-28T12:07:23.073Z,14.25
2022-09-28T12:08:36.697Z,14.26
2022-09-28T12:10:03.092Z,14.27
2022-09-28T12:11:12.263Z,14.29
2022-09-28T12:12:52.861Z,14.33
2022-09-28T12:13:57.720Z,14.39
2022-09-28T12:15:11.163Z,14.43
2022-09-28T12:16:53.027Z,14.49
2022-09-28T12:18:05.699Z,14.55
2022-09-28T12:19:19.978Z,14.59
2022-09-28T12:20:26.531Z,14.64
2022-09-28T12:21:44.210Z,14.74
2022-09-28T12:23:00.921Z,14.86
2022-09-28T12:24:09.940Z,14.94
2022-09-28T12:25:18.845Z,14.99
2022-09-28T12:26:37.232Z,15.03
2022-09-28T12:27:52.358Z,15.09
2022-09-28T12:28:59.868Z,15.12
2022-09-28T12:30:11.195Z,15.15
2022-09-28T12:31:56.557Z,15.16
2022-09-28T12:33:04.023Z,15.25
2022-09-28T12:34:08.749Z,15.40
2022-09-28T12:35:28.817Z,15.54
2022-09-28T12:36:45.123Z,15.71
2022-09-28T12:38:08.575Z,15.83
2022-09-28T12:39:46.691Z,15.93
2022-09-28T12:40:35.328Z,15.97
2022-09-28T12:41:50.054Z,15.97
2022-09-28T12:43:07.500Z,16.04
2022-09-28T12:44:24.162Z,16.12
2022-09-28T12:46:18.231Z,16.28
2022-09-28T12:47:53.552Z,16.56
2022-09-28T12:50:56.690Z,16.72
2022-09-28T12:52:34.391Z,16.77
2022-09-28T12:54:02.217Z,16.91
2022-09-28T12:55:19.071Z,17.09
2022-09-28T12:56:26.569Z,17.16
2022-09-28T12:57:49.375Z,17.21
2022-09-28T12:59:00.055Z,17.20
2022-09-28T13:00:04.493Z,17.16
2022-09-28T13:01:35.240Z,17.11
2022-09-28T13:03:01.948Z,17.01
2022-09-28T13:04:20.744Z,16.93
2022-09-28T13:05:40.814Z,16.85
2022-09-28T13:06:51.615Z,16.79
2022-09-28T13:08:10.820Z,16.74
2022-09-28T13:09:24.045Z,16.71
2022-09-28T13:10:57.923Z,16.73
2022-09-28T13:12:37.473Z,16.68
2022-09-28T13:13:48.128Z,16.60
2022-09-28T13:15:16.722Z,16.54
2022-09-28T13:16:40.919Z,16.54
2022-09-28T13:17:51.188Z,16.58
2022-09-28T13:18:59.321Z,16.62
2022-09-28T13:20:13.387Z,16.63
2022-09-28T13:21:27.669Z,16.66
2022-09-28T13:22:56.635Z,16.79
2022-09-28T13:24:14.343Z,16.99
2022-09-28T13:25:26.570Z,17.10
2022-09-28T13:26:29.910Z,17.05
2022-09-28T13:27:37.475Z,17.02
2022-09-28T13:28:42.565Z,17.03
2022-09-28T13:29:49.711Z,17.06
2022-09-28T13:30:53.294Z,17.08
2022-09-28T13:31:58.236Z,17.10
2022-09-28T13:33:03.559Z,17.07
2022-09-28T13:34:10.066Z,17.01
2022-09-28T13:35:20.256Z,16.95
2022-09-28T13:36:29.814Z,16.91
2022-09-28T13:37:33.755Z,16.86
2022-09-28T13:38:55.784Z,16.83
2022-09-28T13:39:58.350Z,16.79
2022-09-28T13:41:03.207Z,16.78
2022-09-28T13:42:08.572Z,16.83
2022-09-28T13:43:26.747Z,16.93
2022-09-28T13:45:00.919Z,17.06
2022-09-28T13:46:09.769Z,17.49
2022-09-28T13:47:11.540Z,17.80
2022-09-28T13:48:22.994Z,17.92
2022-09-28T13:49:58.123Z,17.97
2022-09-28T13:51:12.362Z,17.94
2022-09-28T13:53:05.555Z,17.88
2022-09-28T13:54:41.703Z,17.77
2022-09-28T13:55:46.568Z,17.65
2022-09-28T13:56:58.236Z,17.54
2022-09-28T13:58:26.021Z,17.45
2022-09-28T13:59:31.808Z,17.35
2022-09-28T14:00:50.942Z,17.23
2022-09-28T14:02:14.530Z,17.12
2022-09-28T14:03:27.702Z,17.03
2022-09-28T14:04:59.037Z,16.98
2022-09-28T14:06:24.131Z,16.88
2022-09-28T14:07:34.934Z,16.78
2022-09-28T14:08:44.467Z,16.70
2022-09-28T14:10:17.632Z,16.64
2022-09-28T14:11:39.528Z,16.59
2022-09-28T14:12:51.509Z,16.50
2022-09-28T14:14:00.448Z,16.47
2022-09-28T14:15:25.497Z,16.41
2022-09-28T14:16:32.736Z,16.36
2022-09-28T14:17:52.406Z,16.28
2022-09-28T14:19:12.566Z,16.21
2022-09-28T14:20:16.088Z,16.14
2022-09-28T14:21:39.329Z,16.11
2022-09-28T14:23:14.341Z,16.08
2022-09-28T14:24:34.111Z,16.05
2022-09-28T14:25:43.035Z,16.01
2022-09-28T14:26:57.353Z,15.93
2022-09-28T14:28:23.980Z,15.85
2022-09-28T14:29:31.507Z,15.80
2022-09-28T14:30:42.328Z,15.77
2022-09-28T14:31:44.653Z,15.70
2022-09-28T14:32:57.785Z,15.65
2022-09-28T14:34:02.725Z,15.58
2022-09-28T14:35:18.775Z,15.50
2022-09-28T14:36:46.746Z,15.47
2022-09-28T14:38:11.281Z,15.44
2022-09-28T14:39:47.767Z,15.42
2022-09-28T14:41:11.910Z,15.38
2022-09-28T14:42:19.223Z,15.33
2022-09-28T14:43:34.564Z,15.29
2022-09-28T14:45:07.140Z,15.25
2022-09-28T14:46:10.266Z,15.18
2022-09-28T14:47:40.609Z,15.16
2022-09-28T14:48:55.250Z,15.15
2022-09-28T14:50:16.920Z,15.13
2022-09-28T14:51:32.356Z,15.11
2022-09-28T14:52:46.663Z,15.09
2022-09-28T14:53:50.986Z,15.10
2022-09-28T14:54:53.984Z,15.08
2022-09-28T14:55:59.280Z,15.06
2022-09-28T14:57:07.503Z,15.05
2022-09-28T14:58:19.066Z,15.03
2022-09-28T14:59:24.975Z,14.99
2022-09-28T15:00:29.736Z,14.96
2022-09-28T15:01:34.880Z,14.94
2022-09-28T15:02:37.997Z,14.91
2022-09-28T15:03:41.641Z,14.88
2022-09-28T15:04:48.107Z,14.85
2022-09-28T15:05:51.719Z,14.82
2022-09-28T15:06:53.969Z,14.81
2022-09-28T15:07:56.497Z,14.81
2022-09-28T15:08:58.247Z,14.79
2022-09-28T15:10:01.983Z,14.76
2022-09-28T15:11:23.701Z,14.73
2022-09-28T15:12:32.039Z,14.67
2022-09-28T15:13:34.498Z,14.59
2022-09-28T15:14:45.514Z,14.54
2022-09-28T15:15:50.753Z,14.49
2022-09-28T15:16:54.470Z,14.44
2022-09-28T15:18:26.851Z,14.40
2022-09-28T15:19:55.048Z,14.35
2022-09-28T15:20:57.266Z,14.33
2022-09-28T15:21:59.216Z,14.31
2022-09-28T15:23:00.847Z,14.28
2022-09-28T15:24:02.992Z,14.25
2022-09-28T15:25:14.518Z,14.22
2022-09-28T15:26:24.557Z,14.18
2022-09-28T15:27:34.233Z,14.16
2022-09-28T15:28:42.648Z,14.13
2022-09-28T15:29:58.987Z,14.10
2022-09-28T15:31:04.765Z,14.07
2022-09-28T15:32:23.098Z,14.02
2022-09-28T15:33:48.774Z,14.01
2022-09-28T15:34:50.909Z,13.96