createdAt,value
2023-01-29T00:09:26.854Z,87.28
2023-01-29T00:39:33.698Z,87.28
2023-01-29T01:09:26.589Z,88.16
2023-01-29T01:39:26.527Z,87.88
2023-01-29T02:09:26.397Z,88.61
2023-01-29T02:39:26.300Z,88.02
2023-01-29T03:09:26.237Z,88.24
2023-01-29T03:27:59.138Z,88.47
2023-01-29T03:39:26.189Z,88.47
2023-01-29T04:09:26.103Z,89.11
2023-01-29T04:56:58.990Z,88.69
2023-01-29T05:09:25.985Z,88.69
2023-01-29T05:22:58.916Z,88.79
2023-01-29T05:39:25.787Z,88.79
2023-01-29T06:09:25.682Z,88.67
2023-01-29T06:39:25.547Z,88.31
2023-01-29T07:09:25.510Z,88.27
2023-01-29T07:39:25.363Z,87.98
2023-01-29T08:09:25.283Z,87.58
2023-01-29T08:39:25.136Z,87.41
2023-01-29T09:09:24.989Z,87.39
2023-01-29T09:31:58.287Z,87.04
2023-01-29T09:39:24.940Z,87.04
2023-01-29T10:09:24.828Z,85.78
2023-01-29T10:39:24.707Z,85.67
2023-01-29T11:00:58.048Z,84.63
2023-01-29T11:09:24.720Z,84.63
2023-01-29T11:39:24.610Z,84.61
2023-01-29T12:09:24.524Z,83.36
2023-01-29T12:39:24.393Z,83.12
2023-01-29T13:09:24.278Z,82.33
2023-01-29T13:39:24.276Z,82.86
2023-01-29T14:09:24.167Z,81.69
2023-01-29T14:39:24.070Z,81.83
2023-01-29T16:09:23.692Z,81.81
2023-01-29T16:39:23.577Z,82.39
2023-01-29T17:09:23.507Z,82.78
2023-01-29T17:39:23.411Z,82.72
2023-01-29T18:09:23.240Z,82.78
2023-01-29T18:39:23.164Z,83.67
2023-01-29T19:09:23.119Z,85.8
2023-01-29T19:39:23.024Z,86.39
2023-01-29T20:09:22.881Z,87.61
2023-01-29T20:39:22.774Z,86.73
2023-01-29T21:09:22.651Z,86.7
2023-01-29T21:39:22.569Z,87.92
2023-01-29T22:09:22.471Z,88.58
2023-01-29T22:39:22.395Z,89.44
2023-01-29T23:00:56.323Z,90.18
2023-01-29T23:09:22.431Z,90.18
2023-01-29T23:39:22.247Z,90.51
