createdAt,value
2022-08-02T00:00:10.849Z,16.65
2022-08-02T00:02:38.324Z,16.61
2022-08-02T00:05:05.631Z,16.60
2022-08-02T00:07:36.317Z,16.59
2022-08-02T00:10:08.671Z,16.56
2022-08-02T00:12:37.385Z,16.57
2022-08-02T00:15:07.108Z,16.61
2022-08-02T00:17:33.882Z,16.61
2022-08-02T00:20:00.437Z,16.56
2022-08-02T00:22:26.907Z,16.50
2022-08-02T00:24:53.737Z,16.42
2022-08-02T00:27:20.114Z,16.41
2022-08-02T00:29:52.820Z,16.36
2022-08-02T00:32:23.097Z,16.32
2022-08-02T00:34:50.082Z,16.30
2022-08-02T00:37:17.965Z,16.31
2022-08-02T00:39:44.496Z,16.26
2022-08-02T00:42:14.064Z,16.30
2022-08-02T00:44:42.309Z,16.27
2022-08-02T00:47:08.944Z,16.29
2022-08-02T00:49:35.668Z,16.30
2022-08-02T00:52:02.329Z,16.27
2022-08-02T00:54:28.896Z,16.17
2022-08-02T00:56:55.386Z,16.16
2022-08-02T00:59:23.240Z,16.17
2022-08-02T01:01:57.676Z,16.12
2022-08-02T01:04:30.126Z,16.15
2022-08-02T01:07:02.457Z,16.13
2022-08-02T01:09:28.953Z,16.16
2022-08-02T01:11:56.535Z,16.12
2022-08-02T01:14:24.865Z,16.14
2022-08-02T01:17:24.944Z,16.23
2022-08-02T01:20:04.253Z,16.15
2022-08-02T01:23:00.669Z,16.09
2022-08-02T01:25:44.191Z,15.98
2022-08-02T01:28:32.583Z,15.93
2022-08-02T01:31:22.026Z,15.85
2022-08-02T01:33:56.914Z,15.87
2022-08-02T01:36:26.625Z,15.84
2022-08-02T01:38:55.496Z,15.84
2022-08-02T01:41:25.365Z,15.81
2022-08-02T01:43:56.645Z,15.88
2022-08-02T01:46:24.718Z,15.84
2022-08-02T01:48:56.222Z,15.86
2022-08-02T01:51:24.910Z,15.84
2022-08-02T01:54:02.292Z,15.74
2022-08-02T01:56:29.813Z,15.70
2022-08-02T01:59:18.672Z,15.68
2022-08-02T02:01:48.356Z,15.69
2022-08-02T02:04:17.881Z,15.74
2022-08-02T02:06:46.271Z,15.72
2022-08-02T02:09:15.301Z,15.62
2022-08-02T02:12:11.804Z,15.53
2022-08-02T02:14:32.550Z,15.50
2022-08-02T02:17:00.702Z,15.52
2022-08-02T02:19:29.029Z,15.52
2022-08-02T02:21:57.302Z,15.48
2022-08-02T02:24:24.432Z,15.50
2022-08-02T02:26:52.375Z,15.48
2022-08-02T02:29:22.100Z,15.40
2022-08-02T02:31:51.358Z,15.36
2022-08-02T02:34:27.944Z,15.35
2022-08-02T02:36:56.926Z,15.36
2022-08-02T02:39:23.894Z,15.36
2022-08-02T02:41:53.209Z,15.32
2022-08-02T02:44:21.579Z,15.31
2022-08-02T02:46:51.052Z,15.29
2022-08-02T02:49:20.270Z,15.28
2022-08-02T02:51:48.075Z,15.21
2022-08-02T02:54:30.157Z,15.32
2022-08-02T02:57:04.381Z,15.21
2022-08-02T02:59:31.592Z,15.22
2022-08-02T03:01:58.905Z,15.22
2022-08-02T03:04:56.012Z,15.20
2022-08-02T03:07:15.250Z,15.22
2022-08-02T03:09:43.408Z,15.13
2022-08-02T03:12:11.184Z,15.14
2022-08-02T03:14:43.313Z,15.10
2022-08-02T03:17:09.793Z,15.09
2022-08-02T03:19:36.394Z,15.11
2022-08-02T03:22:03.036Z,15.08
2022-08-02T03:24:29.609Z,15.13
2022-08-02T03:26:56.127Z,15.17
2022-08-02T03:29:22.674Z,15.11
2022-08-02T03:31:50.109Z,15.02
2022-08-02T03:34:17.095Z,15.04
2022-08-02T03:36:44.328Z,15.04
2022-08-02T03:39:13.527Z,15.06
2022-08-02T03:41:42.377Z,15.01
2022-08-02T03:44:11.184Z,14.99
2022-08-02T03:46:38.713Z,15.06
2022-08-02T03:49:06.771Z,15.09
2022-08-02T03:51:35.164Z,15.07
2022-08-02T03:54:02.548Z,15.10
2022-08-02T03:56:29.875Z,15.12
2022-08-02T03:59:07.587Z,15.11
2022-08-02T04:01:34.280Z,15.06
2022-08-02T04:04:00.726Z,15.05
2022-08-02T04:06:28.425Z,15.08
2022-08-02T04:08:55.267Z,15.06
2022-08-02T04:11:21.698Z,15.07
2022-08-02T04:13:48.239Z,15.10
2022-08-02T04:16:31.864Z,15.12
2022-08-02T04:19:01.542Z,15.14
2022-08-02T04:21:48.351Z,15.17
2022-08-02T04:24:24.327Z,15.10
2022-08-02T04:26:52.813Z,15.07
2022-08-02T04:29:19.834Z,15.09
2022-08-02T04:31:46.772Z,15.10
2022-08-02T04:34:15.509Z,15.07
2022-08-02T04:36:42.668Z,15.11
2022-08-02T04:39:09.297Z,15.12
2022-08-02T04:41:45.270Z,15.08
2022-08-02T04:44:13.276Z,15.11
2022-08-02T04:46:41.143Z,15.13
2022-08-02T04:49:08.012Z,15.19
2022-08-02T04:51:39.556Z,15.19
2022-08-02T04:54:09.888Z,15.29
2022-08-02T04:56:37.355Z,15.25
2022-08-02T04:59:03.978Z,15.25
2022-08-02T05:01:30.461Z,15.38
2022-08-02T05:03:57.004Z,15.78
2022-08-02T05:06:23.381Z,15.86
2022-08-02T05:08:52.343Z,16.14
2022-08-02T05:11:20.526Z,16.54
2022-08-02T05:13:58.105Z,16.72
2022-08-02T05:16:31.105Z,17.26
2022-08-02T05:18:59.563Z,17.12
2022-08-02T05:21:26.698Z,17.49
2022-08-02T05:23:53.298Z,17.69
2022-08-02T05:26:20.046Z,17.45
2022-08-02T05:28:46.521Z,17.42
2022-08-02T05:31:13.597Z,17.58
2022-08-02T05:33:40.501Z,17.40
2022-08-02T05:36:07.327Z,17.32
2022-08-02T05:38:37.027Z,17.25
2022-08-02T05:41:03.909Z,17.26
2022-08-02T05:43:30.457Z,17.48
2022-08-02T05:45:56.906Z,17.63
2022-08-02T05:48:27.681Z,17.58
2022-08-02T05:51:03.456Z,17.13
2022-08-02T05:53:48.916Z,17.00
2022-08-02T05:56:25.473Z,16.98
2022-08-02T05:59:11.963Z,17.08
2022-08-02T06:01:42.454Z,17.29
2022-08-02T06:04:10.340Z,17.40
2022-08-02T06:06:38.185Z,17.50
2022-08-02T06:09:10.395Z,17.68
2022-08-02T06:11:39.952Z,17.70
2022-08-02T06:14:07.036Z,17.76
2022-08-02T06:16:42.010Z,17.68
2022-08-02T06:19:09.436Z,17.76
2022-08-02T06:22:40.706Z,17.78
2022-08-02T06:24:24.491Z,18.02
2022-08-02T06:26:52.894Z,18.22
2022-08-02T06:29:20.708Z,18.48
2022-08-02T06:31:51.374Z,18.57
2022-08-02T06:34:19.112Z,18.51
2022-08-02T06:36:57.746Z,18.70
2022-08-02T06:39:38.671Z,18.90
2022-08-02T06:42:13.300Z,18.93
2022-08-02T06:44:48.052Z,18.98
2022-08-02T06:47:16.393Z,19.15
2022-08-02T06:49:52.362Z,19.22
2022-08-02T06:52:25.633Z,19.30
2022-08-02T06:54:56.156Z,19.32
2022-08-02T06:57:22.576Z,19.53
2022-08-02T06:59:49.326Z,19.65
2022-08-02T07:02:16.071Z,19.99
2022-08-02T07:04:42.493Z,19.92
2022-08-02T07:07:09.071Z,19.90
2022-08-02T07:09:35.793Z,19.69
2022-08-02T07:12:02.405Z,19.93
2022-08-02T07:14:29.120Z,19.99
2022-08-02T07:16:55.742Z,20.38
2022-08-02T07:19:22.226Z,20.35
2022-08-02T07:22:02.635Z,20.38
2022-08-02T07:24:29.269Z,20.67
2022-08-02T07:27:10.829Z,20.76
2022-08-02T07:29:45.244Z,20.83
2022-08-02T07:32:25.082Z,20.69
2022-08-02T07:34:53.596Z,21.01
2022-08-02T07:37:53.607Z,20.97
2022-08-02T07:40:14.581Z,20.95
2022-08-02T07:42:44.869Z,21.41
2022-08-02T07:45:12.831Z,21.69
2022-08-02T07:47:45.188Z,21.37
2022-08-02T07:50:13.649Z,21.99
2022-08-02T07:52:41.514Z,21.67
2022-08-02T07:55:13.534Z,22.05
2022-08-02T07:57:46.107Z,22.48
2022-08-02T08:00:13.998Z,22.26
2022-08-02T08:02:41.088Z,22.05
2022-08-02T08:05:08.093Z,21.99
2022-08-02T08:07:37.806Z,22.37
2022-08-02T08:10:05.521Z,22.19
2022-08-02T08:12:31.863Z,22.11
2022-08-02T08:14:59.647Z,22.21
2022-08-02T08:17:26.869Z,22.30
2022-08-02T08:19:53.515Z,22.51
2022-08-02T08:22:20.672Z,22.61
2022-08-02T08:24:47.401Z,22.41
2022-08-02T08:27:13.888Z,22.90
2022-08-02T08:29:42.160Z,22.64
2022-08-02T08:32:16.175Z,22.59
2022-08-02T08:34:47.677Z,22.80
2022-08-02T08:37:17.957Z,23.31
2022-08-02T08:39:56.659Z,23.27
2022-08-02T08:42:28.963Z,23.27
2022-08-02T08:44:56.613Z,23.68
2022-08-02T08:47:33.810Z,23.03
2022-08-02T08:50:04.632Z,23.14
2022-08-02T08:52:36.024Z,23.48
2022-08-02T08:55:05.149Z,23.78
2022-08-02T08:57:32.977Z,23.90
2022-08-02T09:00:00.422Z,24.08
2022-08-02T09:02:28.746Z,23.96
2022-08-02T09:04:56.079Z,23.83
2022-08-02T09:07:25.518Z,24.18
2022-08-02T09:09:52.063Z,24.33
2022-08-02T09:12:20.794Z,24.68
2022-08-02T09:14:50.308Z,25.06
2022-08-02T09:17:18.165Z,25.40
2022-08-02T09:19:46.202Z,25.72
2022-08-02T09:22:14.094Z,25.49
2022-08-02T09:24:43.674Z,25.73
2022-08-02T09:27:22.112Z,25.38
2022-08-02T09:30:12.333Z,25.45
2022-08-02T09:32:46.994Z,25.32
2022-08-02T09:35:13.542Z,25.05
2022-08-02T09:37:40.104Z,25.50
2022-08-02T09:40:07.389Z,25.70
2022-08-02T09:42:34.611Z,25.71
2022-08-02T09:45:02.679Z,26.19
2022-08-02T09:47:31.087Z,25.63
2022-08-02T09:49:58.702Z,25.28
2022-08-02T09:52:43.357Z,25.40
2022-08-02T09:55:11.585Z,25.64
2022-08-02T09:57:38.219Z,25.62
2022-08-02T10:00:08.067Z,25.53
2022-08-02T10:03:08.669Z,26.06
2022-08-02T10:05:55.723Z,26.59
2022-08-02T10:08:25.343Z,25.69
2022-08-02T10:10:51.915Z,26.30
2022-08-02T10:13:20.030Z,25.91
2022-08-02T10:15:50.528Z,26.55
2022-08-02T10:18:36.980Z,26.63
2022-08-02T10:21:07.777Z,26.38
2022-08-02T10:23:36.974Z,26.76
2022-08-02T10:26:04.716Z,27.09
2022-08-02T10:28:31.512Z,27.32
2022-08-02T10:31:01.487Z,26.65
2022-08-02T10:33:35.164Z,26.77
2022-08-02T10:36:07.389Z,26.84
2022-08-02T10:38:36.182Z,26.60
2022-08-02T10:41:03.191Z,27.17
2022-08-02T10:43:33.066Z,26.77
2022-08-02T10:46:21.216Z,26.78
2022-08-02T10:52:05.518Z,27.70
2022-08-02T10:54:35.209Z,27.60
2022-08-02T10:57:04.097Z,27.39
2022-08-02T10:59:33.164Z,27.13
2022-08-02T11:02:07.140Z,27.05
2022-08-02T11:04:36.759Z,26.85
2022-08-02T11:07:07.985Z,27.88
2022-08-02T11:09:34.860Z,27.99
2022-08-02T11:12:12.973Z,27.62
2022-08-02T11:15:01.590Z,27.42
2022-08-02T11:17:29.271Z,27.61
2022-08-02T11:20:14.326Z,27.71
2022-08-02T11:22:43.118Z,27.60
2022-08-02T11:25:21.828Z,26.78
2022-08-02T11:27:49.479Z,27.46
2022-08-02T11:30:16.459Z,26.94
2022-08-02T11:32:45.324Z,27.44
2022-08-02T11:35:12.710Z,27.51
2022-08-02T11:37:41.554Z,27.21
2022-08-02T11:40:19.445Z,27.77
2022-08-02T11:42:48.469Z,28.08
2022-08-02T11:45:20.773Z,28.30
2022-08-02T11:47:50.464Z,28.05
2022-08-02T11:50:18.209Z,27.94
2022-08-02T11:52:45.465Z,28.55
2022-08-02T11:55:12.299Z,28.24
2022-08-02T11:58:04.900Z,27.82
2022-08-02T12:00:26.957Z,27.81
2022-08-02T12:02:57.289Z,28.16
2022-08-02T12:05:39.172Z,27.85
2022-08-02T12:08:11.291Z,28.13
2022-08-02T12:10:47.660Z,28.17
2022-08-02T12:13:15.306Z,27.93
2022-08-02T12:15:44.019Z,28.10
2022-08-02T12:18:16.892Z,28.18
2022-08-02T12:20:43.966Z,28.50
2022-08-02T12:23:14.247Z,28.59
2022-08-02T12:25:40.839Z,27.85
2022-08-02T12:28:18.301Z,28.08
2022-08-02T12:30:53.077Z,28.69
2022-08-02T12:33:20.896Z,28.44
2022-08-02T12:35:47.600Z,28.25
2022-08-02T12:38:14.018Z,28.14
2022-08-02T12:40:40.786Z,28.25
2022-08-02T12:43:08.916Z,28.06
2022-08-02T12:45:50.032Z,27.93
2022-08-02T12:48:56.552Z,28.07
2022-08-02T12:51:51.326Z,28.35
2022-08-02T12:54:31.349Z,28.54
2022-08-02T12:57:11.445Z,28.29
2022-08-02T12:59:40.487Z,28.36
2022-08-02T13:02:10.940Z,28.42
2022-08-02T13:04:38.154Z,28.90
2022-08-02T13:07:05.310Z,29.15
2022-08-02T13:09:41.843Z,29.14
2022-08-02T13:12:09.201Z,29.13
2022-08-02T13:14:42.024Z,28.48
2022-08-02T13:17:12.059Z,28.40
2022-08-02T13:19:38.693Z,28.38
2022-08-02T13:22:06.126Z,28.45
2022-08-02T13:24:39.691Z,28.63
2022-08-02T13:27:21.619Z,28.70
2022-08-02T13:29:51.364Z,28.55
2022-08-02T13:32:19.161Z,29.00
2022-08-02T13:34:45.810Z,28.97
2022-08-02T13:37:12.398Z,28.75
2022-08-02T13:39:38.861Z,28.46
2022-08-02T13:42:05.879Z,28.42
2022-08-02T13:44:33.222Z,28.63
2022-08-02T13:46:59.698Z,28.63
2022-08-02T13:49:49.871Z,28.69
2022-08-02T13:52:13.139Z,28.76
2022-08-02T13:54:40.867Z,29.15
2022-08-02T13:57:07.876Z,28.94
2022-08-02T13:59:57.376Z,29.29
2022-08-02T14:02:21.089Z,29.17
2022-08-02T14:04:50.445Z,29.14
2022-08-02T14:07:20.694Z,29.11
2022-08-02T14:09:47.134Z,29.45
2022-08-02T14:12:14.011Z,28.15
2022-08-02T14:14:43.242Z,28.38
2022-08-02T14:17:09.861Z,28.73
2022-08-02T14:19:38.084Z,28.82
2022-08-02T14:22:21.369Z,28.85
2022-08-02T14:24:48.074Z,28.89
2022-08-02T14:27:14.578Z,28.44
2022-08-02T14:29:41.017Z,28.84
2022-08-02T14:32:07.902Z,28.98
2022-08-02T14:34:34.304Z,28.89
2022-08-02T14:37:00.771Z,28.96
2022-08-02T14:39:43.631Z,28.76
2022-08-02T14:42:16.832Z,28.59
2022-08-02T14:44:43.506Z,28.99
2022-08-02T14:47:10.290Z,28.82
2022-08-02T14:49:41.398Z,29.10
2022-08-02T14:52:08.823Z,29.39
2022-08-02T14:54:36.017Z,29.30
2022-08-02T14:57:03.765Z,28.95
2022-08-02T14:59:30.960Z,29.14
2022-08-02T15:01:57.993Z,29.54
2022-08-02T15:04:24.896Z,29.61
2022-08-02T15:06:51.838Z,29.29
2022-08-02T15:09:18.597Z,29.22
2022-08-02T15:11:49.389Z,29.17
2022-08-02T15:14:22.385Z,29.27
2022-08-02T15:16:56.989Z,29.16
2022-08-02T15:19:23.907Z,28.87
2022-08-02T15:21:54.523Z,29.04
2022-08-02T15:24:23.610Z,29.01
2022-08-02T15:26:50.434Z,28.81
2022-08-02T15:29:17.865Z,28.55
2022-08-02T15:31:44.945Z,28.61
2022-08-02T15:34:12.680Z,29.06
2022-08-02T15:36:39.438Z,28.97
2022-08-02T15:39:05.971Z,29.19
2022-08-02T15:41:34.985Z,28.83
2022-08-02T15:44:01.907Z,29.02
2022-08-02T15:46:32.139Z,28.53
2022-08-02T15:48:59.635Z,28.72
2022-08-02T15:51:27.001Z,28.79
2022-08-02T15:53:53.762Z,28.68
2022-08-02T15:56:24.310Z,28.79
2022-08-02T15:58:58.842Z,28.89
2022-08-02T16:01:37.630Z,28.93
2022-08-02T16:04:07.374Z,29.03
2022-08-02T16:06:36.614Z,28.94
2022-08-02T16:09:03.748Z,28.88
2022-08-02T16:11:31.788Z,28.90
2022-08-02T16:14:06.379Z,28.96
2022-08-02T16:16:34.832Z,29.06
2022-08-02T16:19:37.501Z,28.89
2022-08-02T16:21:51.572Z,28.88
2022-08-02T16:24:18.371Z,28.84
2022-08-02T16:26:44.812Z,28.62
2022-08-02T16:29:11.636Z,28.10
2022-08-02T16:31:42.251Z,28.19
2022-08-02T16:34:09.335Z,28.58
2022-08-02T16:36:36.456Z,28.63
2022-08-02T16:39:03.511Z,28.85
2022-08-02T16:41:51.370Z,28.68
2022-08-02T16:44:17.413Z,28.53
2022-08-02T16:46:45.138Z,28.25
2022-08-02T16:50:05.362Z,28.58
2022-08-02T16:52:01.481Z,28.77
2022-08-02T16:54:28.924Z,28.83
2022-08-02T16:56:55.388Z,28.84
2022-08-02T16:59:25.388Z,28.97
2022-08-02T17:02:03.087Z,29.07
2022-08-02T17:04:38.550Z,29.06
2022-08-02T17:07:11.121Z,29.17
2022-08-02T17:10:04.631Z,29.12
2022-08-02T17:12:34.238Z,29.06
2022-08-02T17:15:08.849Z,29.07
2022-08-02T17:17:47.415Z,28.93
2022-08-02T17:20:15.095Z,28.85
2022-08-02T17:22:41.770Z,28.94
2022-08-02T17:25:11.303Z,28.82
2022-08-02T17:27:37.895Z,28.59
2022-08-02T17:30:04.930Z,28.47
2022-08-02T17:32:37.683Z,28.37
2022-08-02T17:35:06.711Z,28.34
2022-08-02T17:37:41.831Z,28.21
2022-08-02T17:40:09.635Z,27.97
2022-08-02T17:42:36.663Z,27.96
2022-08-02T17:45:17.113Z,27.64
2022-08-02T17:48:04.824Z,27.63
2022-08-02T17:50:33.750Z,27.63
2022-08-02T17:53:00.780Z,27.48
2022-08-02T17:55:27.528Z,27.20
2022-08-02T17:57:59.183Z,27.06
2022-08-02T18:00:36.763Z,26.98
2022-08-02T18:03:05.905Z,26.94
2022-08-02T18:05:40.406Z,27.00
2022-08-02T18:08:21.240Z,26.89
2022-08-02T18:10:49.462Z,26.72
2022-08-02T18:13:15.976Z,26.65
2022-08-02T18:15:45.544Z,26.60
2022-08-02T18:18:12.964Z,26.53
2022-08-02T18:20:42.867Z,26.41
2022-08-02T18:23:10.903Z,26.27
2022-08-02T18:25:45.718Z,26.06
2022-08-02T18:28:15.715Z,25.90
2022-08-02T18:30:43.326Z,25.76
2022-08-02T18:33:58.682Z,25.63
2022-08-02T18:35:56.588Z,25.46
2022-08-02T18:38:24.367Z,25.28
2022-08-02T18:40:51.460Z,25.10
2022-08-02T18:43:18.557Z,24.92
2022-08-02T18:46:05.375Z,24.84
2022-08-02T18:48:39.948Z,24.78
2022-08-02T18:51:15.866Z,24.76
2022-08-02T18:53:43.323Z,24.63
2022-08-02T18:56:20.224Z,24.46
2022-08-02T18:58:55.810Z,24.23
2022-08-02T19:01:33.900Z,24.01
2022-08-02T19:04:04.495Z,23.73
2022-08-02T19:06:32.101Z,23.59
2022-08-02T19:09:12.934Z,23.57
2022-08-02T19:11:47.571Z,23.55
2022-08-02T19:14:24.280Z,23.54
2022-08-02T19:16:55.906Z,23.48
2022-08-02T19:19:22.468Z,23.40
2022-08-02T19:22:17.646Z,23.33
2022-08-02T19:24:35.367Z,23.22
2022-08-02T19:27:09.078Z,23.02
2022-08-02T19:29:43.455Z,22.98
2022-08-02T19:32:42.588Z,22.84
2022-08-02T19:35:19.421Z,22.73
2022-08-02T19:37:59.300Z,22.74
2022-08-02T19:40:26.291Z,22.69
2022-08-02T19:44:20.505Z,22.61
2022-08-02T19:45:49.228Z,22.46
2022-08-02T19:48:16.957Z,22.29
2022-08-02T19:50:44.317Z,21.90
2022-08-02T19:53:16.005Z,21.84
2022-08-02T19:56:00.864Z,21.72
2022-08-02T19:58:32.583Z,21.70
2022-08-02T20:00:59.118Z,21.73
2022-08-02T20:03:51.491Z,21.81
2022-08-02T20:06:13.813Z,21.83
2022-08-02T20:08:45.375Z,21.80
2022-08-02T20:11:20.376Z,21.79
2022-08-02T20:13:52.331Z,21.65
2022-08-02T20:16:27.324Z,21.32
2022-08-02T20:18:55.198Z,21.23
2022-08-02T20:21:35.706Z,21.23
2022-08-02T20:24:05.437Z,21.27
2022-08-02T20:26:35.241Z,21.22
2022-08-02T20:29:03.217Z,21.17
2022-08-02T20:31:31.943Z,21.15
2022-08-02T20:33:58.631Z,21.11
2022-08-02T20:36:26.130Z,21.07
2022-08-02T20:38:55.727Z,21.03
2022-08-02T20:41:23.251Z,20.94
2022-08-02T20:43:50.387Z,20.90
2022-08-02T20:46:18.257Z,20.87
2022-08-02T20:48:44.991Z,20.74
2022-08-02T20:51:14.042Z,20.69
2022-08-02T20:53:55.097Z,20.51
2022-08-02T20:56:24.688Z,20.26
2022-08-02T20:58:52.131Z,20.21
2022-08-02T21:01:21.109Z,20.21
2022-08-02T21:03:58.714Z,20.21
2022-08-02T21:06:28.058Z,20.28
2022-08-02T21:09:13.292Z,20.27
2022-08-02T21:11:39.964Z,20.23
2022-08-02T21:14:18.648Z,20.08
2022-08-02T21:16:45.598Z,20.00
2022-08-02T21:19:12.389Z,19.96
2022-08-02T21:21:39.218Z,19.94
2022-08-02T21:24:07.574Z,19.92
2022-08-02T21:26:39.250Z,19.95
2022-08-02T21:29:06.704Z,19.95
2022-08-02T21:31:35.718Z,19.84
2022-08-02T21:34:21.525Z,19.77
2022-08-02T21:36:48.780Z,19.63
2022-08-02T21:39:17.354Z,19.67
2022-08-02T21:41:46.374Z,19.57
2022-08-02T21:44:21.986Z,19.59
2022-08-02T21:46:51.884Z,19.55
2022-08-02T21:49:21.013Z,19.50
2022-08-02T21:52:07.290Z,19.50
2022-08-02T21:54:35.073Z,19.53
2022-08-02T21:57:01.444Z,19.38
2022-08-02T21:59:30.589Z,19.33
2022-08-02T22:01:59.331Z,19.21
2022-08-02T22:04:27.942Z,19.18
2022-08-02T22:07:14.679Z,19.18
2022-08-02T22:09:45.619Z,19.20
2022-08-02T22:12:17.562Z,19.18
2022-08-02T22:14:49.591Z,19.18
2022-08-02T22:17:21.667Z,19.07
2022-08-02T22:20:08.696Z,18.84
2022-08-02T22:22:38.987Z,18.72
2022-08-02T22:25:10.271Z,18.63
2022-08-02T22:28:36.282Z,18.55
2022-08-02T22:30:40.154Z,18.53
2022-08-02T22:33:15.411Z,18.48
2022-08-02T22:35:42.169Z,18.49
2022-08-02T22:38:17.252Z,18.48
2022-08-02T22:40:45.317Z,18.54
2022-08-02T22:43:12.075Z,18.60
2022-08-02T22:45:50.877Z,18.62
2022-08-02T22:48:17.671Z,18.47
2022-08-02T22:50:44.175Z,18.41
2022-08-02T22:53:10.918Z,18.36
2022-08-02T22:55:41.802Z,18.34
2022-08-02T22:58:09.495Z,18.32
2022-08-02T23:00:35.878Z,18.33
2022-08-02T23:03:02.971Z,18.36
2022-08-02T23:05:34.641Z,18.36
2022-08-02T23:08:01.147Z,18.30
2022-08-02T23:10:27.977Z,18.22
2022-08-02T23:12:54.472Z,18.22
2022-08-02T23:15:21.371Z,18.26
2022-08-02T23:17:47.732Z,18.27
2022-08-02T23:20:14.467Z,18.25
2022-08-02T23:22:41.478Z,18.15
2022-08-02T23:25:08.632Z,17.99
2022-08-02T23:27:35.583Z,17.94
2022-08-02T23:30:02.318Z,17.93
2022-08-02T23:32:30.382Z,17.96
2022-08-02T23:34:57.579Z,17.93
2022-08-02T23:37:24.623Z,17.94
2022-08-02T23:39:51.265Z,17.98
2022-08-02T23:42:18.040Z,17.87
2022-08-02T23:44:45.730Z,17.88
2022-08-02T23:47:12.309Z,17.87
2022-08-02T23:49:38.752Z,17.80
2022-08-02T23:52:05.702Z,17.61
2022-08-02T23:54:32.164Z,17.53
2022-08-02T23:56:58.662Z,17.61
2022-08-02T23:59:25.102Z,17.56
