createdAt,value
2019-05-22T00:02:17.762Z,101713.06
2019-05-22T00:04:52.732Z,101713.48
2019-05-22T00:07:20.297Z,101710.31
2019-05-22T00:09:49.345Z,101712.00
2019-05-22T00:12:18.358Z,101709.32
2019-05-22T00:14:46.018Z,101712.95
2019-05-22T00:17:15.395Z,101715.91
2019-05-22T00:19:44.203Z,101708.69
2019-05-22T00:22:21.791Z,101716.55
2019-05-22T00:24:49.605Z,101718.70
2019-05-22T00:27:17.347Z,101722.92
2019-05-22T00:29:46.515Z,101727.77
2019-05-22T00:32:15.719Z,101730.24
2019-05-22T00:34:42.866Z,101719.70
2019-05-22T00:37:11.011Z,101728.92
2019-05-22T00:39:40.852Z,101724.61
2019-05-22T00:42:08.946Z,101730.77
2019-05-22T00:44:36.976Z,101730.45
2019-05-22T00:47:05.902Z,101729.19
2019-05-22T00:49:33.336Z,101725.08
2019-05-22T00:52:18.909Z,101729.88
2019-05-22T00:54:57.653Z,101730.83
2019-05-22T00:57:42.911Z,101729.34
2019-05-22T01:00:34.665Z,101732.51
2019-05-22T01:03:01.223Z,101732.03
2019-05-22T01:05:29.236Z,101729.03
2019-05-22T01:07:56.926Z,101731.56
2019-05-22T01:10:26.152Z,101737.20
2019-05-22T01:12:59.762Z,101734.56
2019-05-22T01:15:28.503Z,101737.25
2019-05-22T01:17:55.664Z,101737.78
2019-05-22T01:20:25.657Z,101737.78
2019-05-22T01:22:56.926Z,101741.26
2019-05-22T01:25:23.992Z,101738.73
2019-05-22T01:27:52.296Z,101737.05
2019-05-22T01:30:33.004Z,101740.05
2019-05-22T01:33:03.250Z,101745.73
2019-05-22T01:35:35.636Z,101749.74
2019-05-22T01:38:03.364Z,101752.01
2019-05-22T01:40:41.241Z,101755.59
2019-05-22T01:43:13.636Z,101752.85
2019-05-22T01:45:52.381Z,101757.23
2019-05-22T01:48:25.234Z,101759.44
2019-05-22T01:50:54.727Z,101759.86
2019-05-22T01:53:26.303Z,101763.45
2019-05-22T01:56:02.318Z,101765.19
2019-05-22T01:58:30.824Z,101766.87
2019-05-22T02:00:58.392Z,101768.66
2019-05-22T02:03:27.198Z,101774.25
2019-05-22T02:05:54.502Z,101768.08
2019-05-22T02:08:23.302Z,101770.34
2019-05-22T02:10:51.574Z,101775.98
2019-05-22T02:13:26.024Z,101773.52
2019-05-22T02:15:53.584Z,101770.23
2019-05-22T02:18:22.525Z,101780.78
2019-05-22T02:20:49.774Z,101773.35
2019-05-22T02:23:17.052Z,101780.25
2019-05-22T02:25:44.692Z,101779.88
2019-05-22T02:28:12.073Z,101779.88
2019-05-22T02:30:39.950Z,101774.61
2019-05-22T02:33:17.897Z,101785.58
2019-05-22T02:35:47.077Z,101781.56
2019-05-22T02:38:16.113Z,101789.84
2019-05-22T02:40:45.353Z,101784.51
2019-05-22T02:43:13.412Z,101784.94
2019-05-22T02:45:40.801Z,101792.83
2019-05-22T02:48:09.165Z,101795.95
2019-05-22T02:50:37.342Z,101797.27
2019-05-22T02:53:08.883Z,101792.83
2019-05-22T02:55:37.187Z,101800.20
2019-05-22T02:58:05.238Z,101803.84
2019-05-22T03:00:59.651Z,101808.95
2019-05-22T03:03:26.727Z,101806.80
2019-05-22T03:05:54.370Z,101806.73
2019-05-22T03:08:22.437Z,101816.32
2019-05-22T03:10:50.193Z,101809.26
2019-05-22T03:13:20.977Z,101808.36
2019-05-22T03:15:48.946Z,101815.79
2019-05-22T03:18:19.200Z,101808.67
2019-05-22T03:20:47.552Z,101809.15
2019-05-22T03:23:35.782Z,101817.36
2019-05-22T03:26:07.674Z,101809.34
2019-05-22T03:28:34.909Z,101816.88
2019-05-22T03:31:04.497Z,101816.52
2019-05-22T03:33:31.445Z,101818.20
2019-05-22T03:36:06.925Z,101817.36
2019-05-22T03:38:34.410Z,101818.56
2019-05-22T03:41:02.842Z,101819.52
2019-05-22T03:43:34.736Z,101827.84
2019-05-22T03:46:11.793Z,101825.98
2019-05-22T03:48:39.086Z,101827.78
2019-05-22T03:51:09.440Z,101824.36
2019-05-22T03:53:36.585Z,101823.83
2019-05-22T03:56:03.780Z,101827.19
2019-05-22T03:58:31.822Z,101828.50
2019-05-22T04:01:00.609Z,101827.66
2019-05-22T04:03:28.403Z,101822.34
2019-05-22T04:05:56.072Z,101820.60
2019-05-22T04:08:25.784Z,101822.76
2019-05-22T04:11:02.741Z,101825.81
2019-05-22T04:13:31.511Z,101830.24
2019-05-22T04:16:15.315Z,101833.77
2019-05-22T04:18:43.606Z,101835.09
2019-05-22T04:21:10.556Z,101841.25
2019-05-22T04:23:37.927Z,101840.36
2019-05-22T04:26:08.420Z,101845.20
2019-05-22T04:28:42.293Z,101843.95
2019-05-22T04:31:09.237Z,101847.11
2019-05-22T04:33:37.683Z,101843.70
2019-05-22T04:36:09.962Z,101844.17
2019-05-22T04:38:35.109Z,101844.17
2019-05-22T04:41:03.700Z,101849.44
2019-05-22T04:43:33.428Z,101853.39
2019-05-22T04:46:01.825Z,101854.70
2019-05-22T04:48:31.624Z,101854.83
2019-05-22T04:51:03.912Z,101850.87
2019-05-22T04:53:31.175Z,101848.41
2019-05-22T04:55:58.795Z,101854.58
2019-05-22T04:58:29.031Z,101855.36
2019-05-22T05:00:56.331Z,101852.84
2019-05-22T05:03:25.187Z,101855.11
2019-05-22T05:05:53.150Z,101853.96
2019-05-22T05:08:20.150Z,101855.22
2019-05-22T05:10:49.837Z,101861.81
2019-05-22T05:13:17.511Z,101862.28
2019-05-22T05:15:44.542Z,101861.92
2019-05-22T05:18:12.437Z,101868.20
2019-05-22T05:20:39.482Z,101863.77
2019-05-22T05:23:06.795Z,101867.42
2019-05-22T05:25:33.730Z,101867.36
2019-05-22T05:28:03.121Z,101872.16
2019-05-22T05:30:30.088Z,101878.86
2019-05-22T05:32:57.092Z,101873.16
2019-05-22T05:35:24.369Z,101875.02
2019-05-22T05:37:51.476Z,101873.86
2019-05-22T05:40:27.997Z,101873.03
2019-05-22T05:42:55.067Z,101881.10
2019-05-22T05:45:22.617Z,101886.95
2019-05-22T05:47:50.292Z,101884.91
2019-05-22T05:50:19.571Z,101885.33
2019-05-22T05:52:46.942Z,101883.12
2019-05-22T05:55:15.215Z,101885.86
2019-05-22T05:58:31.725Z,101890.41
2019-05-22T06:01:18.900Z,101884.87
2019-05-22T06:03:46.304Z,101896.16
2019-05-22T06:07:11.977Z,101896.16
2019-05-22T06:09:40.230Z,101892.36
2019-05-22T06:12:09.633Z,101895.25
2019-05-22T06:14:37.874Z,101906.59
2019-05-22T06:17:41.640Z,101903.59
2019-05-22T06:20:11.257Z,101899.62
2019-05-22T06:22:40.189Z,101905.02
2019-05-22T06:25:09.622Z,101913.48
2019-05-22T06:27:52.523Z,101913.17
2019-05-22T06:30:40.572Z,101914.66
2019-05-22T06:33:42.109Z,101909.39
2019-05-22T06:36:12.833Z,101916.56
2019-05-22T06:38:59.065Z,101914.71
2019-05-22T06:41:32.191Z,101907.49
2019-05-22T06:44:38.168Z,101904.48
2019-05-22T06:47:08.560Z,101905.70
2019-05-22T06:49:43.391Z,101911.82
2019-05-22T06:52:11.482Z,101916.09
2019-05-22T06:54:38.740Z,101908.48
2019-05-22T06:57:10.542Z,101918.08
2019-05-22T06:59:37.719Z,101916.53
2019-05-22T07:02:05.085Z,101914.98
2019-05-22T07:04:32.705Z,101917.92
2019-05-22T07:07:00.554Z,101906.38
2019-05-22T07:09:28.392Z,101906.67
2019-05-22T07:11:55.770Z,101913.88
2019-05-22T07:14:23.750Z,101906.52
2019-05-22T07:16:51.592Z,101912.95
2019-05-22T07:19:21.008Z,101916.63
2019-05-22T07:21:49.756Z,101916.95
2019-05-22T07:24:17.244Z,101917.06
2019-05-22T07:26:45.164Z,101917.79
2019-05-22T07:29:12.320Z,101918.73
2019-05-22T07:31:40.240Z,101913.53
2019-05-22T07:34:08.025Z,101914.97
2019-05-22T07:36:35.597Z,101912.20
2019-05-22T07:39:03.749Z,101909.55
2019-05-22T07:41:33.573Z,101911.09
2019-05-22T07:44:00.841Z,101916.64
2019-05-22T07:46:30.814Z,101920.73
2019-05-22T07:48:58.949Z,101921.56
2019-05-22T07:51:26.013Z,101915.95
2019-05-22T07:53:53.062Z,101922.23
2019-05-22T07:56:21.952Z,101923.16
2019-05-22T07:58:49.114Z,101917.77
2019-05-22T08:01:18.650Z,101918.73
2019-05-22T08:03:47.019Z,101916.80
2019-05-22T08:06:14.813Z,101925.05
2019-05-22T08:08:44.642Z,101921.69
2019-05-22T08:11:14.205Z,101925.69
2019-05-22T08:13:42.233Z,101924.63
2019-05-22T08:16:10.957Z,101927.10
2019-05-22T08:18:38.987Z,101927.20
2019-05-22T08:21:06.897Z,101936.61
2019-05-22T08:23:34.580Z,101934.08
2019-05-22T08:26:01.924Z,101933.11
2019-05-22T08:28:31.629Z,101930.66
2019-05-22T08:31:00.153Z,101929.02
2019-05-22T08:33:27.329Z,101926.25
2019-05-22T08:35:55.421Z,101929.14
2019-05-22T08:38:30.307Z,101930.56
2019-05-22T08:40:59.606Z,101927.28
2019-05-22T08:43:27.105Z,101927.39
2019-05-22T08:46:01.495Z,101928.17
2019-05-22T08:48:30.941Z,101923.36
2019-05-22T08:51:00.060Z,101922.16
2019-05-22T08:53:28.216Z,101925.66
2019-05-22T08:55:56.107Z,101927.53
2019-05-22T08:58:23.119Z,101933.65
2019-05-22T09:00:50.875Z,101936.45
2019-05-22T09:03:21.033Z,101938.20
2019-05-22T09:05:49.104Z,101933.06
2019-05-22T09:08:16.084Z,101929.70
2019-05-22T09:10:43.498Z,101931.77
2019-05-22T09:13:10.446Z,101930.28
2019-05-22T09:15:39.683Z,101929.14
2019-05-22T09:18:06.863Z,101927.42
2019-05-22T09:20:48.208Z,101926.31
2019-05-22T09:23:04.590Z,101927.88
2019-05-22T09:25:32.289Z,101922.41
2019-05-22T09:27:59.654Z,101924.27
2019-05-22T09:30:28.620Z,101916.92
2019-05-22T09:32:56.508Z,101924.23
2019-05-22T09:35:23.772Z,101923.23
2019-05-22T09:37:50.876Z,101918.98
2019-05-22T09:40:18.456Z,101924.39
2019-05-22T09:42:45.812Z,101925.00
2019-05-22T09:45:13.187Z,101914.17
2019-05-22T09:47:40.373Z,101920.63
2019-05-22T09:50:08.928Z,101920.00
2019-05-22T09:52:35.879Z,101927.78
2019-05-22T09:55:03.174Z,101929.03
2019-05-22T09:57:31.080Z,101928.70
2019-05-22T09:59:58.043Z,101925.14
2019-05-22T10:02:29.500Z,101922.92
2019-05-22T10:04:56.725Z,101925.31
2019-05-22T10:07:23.912Z,101928.37
2019-05-22T10:09:51.257Z,101918.03
2019-05-22T10:12:21.786Z,101920.30
2019-05-22T10:14:49.235Z,101917.86
2019-05-22T10:17:17.033Z,101924.94
2019-05-22T10:19:44.278Z,101919.41
2019-05-22T10:22:11.233Z,101921.39
2019-05-22T10:24:39.525Z,101915.55
2019-05-22T10:27:07.044Z,101913.12
2019-05-22T10:29:34.004Z,101920.25
2019-05-22T10:32:01.420Z,101914.09
2019-05-22T10:34:28.689Z,101918.37
2019-05-22T10:36:55.841Z,101912.41
2019-05-22T10:39:24.807Z,101917.12
2019-05-22T10:41:52.005Z,101914.61
2019-05-22T10:44:19.339Z,101916.39
2019-05-22T10:46:46.638Z,101917.25
2019-05-22T10:49:13.590Z,101911.19
2019-05-22T10:51:40.560Z,101912.68
2019-05-22T10:54:07.650Z,101911.47
2019-05-22T10:56:34.712Z,101911.70
2019-05-22T10:59:02.147Z,101909.72
2019-05-22T11:01:30.113Z,101912.11
2019-05-22T11:03:57.143Z,101901.99
2019-05-22T11:06:24.865Z,101898.44
2019-05-22T11:08:51.984Z,101890.55
2019-05-22T11:11:20.135Z,101901.84
2019-05-22T11:14:00.676Z,101899.59
2019-05-22T11:16:20.660Z,101896.52
2019-05-22T11:18:48.214Z,101899.64
2019-05-22T11:21:15.480Z,101898.89
2019-05-22T11:23:59.177Z,101902.55
2019-05-22T11:26:26.212Z,101887.84
2019-05-22T11:28:53.489Z,101883.42
2019-05-22T11:31:21.005Z,101885.58
2019-05-22T11:33:48.298Z,101885.12
2019-05-22T11:36:16.671Z,101880.70
2019-05-22T11:38:43.919Z,101875.98
2019-05-22T11:41:12.282Z,101878.42
2019-05-22T11:43:39.238Z,101875.56
2019-05-22T11:46:06.229Z,101868.27
2019-05-22T11:48:35.510Z,101866.81
2019-05-22T11:51:02.961Z,101868.56
2019-05-22T11:53:30.110Z,101872.38
2019-05-22T11:55:57.526Z,101866.27
2019-05-22T11:58:24.616Z,101867.14
2019-05-22T12:00:53.357Z,101869.51
2019-05-22T12:03:22.077Z,101866.86
2019-05-22T12:05:49.886Z,101861.44
2019-05-22T12:08:17.264Z,101865.41
2019-05-22T12:10:44.809Z,101863.27
2019-05-22T12:13:12.273Z,101858.23
2019-05-22T12:15:39.708Z,101858.39
2019-05-22T12:18:07.348Z,101855.98
2019-05-22T12:20:35.294Z,101846.39
2019-05-22T12:23:02.293Z,101858.63
2019-05-22T12:25:29.677Z,101860.28
2019-05-22T12:27:57.290Z,101863.02
2019-05-22T12:30:25.568Z,101864.59
2019-05-22T12:32:52.985Z,101869.05
2019-05-22T12:35:20.625Z,101868.66
2019-05-22T12:40:16.659Z,101875.80
2019-05-22T12:42:44.065Z,101869.59
2019-05-22T12:45:12.640Z,101863.77
2019-05-22T12:47:42.393Z,101862.34
2019-05-22T12:50:12.581Z,101861.50
2019-05-22T12:52:43.844Z,101859.77
2019-05-22T12:55:11.358Z,101861.46
2019-05-22T12:57:38.908Z,101865.13
2019-05-22T13:00:09.512Z,101859.34
2019-05-22T13:02:36.919Z,101858.47
2019-05-22T13:05:05.188Z,101863.80
2019-05-22T13:07:32.742Z,101858.00
2019-05-22T13:10:02.208Z,101855.33
2019-05-22T13:12:31.732Z,101851.31
2019-05-22T13:15:08.891Z,101854.46
2019-05-22T13:17:28.298Z,101851.25
2019-05-22T13:19:56.601Z,101839.69
2019-05-22T13:22:25.777Z,101834.81
2019-05-22T13:24:54.088Z,101836.08
2019-05-22T13:27:21.771Z,101831.86
2019-05-22T13:29:49.459Z,101827.64
2019-05-22T13:32:19.233Z,101834.61
2019-05-22T13:34:47.422Z,101829.48
2019-05-22T13:37:14.380Z,101825.90
2019-05-22T13:39:41.616Z,101816.26
2019-05-22T13:42:09.386Z,101808.41
2019-05-22T13:44:36.424Z,101814.08
2019-05-22T13:47:04.698Z,101811.34
2019-05-22T13:49:33.782Z,101816.52
2019-05-22T13:52:01.186Z,101818.84
2019-05-22T13:54:28.256Z,101816.80
2019-05-22T13:56:56.268Z,101820.20
2019-05-22T13:59:23.887Z,101810.54
2019-05-22T14:01:51.488Z,101816.29
2019-05-22T14:04:20.764Z,101812.31
2019-05-22T14:10:27.361Z,101825.23
2019-05-22T14:12:57.048Z,101818.02
2019-05-22T14:15:25.160Z,101808.70
2019-05-22T14:17:52.128Z,101817.47
2019-05-22T14:20:19.829Z,101819.30
2019-05-22T14:22:47.191Z,101817.14
2019-05-22T14:25:15.000Z,101817.27
2019-05-22T14:28:44.905Z,101815.31
2019-05-22T14:31:12.383Z,101817.12
2019-05-22T14:33:40.465Z,101817.75
2019-05-22T14:36:08.757Z,101817.81
2019-05-22T14:38:37.602Z,101818.52
2019-05-22T14:41:05.221Z,101823.85
2019-05-22T14:43:32.576Z,101818.10
2019-05-22T14:45:59.702Z,101810.26
2019-05-22T14:48:26.786Z,101814.33
2019-05-22T14:50:54.649Z,101811.95
2019-05-22T14:53:21.772Z,101813.42
2019-05-22T14:55:49.096Z,101811.98
2019-05-22T14:58:16.761Z,101811.89
2019-05-22T15:00:44.389Z,101811.49
2019-05-22T15:03:11.675Z,101805.75
2019-05-22T15:05:38.956Z,101804.84
2019-05-22T15:08:06.808Z,101800.35
2019-05-22T15:10:35.685Z,101800.59
2019-05-22T15:13:03.484Z,101802.69
2019-05-22T15:15:31.883Z,101801.95
2019-05-22T15:17:59.103Z,101795.44
2019-05-22T15:20:34.511Z,101800.33
2019-05-22T15:23:02.574Z,101791.15
2019-05-22T15:25:29.958Z,101802.13
2019-05-22T15:27:57.341Z,101799.73
2019-05-22T15:30:26.946Z,101797.66
2019-05-22T15:32:54.239Z,101801.28
2019-05-22T15:35:22.406Z,101802.55
2019-05-22T15:37:50.134Z,101796.74
2019-05-22T15:40:18.721Z,101799.83
2019-05-22T15:42:46.637Z,101798.10
2019-05-22T15:45:15.839Z,101797.77
2019-05-22T15:47:54.404Z,101787.55
2019-05-22T15:50:18.911Z,101791.16
2019-05-22T15:52:51.715Z,101786.26
2019-05-22T15:55:19.957Z,101785.83
2019-05-22T15:57:47.346Z,101792.06
2019-05-22T16:00:18.558Z,101784.05
2019-05-22T16:02:50.526Z,101783.11
2019-05-22T16:05:18.479Z,101778.38
2019-05-22T16:07:48.032Z,101778.88
2019-05-22T16:10:15.448Z,101775.44
2019-05-22T16:12:45.726Z,101777.06
2019-05-22T16:15:16.413Z,101775.61
2019-05-22T16:21:16.432Z,101766.20
2019-05-22T16:23:43.841Z,101767.89
2019-05-22T16:26:12.191Z,101772.55
2019-05-22T16:28:41.540Z,101775.69
2019-05-22T16:31:11.898Z,101776.15
2019-05-22T16:33:41.038Z,101775.68
2019-05-22T16:36:09.984Z,101770.64
2019-05-22T16:38:38.520Z,101772.34
2019-05-22T16:41:06.188Z,101765.97
2019-05-22T16:43:49.011Z,101763.59
2019-05-22T16:46:07.136Z,101764.48
2019-05-22T16:48:35.949Z,101765.36
2019-05-22T16:51:05.912Z,101769.65
2019-05-22T16:53:33.357Z,101763.28
2019-05-22T16:56:00.963Z,101768.53
2019-05-22T16:58:28.247Z,101758.13
2019-05-22T17:00:57.004Z,101760.30
2019-05-22T17:03:26.987Z,101759.80
2019-05-22T17:05:54.267Z,101761.06
2019-05-22T17:08:21.645Z,101759.82
2019-05-22T17:10:49.421Z,101766.77
2019-05-22T17:13:17.194Z,101761.55
2019-05-22T17:15:44.354Z,101763.52
2019-05-22T17:18:22.791Z,101762.72
2019-05-22T17:21:44.991Z,101761.95
2019-05-22T17:24:13.078Z,101760.40
2019-05-22T17:26:40.231Z,101763.73
2019-05-22T17:29:13.803Z,101773.17
2019-05-22T17:31:42.678Z,101765.22
2019-05-22T17:34:28.910Z,101764.36
2019-05-22T17:36:56.981Z,101771.55
2019-05-22T17:39:27.237Z,101772.47
2019-05-22T17:41:56.366Z,101768.45
2019-05-22T17:44:27.153Z,101774.23
2019-05-22T17:46:55.599Z,101774.23
2019-05-22T17:49:24.854Z,101769.33
2019-05-22T17:52:00.507Z,101770.23
2019-05-22T17:54:28.496Z,101774.25
2019-05-22T17:56:56.288Z,101771.58
2019-05-22T17:59:23.514Z,101782.72
2019-05-22T18:01:51.073Z,101775.60
2019-05-22T18:04:19.446Z,101777.38
2019-05-22T18:06:47.113Z,101772.93
2019-05-22T18:09:14.799Z,101772.48
2019-05-22T18:11:41.927Z,101778.72
2019-05-22T18:14:10.032Z,101777.83
2019-05-22T18:16:37.186Z,101779.59
2019-05-22T18:19:07.058Z,101781.81
2019-05-22T18:21:35.095Z,101778.60
2019-05-22T18:25:04.196Z,101783.47
2019-05-22T18:27:31.531Z,101782.11
2019-05-22T18:29:58.538Z,101789.11
2019-05-22T18:32:26.785Z,101789.04
2019-05-22T18:34:53.803Z,101788.50
2019-05-22T18:37:20.790Z,101791.50
2019-05-22T18:40:08.995Z,101793.20
2019-05-22T18:42:36.203Z,101788.68
2019-05-22T18:45:04.187Z,101800.95
2019-05-22T18:47:31.470Z,101800.39
2019-05-22T18:49:58.698Z,101799.86
2019-05-22T18:52:39.814Z,101798.83
2019-05-22T18:55:02.293Z,101801.28
2019-05-22T18:57:29.900Z,101810.03
2019-05-22T19:00:02.614Z,101810.71
2019-05-22T19:02:26.267Z,101808.25
2019-05-22T19:04:53.379Z,101817.78
2019-05-22T19:07:20.472Z,101817.94
2019-05-22T19:09:47.469Z,101821.21
2019-05-22T19:12:17.018Z,101822.23
2019-05-22T19:14:43.980Z,101824.16
2019-05-22T19:17:11.354Z,101826.79
2019-05-22T19:19:38.596Z,101832.94
2019-05-22T19:22:05.591Z,101830.56
2019-05-22T19:24:32.730Z,101834.77
2019-05-22T19:27:00.097Z,101835.88
2019-05-22T19:29:27.505Z,101843.23
2019-05-22T19:31:54.451Z,101844.23
2019-05-22T19:34:22.290Z,101848.20
2019-05-22T19:36:49.474Z,101845.31
2019-05-22T19:39:16.458Z,101848.67
2019-05-22T19:41:44.456Z,101849.88
2019-05-22T19:44:12.552Z,101849.23
2019-05-22T19:46:39.597Z,101855.22
2019-05-22T19:49:06.892Z,101854.56
2019-05-22T19:51:34.971Z,101859.14
2019-05-22T19:54:02.455Z,101853.17
2019-05-22T19:56:29.535Z,101853.34
2019-05-22T19:58:57.055Z,101855.27
2019-05-22T20:01:25.116Z,101860.03
2019-05-22T20:03:59.425Z,101859.41
2019-05-22T20:06:33.798Z,101863.25
2019-05-22T20:09:01.280Z,101861.48
2019-05-22T20:11:30.124Z,101864.30
2019-05-22T20:13:57.876Z,101867.20
2019-05-22T20:16:25.270Z,101866.20
2019-05-22T20:18:52.324Z,101870.42
2019-05-22T20:21:19.848Z,101864.91
2019-05-22T20:23:47.257Z,101866.68
2019-05-22T20:26:14.411Z,101870.34
2019-05-22T20:28:42.653Z,101872.06
2019-05-22T20:31:09.597Z,101868.63
2019-05-22T20:33:37.171Z,101875.38
2019-05-22T20:36:04.798Z,101872.78
2019-05-22T20:38:32.368Z,101875.64
2019-05-22T20:40:59.335Z,101877.94
2019-05-22T20:43:28.022Z,101882.50
2019-05-22T20:45:57.427Z,101881.76
2019-05-22T20:48:29.398Z,101879.61
2019-05-22T20:51:00.565Z,101876.57
2019-05-22T20:53:29.552Z,101888.22
2019-05-22T20:55:59.132Z,101888.84
2019-05-22T20:58:27.932Z,101891.19
2019-05-22T21:00:56.757Z,101891.75
2019-05-22T21:03:25.254Z,101895.31
2019-05-22T21:05:53.495Z,101904.25
2019-05-22T21:08:23.670Z,101904.89
2019-05-22T21:10:51.720Z,101907.33
2019-05-22T21:13:18.959Z,101912.24
2019-05-22T21:15:46.714Z,101907.70
2019-05-22T21:18:15.396Z,101906.70
2019-05-22T21:20:54.117Z,101908.66
2019-05-22T21:23:13.020Z,101914.19
2019-05-22T21:25:40.097Z,101908.70
2019-05-22T21:28:07.247Z,101913.45
2019-05-22T21:30:34.544Z,101905.42
2019-05-22T21:33:01.854Z,101912.33
2019-05-22T21:35:29.304Z,101909.11
2019-05-22T21:37:58.157Z,101916.23
2019-05-22T21:40:25.106Z,101919.09
2019-05-22T21:42:55.401Z,101918.56
2019-05-22T21:45:23.494Z,101914.86
2019-05-22T21:47:50.745Z,101918.22
2019-05-22T21:50:19.294Z,101917.16
2019-05-22T21:52:46.770Z,101916.09
2019-05-22T21:55:13.956Z,101915.50
2019-05-22T21:57:41.425Z,101921.44
2019-05-22T22:00:16.023Z,101923.66
2019-05-22T22:02:46.613Z,101920.62
2019-05-22T22:05:14.371Z,101927.45
2019-05-22T22:07:41.540Z,101925.05
2019-05-22T22:10:10.428Z,101919.61
2019-05-22T22:12:40.953Z,101921.10
2019-05-22T22:15:09.825Z,101929.30
2019-05-22T22:17:37.518Z,101924.20
2019-05-22T22:20:06.091Z,101927.02
2019-05-22T22:22:34.792Z,101932.03
2019-05-22T22:25:02.357Z,101940.03
2019-05-22T22:27:31.426Z,101930.86
2019-05-22T22:29:59.632Z,101927.43
2019-05-22T22:32:28.482Z,101930.61
2019-05-22T22:34:55.576Z,101930.34
2019-05-22T22:37:24.645Z,101932.66
2019-05-22T22:39:56.282Z,101934.58
2019-05-22T22:42:25.923Z,101930.30
2019-05-22T22:44:57.099Z,101936.06
2019-05-22T22:47:30.065Z,101934.13
2019-05-22T22:49:57.490Z,101927.91
2019-05-22T22:52:27.053Z,101940.02
2019-05-22T22:54:54.583Z,101931.45
2019-05-22T22:57:29.497Z,101933.33
2019-05-22T22:59:56.768Z,101933.75
2019-05-22T23:02:30.924Z,101934.17
2019-05-22T23:04:58.446Z,101930.30
2019-05-22T23:07:28.231Z,101931.47
2019-05-22T23:09:57.274Z,101934.44
2019-05-22T23:12:24.562Z,101938.37
2019-05-22T23:14:56.987Z,101926.08
2019-05-22T23:17:24.952Z,101932.02
2019-05-22T23:19:50.950Z,101931.73
2019-05-22T23:22:26.389Z,101928.48
2019-05-22T23:24:55.293Z,101927.38
2019-05-22T23:27:23.161Z,101929.86
2019-05-22T23:29:50.905Z,101929.16
2019-05-22T23:32:18.366Z,101930.76
2019-05-22T23:34:46.026Z,101929.16
2019-05-22T23:37:14.435Z,101929.57
2019-05-22T23:39:41.705Z,101924.59
2019-05-22T23:42:13.685Z,101928.38
2019-05-22T23:44:41.376Z,101931.80
2019-05-22T23:47:08.368Z,101927.84
2019-05-22T23:49:36.594Z,101932.45
2019-05-22T23:52:03.667Z,101929.11
2019-05-22T23:54:30.659Z,101928.48
2019-05-22T23:56:59.968Z,101927.50
2019-05-22T23:59:27.671Z,101918.51
