createdAt,value
2022-10-23T00:00:20.993Z,0.00
2022-10-23T00:01:20.908Z,0.00
2022-10-23T00:02:20.977Z,0.00
2022-10-23T00:03:20.903Z,0.00
2022-10-23T00:04:20.900Z,0.00
2022-10-23T00:05:20.901Z,0.00
2022-10-23T00:06:20.863Z,0.00
2022-10-23T00:07:20.959Z,0.00
2022-10-23T00:08:20.819Z,0.00
2022-10-23T00:09:20.848Z,0.00
2022-10-23T00:10:20.844Z,0.00
2022-10-23T00:11:20.853Z,0.00
2022-10-23T00:12:20.761Z,0.00
2022-10-23T00:13:20.816Z,0.00
2022-10-23T00:14:20.745Z,0.00
2022-10-23T00:15:20.793Z,0.00
2022-10-23T00:16:20.759Z,0.00
2022-10-23T00:17:20.753Z,0.00
2022-10-23T00:18:20.755Z,0.00
2022-10-23T00:19:20.786Z,0.00
2022-10-23T00:20:20.692Z,0.00
2022-10-23T00:21:20.799Z,0.00
2022-10-23T00:22:20.682Z,0.00
2022-10-23T00:23:20.650Z,0.00
2022-10-23T00:24:20.711Z,0.00
2022-10-23T00:25:20.677Z,0.00
2022-10-23T00:26:20.635Z,0.00
2022-10-23T00:27:20.643Z,0.00
2022-10-23T00:28:20.686Z,0.00
2022-10-23T00:29:20.611Z,0.00
2022-10-23T00:30:20.623Z,0.00
2022-10-23T00:31:20.616Z,0.00
2022-10-23T00:32:20.617Z,0.00
2022-10-23T00:33:20.582Z,0.00
2022-10-23T00:34:20.551Z,0.00
2022-10-23T00:35:20.545Z,0.00
2022-10-23T00:36:20.522Z,0.00
2022-10-23T00:37:20.558Z,0.00
2022-10-23T00:38:20.540Z,0.00
2022-10-23T00:39:20.512Z,0.00
2022-10-23T00:40:20.592Z,0.00
2022-10-23T00:41:20.500Z,0.00
2022-10-23T00:42:20.559Z,0.00
2022-10-23T00:43:20.456Z,0.00
2022-10-23T00:44:20.463Z,0.00
2022-10-23T00:45:20.435Z,0.00
2022-10-23T00:46:20.415Z,0.00
2022-10-23T00:47:20.487Z,0.00
2022-10-23T00:48:20.426Z,0.00
2022-10-23T00:49:20.415Z,0.00
2022-10-23T00:50:20.384Z,0.00
2022-10-23T00:51:20.396Z,0.00
2022-10-23T00:52:20.347Z,0.00
2022-10-23T00:53:20.365Z,0.00
2022-10-23T00:54:23.816Z,0.00
2022-10-23T00:55:20.308Z,0.00
2022-10-23T00:56:20.354Z,0.00
2022-10-23T00:57:20.343Z,0.00
2022-10-23T00:58:20.292Z,0.00
2022-10-23T00:59:20.296Z,0.00
2022-10-23T01:00:20.262Z,0.00
2022-10-23T01:01:20.392Z,0.00
2022-10-23T01:02:20.385Z,0.00
2022-10-23T01:03:20.244Z,0.00
2022-10-23T01:04:20.314Z,0.00
2022-10-23T01:05:20.257Z,0.00
2022-10-23T01:06:20.249Z,0.00
2022-10-23T01:07:20.220Z,0.00
2022-10-23T01:08:20.206Z,0.00
2022-10-23T01:09:20.187Z,0.00
2022-10-23T01:10:20.186Z,0.00
2022-10-23T01:11:20.139Z,0.00
2022-10-23T01:12:20.137Z,0.00
2022-10-23T01:13:20.294Z,0.00
2022-10-23T01:14:20.179Z,0.00
2022-10-23T01:15:20.106Z,0.00
2022-10-23T01:16:20.149Z,0.00
2022-10-23T01:17:20.113Z,0.00
2022-10-23T01:18:20.066Z,0.00
2022-10-23T01:19:20.113Z,0.00
2022-10-23T01:20:20.118Z,0.00
2022-10-23T01:21:20.012Z,0.00
2022-10-23T01:22:20.087Z,0.00
2022-10-23T01:23:20.023Z,0.00
2022-10-23T01:24:20.018Z,0.00
2022-10-23T01:25:20.002Z,0.00
2022-10-23T01:26:19.992Z,0.00
2022-10-23T01:27:20.000Z,0.00
2022-10-23T01:28:20.015Z,0.00
2022-10-23T01:29:19.948Z,0.00
2022-10-23T01:30:19.941Z,0.00
2022-10-23T01:31:19.938Z,0.00
2022-10-23T01:32:19.966Z,0.00
2022-10-23T01:33:19.931Z,0.00
2022-10-23T01:34:19.874Z,0.00
2022-10-23T01:35:19.874Z,0.00
2022-10-23T01:36:19.905Z,0.00
2022-10-23T01:37:19.843Z,0.00
2022-10-23T01:38:19.894Z,0.00
2022-10-23T01:39:19.859Z,0.00
2022-10-23T01:40:19.882Z,0.00
2022-10-23T01:41:19.857Z,0.00
2022-10-23T01:42:19.846Z,0.00
2022-10-23T01:43:19.778Z,0.00
2022-10-23T01:44:19.809Z,0.00
2022-10-23T01:45:19.801Z,0.00
2022-10-23T01:46:19.803Z,0.00
2022-10-23T01:48:19.753Z,0.00
2022-10-23T01:49:19.762Z,0.00
2022-10-23T01:50:19.763Z,0.00
2022-10-23T01:51:19.695Z,0.00
2022-10-23T01:52:19.730Z,0.00
2022-10-23T01:53:19.690Z,0.00
2022-10-23T01:54:19.697Z,0.00
2022-10-23T01:55:19.655Z,0.00
2022-10-23T01:56:19.854Z,0.00
2022-10-23T01:57:19.726Z,0.00
2022-10-23T01:58:19.664Z,0.00
2022-10-23T01:59:19.629Z,0.00
2022-10-23T02:00:19.608Z,0.00
2022-10-23T02:01:19.674Z,0.00
2022-10-23T02:02:19.662Z,0.00
2022-10-23T02:03:19.639Z,0.00
2022-10-23T02:04:19.666Z,0.00
2022-10-23T02:05:19.558Z,0.00
2022-10-23T02:06:19.580Z,0.00
2022-10-23T02:07:19.544Z,0.00
2022-10-23T02:08:19.550Z,0.00
2022-10-23T02:09:19.523Z,0.00
2022-10-23T02:10:19.532Z,0.00
2022-10-23T02:11:19.552Z,0.00
2022-10-23T02:12:19.555Z,0.00
2022-10-23T02:13:19.507Z,0.00
2022-10-23T02:14:19.455Z,0.00
2022-10-23T02:15:19.419Z,0.00
2022-10-23T02:16:19.437Z,0.00
2022-10-23T02:17:19.444Z,0.00
2022-10-23T02:18:19.459Z,0.00
2022-10-23T02:19:19.475Z,0.00
2022-10-23T02:20:19.409Z,0.00
2022-10-23T02:21:19.434Z,0.00
2022-10-23T02:22:19.456Z,0.00
2022-10-23T02:23:19.360Z,0.00
2022-10-23T02:24:19.392Z,0.00
2022-10-23T02:25:19.401Z,0.00
2022-10-23T02:26:19.368Z,0.00
2022-10-23T02:27:19.308Z,0.00
2022-10-23T02:28:19.398Z,0.00
2022-10-23T02:29:19.313Z,0.00
2022-10-23T02:30:19.290Z,0.00
2022-10-23T02:31:19.262Z,0.00
2022-10-23T02:32:19.293Z,0.00
2022-10-23T02:33:19.277Z,0.00
2022-10-23T02:34:19.259Z,0.00
2022-10-23T02:35:19.274Z,0.00
2022-10-23T02:36:19.353Z,0.00
2022-10-23T02:37:19.231Z,0.00
2022-10-23T02:38:19.220Z,0.00
2022-10-23T02:39:19.192Z,0.00
2022-10-23T02:40:19.264Z,0.00
2022-10-23T02:41:19.189Z,0.00
2022-10-23T02:42:19.200Z,0.00
2022-10-23T02:43:19.149Z,0.00
2022-10-23T02:44:19.194Z,0.00
2022-10-23T02:45:19.187Z,0.00
2022-10-23T02:46:19.118Z,0.00
2022-10-23T02:47:19.107Z,0.00
2022-10-23T02:48:19.156Z,0.00
2022-10-23T02:49:19.147Z,0.00
2022-10-23T02:50:19.114Z,0.00
2022-10-23T02:51:19.070Z,0.00
2022-10-23T02:52:19.102Z,0.00
2022-10-23T02:53:19.043Z,0.00
2022-10-23T02:54:19.163Z,0.00
2022-10-23T02:55:19.027Z,0.00
2022-10-23T02:56:19.015Z,0.00
2022-10-23T02:57:19.025Z,0.00
2022-10-23T02:58:19.059Z,0.00
2022-10-23T02:59:18.986Z,0.00
2022-10-23T03:00:18.974Z,0.00
2022-10-23T03:01:19.069Z,0.00
2022-10-23T03:02:19.074Z,0.00
2022-10-23T03:03:18.919Z,0.00
2022-10-23T03:04:18.926Z,0.00
2022-10-23T03:05:18.970Z,0.00
2022-10-23T03:06:18.908Z,0.00
2022-10-23T03:07:18.897Z,0.00
2022-10-23T03:08:18.962Z,0.00
2022-10-23T03:09:18.929Z,0.00
2022-10-23T03:10:18.871Z,0.00
2022-10-23T03:11:18.859Z,0.00
2022-10-23T03:12:18.913Z,0.00
2022-10-23T03:13:18.806Z,0.00
2022-10-23T03:14:18.836Z,0.00
2022-10-23T03:15:18.808Z,0.00
2022-10-23T03:16:18.814Z,0.00
2022-10-23T03:17:18.850Z,0.00
2022-10-23T03:18:18.845Z,0.00
2022-10-23T03:19:18.773Z,0.00
2022-10-23T03:20:18.787Z,0.00
2022-10-23T03:21:18.911Z,0.00
2022-10-23T03:22:18.764Z,0.00
2022-10-23T03:23:18.740Z,0.00
2022-10-23T03:24:18.739Z,0.00
2022-10-23T03:25:18.723Z,0.00
2022-10-23T03:26:18.681Z,0.00
2022-10-23T03:27:18.769Z,0.00
2022-10-23T03:28:18.674Z,0.00
2022-10-23T03:29:18.675Z,0.00
2022-10-23T03:30:18.724Z,0.00
2022-10-23T03:31:18.653Z,0.00
2022-10-23T03:32:18.643Z,0.00
2022-10-23T03:33:18.635Z,0.00
2022-10-23T03:34:18.673Z,0.00
2022-10-23T03:35:18.597Z,0.00
2022-10-23T03:36:18.669Z,0.00
2022-10-23T03:37:18.590Z,0.00
2022-10-23T03:38:18.577Z,0.00
2022-10-23T03:39:18.550Z,0.00
2022-10-23T03:40:18.564Z,0.00
2022-10-23T03:41:18.529Z,0.00
2022-10-23T03:42:18.533Z,0.00
2022-10-23T03:43:18.508Z,0.00
2022-10-23T03:44:18.513Z,0.00
2022-10-23T03:45:18.509Z,0.00
2022-10-23T03:46:18.494Z,0.00
2022-10-23T03:47:18.502Z,0.00
2022-10-23T03:48:18.515Z,0.00
2022-10-23T03:49:18.421Z,0.00
2022-10-23T03:50:18.417Z,0.00
2022-10-23T03:51:18.449Z,0.00
2022-10-23T03:52:18.484Z,0.00
2022-10-23T03:53:18.434Z,0.00
2022-10-23T03:54:18.437Z,0.00
2022-10-23T03:55:18.370Z,0.00
2022-10-23T03:56:18.391Z,0.00
2022-10-23T03:57:18.346Z,0.00
2022-10-23T03:58:18.362Z,0.00
2022-10-23T03:59:18.358Z,0.00
2022-10-23T04:00:18.355Z,0.00
2022-10-23T04:01:18.443Z,0.00
2022-10-23T04:02:18.398Z,0.00
2022-10-23T04:03:18.307Z,0.00
2022-10-23T04:04:18.324Z,0.00
2022-10-23T04:05:18.295Z,0.00
2022-10-23T04:06:18.267Z,0.00
2022-10-23T04:07:18.302Z,0.00
2022-10-23T04:08:20.170Z,0.00
2022-10-23T04:09:18.270Z,0.00
2022-10-23T04:10:18.250Z,0.00
2022-10-23T04:11:18.216Z,0.00
2022-10-23T04:12:18.192Z,0.00
2022-10-23T04:13:18.256Z,0.00
2022-10-23T04:14:18.206Z,0.00
2022-10-23T04:15:18.145Z,0.00
2022-10-23T04:16:18.220Z,0.00
2022-10-23T04:17:18.156Z,0.00
2022-10-23T04:18:18.139Z,0.00
2022-10-23T04:19:18.106Z,0.00
2022-10-23T04:20:18.124Z,0.00
2022-10-23T04:21:18.110Z,0.00
2022-10-23T04:22:18.065Z,0.00
2022-10-23T04:23:18.143Z,0.00
2022-10-23T04:24:18.096Z,0.00
2022-10-23T04:25:18.080Z,0.00
2022-10-23T04:26:18.082Z,0.00
2022-10-23T04:27:18.044Z,0.00
2022-10-23T04:28:18.069Z,0.00
2022-10-23T04:29:18.043Z,0.00
2022-10-23T04:30:18.151Z,0.00
2022-10-23T04:31:18.050Z,0.00
2022-10-23T04:32:17.988Z,0.00
2022-10-23T04:33:17.961Z,0.00
2022-10-23T04:34:18.034Z,0.00
2022-10-23T04:35:17.991Z,0.00
2022-10-23T04:36:17.958Z,0.00
2022-10-23T04:37:17.934Z,0.00
2022-10-23T04:38:18.015Z,0.00
2022-10-23T04:39:17.872Z,0.00
2022-10-23T04:40:17.894Z,0.00
2022-10-23T04:41:17.850Z,0.00
2022-10-23T04:42:17.966Z,0.00
2022-10-23T04:43:17.860Z,0.00
2022-10-23T04:44:18.014Z,0.00
2022-10-23T04:45:17.866Z,0.00
2022-10-23T04:46:17.940Z,0.00
2022-10-23T04:47:17.899Z,0.00
2022-10-23T04:48:17.824Z,0.00
2022-10-23T04:49:17.809Z,0.00
2022-10-23T04:50:17.879Z,0.00
2022-10-23T04:51:17.793Z,0.00
2022-10-23T04:52:17.742Z,0.00
2022-10-23T04:53:17.760Z,0.00
2022-10-23T04:54:17.779Z,0.00
2022-10-23T04:55:17.788Z,0.00
2022-10-23T04:56:17.786Z,0.00
2022-10-23T04:57:17.695Z,0.00
2022-10-23T04:58:17.720Z,0.00
2022-10-23T04:59:17.793Z,0.00
2022-10-23T05:00:17.787Z,0.00
2022-10-23T05:01:17.740Z,0.00
2022-10-23T05:02:17.705Z,0.00
2022-10-23T05:03:17.653Z,0.00
2022-10-23T05:04:17.710Z,0.00
2022-10-23T05:05:17.748Z,0.00
2022-10-23T05:06:17.609Z,0.00
2022-10-23T05:07:17.671Z,0.00
2022-10-23T05:08:18.297Z,0.00
2022-10-23T05:09:17.606Z,0.00
2022-10-23T05:10:17.572Z,0.00
2022-10-23T05:11:17.588Z,0.00
2022-10-23T05:12:17.578Z,0.00
2022-10-23T05:13:17.572Z,0.00
2022-10-23T05:14:21.940Z,0.00
2022-10-23T05:15:17.526Z,0.00
2022-10-23T05:16:17.530Z,0.00
2022-10-23T05:17:17.554Z,0.00
2022-10-23T05:18:17.493Z,0.00
2022-10-23T05:19:20.654Z,0.00
2022-10-23T05:20:17.474Z,0.00
2022-10-23T05:21:17.455Z,0.00
2022-10-23T05:22:17.454Z,0.00
2022-10-23T05:23:17.482Z,0.00
2022-10-23T05:24:17.459Z,0.00
2022-10-23T05:25:17.396Z,0.00
2022-10-23T05:26:17.512Z,0.00
2022-10-23T05:27:17.419Z,0.00
2022-10-23T05:28:17.395Z,0.00
2022-10-23T05:29:17.390Z,0.00
2022-10-23T05:30:17.368Z,0.00
2022-10-23T05:31:17.344Z,0.00
2022-10-23T05:32:17.362Z,0.00
2022-10-23T05:33:17.326Z,0.00
2022-10-23T05:34:17.318Z,0.00
2022-10-23T05:35:17.358Z,0.00
2022-10-23T05:36:17.359Z,0.00
2022-10-23T05:37:17.319Z,0.00
2022-10-23T05:38:17.289Z,0.00
2022-10-23T05:39:17.279Z,0.00
2022-10-23T05:40:17.253Z,0.00
2022-10-23T05:41:17.334Z,0.00
2022-10-23T05:42:17.192Z,1.00
2022-10-23T05:43:17.161Z,1.00
2022-10-23T05:44:17.176Z,1.00
2022-10-23T05:45:17.151Z,1.00
2022-10-23T05:46:17.224Z,1.00
2022-10-23T05:47:17.117Z,2.00
2022-10-23T05:48:33.341Z,2.00
2022-10-23T05:49:17.115Z,1.00
2022-10-23T05:50:17.084Z,1.00
2022-10-23T05:51:17.140Z,2.00
2022-10-23T05:52:17.155Z,1.00
2022-10-23T05:53:17.148Z,5.00
2022-10-23T05:54:17.029Z,4.00
2022-10-23T05:55:17.068Z,7.00
2022-10-23T05:56:17.044Z,4.00
2022-10-23T05:58:17.074Z,8.00
2022-10-23T05:59:20.425Z,11.00
2022-10-23T06:00:16.976Z,11.00
2022-10-23T06:01:17.055Z,13.00
2022-10-23T06:02:17.089Z,16.00
2022-10-23T06:03:16.977Z,19.00
2022-10-23T06:04:16.948Z,20.00
2022-10-23T06:05:16.954Z,22.00
2022-10-23T06:06:16.935Z,25.00
2022-10-23T06:07:16.920Z,27.00
2022-10-23T06:08:16.953Z,27.00
2022-10-23T06:09:16.872Z,34.00
2022-10-23T06:10:16.868Z,36.00
2022-10-23T06:11:16.944Z,36.00
2022-10-23T06:12:16.857Z,41.00
2022-10-23T06:13:16.821Z,38.00
2022-10-23T06:14:16.884Z,39.00
2022-10-23T06:15:17.027Z,43.00
2022-10-23T06:16:16.848Z,41.00
2022-10-23T06:17:16.837Z,48.00
2022-10-23T06:18:16.792Z,54.00
2022-10-23T06:19:16.789Z,60.00
2022-10-23T06:20:16.733Z,65.00
2022-10-23T06:21:16.812Z,65.00
2022-10-23T06:22:16.845Z,67.00
2022-10-23T06:23:16.749Z,70.00
2022-10-23T06:24:16.801Z,76.00
2022-10-23T06:25:16.774Z,74.00
2022-10-23T06:26:16.696Z,86.00
2022-10-23T06:27:16.694Z,83.00
2022-10-23T06:28:18.348Z,91.00
2022-10-23T06:29:16.706Z,98.00
2022-10-23T06:30:16.674Z,103.00
2022-10-23T06:31:16.677Z,108.00
2022-10-23T06:32:16.632Z,112.00
2022-10-23T06:33:16.647Z,118.00
2022-10-23T06:34:16.714Z,126.00
2022-10-23T06:35:16.714Z,131.00
2022-10-23T06:36:16.581Z,138.00
2022-10-23T06:37:16.597Z,147.00
2022-10-23T06:38:16.609Z,156.00
2022-10-23T06:39:16.638Z,156.00
2022-10-23T06:40:16.577Z,168.00
2022-10-23T06:41:16.593Z,179.00
2022-10-23T06:42:16.934Z,187.00
2022-10-23T06:43:16.551Z,200.00
2022-10-23T06:44:16.610Z,207.00
2022-10-23T06:45:16.629Z,214.00
2022-10-23T06:46:16.498Z,224.00
2022-10-23T06:48:16.607Z,250.00
2022-10-23T06:49:16.474Z,264.00
2022-10-23T06:50:16.476Z,273.00
2022-10-23T06:51:16.482Z,288.00
2022-10-23T06:52:41.737Z,297.00
2022-10-23T06:53:16.432Z,307.00
2022-10-23T06:54:16.473Z,311.00
2022-10-23T06:55:16.383Z,321.00
2022-10-23T06:56:16.393Z,331.00
2022-10-23T06:57:16.545Z,341.00
2022-10-23T06:58:16.366Z,351.00
2022-10-23T06:59:16.353Z,360.00
2022-10-23T07:00:16.452Z,369.00
2022-10-23T07:01:16.716Z,376.00
2022-10-23T07:02:16.345Z,380.00
2022-10-23T07:03:16.357Z,386.00
2022-10-23T07:04:16.278Z,400.00
2022-10-23T07:05:16.294Z,411.00
2022-10-23T07:06:16.253Z,426.00
2022-10-23T07:07:16.269Z,436.00
2022-10-23T07:08:16.306Z,452.00
2022-10-23T07:09:16.315Z,476.00
2022-10-23T07:10:16.251Z,502.00
2022-10-23T07:11:16.194Z,535.00
2022-10-23T07:12:16.224Z,570.00
2022-10-23T07:13:16.287Z,595.00
2022-10-23T07:14:16.199Z,614.00
2022-10-23T07:15:16.242Z,626.00
2022-10-23T07:16:16.351Z,645.00
2022-10-23T07:17:16.204Z,666.00
2022-10-23T07:18:16.125Z,702.00
2022-10-23T07:19:16.198Z,732.00
2022-10-23T07:20:16.159Z,761.00
2022-10-23T07:21:16.196Z,784.00
2022-10-23T07:22:16.289Z,810.00
2022-10-23T07:23:16.074Z,820.00
2022-10-23T07:24:16.077Z,806.00
2022-10-23T07:25:16.116Z,784.00
2022-10-23T07:26:16.118Z,770.00
2022-10-23T07:27:16.078Z,749.00
2022-10-23T07:28:16.012Z,731.00
2022-10-23T07:29:16.031Z,729.00
2022-10-23T07:30:16.026Z,736.00
2022-10-23T07:31:16.008Z,754.00
2022-10-23T07:32:16.024Z,766.00
2022-10-23T07:33:16.036Z,788.00
2022-10-23T07:34:16.058Z,804.00
2022-10-23T07:35:15.978Z,800.00
2022-10-23T07:36:16.009Z,787.00
2022-10-23T07:37:16.028Z,787.00
2022-10-23T07:38:15.963Z,770.00
2022-10-23T07:39:15.940Z,749.00
2022-10-23T07:40:15.948Z,716.00
2022-10-23T07:41:15.892Z,688.00
2022-10-23T07:42:15.984Z,669.00
2022-10-23T07:43:15.875Z,670.00
2022-10-23T07:44:15.856Z,663.00
2022-10-23T07:45:15.913Z,650.00
2022-10-23T07:46:15.852Z,648.00
2022-10-23T07:47:15.859Z,643.00
2022-10-23T07:48:15.817Z,649.00
2022-10-23T07:49:15.796Z,657.00
2022-10-23T07:50:15.820Z,670.00
2022-10-23T07:51:15.857Z,684.00
2022-10-23T07:52:16.398Z,702.00
2022-10-23T07:53:15.798Z,720.00
2022-10-23T07:54:15.755Z,734.00
2022-10-23T07:55:15.821Z,757.00
2022-10-23T07:56:15.866Z,793.00
2022-10-23T07:57:15.802Z,846.00
2022-10-23T07:58:15.694Z,907.00
2022-10-23T07:59:15.709Z,972.00
2022-10-23T08:00:15.758Z,1038.00
2022-10-23T08:01:15.719Z,1113.00
2022-10-23T08:02:15.852Z,1151.00
2022-10-23T08:03:15.665Z,1183.00
2022-10-23T08:04:15.654Z,1184.00
2022-10-23T08:05:15.641Z,1167.00
2022-10-23T08:06:15.601Z,1137.00
2022-10-23T08:07:15.621Z,1095.00
2022-10-23T08:08:15.583Z,1040.00
2022-10-23T08:09:15.596Z,983.00
2022-10-23T08:10:15.665Z,942.00
2022-10-23T08:11:15.585Z,911.00
2022-10-23T08:12:15.578Z,910.00
2022-10-23T08:13:15.619Z,900.00
2022-10-23T08:14:15.572Z,903.00
2022-10-23T08:15:15.610Z,903.00
2022-10-23T08:16:15.574Z,906.00
2022-10-23T08:17:15.539Z,875.00
2022-10-23T08:18:15.539Z,846.00
2022-10-23T08:19:15.560Z,830.00
2022-10-23T08:20:15.485Z,835.00
2022-10-23T08:21:15.495Z,848.00
2022-10-23T08:22:15.468Z,868.00
2022-10-23T08:23:15.484Z,873.00
2022-10-23T08:24:15.467Z,885.00
2022-10-23T08:25:15.528Z,888.00
2022-10-23T08:26:15.491Z,902.00
2022-10-23T08:27:15.404Z,936.00
2022-10-23T08:28:15.559Z,980.00
2022-10-23T08:29:15.449Z,1017.00
2022-10-23T08:30:15.437Z,1053.00
2022-10-23T08:31:15.336Z,1084.00
2022-10-23T08:32:15.411Z,1102.00
2022-10-23T08:33:15.311Z,1134.00
2022-10-23T08:34:15.730Z,1174.00
2022-10-23T08:35:15.334Z,1213.00
2022-10-23T08:36:15.322Z,1270.00
2022-10-23T08:37:15.309Z,1308.00
2022-10-23T08:38:15.343Z,1348.00
2022-10-23T08:39:15.335Z,1399.00
2022-10-23T08:40:15.290Z,1433.00
2022-10-23T08:41:15.378Z,1468.00
2022-10-23T08:42:15.324Z,1502.00
2022-10-23T08:43:15.296Z,1529.00
2022-10-23T08:44:15.213Z,1585.00
2022-10-23T08:45:15.254Z,1603.00
2022-10-23T08:46:15.204Z,1639.00
2022-10-23T08:47:15.228Z,1685.00
2022-10-23T08:48:15.211Z,1741.00
2022-10-23T08:49:15.231Z,1834.00
2022-10-23T08:50:15.251Z,1899.00
2022-10-23T08:51:15.272Z,1972.00
2022-10-23T08:52:15.193Z,2002.00
2022-10-23T08:53:15.169Z,1993.00
2022-10-23T08:54:15.097Z,2032.00
2022-10-23T08:55:15.186Z,2059.00
2022-10-23T08:56:15.168Z,2061.00
2022-10-23T08:57:15.114Z,2064.00
2022-10-23T08:58:15.160Z,2072.00
2022-10-23T08:59:15.087Z,2084.00
2022-10-23T09:00:15.138Z,2078.00
2022-10-23T09:01:15.123Z,2064.00
2022-10-23T09:02:15.135Z,2072.00
2022-10-23T09:03:15.036Z,2064.00
2022-10-23T09:04:15.025Z,2059.00
2022-10-23T09:05:15.055Z,2065.00
2022-10-23T09:06:14.993Z,2087.00
2022-10-23T09:07:15.082Z,2148.00
2022-10-23T09:08:14.955Z,2150.00
2022-10-23T09:09:14.931Z,2173.00
2022-10-23T09:10:14.964Z,2210.00
2022-10-23T09:11:14.953Z,2194.00
2022-10-23T09:12:14.943Z,2223.00
2022-10-23T09:13:14.940Z,2202.00
2022-10-23T09:14:14.914Z,2327.00
2022-10-23T09:15:14.908Z,2402.00
2022-10-23T09:16:14.909Z,2380.00
2022-10-23T09:18:14.842Z,2298.00
2022-10-23T09:19:14.850Z,2241.00
2022-10-23T09:20:14.846Z,2181.00
2022-10-23T09:21:14.854Z,2122.00
2022-10-23T09:22:14.842Z,2035.00
2022-10-23T09:23:14.852Z,1947.00
2022-10-23T09:24:14.858Z,1871.00
2022-10-23T09:25:14.830Z,1836.00
2022-10-23T09:26:14.799Z,1850.00
2022-10-23T09:27:14.772Z,1886.00
2022-10-23T09:28:14.763Z,1909.00
2022-10-23T09:29:14.816Z,1945.00
2022-10-23T09:30:14.752Z,1973.00
2022-10-23T09:31:14.726Z,1986.00
2022-10-23T09:32:14.734Z,1964.00
2022-10-23T09:33:14.717Z,1956.00
2022-10-23T09:34:14.692Z,1967.00
2022-10-23T09:35:14.693Z,1985.00
2022-10-23T09:36:14.641Z,2029.00
2022-10-23T09:37:14.629Z,2049.00
2022-10-23T09:38:14.662Z,2109.00
2022-10-23T09:39:14.629Z,2175.00
2022-10-23T09:40:14.599Z,2213.00
2022-10-23T09:41:14.575Z,2242.00
2022-10-23T09:42:14.580Z,2232.00
2022-10-23T09:43:15.493Z,2204.00
2022-10-23T09:44:14.670Z,2184.00
2022-10-23T09:45:14.571Z,2135.00
2022-10-23T09:46:14.593Z,1971.00
2022-10-23T09:47:14.533Z,1777.00
2022-10-23T09:48:14.590Z,1628.00
2022-10-23T09:49:14.539Z,1511.00
2022-10-23T09:50:14.590Z,1372.00
2022-10-23T09:51:14.545Z,1305.00
2022-10-23T09:52:14.527Z,1253.00
2022-10-23T09:53:14.509Z,1294.00
2022-10-23T09:54:14.509Z,1298.00
2022-10-23T09:55:14.495Z,1324.00
2022-10-23T09:56:14.464Z,1354.00
2022-10-23T09:57:14.457Z,1390.00
2022-10-23T09:58:14.454Z,1386.00
2022-10-23T09:59:14.478Z,1409.00
2022-10-23T10:00:14.456Z,1447.00
2022-10-23T10:01:14.565Z,1547.00
2022-10-23T10:02:14.555Z,1589.00
2022-10-23T10:03:14.435Z,1665.00
2022-10-23T10:04:14.365Z,1769.00
2022-10-23T10:05:14.388Z,1882.00
2022-10-23T10:06:14.401Z,2058.00
2022-10-23T10:07:14.396Z,2178.00
2022-10-23T10:08:14.368Z,2240.00
2022-10-23T10:09:14.308Z,2245.00
2022-10-23T10:10:14.296Z,2317.00
2022-10-23T10:11:14.307Z,2333.00
2022-10-23T10:12:14.299Z,2361.00
2022-10-23T10:13:15.030Z,2444.00
2022-10-23T10:14:14.367Z,2430.00
2022-10-23T10:15:14.280Z,2337.00
2022-10-23T10:16:14.378Z,2258.00
2022-10-23T10:17:14.445Z,2211.00
2022-10-23T10:18:14.249Z,2177.00
2022-10-23T10:19:14.212Z,2167.00
2022-10-23T10:20:14.257Z,2147.00
2022-10-23T10:21:14.226Z,2101.00
2022-10-23T10:22:14.212Z,2044.00
2022-10-23T10:23:14.224Z,1954.00
2022-10-23T10:24:14.170Z,1900.00
2022-10-23T10:25:14.156Z,1817.00
2022-10-23T10:26:14.155Z,1752.00
2022-10-23T10:27:14.135Z,1746.00
2022-10-23T10:28:14.125Z,1711.00
2022-10-23T10:29:14.127Z,1674.00
2022-10-23T10:30:14.074Z,1630.00
2022-10-23T10:31:14.050Z,1612.00
2022-10-23T10:32:14.108Z,1596.00
2022-10-23T10:33:14.081Z,1570.00
2022-10-23T10:34:14.069Z,1569.00
2022-10-23T10:35:14.054Z,1627.00
2022-10-23T10:36:14.129Z,1700.00
2022-10-23T10:37:14.056Z,1732.00
2022-10-23T10:38:14.054Z,1672.00
2022-10-23T10:39:14.026Z,1588.00
2022-10-23T10:40:14.037Z,1520.00
2022-10-23T10:41:13.999Z,1487.00
2022-10-23T10:42:13.996Z,1454.00
2022-10-23T10:43:14.038Z,1398.00
2022-10-23T10:44:13.990Z,1362.00
2022-10-23T10:45:13.959Z,1367.00
2022-10-23T10:46:13.993Z,1400.00
2022-10-23T10:47:15.945Z,1413.00
2022-10-23T10:48:13.911Z,1414.00
2022-10-23T10:49:13.904Z,1441.00
2022-10-23T10:50:13.944Z,1455.00
2022-10-23T10:51:13.860Z,1439.00
2022-10-23T10:52:13.880Z,1386.00
2022-10-23T10:53:13.931Z,1312.00
2022-10-23T10:54:13.882Z,1300.00
2022-10-23T10:55:13.812Z,1321.00
2022-10-23T10:56:13.850Z,1375.00
2022-10-23T10:57:13.873Z,1426.00
2022-10-23T10:58:13.812Z,1446.00
2022-10-23T10:59:13.845Z,1461.00
2022-10-23T11:00:13.844Z,1499.00
2022-10-23T11:01:13.880Z,1456.00
2022-10-23T11:02:13.979Z,1390.00
2022-10-23T11:03:13.783Z,1330.00
2022-10-23T11:04:13.714Z,1341.00
2022-10-23T11:05:13.742Z,1285.00
2022-10-23T11:06:13.684Z,1281.00
2022-10-23T11:07:13.700Z,1246.00
2022-10-23T11:08:13.730Z,1238.00
2022-10-23T11:09:20.178Z,1302.00
2022-10-23T11:10:13.679Z,1331.00
2022-10-23T11:11:13.648Z,1408.00
2022-10-23T11:12:13.686Z,1476.00
2022-10-23T11:13:13.690Z,1497.00
2022-10-23T11:14:13.611Z,1510.00
2022-10-23T11:15:13.627Z,1474.00
2022-10-23T11:16:13.613Z,1449.00
2022-10-23T11:17:13.574Z,1466.00
2022-10-23T11:18:13.597Z,1491.00
2022-10-23T11:19:14.231Z,1513.00
2022-10-23T11:20:13.598Z,1556.00
2022-10-23T11:21:13.533Z,1574.00
2022-10-23T11:22:13.598Z,1567.00
2022-10-23T11:23:13.516Z,1555.00
2022-10-23T11:24:13.534Z,1545.00
2022-10-23T11:25:13.554Z,1488.00
2022-10-23T11:26:18.798Z,1398.00
2022-10-23T11:27:13.540Z,1315.00
2022-10-23T11:28:13.509Z,1279.00
2022-10-23T11:29:13.437Z,1257.00
2022-10-23T11:30:13.479Z,1273.00
2022-10-23T11:31:13.426Z,1278.00
2022-10-23T11:32:13.434Z,1276.00
2022-10-23T11:33:13.458Z,1238.00
2022-10-23T11:34:13.413Z,1236.00
2022-10-23T11:35:13.421Z,1184.00
2022-10-23T11:36:13.543Z,1156.00
2022-10-23T11:37:13.390Z,1098.00
2022-10-23T11:38:13.397Z,1080.00
2022-10-23T11:39:13.399Z,1033.00
2022-10-23T11:40:13.410Z,1001.00
2022-10-23T11:41:13.383Z,1022.00
2022-10-23T11:42:13.309Z,1029.00
2022-10-23T11:43:13.277Z,1100.00
2022-10-23T11:44:13.283Z,1237.00
2022-10-23T11:45:13.363Z,1271.00
2022-10-23T11:46:13.282Z,1313.00
2022-10-23T11:47:13.245Z,1318.00
2022-10-23T11:48:13.270Z,1370.00
2022-10-23T11:49:13.339Z,1416.00
2022-10-23T11:50:13.244Z,1425.00
2022-10-23T11:51:13.229Z,1543.00
2022-10-23T11:52:13.239Z,1455.00
2022-10-23T11:53:14.363Z,1349.00
2022-10-23T11:54:13.251Z,1210.00
2022-10-23T11:55:13.188Z,1121.00
2022-10-23T11:56:13.223Z,1079.00
2022-10-23T11:57:13.185Z,1059.00
2022-10-23T11:58:13.195Z,1131.00
2022-10-23T11:59:13.108Z,1188.00
2022-10-23T12:00:13.141Z,1231.00
2022-10-23T12:01:13.215Z,1209.00
2022-10-23T12:02:13.199Z,1200.00
2022-10-23T12:03:13.088Z,1190.00
2022-10-23T12:04:13.087Z,1211.00
2022-10-23T12:05:13.099Z,1245.00
2022-10-23T12:06:13.079Z,1262.00
2022-10-23T12:07:13.044Z,1327.00
2022-10-23T12:08:13.071Z,1430.00
2022-10-23T12:09:13.031Z,1531.00
2022-10-23T12:10:13.033Z,1526.00
2022-10-23T12:11:13.016Z,1529.00
2022-10-23T12:12:13.001Z,1520.00
2022-10-23T12:13:12.993Z,1519.00
2022-10-23T12:15:12.999Z,1732.00
2022-10-23T12:16:12.965Z,1762.00
2022-10-23T12:17:12.948Z,1754.00
2022-10-23T12:18:12.985Z,1674.00
2022-10-23T12:19:12.917Z,1640.00
2022-10-23T12:20:12.889Z,1543.00
2022-10-23T12:21:12.955Z,1459.00
2022-10-23T12:22:12.883Z,1330.00
2022-10-23T12:23:12.892Z,1296.00
2022-10-23T12:24:12.873Z,1298.00
2022-10-23T12:25:12.854Z,1244.00
2022-10-23T12:26:12.872Z,1289.00
2022-10-23T12:27:12.825Z,1465.00
2022-10-23T12:28:12.847Z,1606.00
2022-10-23T12:29:12.809Z,1713.00
2022-10-23T12:30:12.815Z,1784.00
2022-10-23T12:31:12.785Z,1797.00
2022-10-23T12:32:12.772Z,1957.00
2022-10-23T12:33:12.770Z,1855.00
2022-10-23T12:34:12.818Z,1795.00
2022-10-23T12:35:12.756Z,2132.00
2022-10-23T12:36:12.721Z,2208.00
2022-10-23T12:37:12.701Z,2235.00
2022-10-23T12:38:12.698Z,2528.00
2022-10-23T12:39:12.811Z,2673.00
2022-10-23T12:40:12.745Z,2157.00
2022-10-23T12:41:12.682Z,2225.00
2022-10-23T12:42:12.695Z,2651.00
2022-10-23T12:43:12.661Z,2719.00
2022-10-23T12:44:12.731Z,2513.00
2022-10-23T12:45:12.637Z,2487.00
2022-10-23T12:46:15.446Z,2487.00
2022-10-23T12:47:12.722Z,2445.00
2022-10-23T12:48:12.607Z,2914.00