createdAt,value
2017-05-20T00:01:57.253Z,70.50
2017-05-20T00:04:25.543Z,77.20
2017-05-20T00:06:53.822Z,82.58
2017-05-20T00:09:22.126Z,62.00
2017-05-20T00:11:50.411Z,65.14
2017-05-20T00:14:18.830Z,64.72
2017-05-20T00:16:47.111Z,70.92
2017-05-20T00:19:15.396Z,77.60
2017-05-20T00:21:43.819Z,69.08
2017-05-20T00:24:12.104Z,77.94
2017-05-20T00:26:40.392Z,74.46
2017-05-20T00:29:08.803Z,80.66
2017-05-20T00:31:37.094Z,76.30
2017-05-20T00:34:05.378Z,72.88
2017-05-20T00:36:33.687Z,84.86
2017-05-20T00:39:01.971Z,73.34
2017-05-20T00:41:30.471Z,76.82
2017-05-20T00:43:58.764Z,77.38
2017-05-20T00:46:27.071Z,74.34
2017-05-20T00:48:55.713Z,75.30
2017-05-20T00:51:24.003Z,84.52
2017-05-20T00:53:52.278Z,75.06
2017-05-20T00:56:20.588Z,77.92
2017-05-20T00:58:48.871Z,74.34
2017-05-20T01:01:17.282Z,70.88
2017-05-20T01:03:45.563Z,79.18
2017-05-20T01:06:13.854Z,66.18
2017-05-20T01:08:42.156Z,84.92
2017-05-20T01:11:10.450Z,78.42
2017-05-20T01:13:39.180Z,77.18
2017-05-20T01:16:07.464Z,97.36
2017-05-20T01:18:35.751Z,102.76
2017-05-20T01:21:04.443Z,82.78
2017-05-20T01:23:32.774Z,78.90
2017-05-20T01:26:01.377Z,80.10
2017-05-20T01:28:29.664Z,73.42
2017-05-20T01:30:57.947Z,75.18
2017-05-20T01:33:26.625Z,66.82
2017-05-20T01:35:54.912Z,60.12
2017-05-20T01:38:23.192Z,80.82
2017-05-20T01:40:51.511Z,69.22
2017-05-20T01:43:19.795Z,64.66
2017-05-20T01:45:48.238Z,56.22
2017-05-20T01:48:16.527Z,50.86
2017-05-20T01:50:44.811Z,53.78
2017-05-20T01:53:13.222Z,46.34
2017-05-20T01:55:41.503Z,41.34
2017-05-20T01:58:09.791Z,46.94
2017-05-20T02:00:38.099Z,41.04
2017-05-20T02:03:06.391Z,41.70
2017-05-20T02:05:34.700Z,41.74
2017-05-20T02:08:02.981Z,49.48
2017-05-20T02:10:31.404Z,33.70
2017-05-20T02:12:59.966Z,39.48
2017-05-20T02:15:28.264Z,43.98
2017-05-20T02:17:56.675Z,40.18
2017-05-20T02:20:24.955Z,35.56
2017-05-20T02:22:53.241Z,41.70
2017-05-20T02:25:21.542Z,41.52
2017-05-20T02:27:49.823Z,50.02
2017-05-20T02:30:18.496Z,49.12
2017-05-20T02:32:46.782Z,46.90
2017-05-20T02:35:15.070Z,50.06
2017-05-20T02:37:43.381Z,44.98
2017-05-20T02:40:11.675Z,56.64
2017-05-20T02:42:40.087Z,52.14
2017-05-20T02:45:08.408Z,54.50
2017-05-20T02:47:36.695Z,67.66
2017-05-20T02:50:05.114Z,58.82
2017-05-20T02:52:33.396Z,79.00
2017-05-20T02:55:01.686Z,66.76
2017-05-20T02:57:30.241Z,72.58
2017-05-20T02:59:58.540Z,78.10
2017-05-20T03:02:26.827Z,82.44
2017-05-20T03:04:55.374Z,88.08
2017-05-20T03:07:23.656Z,90.66
2017-05-20T03:09:51.939Z,92.16
2017-05-20T03:12:20.256Z,89.48
2017-05-20T03:14:48.552Z,101.06
2017-05-20T03:17:16.976Z,85.70
2017-05-20T03:19:45.254Z,94.90
2017-05-20T03:22:13.642Z,121.58
2017-05-20T03:24:41.946Z,129.92
2017-05-20T03:27:10.313Z,93.86
2017-05-20T03:29:38.804Z,99.96
2017-05-20T03:32:07.087Z,93.18
2017-05-20T03:34:35.377Z,88.36
2017-05-20T03:37:03.690Z,91.54
2017-05-20T03:39:31.980Z,99.80
2017-05-20T03:42:00.398Z,87.60
2017-05-20T03:44:28.687Z,110.90
2017-05-20T03:46:56.975Z,111.58
2017-05-20T03:49:25.286Z,99.48
2017-05-20T03:51:53.579Z,126.30
2017-05-20T03:54:22.001Z,100.40
2017-05-20T03:56:50.288Z,87.74
2017-05-20T03:59:18.578Z,104.52
2017-05-20T04:01:46.887Z,104.96
2017-05-20T04:04:16.692Z,105.24
2017-05-20T04:06:45.000Z,125.76
2017-05-20T04:09:13.290Z,91.46
2017-05-20T04:11:41.714Z,136.96
2017-05-20T04:14:10.005Z,140.10
2017-05-20T04:16:38.287Z,131.26
2017-05-20T04:19:06.603Z,140.38
2017-05-20T04:21:34.888Z,116.66
2017-05-20T04:24:03.300Z,110.66
2017-05-20T04:26:31.588Z,113.80
2017-05-20T04:28:59.867Z,62.36
2017-05-20T04:31:28.167Z,71.26
2017-05-20T04:33:56.446Z,81.66
2017-05-20T04:36:24.747Z,66.42
2017-05-20T04:38:53.031Z,58.58
2017-05-20T04:41:21.438Z,76.92
2017-05-20T04:43:49.738Z,77.26
2017-05-20T04:46:18.034Z,67.64
2017-05-20T04:48:46.439Z,61.10
2017-05-20T04:51:14.728Z,66.26
2017-05-20T04:53:43.091Z,77.22
2017-05-20T04:56:11.405Z,74.42
2017-05-20T04:58:39.683Z,57.50
2017-05-20T05:01:08.090Z,58.76
2017-05-20T05:03:36.376Z,63.92
2017-05-20T05:06:04.659Z,60.70
2017-05-20T05:08:32.960Z,70.50
2017-05-20T05:11:01.234Z,59.88
2017-05-20T05:13:29.647Z,62.28
2017-05-20T05:15:57.941Z,83.58
2017-05-20T05:18:26.218Z,56.84
2017-05-20T05:20:54.530Z,75.52
2017-05-20T05:23:22.811Z,80.84
2017-05-20T05:25:51.379Z,72.48
2017-05-20T05:28:19.671Z,52.12
2017-05-20T05:30:47.959Z,67.64
2017-05-20T05:33:16.666Z,55.14
2017-05-20T05:35:44.942Z,47.22
2017-05-20T05:38:13.346Z,54.84
2017-05-20T05:40:41.635Z,54.42
2017-05-20T05:43:09.910Z,50.46
2017-05-20T05:45:38.209Z,54.72
2017-05-20T05:48:06.491Z,55.64
2017-05-20T05:50:34.962Z,52.44
2017-05-20T05:53:03.243Z,48.32
2017-05-20T05:55:31.554Z,54.44
2017-05-20T05:57:59.966Z,60.32
2017-05-20T06:00:28.243Z,48.96
2017-05-20T06:02:56.514Z,54.48
2017-05-20T06:05:24.820Z,49.40
2017-05-20T06:07:53.106Z,51.52
2017-05-20T06:10:21.526Z,52.22
2017-05-20T06:12:50.635Z,46.90
2017-05-20T06:15:18.919Z,43.78
2017-05-20T06:17:47.327Z,51.38
2017-05-20T06:20:15.604Z,55.04
2017-05-20T06:22:43.881Z,55.70
2017-05-20T06:25:12.283Z,49.02
2017-05-20T06:27:40.563Z,48.90
2017-05-20T06:30:08.841Z,41.80
2017-05-20T06:32:37.259Z,41.22
2017-05-20T06:35:05.550Z,43.56
2017-05-20T06:37:33.834Z,41.76
2017-05-20T06:40:02.139Z,39.76
2017-05-20T06:42:30.423Z,38.72
2017-05-20T06:44:58.964Z,37.98
2017-05-20T06:47:27.298Z,36.02
2017-05-20T06:49:55.579Z,38.12
2017-05-20T06:52:23.898Z,37.42
2017-05-20T06:54:52.176Z,40.18
2017-05-20T06:57:20.851Z,36.62
2017-05-20T06:59:49.128Z,40.10
2017-05-20T07:02:17.411Z,39.24
2017-05-20T07:04:46.091Z,37.14
2017-05-20T07:07:14.370Z,33.50
2017-05-20T07:09:42.646Z,34.38
2017-05-20T07:12:11.062Z,31.94
2017-05-20T07:14:39.347Z,34.02
2017-05-20T07:17:07.650Z,36.32
2017-05-20T07:19:36.058Z,31.28
2017-05-20T07:22:04.355Z,29.50
2017-05-20T07:24:32.637Z,30.86
2017-05-20T07:27:01.119Z,28.50
2017-05-20T07:29:29.406Z,31.72
2017-05-20T07:31:57.695Z,30.86
2017-05-20T07:34:26.007Z,27.80
2017-05-20T07:36:54.285Z,31.82
2017-05-20T07:39:22.979Z,27.96
2017-05-20T07:41:51.262Z,27.14
2017-05-20T07:44:19.555Z,25.88
2017-05-20T07:46:47.970Z,24.94
2017-05-20T07:49:16.255Z,27.24
2017-05-20T07:51:44.568Z,24.42
2017-05-20T07:54:12.883Z,24.86
2017-05-20T07:56:41.164Z,26.44
2017-05-20T07:59:10.116Z,23.36
2017-05-20T08:01:38.403Z,23.90
2017-05-20T08:04:06.690Z,25.30
2017-05-20T08:06:34.995Z,24.24
2017-05-20T08:09:03.276Z,23.80
2017-05-20T08:11:31.685Z,23.88
2017-05-20T08:13:59.975Z,23.34
2017-05-20T08:16:28.255Z,22.38
2017-05-20T08:18:56.671Z,21.82
2017-05-20T08:21:24.952Z,20.26
2017-05-20T08:23:53.235Z,18.26
2017-05-20T08:26:21.542Z,20.88
2017-05-20T08:28:49.832Z,19.08
2017-05-20T08:31:18.247Z,17.94
2017-05-20T08:33:46.548Z,19.88
2017-05-20T08:36:15.584Z,19.76
2017-05-20T08:38:44.571Z,19.16
2017-05-20T08:41:12.912Z,19.06
2017-05-20T08:43:41.225Z,18.32
2017-05-20T08:46:09.535Z,19.12
2017-05-20T08:48:37.916Z,18.20
2017-05-20T08:51:06.330Z,17.72
2017-05-20T08:53:34.927Z,16.82
2017-05-20T08:56:04.437Z,14.74
2017-05-20T08:58:32.883Z,14.44
2017-05-20T09:01:01.178Z,13.58
2017-05-20T09:03:29.478Z,13.78
2017-05-20T09:05:57.771Z,13.06
2017-05-20T09:08:26.188Z,12.90
2017-05-20T09:10:54.475Z,11.70
2017-05-20T09:13:22.764Z,12.74
2017-05-20T09:15:51.068Z,11.56
2017-05-20T09:18:19.351Z,13.60
2017-05-20T09:20:47.659Z,13.88
2017-05-20T09:23:15.946Z,13.20
2017-05-20T09:25:44.375Z,13.74
2017-05-20T09:28:12.668Z,14.72
2017-05-20T09:30:40.961Z,13.58
2017-05-20T09:33:09.263Z,16.92
2017-05-20T09:35:37.551Z,12.96
2017-05-20T09:38:06.215Z,11.58
2017-05-20T09:40:34.507Z,12.44
2017-05-20T09:43:02.807Z,11.08
2017-05-20T09:45:31.111Z,10.78
2017-05-20T09:47:59.387Z,11.34
2017-05-20T09:50:28.182Z,12.08
2017-05-20T09:52:56.460Z,12.74
2017-05-20T09:55:24.736Z,9.78
2017-05-20T09:57:53.038Z,9.60
2017-05-20T10:00:21.315Z,10.66
2017-05-20T10:02:50.014Z,9.42
2017-05-20T10:05:18.282Z,8.94
2017-05-20T10:07:46.566Z,8.92
2017-05-20T10:10:14.859Z,9.82
2017-05-20T10:12:43.131Z,9.18
2017-05-20T10:15:11.605Z,9.28
2017-05-20T10:17:39.888Z,11.32
2017-05-20T10:20:08.163Z,10.16
2017-05-20T10:22:36.467Z,10.54
2017-05-20T10:25:04.745Z,10.18
2017-05-20T10:27:33.282Z,11.46
2017-05-20T10:30:01.566Z,10.28
2017-05-20T10:32:29.858Z,11.52
2017-05-20T10:34:58.267Z,10.62
2017-05-20T10:37:26.551Z,12.16
2017-05-20T10:39:54.827Z,10.14
2017-05-20T10:42:23.139Z,13.60
2017-05-20T10:44:51.419Z,12.28
2017-05-20T10:47:19.737Z,10.40
2017-05-20T10:49:48.019Z,14.42
2017-05-20T10:52:16.422Z,11.64
2017-05-20T10:54:44.706Z,10.68
2017-05-20T10:57:12.982Z,9.86
2017-05-20T10:59:42.221Z,10.54
2017-05-20T11:02:10.515Z,11.92
2017-05-20T11:04:38.794Z,12.92
2017-05-20T11:07:07.223Z,13.82
2017-05-20T11:09:35.510Z,12.90
2017-05-20T11:12:03.805Z,12.48
2017-05-20T11:14:32.107Z,12.44
2017-05-20T11:17:00.386Z,11.66
2017-05-20T11:19:28.794Z,13.06
2017-05-20T11:21:57.070Z,12.30
2017-05-20T11:24:25.350Z,11.66
2017-05-20T11:26:53.655Z,12.44
2017-05-20T11:29:21.932Z,10.92
2017-05-20T11:31:50.243Z,14.66
2017-05-20T11:34:18.528Z,15.44
2017-05-20T11:36:47.169Z,13.44
2017-05-20T11:39:15.452Z,15.62
2017-05-20T11:41:43.742Z,16.92
2017-05-20T11:44:12.039Z,16.90
2017-05-20T11:46:40.319Z,12.54
2017-05-20T11:49:08.945Z,14.56
2017-05-20T11:51:37.228Z,19.62
2017-05-20T11:54:05.507Z,20.86
2017-05-20T11:56:33.919Z,18.24
2017-05-20T11:59:02.205Z,16.62
2017-05-20T12:01:30.496Z,19.54
2017-05-20T12:03:58.798Z,27.54
2017-05-20T12:06:27.078Z,28.24
2017-05-20T12:08:55.490Z,30.06
2017-05-20T12:11:23.767Z,33.90
2017-05-20T12:13:52.048Z,26.38
2017-05-20T12:16:20.351Z,20.90
2017-05-20T12:18:48.634Z,22.12
2017-05-20T12:21:17.279Z,16.36
2017-05-20T12:23:45.574Z,26.38
2017-05-20T12:28:48.643Z,17.72
2017-05-20T12:31:16.928Z,17.96
2017-05-20T12:33:45.230Z,30.38
2017-05-20T12:36:13.532Z,30.42
2017-05-20T12:38:41.934Z,21.74
2017-05-20T12:41:10.205Z,25.04
2017-05-20T12:43:38.487Z,22.38
2017-05-20T12:46:06.796Z,30.70
2017-05-20T12:48:35.087Z,30.54
2017-05-20T12:51:03.815Z,23.06
2017-05-20T12:53:32.101Z,25.64
2017-05-20T12:56:00.379Z,21.68
2017-05-20T12:58:28.793Z,31.04
2017-05-20T13:00:57.087Z,31.86
2017-05-20T13:03:25.374Z,24.56
2017-05-20T13:05:53.787Z,34.22
2017-05-20T13:08:22.070Z,36.84
2017-05-20T13:10:50.353Z,22.78
2017-05-20T13:13:18.783Z,34.04
2017-05-20T13:15:47.095Z,26.50
2017-05-20T13:18:15.394Z,29.96
2017-05-20T13:20:43.812Z,19.52
2017-05-20T13:23:12.123Z,19.00
2017-05-20T13:25:40.402Z,20.62
2017-05-20T13:28:08.904Z,21.32
2017-05-20T13:30:37.187Z,21.12
2017-05-20T13:33:05.475Z,15.94
2017-05-20T13:35:33.887Z,16.50
2017-05-20T13:38:02.173Z,11.96
2017-05-20T13:40:30.471Z,14.66
2017-05-20T13:42:58.900Z,14.02
2017-05-20T13:45:27.187Z,12.88
2017-05-20T13:47:55.475Z,13.26
2017-05-20T13:50:23.902Z,14.50
2017-05-20T13:52:52.199Z,18.76
2017-05-20T13:55:21.209Z,15.20
2017-05-20T13:57:49.527Z,18.68
2017-05-20T14:00:17.813Z,15.40
2017-05-20T14:02:46.227Z,15.26
2017-05-20T14:05:14.524Z,15.42
2017-05-20T14:07:42.826Z,15.68
2017-05-20T14:10:11.613Z,14.36
2017-05-20T14:12:39.899Z,13.80
2017-05-20T14:15:08.184Z,13.44
2017-05-20T14:17:36.516Z,14.44
2017-05-20T14:20:04.865Z,11.14
2017-05-20T14:22:33.276Z,14.10
2017-05-20T14:25:01.564Z,17.30
2017-05-20T14:27:29.851Z,15.82
2017-05-20T14:29:58.196Z,14.00
2017-05-20T14:32:26.487Z,17.22
2017-05-20T14:34:54.899Z,14.22
2017-05-20T14:37:23.205Z,14.12
2017-05-20T14:39:51.499Z,12.56
2017-05-20T14:42:19.806Z,15.02
2017-05-20T14:44:48.083Z,13.52
2017-05-20T14:47:16.663Z,14.86
2017-05-20T14:49:44.969Z,16.04
2017-05-20T14:52:13.258Z,14.36
2017-05-20T14:54:41.564Z,13.80
2017-05-20T14:57:09.844Z,13.16
2017-05-20T14:59:38.261Z,14.66
2017-05-20T15:02:06.548Z,15.26
2017-05-20T15:04:34.838Z,17.34
2017-05-20T15:07:03.158Z,17.34
2017-05-20T15:09:31.453Z,13.92
2017-05-20T15:11:59.964Z,16.92
2017-05-20T15:14:28.289Z,17.82
2017-05-20T15:16:56.616Z,20.34
2017-05-20T15:19:25.057Z,13.20
2017-05-20T15:21:53.355Z,14.14
2017-05-20T15:24:21.648Z,12.84
2017-05-20T15:26:50.068Z,11.92
2017-05-20T15:29:18.356Z,11.00
2017-05-20T15:31:46.651Z,11.88
2017-05-20T15:34:15.067Z,11.32
2017-05-20T15:36:43.363Z,10.58
2017-05-20T15:39:11.707Z,11.54
2017-05-20T15:41:40.011Z,14.84
2017-05-20T15:44:08.307Z,14.12
2017-05-20T15:46:36.735Z,11.82
2017-05-20T15:49:04.255Z,12.22
2017-05-20T15:51:32.535Z,10.18
2017-05-20T15:54:01.209Z,9.34
2017-05-20T15:56:29.490Z,10.52
2017-05-20T15:58:57.915Z,10.78
2017-05-20T16:01:26.194Z,8.68
2017-05-20T16:03:54.469Z,8.92
2017-05-20T16:06:22.775Z,9.94
2017-05-20T16:08:51.067Z,10.10
2017-05-20T16:11:19.639Z,11.00
2017-05-20T16:13:47.924Z,9.90
2017-05-20T16:16:16.211Z,11.78
2017-05-20T16:18:44.633Z,12.46
2017-05-20T16:21:12.914Z,12.80
2017-05-20T16:23:41.196Z,10.68
2017-05-20T16:26:09.503Z,12.48
2017-05-20T16:28:37.787Z,14.20
2017-05-20T16:31:06.098Z,12.20
2017-05-20T16:33:34.384Z,11.84
2017-05-20T16:36:02.828Z,10.04
2017-05-20T16:38:31.129Z,13.18
2017-05-20T16:40:59.402Z,9.62
2017-05-20T16:43:27.911Z,11.14
2017-05-20T16:45:56.196Z,11.06
2017-05-20T16:48:25.195Z,9.60
2017-05-20T16:50:53.494Z,9.48
2017-05-20T16:53:21.780Z,10.52
2017-05-20T16:55:50.083Z,12.14
2017-05-20T16:58:18.364Z,8.60
2017-05-20T17:00:46.776Z,10.92
2017-05-20T17:03:15.067Z,13.98
2017-05-20T17:05:43.363Z,11.16
2017-05-20T17:08:11.676Z,12.96
2017-05-20T17:10:39.983Z,15.40
2017-05-20T17:13:08.603Z,15.82
2017-05-20T17:15:36.887Z,13.66
2017-05-20T17:18:05.187Z,13.26
2017-05-20T17:20:33.490Z,14.82
2017-05-20T17:23:01.763Z,13.00
2017-05-20T17:25:30.175Z,12.24
2017-05-20T17:27:58.459Z,14.18
2017-05-20T17:30:26.742Z,14.80
2017-05-20T17:32:55.169Z,15.14
2017-05-20T17:35:23.455Z,15.26
2017-05-20T17:37:51.744Z,13.24
2017-05-20T17:40:20.049Z,14.26
2017-05-20T17:42:48.338Z,14.36
2017-05-20T17:45:16.916Z,14.14
2017-05-20T17:47:45.204Z,19.30
2017-05-20T17:50:13.486Z,13.30
2017-05-20T17:52:41.798Z,17.50
2017-05-20T17:55:10.089Z,13.00
2017-05-20T17:57:38.535Z,12.88
2017-05-20T18:00:06.832Z,10.02
2017-05-20T18:02:35.112Z,8.98
2017-05-20T18:05:03.730Z,12.42
2017-05-20T18:07:32.019Z,15.52
2017-05-20T18:10:00.302Z,10.36
2017-05-20T18:12:28.607Z,12.18
2017-05-20T18:14:56.888Z,13.06
2017-05-20T18:17:25.332Z,10.16
2017-05-20T18:19:53.631Z,10.52
2017-05-20T18:22:21.962Z,9.98
2017-05-20T18:24:50.639Z,10.94
2017-05-20T18:27:18.927Z,11.16
2017-05-20T18:29:47.244Z,9.86
2017-05-20T18:32:15.943Z,10.22
2017-05-20T18:34:44.243Z,11.00
2017-05-20T18:37:12.559Z,9.28
2017-05-20T18:39:40.935Z,8.86
2017-05-20T18:42:09.218Z,7.88
2017-05-20T18:44:37.514Z,6.54
2017-05-20T18:47:05.791Z,11.78
2017-05-20T18:49:34.267Z,10.56
2017-05-20T18:52:02.546Z,11.06
2017-05-20T18:54:30.831Z,8.52
2017-05-20T18:56:59.426Z,9.10
2017-05-20T18:59:27.715Z,8.80
2017-05-20T19:01:55.994Z,9.00
2017-05-20T19:04:24.299Z,7.70
2017-05-20T19:06:52.584Z,9.56
2017-05-20T19:09:20.885Z,8.96
2017-05-20T19:11:49.158Z,6.88
2017-05-20T19:14:17.451Z,7.06
2017-05-20T19:16:45.954Z,8.60
2017-05-20T19:19:14.241Z,12.12
2017-05-20T19:21:42.585Z,11.36
2017-05-20T19:24:10.908Z,12.46
2017-05-20T19:26:39.183Z,10.28
2017-05-20T19:29:07.595Z,15.56
2017-05-20T19:31:35.880Z,11.62
2017-05-20T19:34:04.170Z,11.48
2017-05-20T19:36:32.697Z,12.18
2017-05-20T19:39:00.986Z,11.42
2017-05-20T19:41:29.263Z,11.20
2017-05-20T19:43:58.013Z,11.64
2017-05-20T19:46:26.295Z,9.94
2017-05-20T19:48:54.572Z,9.10
2017-05-20T19:51:23.079Z,10.30
2017-05-20T19:53:51.359Z,10.92
2017-05-20T19:56:19.643Z,11.30
2017-05-20T19:58:47.963Z,12.42
2017-05-20T20:01:16.242Z,10.42
2017-05-20T20:03:44.543Z,11.46
2017-05-20T20:06:12.823Z,12.26
2017-05-20T20:08:41.351Z,9.78
2017-05-20T20:11:09.651Z,9.24
2017-05-20T20:13:37.931Z,10.36
2017-05-20T20:16:06.393Z,8.68
2017-05-20T20:18:34.725Z,7.36
2017-05-20T20:21:02.990Z,9.40
2017-05-20T20:23:31.279Z,9.34
2017-05-20T20:25:59.562Z,10.58
2017-05-20T20:28:28.211Z,10.86
2017-05-20T20:30:56.486Z,8.96
2017-05-20T20:33:24.775Z,11.86
2017-05-20T20:35:53.238Z,11.16
2017-05-20T20:38:21.635Z,11.22
2017-05-20T20:40:49.996Z,10.98
2017-05-20T20:43:18.295Z,9.68
2017-05-20T20:45:46.581Z,11.30
2017-05-20T20:48:15.236Z,10.08
2017-05-20T20:50:43.519Z,10.96
2017-05-20T20:53:11.800Z,11.62
2017-05-20T20:55:40.102Z,11.88
2017-05-20T20:58:08.387Z,11.78
2017-05-20T21:00:36.815Z,13.00
2017-05-20T21:03:05.108Z,11.96
2017-05-20T21:05:33.405Z,14.92
2017-05-20T21:08:01.706Z,12.18
2017-05-20T21:10:29.987Z,15.12
2017-05-20T21:12:58.607Z,12.60
2017-05-20T21:15:26.907Z,12.88
2017-05-20T21:17:55.191Z,12.68
2017-05-20T21:20:23.499Z,12.40
2017-05-20T21:22:51.779Z,13.02
2017-05-20T21:25:20.291Z,13.10
2017-05-20T21:27:48.572Z,11.32
2017-05-20T21:30:16.855Z,12.00
2017-05-20T21:32:45.523Z,17.74
2017-05-20T21:35:13.807Z,15.88
2017-05-20T21:37:42.098Z,16.68
2017-05-20T21:40:10.408Z,17.70
2017-05-20T21:42:38.696Z,16.04
2017-05-20T21:45:07.208Z,15.32
2017-05-20T21:47:35.499Z,15.56
2017-05-20T21:50:03.778Z,16.88
2017-05-20T21:52:32.095Z,19.40
2017-05-20T21:55:00.386Z,18.80
2017-05-20T21:57:28.691Z,17.80
2017-05-20T21:59:56.975Z,17.78
2017-05-20T22:02:25.401Z,15.34
2017-05-20T22:04:53.691Z,16.88
2017-05-20T22:07:21.974Z,14.30
2017-05-20T22:09:50.281Z,13.94
2017-05-20T22:12:18.569Z,14.16
2017-05-20T22:14:46.986Z,13.40
2017-05-20T22:17:15.286Z,13.76
2017-05-20T22:19:43.570Z,13.06
2017-05-20T22:22:11.879Z,12.60
2017-05-20T22:24:40.163Z,14.86
2017-05-20T22:27:08.592Z,14.62
2017-05-20T22:29:36.872Z,13.88
2017-05-20T22:32:05.150Z,14.06
2017-05-20T22:34:33.453Z,14.54
2017-05-20T22:37:01.734Z,14.32
2017-05-20T22:39:30.395Z,15.26
2017-05-20T22:41:58.780Z,15.30
2017-05-20T22:44:27.059Z,16.26
2017-05-20T22:46:55.360Z,15.90
2017-05-20T22:49:23.635Z,14.72
2017-05-20T22:51:52.040Z,13.08
2017-05-20T22:54:20.323Z,16.16
2017-05-20T22:56:48.606Z,14.66
2017-05-20T22:59:16.932Z,14.82
2017-05-20T23:01:45.216Z,15.46
2017-05-20T23:04:13.663Z,13.26
2017-05-20T23:06:42.655Z,16.48
2017-05-20T23:09:10.943Z,16.92
2017-05-20T23:11:39.250Z,18.04
2017-05-20T23:14:07.527Z,16.26
2017-05-20T23:16:36.176Z,15.98
2017-05-20T23:19:04.462Z,15.54
2017-05-20T23:21:32.739Z,16.52
2017-05-20T23:24:01.043Z,15.36
2017-05-20T23:26:29.327Z,14.90
2017-05-20T23:28:57.752Z,17.00
2017-05-20T23:31:26.050Z,15.98
2017-05-20T23:33:54.336Z,19.50
2017-05-20T23:36:22.650Z,20.78
2017-05-20T23:38:50.950Z,21.68
2017-05-20T23:41:19.400Z,18.56
2017-05-20T23:43:47.691Z,19.08
2017-05-20T23:46:15.967Z,19.42
2017-05-20T23:48:44.671Z,18.76
2017-05-20T23:51:12.955Z,16.76
2017-05-20T23:53:41.243Z,18.10
2017-05-20T23:56:09.562Z,19.00
2017-05-20T23:58:37.848Z,18.06
