createdAt,value
2018-08-29T00:00:58.225Z,99.90
2018-08-29T00:05:42.108Z,99.90
2018-08-29T00:10:25.951Z,99.90
2018-08-29T00:15:09.810Z,99.90
2018-08-29T00:19:53.757Z,99.90
2018-08-29T00:24:37.734Z,99.90
2018-08-29T00:29:21.477Z,99.90
2018-08-29T00:34:05.179Z,99.90
2018-08-29T00:38:48.985Z,99.90
2018-08-29T00:43:32.663Z,99.90
2018-08-29T00:48:16.385Z,99.90
2018-08-29T00:53:00.060Z,99.90
2018-08-29T00:57:43.861Z,99.90
2018-08-29T01:02:27.543Z,99.90
2018-08-29T01:07:11.338Z,99.90
2018-08-29T01:11:55.112Z,99.90
2018-08-29T01:16:38.919Z,99.90
2018-08-29T01:21:22.576Z,99.90
2018-08-29T01:26:06.347Z,99.90
2018-08-29T01:30:49.956Z,99.90
2018-08-29T01:35:33.805Z,99.90
2018-08-29T01:40:18.628Z,99.90
2018-08-29T01:45:02.334Z,99.90
2018-08-29T01:49:46.224Z,99.90
2018-08-29T01:54:29.920Z,99.90
2018-08-29T01:59:13.573Z,99.90
2018-08-29T02:03:57.322Z,99.90
2018-08-29T02:08:41.397Z,99.90
2018-08-29T02:13:26.715Z,99.90
2018-08-29T02:18:10.504Z,99.90
2018-08-29T02:22:54.299Z,99.90
2018-08-29T02:27:38.044Z,99.90
2018-08-29T02:32:21.767Z,99.90
2018-08-29T02:37:05.653Z,99.90
2018-08-29T02:41:49.522Z,99.90
2018-08-29T02:46:33.315Z,99.90
2018-08-29T02:51:17.099Z,99.90
2018-08-29T02:56:00.877Z,99.90
2018-08-29T03:00:44.631Z,99.90
2018-08-29T03:05:28.367Z,99.90
2018-08-29T03:10:12.342Z,99.90
2018-08-29T03:14:56.275Z,99.90
2018-08-29T03:19:40.006Z,99.90
2018-08-29T03:24:23.727Z,99.90
2018-08-29T03:29:07.523Z,99.90
2018-08-29T03:33:51.208Z,99.90
2018-08-29T03:38:35.056Z,99.90
2018-08-29T03:43:19.631Z,99.90
2018-08-29T03:48:03.354Z,99.90
2018-08-29T03:52:47.100Z,99.90
2018-08-29T03:57:31.002Z,99.90
2018-08-29T04:02:14.667Z,99.90
2018-08-29T04:06:58.354Z,99.90
2018-08-29T04:11:42.186Z,99.90
2018-08-29T04:16:25.856Z,99.90
2018-08-29T04:21:09.510Z,99.90
2018-08-29T04:25:53.352Z,99.90
2018-08-29T04:30:37.098Z,99.90
2018-08-29T04:35:20.976Z,99.90
2018-08-29T04:40:04.720Z,99.90
2018-08-29T04:44:48.721Z,99.90
2018-08-29T04:49:32.404Z,99.90
2018-08-29T04:54:16.327Z,99.90
2018-08-29T04:59:00.225Z,99.90
2018-08-29T05:03:44.096Z,99.90
2018-08-29T05:08:27.791Z,99.90
2018-08-29T05:13:11.501Z,99.90
2018-08-29T05:17:55.242Z,99.90
2018-08-29T05:22:39.075Z,99.90
2018-08-29T05:27:23.283Z,99.90
2018-08-29T05:32:07.053Z,99.90
2018-08-29T05:36:50.856Z,99.90
2018-08-29T05:41:34.687Z,99.90
2018-08-29T05:46:18.321Z,99.90
2018-08-29T05:51:02.000Z,99.90
2018-08-29T05:55:47.015Z,99.90
2018-08-29T06:00:31.025Z,99.90
2018-08-29T06:05:17.784Z,99.90
2018-08-29T06:10:03.263Z,99.90
2018-08-29T06:14:46.945Z,99.90
2018-08-29T06:19:30.825Z,99.90
2018-08-29T06:24:14.597Z,99.90
2018-08-29T06:29:00.609Z,99.90
2018-08-29T06:33:44.319Z,99.90
2018-08-29T06:38:28.182Z,99.90
2018-08-29T06:43:11.809Z,99.90
2018-08-29T06:47:55.583Z,99.90
2018-08-29T06:52:39.267Z,99.90
2018-08-29T06:57:23.098Z,99.90
2018-08-29T07:02:06.925Z,99.90
2018-08-29T07:06:50.952Z,99.90
2018-08-29T07:11:34.753Z,99.90
2018-08-29T07:16:18.786Z,99.50
2018-08-29T07:21:02.601Z,98.90
2018-08-29T07:25:48.384Z,98.40
2018-08-29T07:30:32.511Z,98.00
2018-08-29T07:35:16.562Z,96.90
2018-08-29T07:40:00.411Z,96.90
2018-08-29T07:44:44.213Z,96.50
2018-08-29T07:49:27.930Z,95.90
2018-08-29T07:54:12.179Z,95.30
2018-08-29T07:58:56.127Z,94.70
2018-08-29T08:03:39.937Z,94.10
2018-08-29T08:08:24.155Z,93.50
2018-08-29T08:13:07.674Z,93.00
2018-08-29T08:17:51.353Z,92.20
2018-08-29T08:22:35.278Z,92.20
2018-08-29T08:27:19.274Z,91.60
2018-08-29T08:32:04.410Z,91.20
2018-08-29T08:36:48.319Z,90.70
2018-08-29T08:41:32.275Z,90.60
2018-08-29T08:46:16.137Z,89.20
2018-08-29T08:51:00.142Z,85.90
2018-08-29T08:55:43.901Z,83.70
2018-08-29T09:00:27.880Z,82.70
2018-08-29T09:05:11.491Z,78.20
2018-08-29T09:09:55.283Z,75.70
2018-08-29T09:14:38.991Z,75.90
2018-08-29T09:19:22.752Z,73.60
2018-08-29T09:24:06.940Z,73.10
2018-08-29T09:28:51.088Z,72.30
2018-08-29T09:33:35.824Z,71.70
2018-08-29T09:38:19.762Z,68.90
2018-08-29T09:43:03.404Z,68.80
2018-08-29T09:47:47.213Z,66.10
2018-08-29T09:52:30.861Z,67.60
2018-08-29T09:57:14.607Z,65.30
2018-08-29T10:01:58.898Z,65.20
2018-08-29T10:06:42.779Z,65.80
2018-08-29T10:11:26.541Z,63.70
2018-08-29T10:16:10.261Z,63.10
2018-08-29T10:20:53.999Z,63.70
2018-08-29T10:25:37.746Z,64.10
2018-08-29T10:30:21.499Z,63.70
2018-08-29T10:35:05.483Z,62.10
2018-08-29T10:39:49.197Z,60.00
2018-08-29T10:44:32.891Z,59.80
2018-08-29T10:49:17.423Z,58.10
2018-08-29T10:54:01.333Z,57.00
2018-08-29T10:58:44.985Z,57.40
2018-08-29T11:03:28.778Z,56.00
2018-08-29T11:08:13.484Z,53.60
2018-08-29T11:12:57.335Z,55.40
2018-08-29T11:17:42.178Z,53.10
2018-08-29T11:22:25.937Z,55.50
2018-08-29T11:27:09.608Z,56.30
2018-08-29T11:31:53.413Z,55.30
2018-08-29T11:36:37.062Z,54.20
2018-08-29T11:41:20.749Z,54.10
2018-08-29T11:46:04.423Z,53.90
2018-08-29T11:50:48.026Z,54.20
2018-08-29T11:55:31.936Z,53.80
2018-08-29T12:00:16.512Z,54.70
2018-08-29T12:05:00.247Z,53.20
2018-08-29T12:09:56.021Z,52.30
2018-08-29T12:14:39.840Z,53.50
2018-08-29T12:19:23.715Z,52.40
2018-08-29T12:24:07.424Z,53.00
2018-08-29T12:28:51.141Z,51.50
2018-08-29T12:33:34.909Z,51.50
2018-08-29T12:38:18.973Z,51.00
2018-08-29T12:43:02.711Z,51.70
2018-08-29T12:47:46.650Z,51.10
2018-08-29T12:52:30.500Z,52.10
2018-08-29T12:57:14.318Z,49.90
2018-08-29T13:01:58.108Z,49.80
2018-08-29T13:06:41.983Z,50.10
2018-08-29T13:11:25.648Z,49.90
2018-08-29T13:16:09.607Z,48.50
2018-08-29T13:20:53.467Z,49.60
2018-08-29T13:25:37.480Z,49.50
2018-08-29T13:30:21.222Z,48.80
2018-08-29T13:35:05.258Z,49.60
2018-08-29T13:39:48.957Z,48.10
2018-08-29T13:44:32.957Z,48.50
2018-08-29T13:49:16.946Z,48.40
2018-08-29T13:54:00.901Z,48.30
2018-08-29T13:58:44.768Z,47.50
2018-08-29T14:03:28.610Z,47.30
2018-08-29T14:08:12.484Z,46.90
2018-08-29T14:12:56.543Z,47.70
2018-08-29T14:17:40.277Z,45.60
2018-08-29T14:22:23.954Z,45.10
2018-08-29T14:27:07.777Z,44.30
2018-08-29T14:31:51.608Z,45.30
2018-08-29T14:36:35.927Z,44.80
2018-08-29T14:41:19.855Z,44.50
2018-08-29T14:46:03.556Z,44.50
2018-08-29T14:50:47.498Z,44.10
2018-08-29T14:55:31.195Z,44.50
2018-08-29T15:01:24.134Z,45.00
2018-08-29T15:06:08.116Z,44.40
2018-08-29T15:10:51.846Z,44.30
2018-08-29T15:15:35.857Z,44.30
2018-08-29T15:20:20.217Z,42.70
2018-08-29T15:25:04.263Z,44.20
2018-08-29T15:29:48.046Z,44.70
2018-08-29T15:34:31.732Z,44.80
2018-08-29T15:39:15.630Z,44.80
2018-08-29T15:43:59.438Z,45.00
2018-08-29T15:48:43.436Z,45.30
2018-08-29T15:53:39.020Z,45.50
2018-08-29T15:58:22.940Z,46.10
2018-08-29T16:03:06.736Z,47.40
2018-08-29T16:07:50.416Z,47.10
2018-08-29T16:12:34.111Z,46.90
2018-08-29T16:17:20.544Z,46.90
2018-08-29T16:22:05.326Z,46.50
2018-08-29T16:26:49.275Z,47.30
2018-08-29T16:31:38.417Z,47.60
2018-08-29T16:36:22.133Z,47.30
2018-08-29T16:41:05.960Z,47.00
2018-08-29T16:45:52.757Z,48.80
2018-08-29T16:50:36.655Z,48.30
2018-08-29T16:55:20.484Z,48.90
2018-08-29T17:00:04.373Z,50.10
2018-08-29T17:04:48.390Z,50.00
2018-08-29T17:09:32.199Z,50.40
2018-08-29T17:14:15.942Z,51.00
2018-08-29T17:19:00.413Z,52.60
2018-08-29T17:23:44.214Z,54.00
2018-08-29T17:33:35.877Z,55.90
2018-08-29T17:38:20.286Z,56.90
2018-08-29T17:43:04.089Z,58.10
2018-08-29T17:47:47.898Z,58.90
2018-08-29T17:52:32.649Z,60.40
2018-08-29T17:57:16.408Z,62.50
2018-08-29T18:02:03.915Z,63.50
2018-08-29T18:06:47.692Z,65.10
2018-08-29T18:11:31.883Z,66.50
2018-08-29T18:16:15.668Z,67.60
2018-08-29T18:21:00.165Z,69.00
2018-08-29T18:25:44.165Z,70.00
2018-08-29T18:30:41.311Z,70.50
2018-08-29T18:35:25.134Z,71.40
2018-08-29T18:40:08.942Z,72.20
2018-08-29T18:44:52.912Z,72.40
2018-08-29T18:49:36.623Z,72.00
2018-08-29T18:54:21.956Z,72.00
2018-08-29T18:59:08.754Z,72.80
2018-08-29T19:03:53.563Z,72.30
2018-08-29T19:08:39.196Z,73.20
2018-08-29T19:13:24.128Z,74.00
2018-08-29T19:18:07.996Z,73.80
2018-08-29T19:22:51.736Z,73.90
2018-08-29T19:27:35.527Z,73.90
2018-08-29T19:32:21.141Z,74.30
2018-08-29T19:37:05.080Z,74.50
2018-08-29T19:41:48.776Z,74.30
2018-08-29T19:46:32.604Z,73.90
2018-08-29T19:51:16.350Z,74.10
2018-08-29T19:56:00.128Z,74.60
2018-08-29T20:00:43.845Z,74.80
2018-08-29T20:05:27.646Z,75.00
2018-08-29T20:10:11.392Z,75.80
2018-08-29T20:14:55.161Z,76.20
2018-08-29T20:19:38.847Z,76.50
2018-08-29T20:24:22.720Z,76.80
2018-08-29T20:29:06.412Z,77.50
2018-08-29T20:33:50.221Z,78.00
2018-08-29T20:38:33.997Z,78.40
2018-08-29T20:43:17.810Z,78.80
2018-08-29T20:48:22.060Z,78.80
2018-08-29T20:52:46.852Z,79.40
2018-08-29T20:57:30.560Z,79.70
2018-08-29T21:02:14.269Z,79.90
2018-08-29T21:06:57.940Z,80.20
2018-08-29T21:11:41.609Z,80.80
2018-08-29T21:16:25.437Z,80.70
2018-08-29T21:21:09.229Z,81.30
2018-08-29T21:25:53.018Z,81.60
2018-08-29T21:30:47.848Z,81.60
2018-08-29T21:35:42.490Z,81.60
2018-08-29T21:40:26.166Z,81.90
2018-08-29T21:45:21.122Z,82.40
2018-08-29T21:51:28.726Z,83.10
2018-08-29T21:57:29.632Z,83.10
2018-08-29T22:02:33.824Z,83.10
2018-08-29T22:07:17.776Z,83.30
2018-08-29T22:12:01.458Z,83.70
2018-08-29T22:16:45.225Z,83.70
2018-08-29T22:21:29.029Z,83.70
2018-08-29T22:26:12.818Z,83.80
2018-08-29T22:30:56.598Z,83.70
2018-08-29T22:40:34.848Z,84.00
2018-08-29T22:45:18.572Z,84.30
2018-08-29T22:50:02.247Z,83.90
2018-08-29T22:54:46.004Z,83.90
2018-08-29T22:59:29.786Z,83.70
2018-08-29T23:04:13.514Z,84.30
2018-08-29T23:08:57.701Z,84.70
2018-08-29T23:13:41.413Z,85.00
2018-08-29T23:18:25.147Z,85.30
2018-08-29T23:23:08.805Z,85.50
2018-08-29T23:27:52.595Z,85.80
2018-08-29T23:32:36.362Z,86.30
2018-08-29T23:37:20.158Z,87.30
2018-08-29T23:42:03.966Z,87.90
2018-08-29T23:46:47.682Z,89.00
2018-08-29T23:51:31.413Z,89.70
2018-08-29T23:56:15.166Z,90.10
