createdAt,value
2023-01-25T00:01:43.886Z,80.60
2023-01-25T00:04:12.514Z,77.80
2023-01-25T00:06:40.640Z,82.60
2023-01-25T00:09:11.706Z,75.50
2023-01-25T00:11:39.955Z,74.30
2023-01-25T00:14:12.969Z,64.60
2023-01-25T00:16:42.322Z,56.50
2023-01-25T00:19:11.703Z,56.60
2023-01-25T00:21:40.042Z,53.60
2023-01-25T00:24:08.470Z,57.70
2023-01-25T00:26:36.717Z,53.00
2023-01-25T00:29:05.271Z,52.00
2023-01-25T00:31:57.928Z,66.00
2023-01-25T00:34:26.474Z,68.30
2023-01-25T00:37:02.688Z,56.70
2023-01-25T00:39:30.889Z,60.00
2023-01-25T00:41:59.067Z,59.90
2023-01-25T00:44:27.627Z,63.00
2023-01-25T00:46:55.779Z,64.10
2023-01-25T00:49:27.343Z,63.10
2023-01-25T00:51:56.024Z,57.70
2023-01-25T00:54:25.116Z,59.80
2023-01-25T00:56:55.114Z,55.60
2023-01-25T00:59:24.763Z,57.00
2023-01-25T01:01:54.371Z,57.60
2023-01-25T01:04:25.912Z,59.30
2023-01-25T01:06:55.202Z,57.30
2023-01-25T01:09:24.650Z,59.20
2023-01-25T01:11:54.419Z,56.30
2023-01-25T01:14:23.854Z,57.50
2023-01-25T01:16:52.066Z,54.10
2023-01-25T01:19:20.313Z,49.00
2023-01-25T01:21:48.535Z,56.80
2023-01-25T01:24:18.159Z,59.70
2023-01-25T01:26:46.469Z,58.00
2023-01-25T01:29:14.643Z,61.30
2023-01-25T01:31:42.914Z,61.80
2023-01-25T01:34:16.053Z,59.10
2023-01-25T01:36:44.670Z,61.20
2023-01-25T01:39:12.858Z,60.50
2023-01-25T01:41:41.022Z,61.10
2023-01-25T01:44:20.232Z,64.70
2023-01-25T01:46:58.675Z,57.40
2023-01-25T01:49:32.615Z,57.90
2023-01-25T01:52:13.236Z,57.90
2023-01-25T01:55:03.337Z,60.80
2023-01-25T01:57:45.710Z,59.40
2023-01-25T02:00:23.336Z,56.90
2023-01-25T02:02:51.681Z,54.80
2023-01-25T02:05:51.966Z,57.60
2023-01-25T02:08:20.340Z,56.20
2023-01-25T02:10:50.058Z,57.30
2023-01-25T02:13:20.064Z,55.90
2023-01-25T02:15:52.089Z,59.90
2023-01-25T02:18:20.599Z,57.20
2023-01-25T02:20:53.101Z,60.80
2023-01-25T02:23:48.224Z,64.40
2023-01-25T02:26:19.183Z,51.40
2023-01-25T02:29:05.855Z,52.10
2023-01-25T02:31:34.378Z,60.60
2023-01-25T02:34:02.669Z,55.50
2023-01-25T02:36:34.174Z,61.00
2023-01-25T02:39:20.107Z,56.20
2023-01-25T02:41:49.010Z,47.80
2023-01-25T02:44:23.569Z,55.40
2023-01-25T02:46:51.817Z,48.60
2023-01-25T02:49:21.448Z,60.70
2023-01-25T02:51:57.363Z,51.60
2023-01-25T02:54:26.956Z,56.50
2023-01-25T02:56:56.197Z,53.50
2023-01-25T02:59:25.549Z,53.20
2023-01-25T03:01:56.090Z,54.30
2023-01-25T03:04:24.266Z,52.60
2023-01-25T03:06:52.439Z,56.90
2023-01-25T03:09:20.809Z,46.30
2023-01-25T03:11:49.800Z,49.00
2023-01-25T03:14:18.282Z,45.90
2023-01-25T03:16:46.418Z,54.40
2023-01-25T03:19:14.653Z,50.10
2023-01-25T03:21:44.451Z,48.90
2023-01-25T03:24:12.821Z,58.40
2023-01-25T03:27:04.029Z,51.80
2023-01-25T03:29:50.766Z,47.40
2023-01-25T03:32:22.904Z,49.80
2023-01-25T03:34:51.411Z,47.00
2023-01-25T03:37:20.244Z,46.50
2023-01-25T03:39:49.190Z,54.70
2023-01-25T03:42:21.501Z,50.40
2023-01-25T03:44:52.213Z,51.50
2023-01-25T03:47:20.481Z,53.60
2023-01-25T03:49:48.652Z,50.70
2023-01-25T03:52:19.265Z,50.00
2023-01-25T03:54:47.863Z,51.00
2023-01-25T03:57:16.031Z,57.20
2023-01-25T03:59:51.263Z,48.10
2023-01-25T04:02:19.586Z,50.00
2023-01-25T04:04:48.067Z,49.00
2023-01-25T04:07:17.399Z,56.50
2023-01-25T04:09:45.958Z,55.00
2023-01-25T04:12:14.147Z,55.60
2023-01-25T04:14:44.709Z,61.10
2023-01-25T04:17:19.214Z,51.00
2023-01-25T04:19:53.901Z,61.20
2023-01-25T04:22:25.265Z,66.70
2023-01-25T04:24:54.800Z,63.20
2023-01-25T04:27:22.937Z,62.50
2023-01-25T04:29:57.044Z,55.20
2023-01-25T04:32:25.878Z,62.10
2023-01-25T04:34:54.832Z,63.50
2023-01-25T04:37:24.642Z,58.40
2023-01-25T04:39:56.251Z,53.10
2023-01-25T04:42:24.518Z,60.00
2023-01-25T04:44:55.349Z,59.00
2023-01-25T04:47:23.870Z,68.60
2023-01-25T04:49:52.122Z,52.70
2023-01-25T04:52:22.160Z,62.50
2023-01-25T04:54:50.327Z,55.70
2023-01-25T04:57:18.681Z,60.00
2023-01-25T04:59:50.601Z,59.80
2023-01-25T05:02:18.877Z,59.40
2023-01-25T05:04:47.392Z,58.50
2023-01-25T05:07:15.601Z,62.30
2023-01-25T05:09:43.828Z,62.10
2023-01-25T05:12:13.790Z,76.00
2023-01-25T05:14:55.112Z,90.00
2023-01-25T05:17:24.270Z,76.20
2023-01-25T05:19:52.551Z,67.10
2023-01-25T05:22:23.639Z,73.10
2023-01-25T05:24:54.445Z,63.00
2023-01-25T05:27:23.219Z,57.30
2023-01-25T05:29:57.951Z,59.40
2023-01-25T05:32:38.617Z,68.40
2023-01-25T05:35:08.041Z,83.40
2023-01-25T05:37:36.454Z,109.00
2023-01-25T05:40:10.615Z,114.50
2023-01-25T05:42:40.216Z,124.20
2023-01-25T05:45:13.667Z,126.00
2023-01-25T05:47:41.830Z,97.30
2023-01-25T05:50:11.142Z,86.80
2023-01-25T05:52:50.772Z,90.10
2023-01-25T05:55:18.989Z,95.30
2023-01-25T05:57:47.613Z,95.60
2023-01-25T06:00:16.372Z,98.40
2023-01-25T06:02:44.670Z,91.00
2023-01-25T06:05:17.534Z,81.00
2023-01-25T06:07:45.740Z,73.90
2023-01-25T06:10:14.419Z,78.20
2023-01-25T06:12:42.669Z,60.40
2023-01-25T06:15:11.437Z,66.60
2023-01-25T06:17:39.833Z,65.90
2023-01-25T06:20:25.185Z,60.50
2023-01-25T06:23:08.247Z,59.60
2023-01-25T06:25:36.377Z,72.00
2023-01-25T06:28:04.681Z,66.30
2023-01-25T06:30:32.790Z,70.50
2023-01-25T06:33:02.263Z,70.90
2023-01-25T06:35:33.112Z,76.90
2023-01-25T06:38:01.599Z,90.40
2023-01-25T06:40:29.739Z,82.00
2023-01-25T06:43:11.127Z,88.40
2023-01-25T06:45:39.257Z,84.60
2023-01-25T06:48:07.733Z,72.30
2023-01-25T06:50:35.846Z,80.20
2023-01-25T06:53:03.982Z,71.10
2023-01-25T06:55:32.303Z,68.60
2023-01-25T06:58:01.640Z,61.10
2023-01-25T07:00:29.885Z,57.30
2023-01-25T07:02:58.072Z,69.00
2023-01-25T07:05:26.247Z,62.90
2023-01-25T07:07:54.374Z,60.10
2023-01-25T07:10:22.482Z,61.30
2023-01-25T07:12:50.750Z,66.10
2023-01-25T07:15:19.116Z,69.00
2023-01-25T07:17:47.605Z,68.70
2023-01-25T07:20:16.140Z,64.50
2023-01-25T07:22:44.214Z,68.70
2023-01-25T07:25:12.451Z,62.40
2023-01-25T07:27:40.929Z,62.10
2023-01-25T07:30:10.368Z,53.20
2023-01-25T07:32:38.492Z,54.50
2023-01-25T07:35:07.551Z,58.30
2023-01-25T07:37:36.075Z,68.50
2023-01-25T07:40:04.974Z,57.00
2023-01-25T07:42:33.530Z,57.10
2023-01-25T07:45:12.898Z,52.20
2023-01-25T07:47:41.301Z,47.40
2023-01-25T07:50:10.777Z,51.40
2023-01-25T07:52:39.565Z,53.00
2023-01-25T07:55:08.612Z,51.00
2023-01-25T07:57:37.051Z,50.10
2023-01-25T08:00:07.525Z,42.70
2023-01-25T08:02:43.512Z,42.50
2023-01-25T08:05:27.860Z,43.80
2023-01-25T08:07:56.079Z,46.90
2023-01-25T08:10:24.224Z,44.60
2023-01-25T08:12:52.385Z,50.30
2023-01-25T08:15:20.489Z,41.80
2023-01-25T08:17:48.556Z,39.80
2023-01-25T08:20:17.149Z,41.10
2023-01-25T08:22:45.249Z,44.20
2023-01-25T08:25:13.443Z,44.30
2023-01-25T08:27:41.789Z,38.50
2023-01-25T08:30:12.683Z,41.80
2023-01-25T08:32:40.798Z,47.10
2023-01-25T08:35:09.866Z,47.70
2023-01-25T08:37:38.297Z,50.10
2023-01-25T08:40:07.875Z,46.80
2023-01-25T08:42:36.481Z,45.50
2023-01-25T08:45:05.287Z,39.50
2023-01-25T08:47:33.808Z,46.60
2023-01-25T08:50:02.658Z,39.10
2023-01-25T08:52:30.804Z,47.00
2023-01-25T08:54:59.080Z,42.10
2023-01-25T08:57:27.203Z,43.30
2023-01-25T08:59:55.328Z,50.40
2023-01-25T09:02:23.641Z,43.90
2023-01-25T09:04:51.876Z,42.60
2023-01-25T09:07:20.054Z,48.50
2023-01-25T09:09:48.210Z,42.10
2023-01-25T09:12:16.323Z,46.60
2023-01-25T09:14:44.441Z,43.80
2023-01-25T09:17:12.567Z,42.00
2023-01-25T09:19:42.533Z,43.10
2023-01-25T09:22:10.650Z,39.60
2023-01-25T09:24:38.823Z,52.40
2023-01-25T09:27:07.232Z,53.50
2023-01-25T09:29:36.778Z,43.20
2023-01-25T09:32:07.723Z,49.40
2023-01-25T09:34:45.475Z,50.60
2023-01-25T09:37:13.618Z,39.50
2023-01-25T09:39:41.733Z,47.50
2023-01-25T09:42:26.899Z,50.20
2023-01-25T09:45:04.269Z,50.10
2023-01-25T09:48:02.151Z,55.30
2023-01-25T09:50:36.176Z,55.40
2023-01-25T09:53:16.063Z,61.00
2023-01-25T09:55:44.755Z,49.40
2023-01-25T09:58:26.507Z,50.20
2023-01-25T10:01:38.208Z,44.20
2023-01-25T10:04:16.353Z,48.40
2023-01-25T10:07:00.164Z,40.30
2023-01-25T10:09:58.657Z,42.70
2023-01-25T10:12:33.408Z,36.30
2023-01-25T10:15:01.583Z,45.30
2023-01-25T10:17:40.072Z,36.50
2023-01-25T10:20:37.718Z,28.70
2023-01-25T10:23:28.601Z,25.60
2023-01-25T10:26:34.103Z,37.60
2023-01-25T10:29:18.264Z,31.80
2023-01-25T10:31:54.104Z,34.50
2023-01-25T10:34:55.413Z,36.30
2023-01-25T10:37:34.401Z,42.20
2023-01-25T10:40:23.996Z,26.90
2023-01-25T10:43:07.083Z,18.10
2023-01-25T10:45:35.235Z,11.30
2023-01-25T10:48:11.582Z,9.40
2023-01-25T10:50:43.027Z,15.20
2023-01-25T10:53:32.666Z,11.30
2023-01-25T10:56:26.219Z,10.30
2023-01-25T10:59:19.878Z,7.00
2023-01-25T11:01:48.143Z,14.50
2023-01-25T11:04:32.821Z,9.20
2023-01-25T11:07:05.125Z,7.50
2023-01-25T11:09:39.431Z,5.50
2023-01-25T11:12:20.504Z,7.70
2023-01-25T11:14:50.364Z,5.60
2023-01-25T11:17:31.728Z,6.10
2023-01-25T11:20:15.123Z,6.20
2023-01-25T11:22:56.029Z,6.40
2023-01-25T11:25:28.197Z,6.60
2023-01-25T11:28:24.794Z,10.90
2023-01-25T11:30:53.951Z,6.30
2023-01-25T11:33:22.957Z,7.20
2023-01-25T11:36:06.329Z,8.90
2023-01-25T11:38:34.623Z,8.30
2023-01-25T11:41:29.895Z,8.60
2023-01-25T11:44:17.330Z,8.60
2023-01-25T11:47:18.974Z,4.80
2023-01-25T11:50:15.199Z,7.30
2023-01-25T11:53:40.009Z,7.00
2023-01-25T11:56:24.316Z,8.60
2023-01-25T11:59:24.642Z,15.00
2023-01-25T12:02:26.558Z,9.30
2023-01-25T12:05:21.253Z,20.70
2023-01-25T12:08:59.537Z,7.60
2023-01-25T12:11:43.695Z,13.00
2023-01-25T12:14:40.744Z,8.40
2023-01-25T12:17:42.087Z,10.80
2023-01-25T12:20:34.693Z,8.60
2023-01-25T12:23:33.919Z,9.50
2023-01-25T12:26:21.222Z,7.90
2023-01-25T12:29:04.156Z,6.50
2023-01-25T12:32:08.728Z,8.20
2023-01-25T12:34:40.380Z,8.00
2023-01-25T12:37:26.527Z,10.60
2023-01-25T12:40:01.741Z,6.50
2023-01-25T12:42:40.504Z,10.10
2023-01-25T12:45:25.561Z,7.40
2023-01-25T12:48:30.281Z,7.50
2023-01-25T12:50:59.933Z,7.00
2023-01-25T12:53:37.479Z,8.10
2023-01-25T12:56:25.497Z,6.40
2023-01-25T12:59:42.468Z,6.50
2023-01-25T13:02:46.181Z,9.90
2023-01-25T13:05:37.670Z,9.10
2023-01-25T13:08:23.245Z,12.30
2023-01-25T13:11:27.376Z,9.50
2023-01-25T13:14:18.595Z,9.50
2023-01-25T13:17:10.624Z,11.80
2023-01-25T13:19:42.804Z,10.40
2023-01-25T13:22:13.155Z,10.20
2023-01-25T13:25:03.816Z,11.70
2023-01-25T13:27:36.697Z,12.30
2023-01-25T13:30:35.971Z,11.00
2023-01-25T13:33:07.512Z,12.10
2023-01-25T13:35:42.416Z,15.50
2023-01-25T13:38:29.265Z,16.20
2023-01-25T13:41:12.670Z,15.40
2023-01-25T13:48:55.684Z,13.20
2023-01-25T13:51:27.785Z,12.20
2023-01-25T13:53:58.773Z,13.50
2023-01-25T13:56:34.311Z,13.60
2023-01-25T13:59:02.641Z,34.90
2023-01-25T14:01:34.161Z,26.00
2023-01-25T14:04:05.229Z,23.00
2023-01-25T14:06:38.956Z,18.80
2023-01-25T14:09:20.796Z,17.00
2023-01-25T14:11:59.131Z,17.60
2023-01-25T14:14:29.061Z,12.80
2023-01-25T14:17:09.960Z,14.20
2023-01-25T14:19:49.862Z,11.70
2023-01-25T14:22:32.492Z,14.90
2023-01-25T14:25:11.730Z,11.50
2023-01-25T14:27:50.979Z,11.50
2023-01-25T14:30:23.532Z,10.90
2023-01-25T14:32:59.201Z,9.70
2023-01-25T14:35:42.698Z,9.70
2023-01-25T14:38:36.078Z,9.90
2023-01-25T14:41:20.732Z,10.20
2023-01-25T14:43:52.239Z,12.10
2023-01-25T14:46:34.906Z,10.70
2023-01-25T14:49:15.383Z,10.30
2023-01-25T14:52:05.216Z,8.40
2023-01-25T14:54:37.752Z,7.60
2023-01-25T14:57:08.141Z,9.30
2023-01-25T14:59:42.281Z,7.10
2023-01-25T15:02:56.819Z,10.60
2023-01-25T15:05:27.731Z,6.00
2023-01-25T15:08:28.486Z,8.90
2023-01-25T15:11:20.345Z,7.80
2023-01-25T15:13:48.693Z,5.10
2023-01-25T15:16:17.019Z,7.60
2023-01-25T15:18:54.267Z,7.10
2023-01-25T15:21:27.828Z,7.20
2023-01-25T15:23:59.486Z,7.10
2023-01-25T15:26:30.091Z,8.40
2023-01-25T15:29:01.740Z,6.40
2023-01-25T15:31:36.988Z,7.20
2023-01-25T15:34:05.691Z,9.40
2023-01-25T15:36:33.873Z,7.10
2023-01-25T15:39:02.047Z,10.00
2023-01-25T15:41:30.202Z,13.30
2023-01-25T15:43:58.329Z,13.30
2023-01-25T15:46:31.771Z,10.10
2023-01-25T15:49:00.909Z,7.40
2023-01-25T15:51:29.029Z,7.00
2023-01-25T15:53:57.209Z,6.10
2023-01-25T15:56:31.039Z,7.10
2023-01-25T15:59:06.135Z,8.00
2023-01-25T16:01:34.830Z,10.90
2023-01-25T16:04:03.034Z,11.90
2023-01-25T16:06:43.733Z,7.90
2023-01-25T16:09:23.079Z,10.70
2023-01-25T16:11:54.048Z,12.90
2023-01-25T16:14:26.409Z,9.00
2023-01-25T16:16:55.974Z,6.40
2023-01-25T16:19:24.913Z,8.70
2023-01-25T16:21:53.014Z,9.40
2023-01-25T16:24:21.278Z,6.30
2023-01-25T16:26:55.622Z,6.70
2023-01-25T16:29:24.799Z,7.00
2023-01-25T16:31:54.117Z,6.40
2023-01-25T16:34:22.964Z,7.50
2023-01-25T16:36:51.239Z,7.70
2023-01-25T16:39:28.332Z,10.00
2023-01-25T16:41:57.653Z,9.00
2023-01-25T16:44:25.893Z,8.90
2023-01-25T16:46:54.122Z,14.30
2023-01-25T16:49:29.903Z,7.50
2023-01-25T16:51:59.231Z,8.70
2023-01-25T16:54:28.047Z,8.30
2023-01-25T16:56:56.465Z,8.20
2023-01-25T16:59:25.186Z,8.10
2023-01-25T17:01:53.366Z,6.90
2023-01-25T17:04:21.631Z,8.20
2023-01-25T17:06:50.884Z,8.20
2023-01-25T17:09:24.091Z,8.30
2023-01-25T17:11:54.501Z,10.80
2023-01-25T17:14:23.610Z,10.40
2023-01-25T17:16:53.623Z,8.80
2023-01-25T17:19:22.147Z,9.40
2023-01-25T17:21:50.342Z,7.60
2023-01-25T17:24:21.665Z,8.30
2023-01-25T17:26:51.172Z,7.10
2023-01-25T17:29:19.461Z,10.20
2023-01-25T17:31:48.489Z,11.30
2023-01-25T17:34:19.504Z,8.90
2023-01-25T17:36:49.704Z,10.90
2023-01-25T17:39:19.928Z,29.80
2023-01-25T17:41:50.149Z,37.10
2023-01-25T17:44:21.708Z,16.80
2023-01-25T17:46:50.640Z,14.30
2023-01-25T17:49:19.439Z,11.90
2023-01-25T17:51:47.654Z,11.60
2023-01-25T17:54:16.002Z,10.40
2023-01-25T17:56:44.189Z,10.90
2023-01-25T17:59:12.341Z,8.10
2023-01-25T18:01:43.780Z,9.50
2023-01-25T18:04:13.389Z,8.60
2023-01-25T18:06:41.760Z,9.50
2023-01-25T18:09:10.143Z,9.70
2023-01-25T18:11:40.981Z,9.40
2023-01-25T18:14:15.039Z,7.50
2023-01-25T18:16:43.416Z,7.50
2023-01-25T18:19:12.045Z,8.20
2023-01-25T18:21:41.987Z,7.70
2023-01-25T18:24:27.860Z,9.60
2023-01-25T18:27:05.016Z,9.70
2023-01-25T18:29:43.774Z,11.20
2023-01-25T18:32:12.384Z,10.10
2023-01-25T18:34:40.617Z,9.50
2023-01-25T18:37:17.975Z,11.60
2023-01-25T18:39:54.765Z,10.10
2023-01-25T18:42:27.250Z,10.10
2023-01-25T18:44:55.416Z,8.90
2023-01-25T18:47:23.745Z,10.10
2023-01-25T18:49:52.942Z,8.00
2023-01-25T18:52:23.639Z,8.30
2023-01-25T18:54:52.003Z,9.70
2023-01-25T18:57:20.409Z,6.20
2023-01-25T18:59:48.511Z,8.00
2023-01-25T19:02:17.820Z,8.80
2023-01-25T19:04:46.208Z,7.50
2023-01-25T19:07:14.657Z,10.80
2023-01-25T19:09:43.812Z,12.80
2023-01-25T19:12:12.055Z,11.10
2023-01-25T19:14:40.184Z,11.30
2023-01-25T19:17:09.016Z,13.70
2023-01-25T19:19:37.170Z,11.00
2023-01-25T19:22:05.353Z,8.10
2023-01-25T19:24:33.507Z,9.90
2023-01-25T19:27:02.324Z,7.50
2023-01-25T19:29:30.436Z,15.00
2023-01-25T19:31:58.993Z,7.70
2023-01-25T19:34:27.492Z,12.00
2023-01-25T19:36:55.864Z,11.40
2023-01-25T19:39:23.944Z,10.00
2023-01-25T19:41:53.398Z,9.70
2023-01-25T19:44:21.800Z,11.10
2023-01-25T19:46:50.038Z,10.80
2023-01-25T19:49:18.508Z,10.80
2023-01-25T19:51:52.843Z,9.40
2023-01-25T19:54:21.763Z,12.20
2023-01-25T19:56:50.868Z,11.80
2023-01-25T19:59:23.343Z,11.70
2023-01-25T20:01:52.421Z,12.50
2023-01-25T20:04:23.204Z,15.00
2023-01-25T20:06:52.075Z,13.40
2023-01-25T20:09:24.879Z,13.30
2023-01-25T20:11:56.008Z,13.40
2023-01-25T20:14:24.416Z,11.90
2023-01-25T20:16:52.782Z,8.70
2023-01-25T20:19:20.992Z,10.90
2023-01-25T20:21:49.171Z,11.70
2023-01-25T20:24:17.757Z,10.80
2023-01-25T20:26:46.129Z,11.40
2023-01-25T20:29:14.435Z,12.90
2023-01-25T20:31:45.535Z,10.00
2023-01-25T20:34:20.832Z,7.30
2023-01-25T20:36:50.743Z,12.20
2023-01-25T20:39:23.000Z,14.00
2023-01-25T20:41:53.556Z,15.20
2023-01-25T20:44:22.049Z,9.40
2023-01-25T20:46:51.579Z,11.60
2023-01-25T20:49:19.907Z,9.50
2023-01-25T20:51:48.194Z,11.00
2023-01-25T20:54:18.208Z,9.50
2023-01-25T20:56:50.365Z,11.30
2023-01-25T20:59:19.344Z,9.90
2023-01-25T21:01:47.731Z,13.40
2023-01-25T21:04:16.472Z,12.20
2023-01-25T21:06:44.626Z,19.40
2023-01-25T21:09:12.847Z,13.40
2023-01-25T21:11:41.386Z,13.40
2023-01-25T21:14:09.580Z,19.50
2023-01-25T21:16:38.192Z,15.40
2023-01-25T21:19:07.140Z,20.10
2023-01-25T21:21:35.496Z,15.50
2023-01-25T21:24:05.810Z,18.90
2023-01-25T21:26:37.160Z,21.10
2023-01-25T21:29:06.565Z,17.80
2023-01-25T21:31:38.338Z,17.80
2023-01-25T21:34:06.835Z,19.80
2023-01-25T21:36:35.085Z,18.70
2023-01-25T21:39:03.437Z,18.50
2023-01-25T21:41:33.716Z,25.90
2023-01-25T21:44:21.370Z,20.30
2023-01-25T21:47:16.269Z,24.20
2023-01-25T21:49:55.967Z,28.10
2023-01-25T21:52:24.094Z,38.50
2023-01-25T21:54:52.258Z,43.70
2023-01-25T21:57:20.620Z,33.60
2023-01-25T21:59:48.927Z,38.60
2023-01-25T22:02:17.357Z,23.40
2023-01-25T22:04:45.670Z,35.20
2023-01-25T22:07:13.802Z,34.90
2023-01-25T22:09:41.918Z,35.60
2023-01-25T22:12:12.334Z,22.30
2023-01-25T22:14:40.694Z,23.00
2023-01-25T22:17:08.823Z,28.50
2023-01-25T22:19:36.901Z,26.10
2023-01-25T22:22:05.017Z,37.10
2023-01-25T22:24:33.151Z,26.70
2023-01-25T22:27:30.370Z,21.10
2023-01-25T22:29:58.693Z,23.70
2023-01-25T22:32:26.841Z,33.00
2023-01-25T22:34:55.145Z,28.50
2023-01-25T22:37:23.399Z,26.20
2023-01-25T22:39:54.224Z,28.20
2023-01-25T22:42:22.385Z,42.10
2023-01-25T22:44:50.554Z,37.30
2023-01-25T22:47:18.828Z,30.30
2023-01-25T22:49:46.986Z,26.20
2023-01-25T22:52:15.096Z,27.90
2023-01-25T22:54:43.185Z,27.30
2023-01-25T22:57:11.310Z,25.80
2023-01-25T22:59:39.414Z,30.00
2023-01-25T23:02:07.551Z,27.30
2023-01-25T23:04:36.057Z,27.70
2023-01-25T23:07:11.952Z,40.00
2023-01-25T23:09:40.490Z,27.10
2023-01-25T23:12:08.809Z,30.60
2023-01-25T23:14:51.930Z,32.20
2023-01-25T23:17:41.702Z,23.70
2023-01-25T23:20:12.464Z,26.10
2023-01-25T23:22:40.817Z,34.00
2023-01-25T23:25:11.140Z,28.50
2023-01-25T23:27:39.890Z,29.00
2023-01-25T23:30:09.949Z,33.80
2023-01-25T23:32:38.785Z,24.00
2023-01-25T23:35:07.460Z,28.00
2023-01-25T23:37:35.652Z,31.40
2023-01-25T23:40:05.271Z,28.50
2023-01-25T23:42:33.399Z,33.40
2023-01-25T23:45:01.737Z,32.70
2023-01-25T23:47:31.114Z,31.20
2023-01-25T23:49:59.388Z,32.90
2023-01-25T23:52:27.645Z,32.20
2023-01-25T23:54:55.768Z,54.20
2023-01-25T23:57:24.116Z,39.20
2023-01-25T23:59:52.297Z,42.70
