createdAt,value
2019-06-07T00:00:37.494Z,0.00
2019-06-07T00:01:25.396Z,0.00
2019-06-07T00:02:24.383Z,0.00
2019-06-07T00:03:29.737Z,0.00
2019-06-07T00:04:25.383Z,0.00
2019-06-07T00:05:24.344Z,0.00
2019-06-07T00:06:25.813Z,0.00
2019-06-07T00:07:24.323Z,0.00
2019-06-07T00:08:28.440Z,0.00
2019-06-07T00:09:24.298Z,0.00
2019-06-07T00:10:36.209Z,0.00
2019-06-07T00:11:25.278Z,0.00
2019-06-07T00:12:24.288Z,0.00
2019-06-07T00:13:24.257Z,0.00
2019-06-07T00:14:24.255Z,0.00
2019-06-07T00:15:28.675Z,0.00
2019-06-07T00:16:25.226Z,0.00
2019-06-07T00:17:24.226Z,0.00
2019-06-07T00:18:26.123Z,0.00
2019-06-07T00:19:24.198Z,0.00
2019-06-07T00:20:24.183Z,0.00
2019-06-07T00:22:12.359Z,0.00
2019-06-07T00:22:32.957Z,0.00
2019-06-07T00:23:25.139Z,0.00
2019-06-07T00:24:24.156Z,0.00
2019-06-07T00:25:24.699Z,0.00
2019-06-07T00:26:24.124Z,0.00
2019-06-07T00:27:24.133Z,0.00
2019-06-07T00:28:24.111Z,0.00
2019-06-07T00:29:24.131Z,0.00
2019-06-07T00:30:44.447Z,0.00
2019-06-07T00:31:25.050Z,0.00
2019-06-07T00:32:24.052Z,0.00
2019-06-07T00:33:25.106Z,0.00
2019-06-07T00:34:25.069Z,0.00
2019-06-07T00:35:24.009Z,0.00
2019-06-07T00:36:24.005Z,0.00
2019-06-07T00:37:25.623Z,0.00
2019-06-07T00:38:23.977Z,0.00
2019-06-07T00:39:25.838Z,0.00
2019-06-07T00:40:31.492Z,0.00
2019-06-07T00:41:24.938Z,0.00
2019-06-07T00:42:24.464Z,0.00
2019-06-07T00:43:28.211Z,0.00
2019-06-07T00:44:23.920Z,0.00
2019-06-07T00:45:24.657Z,0.00
2019-06-07T00:46:25.453Z,0.00
2019-06-07T00:47:25.795Z,0.00
2019-06-07T00:48:31.793Z,0.00
2019-06-07T00:49:40.142Z,0.00
2019-06-07T00:50:24.852Z,0.00
2019-06-07T00:51:24.050Z,0.00
2019-06-07T00:53:12.400Z,0.00
2019-06-07T00:53:31.747Z,0.00
2019-06-07T00:54:25.252Z,0.00
2019-06-07T00:55:27.546Z,0.00
2019-06-07T00:56:23.774Z,0.00
2019-06-07T00:57:24.444Z,0.00
2019-06-07T00:58:27.618Z,0.00
2019-06-07T00:59:29.262Z,0.00
2019-06-07T01:00:25.523Z,0.00
2019-06-07T01:01:25.505Z,0.00
2019-06-07T01:02:28.224Z,0.00
2019-06-07T01:03:25.885Z,0.00
2019-06-07T01:04:26.462Z,0.00
2019-06-07T01:05:31.147Z,0.00
2019-06-07T01:06:25.037Z,0.00
2019-06-07T01:07:24.464Z,0.00
2019-06-07T01:08:27.710Z,0.00
2019-06-07T01:09:25.491Z,0.00
2019-06-07T01:10:51.614Z,0.00
2019-06-07T01:11:26.148Z,0.00
2019-06-07T01:12:26.656Z,0.00
2019-06-07T01:13:26.564Z,0.00
2019-06-07T01:14:27.579Z,0.00
2019-06-07T01:15:28.552Z,0.00
2019-06-07T01:16:26.284Z,0.00
2019-06-07T01:17:39.872Z,0.00
2019-06-07T01:18:46.187Z,0.00
2019-06-07T01:19:27.589Z,0.00
2019-06-07T01:20:24.816Z,0.00
2019-06-07T01:21:28.262Z,0.00
2019-06-07T01:22:29.060Z,0.00
2019-06-07T01:24:01.401Z,0.00
2019-06-07T01:24:25.820Z,0.00
2019-06-07T01:25:26.245Z,0.00
2019-06-07T01:26:26.674Z,0.00
2019-06-07T01:27:25.435Z,0.00
2019-06-07T01:28:26.355Z,0.00
2019-06-07T01:29:24.987Z,0.00
2019-06-07T01:30:26.482Z,0.00
2019-06-07T01:31:27.554Z,0.00
2019-06-07T01:32:27.103Z,0.00
2019-06-07T01:33:26.726Z,0.00
2019-06-07T01:34:26.550Z,0.00
2019-06-07T01:35:23.915Z,0.00
2019-06-07T01:36:25.250Z,0.00
2019-06-07T01:37:27.761Z,0.00
2019-06-07T01:38:24.954Z,0.00
2019-06-07T01:39:24.721Z,0.00
2019-06-07T01:40:30.441Z,0.00
2019-06-07T01:41:25.912Z,0.00
2019-06-07T01:42:25.319Z,0.00
2019-06-07T01:43:27.086Z,0.00
2019-06-07T01:44:27.357Z,0.00
2019-06-07T01:45:23.753Z,0.00
2019-06-07T01:46:26.631Z,0.00
2019-06-07T01:47:25.581Z,0.00
2019-06-07T01:48:29.557Z,0.00
2019-06-07T01:49:26.606Z,0.00
2019-06-07T01:50:25.368Z,0.00
2019-06-07T01:51:24.421Z,0.00
2019-06-07T01:52:24.778Z,0.00
2019-06-07T01:53:25.755Z,0.00
2019-06-07T01:55:27.299Z,0.00
2019-06-07T01:56:26.508Z,0.00
2019-06-07T01:57:39.765Z,0.00
2019-06-07T01:58:27.221Z,0.00
2019-06-07T01:59:24.834Z,0.00
2019-06-07T02:00:24.139Z,0.00
2019-06-07T02:01:23.977Z,0.00
2019-06-07T02:02:25.669Z,0.00
2019-06-07T02:03:28.030Z,0.00
2019-06-07T02:04:27.339Z,0.00
2019-06-07T02:05:25.930Z,0.00
2019-06-07T02:06:27.974Z,0.00
2019-06-07T02:07:27.233Z,0.00
2019-06-07T02:08:26.500Z,0.00
2019-06-07T02:09:23.507Z,0.00
2019-06-07T02:10:26.114Z,0.00
2019-06-07T02:11:24.295Z,0.00
2019-06-07T02:12:28.107Z,0.00
2019-06-07T02:13:27.420Z,0.00
2019-06-07T02:14:25.738Z,0.00
2019-06-07T02:15:27.550Z,0.00
2019-06-07T02:16:32.612Z,0.00
2019-06-07T02:17:26.265Z,0.00
2019-06-07T02:18:23.818Z,0.00
2019-06-07T02:19:24.268Z,0.00
2019-06-07T02:20:23.833Z,0.00
2019-06-07T02:21:25.739Z,0.00
2019-06-07T02:22:23.619Z,0.00
2019-06-07T02:23:24.031Z,0.00
2019-06-07T02:24:25.291Z,4.00
2019-06-07T02:25:48.701Z,4.00
2019-06-07T02:26:25.415Z,4.00
2019-06-07T02:27:24.632Z,4.00
2019-06-07T02:28:32.053Z,4.00
2019-06-07T02:29:25.441Z,0.00
2019-06-07T02:30:40.357Z,4.00
2019-06-07T02:31:25.233Z,4.00
2019-06-07T02:32:25.091Z,4.00
2019-06-07T02:33:27.902Z,8.00
2019-06-07T02:34:24.913Z,4.00
2019-06-07T02:35:26.379Z,8.00
2019-06-07T02:36:28.773Z,8.00
2019-06-07T02:37:26.305Z,8.00
2019-06-07T02:38:25.583Z,8.00
2019-06-07T02:39:26.188Z,8.00
2019-06-07T02:40:24.547Z,12.00
2019-06-07T02:41:26.228Z,12.00
2019-06-07T02:42:26.167Z,12.00
2019-06-07T02:43:25.031Z,20.00
2019-06-07T02:44:23.998Z,20.00
2019-06-07T02:45:24.794Z,24.00
2019-06-07T02:46:30.492Z,24.00
2019-06-07T02:47:25.327Z,28.00
2019-06-07T02:48:24.525Z,32.00
2019-06-07T02:49:25.312Z,36.00
2019-06-07T02:50:25.591Z,40.00
2019-06-07T02:51:26.528Z,44.00
2019-06-07T02:52:27.197Z,48.00
2019-06-07T02:53:25.638Z,56.00
2019-06-07T02:54:23.968Z,60.00
2019-06-07T02:55:24.866Z,72.00
2019-06-07T02:56:53.939Z,76.00
2019-06-07T02:57:25.714Z,84.00
2019-06-07T02:58:25.060Z,96.00
2019-06-07T02:59:52.779Z,108.00
2019-06-07T03:01:24.910Z,132.00
2019-06-07T03:02:22.396Z,148.00
2019-06-07T03:03:22.684Z,160.00
2019-06-07T03:04:22.371Z,180.00
2019-06-07T03:05:22.348Z,196.00
2019-06-07T03:06:22.334Z,212.00
2019-06-07T03:07:22.366Z,236.00
2019-06-07T03:08:22.314Z,256.00
2019-06-07T03:09:22.333Z,280.00
2019-06-07T03:10:22.296Z,300.00
2019-06-07T03:11:22.279Z,328.00
2019-06-07T03:12:22.269Z,352.00
2019-06-07T03:13:22.272Z,380.00
2019-06-07T03:14:22.258Z,416.00
2019-06-07T03:15:35.299Z,444.00
2019-06-07T03:16:23.226Z,476.00
2019-06-07T03:17:22.212Z,512.00
2019-06-07T03:18:22.218Z,548.00
2019-06-07T03:19:22.196Z,584.00
2019-06-07T03:20:22.565Z,624.00
2019-06-07T03:21:22.172Z,664.00
2019-06-07T03:22:22.156Z,708.00
2019-06-07T03:23:22.181Z,752.00
2019-06-07T03:24:22.136Z,800.00
2019-06-07T03:25:22.123Z,852.00
2019-06-07T03:26:22.122Z,900.00
2019-06-07T03:27:34.316Z,952.00
2019-06-07T03:28:23.108Z,1004.00
2019-06-07T03:29:22.079Z,1056.00
2019-06-07T03:30:38.360Z,1112.00
2019-06-07T03:31:23.060Z,1168.00
2019-06-07T03:32:22.051Z,1232.00
2019-06-07T03:33:22.036Z,1292.00
2019-06-07T03:34:22.043Z,1352.00
2019-06-07T03:35:22.017Z,1416.00
2019-06-07T03:36:25.557Z,1476.00
2019-06-07T03:37:21.993Z,1544.00
2019-06-07T03:38:21.979Z,1608.00
2019-06-07T03:39:21.999Z,1680.00
2019-06-07T03:40:21.961Z,1756.00
2019-06-07T03:41:21.954Z,1832.00
2019-06-07T03:42:21.937Z,1912.00
2019-06-07T03:43:21.925Z,1992.00
2019-06-07T03:44:21.924Z,2084.00
2019-06-07T03:45:21.919Z,2176.00
2019-06-07T03:46:21.905Z,2268.00
2019-06-07T03:47:21.880Z,2364.00
2019-06-07T03:48:21.869Z,2456.00
2019-06-07T03:49:21.866Z,2560.00
2019-06-07T03:50:21.870Z,2672.00
2019-06-07T03:51:25.152Z,2792.00
2019-06-07T03:52:22.833Z,2908.00
2019-06-07T03:53:21.819Z,3012.00
2019-06-07T03:54:21.812Z,3120.00
2019-06-07T03:55:21.814Z,3236.00
2019-06-07T03:56:21.791Z,3344.00
2019-06-07T03:57:21.786Z,3444.00
2019-06-07T03:58:48.627Z,3544.00
2019-06-07T03:59:22.792Z,3632.00
2019-06-07T04:00:21.749Z,3712.00
2019-06-07T04:01:21.740Z,3792.00
2019-06-07T04:02:21.721Z,3856.00
2019-06-07T04:03:33.359Z,3928.00
2019-06-07T04:04:22.703Z,4008.00
2019-06-07T04:05:21.695Z,4112.00
2019-06-07T04:06:21.673Z,4276.00
2019-06-07T04:07:21.661Z,4624.00
2019-06-07T04:08:21.659Z,4924.00
2019-06-07T04:09:21.672Z,5020.00
2019-06-07T04:10:44.774Z,5188.00
2019-06-07T04:11:22.625Z,5488.00
2019-06-07T04:12:21.608Z,5652.00
2019-06-07T04:13:21.601Z,5588.00
2019-06-07T04:14:21.581Z,5636.00
2019-06-07T04:15:21.571Z,5940.00
2019-06-07T04:16:21.575Z,6204.00
2019-06-07T04:17:21.564Z,6152.00
2019-06-07T04:18:21.544Z,6056.00
2019-06-07T04:19:21.528Z,6088.00
2019-06-07T04:20:21.540Z,6332.00
2019-06-07T04:21:21.514Z,6540.00
2019-06-07T04:22:21.517Z,6608.00
2019-06-07T04:23:28.237Z,6660.00
2019-06-07T04:24:22.467Z,6796.00
2019-06-07T04:25:21.491Z,6936.00
2019-06-07T04:26:21.456Z,7068.00
2019-06-07T04:27:21.435Z,7096.00
2019-06-07T04:28:21.438Z,7248.00
2019-06-07T04:30:02.097Z,7432.00
2019-06-07T04:30:22.404Z,7512.00
2019-06-07T04:31:22.224Z,7528.00
2019-06-07T04:32:21.398Z,7528.00
2019-06-07T04:33:21.391Z,7412.00
2019-06-07T04:34:21.363Z,7896.00
2019-06-07T04:35:21.348Z,8020.00
2019-06-07T04:36:39.494Z,7916.00
2019-06-07T04:37:22.320Z,7920.00
2019-06-07T04:38:21.329Z,8240.00
2019-06-07T04:39:21.331Z,8452.00
2019-06-07T04:40:21.292Z,8692.00
2019-06-07T04:41:21.281Z,8836.00
2019-06-07T04:42:21.273Z,9104.00
2019-06-07T04:43:21.292Z,9360.00
2019-06-07T04:44:21.263Z,9596.00
2019-06-07T04:45:33.638Z,9588.00
2019-06-07T04:46:22.230Z,9368.00
2019-06-07T04:47:21.236Z,9248.00
2019-06-07T04:48:21.203Z,9104.00
2019-06-07T04:49:21.189Z,9296.00
2019-06-07T04:50:21.214Z,9992.00
2019-06-07T04:51:21.186Z,10224.00
2019-06-07T04:52:21.158Z,10004.00
2019-06-07T04:53:21.178Z,10308.00
2019-06-07T04:54:21.136Z,10756.00
2019-06-07T04:55:21.138Z,11660.00
2019-06-07T04:56:21.112Z,12512.00
2019-06-07T04:57:21.101Z,12484.00
2019-06-07T04:58:21.091Z,12036.00
2019-06-07T05:00:01.038Z,12024.00
2019-06-07T05:00:48.996Z,12180.00
2019-06-07T05:01:27.707Z,13408.00
2019-06-07T05:02:22.071Z,15232.00
2019-06-07T05:03:21.036Z,15680.00
2019-06-07T05:04:21.057Z,15392.00
2019-06-07T05:05:21.017Z,15936.00
2019-06-07T05:06:21.038Z,14464.00
2019-06-07T05:07:20.993Z,12324.00
2019-06-07T05:08:27.972Z,12004.00
2019-06-07T05:09:21.976Z,12080.00
2019-06-07T05:10:20.956Z,12008.00
2019-06-07T05:11:20.945Z,12024.00
2019-06-07T05:12:20.931Z,11956.00
2019-06-07T05:13:20.921Z,11912.00
2019-06-07T05:14:20.926Z,11892.00
2019-06-07T05:15:20.912Z,11908.00
2019-06-07T05:16:20.943Z,11980.00
2019-06-07T05:17:20.977Z,11952.00
2019-06-07T05:18:20.876Z,12000.00
2019-06-07T05:19:20.862Z,12452.00
2019-06-07T05:20:20.850Z,12856.00
2019-06-07T05:21:20.847Z,14588.00
2019-06-07T05:22:20.825Z,18464.00
2019-06-07T05:24:00.137Z,20992.00
2019-06-07T05:24:21.799Z,21408.00
2019-06-07T05:25:20.792Z,21088.00
2019-06-07T05:26:20.797Z,23744.00
2019-06-07T05:27:20.783Z,24416.00
2019-06-07T05:28:20.759Z,24832.00
2019-06-07T05:29:20.763Z,24992.00
2019-06-07T05:30:59.731Z,25376.00
2019-06-07T05:31:21.730Z,25664.00
2019-06-07T05:32:20.724Z,26400.00
2019-06-07T05:33:20.701Z,27008.00
2019-06-07T05:34:20.690Z,27072.00
2019-06-07T05:35:20.756Z,27328.00
2019-06-07T05:36:20.667Z,28096.00
2019-06-07T05:37:20.668Z,29632.00
2019-06-07T05:38:20.653Z,30304.00
2019-06-07T05:39:20.668Z,30176.00
2019-06-07T05:40:21.386Z,30944.00
2019-06-07T05:41:20.614Z,31840.00
2019-06-07T05:42:20.615Z,32544.00
2019-06-07T05:43:20.590Z,32960.00
2019-06-07T05:44:20.580Z,32448.00
2019-06-07T05:45:20.569Z,33728.00
2019-06-07T05:46:20.557Z,34368.00
2019-06-07T05:47:20.584Z,33280.00
2019-06-07T05:48:20.542Z,31104.00
2019-06-07T05:49:20.555Z,27840.00
2019-06-07T05:50:39.093Z,23104.00
2019-06-07T05:51:21.500Z,21504.00
2019-06-07T05:52:20.497Z,21792.00
2019-06-07T05:53:20.506Z,26816.00
2019-06-07T05:54:20.466Z,28608.00
2019-06-07T05:55:20.455Z,30464.00
2019-06-07T05:56:20.451Z,32704.00
2019-06-07T05:57:20.437Z,35424.00
2019-06-07T05:58:20.442Z,36928.00
2019-06-07T05:59:20.413Z,35328.00
2019-06-07T06:00:20.412Z,34176.00
2019-06-07T06:01:43.055Z,31424.00
2019-06-07T06:02:24.609Z,36672.00
2019-06-07T06:03:20.381Z,37600.00
2019-06-07T06:04:20.360Z,38016.00
2019-06-07T06:05:33.757Z,39136.00
2019-06-07T06:06:21.334Z,39616.00
2019-06-07T06:07:20.340Z,40064.00
2019-06-07T06:08:20.325Z,41216.00
2019-06-07T06:09:20.318Z,40768.00
2019-06-07T06:10:20.291Z,38944.00
2019-06-07T06:11:20.280Z,39584.00
2019-06-07T06:12:33.814Z,40736.00
2019-06-07T06:13:21.283Z,40320.00
2019-06-07T06:14:20.267Z,40448.00
2019-06-07T06:15:38.463Z,41600.00
2019-06-07T06:16:21.233Z,41728.00
2019-06-07T06:17:20.212Z,42464.00
2019-06-07T06:18:20.205Z,43776.00
2019-06-07T06:19:20.204Z,45664.00
2019-06-07T06:20:20.188Z,46368.00
2019-06-07T06:21:20.645Z,46912.00
2019-06-07T06:22:20.166Z,46400.00
2019-06-07T06:23:20.148Z,45984.00
2019-06-07T06:24:20.169Z,46528.00
2019-06-07T06:25:37.543Z,46560.00
2019-06-07T06:26:21.114Z,47200.00
2019-06-07T06:28:02.664Z,46944.00
2019-06-07T06:28:21.091Z,46336.00
2019-06-07T06:29:20.084Z,47296.00
2019-06-07T06:30:20.102Z,47968.00
2019-06-07T06:31:20.067Z,47904.00
2019-06-07T06:33:33.689Z,46656.00
2019-06-07T06:34:21.027Z,47616.00
2019-06-07T06:35:20.018Z,48352.00
2019-06-07T06:36:20.486Z,48896.00
2019-06-07T06:37:19.997Z,49216.00
2019-06-07T06:38:19.986Z,50464.00
2019-06-07T06:39:19.975Z,50464.00
2019-06-07T06:40:19.961Z,48320.00
2019-06-07T06:41:21.104Z,46400.00
2019-06-07T06:42:19.948Z,49152.00
2019-06-07T06:43:19.935Z,45856.00
2019-06-07T06:44:19.917Z,45888.00
2019-06-07T06:45:19.920Z,46496.00
2019-06-07T06:46:37.398Z,47776.00
2019-06-07T06:47:20.884Z,44928.00
2019-06-07T06:48:19.881Z,41888.00
2019-06-07T06:49:19.867Z,44800.00
2019-06-07T06:50:19.868Z,47072.00
2019-06-07T06:51:19.858Z,53568.00
2019-06-07T06:52:19.849Z,56576.00
2019-06-07T06:53:19.821Z,58976.00
2019-06-07T06:54:39.404Z,55872.00
2019-06-07T06:55:20.815Z,59616.00
2019-06-07T06:56:19.797Z,57568.00
2019-06-07T06:57:20.390Z,54784.00
2019-06-07T06:58:19.768Z,57472.00
2019-06-07T06:59:38.063Z,59712.00
2019-06-07T07:00:20.744Z,58624.00
2019-06-07T07:01:19.744Z,59904.00
2019-06-07T07:02:19.722Z,66560.00
2019-06-07T07:04:20.714Z,54848.00
2019-06-07T07:05:19.698Z,63424.00
2019-06-07T07:06:26.539Z,59968.00
2019-06-07T07:07:20.688Z,61920.00
2019-06-07T07:08:19.657Z,51200.00
2019-06-07T07:09:19.699Z,73536.00
2019-06-07T07:10:19.677Z,72448.00
2019-06-07T07:11:23.143Z,74944.00
2019-06-07T07:12:19.621Z,77152.00
2019-06-07T07:13:19.623Z,70720.00
2019-06-07T07:14:19.666Z,75680.00
2019-06-07T07:15:19.589Z,68032.00
2019-06-07T07:16:19.576Z,55072.00
2019-06-07T07:17:19.578Z,61888.00
2019-06-07T07:18:19.553Z,58016.00
2019-06-07T07:19:19.542Z,66272.00
2019-06-07T07:20:19.533Z,71456.00
2019-06-07T07:21:19.519Z,58208.00
2019-06-07T07:22:19.529Z,53952.00
2019-06-07T07:23:19.504Z,61728.00
2019-06-07T07:24:22.042Z,66976.00
2019-06-07T07:25:19.477Z,78368.00
2019-06-07T07:26:19.466Z,74880.00
2019-06-07T07:27:19.487Z,74624.00
2019-06-07T07:28:19.444Z,83488.00
2019-06-07T07:29:19.443Z,81696.00
2019-06-07T07:30:37.108Z,79616.00
2019-06-07T07:31:20.409Z,55776.00
2019-06-07T07:32:19.411Z,64992.00
2019-06-07T07:33:19.415Z,51840.00
2019-06-07T07:34:33.850Z,61696.00
2019-06-07T07:35:20.373Z,61920.00
2019-06-07T07:36:38.215Z,65408.00
2019-06-07T07:37:20.347Z,55520.00
2019-06-07T07:38:19.342Z,61984.00
2019-06-07T07:39:19.339Z,59520.00
2019-06-07T07:40:56.247Z,65088.00
2019-06-07T07:41:20.311Z,58272.00
2019-06-07T07:42:21.615Z,51904.00
2019-06-07T07:43:19.294Z,63360.00
2019-06-07T07:44:19.286Z,57216.00
2019-06-07T07:45:19.263Z,49664.00
2019-06-07T07:46:29.225Z,55488.00
2019-06-07T07:47:20.240Z,48512.00
2019-06-07T07:48:19.258Z,41920.00
2019-06-07T07:49:19.218Z,44480.00
2019-06-07T07:50:19.217Z,35488.00
2019-06-07T07:51:19.231Z,36800.00
2019-06-07T07:52:19.194Z,40128.00
2019-06-07T07:53:19.176Z,51072.00
2019-06-07T07:54:19.180Z,54496.00
2019-06-07T07:55:19.213Z,42720.00
2019-06-07T07:56:19.145Z,49376.00
2019-06-07T07:57:19.139Z,52096.00
2019-06-07T07:58:19.146Z,57984.00
2019-06-07T07:59:19.113Z,71072.00
2019-06-07T08:00:50.200Z,72736.00
2019-06-07T08:01:20.085Z,86432.00
2019-06-07T08:02:19.079Z,78368.00
2019-06-07T08:03:19.087Z,67360.00
2019-06-07T08:04:29.237Z,67008.00
2019-06-07T08:05:33.542Z,65216.00
2019-06-07T08:06:20.033Z,62240.00
2019-06-07T08:07:19.041Z,64608.00
2019-06-07T08:08:19.050Z,64416.00
2019-06-07T08:09:19.005Z,69184.00
2019-06-07T08:10:19.016Z,67840.00
2019-06-07T08:11:18.979Z,78688.00
2019-06-07T08:12:18.977Z,84736.00
2019-06-07T08:13:25.968Z,85088.00
2019-06-07T08:14:19.974Z,83584.00
2019-06-07T08:15:18.947Z,78592.00
2019-06-07T08:16:19.172Z,83264.00
2019-06-07T08:17:18.923Z,84064.00
2019-06-07T08:18:18.916Z,78784.00
2019-06-07T08:19:18.898Z,75840.00
2019-06-07T08:20:18.903Z,78208.00
2019-06-07T08:21:25.979Z,59232.00
2019-06-07T08:22:19.864Z,69568.00
2019-06-07T08:23:18.852Z,75072.00
2019-06-07T08:24:18.848Z,80288.00
2019-06-07T08:25:18.883Z,86496.00
2019-06-07T08:26:18.824Z,84704.00
2019-06-07T08:27:26.512Z,85184.00
2019-06-07T08:28:19.804Z,96960.00
2019-06-07T08:29:18.798Z,81312.00
2019-06-07T08:30:48.182Z,95488.00
2019-06-07T08:31:19.767Z,93888.00
2019-06-07T08:32:18.754Z,94496.00
2019-06-07T08:33:26.487Z,92128.00
2019-06-07T08:34:19.762Z,91008.00
2019-06-07T08:36:03.205Z,94400.00
2019-06-07T08:36:29.738Z,93760.00
2019-06-07T08:37:19.703Z,90944.00
2019-06-07T08:38:27.638Z,94560.00
2019-06-07T08:39:19.682Z,102272.00
2019-06-07T08:40:18.723Z,102656.00
2019-06-07T08:41:18.667Z,102144.00
2019-06-07T08:42:21.928Z,99872.00
2019-06-07T08:43:20.963Z,100832.00
2019-06-07T08:44:23.805Z,100064.00
2019-06-07T08:45:19.640Z,98688.00
2019-06-07T08:46:18.630Z,101216.00
2019-06-07T08:47:20.903Z,100864.00
2019-06-07T08:48:27.829Z,100736.00
2019-06-07T08:49:19.581Z,98560.00
2019-06-07T08:50:20.700Z,101792.00
2019-06-07T08:51:18.558Z,100480.00
2019-06-07T08:52:18.555Z,105760.00
2019-06-07T08:53:18.544Z,105664.00
2019-06-07T08:54:22.979Z,102624.00
2019-06-07T08:55:18.549Z,103072.00
2019-06-07T08:56:18.726Z,101760.00
2019-06-07T08:57:21.646Z,106496.00
2019-06-07T08:58:18.489Z,106176.00
2019-06-07T08:59:18.492Z,102048.00
2019-06-07T09:00:43.002Z,105920.00
2019-06-07T09:01:19.474Z,107392.00
2019-06-07T09:02:23.928Z,108352.00
2019-06-07T09:03:19.462Z,110720.00
2019-06-07T09:04:18.628Z,109408.00
2019-06-07T09:05:18.417Z,111264.00
2019-06-07T09:07:01.308Z,111104.00
2019-06-07T09:07:21.849Z,112000.00
2019-06-07T09:08:29.782Z,110304.00
2019-06-07T09:09:19.407Z,112384.00
2019-06-07T09:10:18.366Z,109152.00
2019-06-07T09:11:18.390Z,101984.00
2019-06-07T09:12:18.354Z,88672.00
2019-06-07T09:13:18.338Z,110240.00
2019-06-07T09:14:18.325Z,111968.00
2019-06-07T09:15:23.515Z,112000.00
2019-06-07T09:16:19.317Z,110880.00
2019-06-07T09:17:18.295Z,108832.00
2019-06-07T09:18:45.752Z,107552.00
2019-06-07T09:19:19.304Z,111040.00
2019-06-07T09:20:35.783Z,107328.00
2019-06-07T09:21:19.262Z,108608.00
2019-06-07T09:22:18.259Z,112704.00
2019-06-07T09:23:18.248Z,112064.00
2019-06-07T09:24:18.235Z,116032.00
2019-06-07T09:25:21.886Z,116192.00
2019-06-07T09:26:19.070Z,115904.00
2019-06-07T09:27:18.197Z,115328.00
2019-06-07T09:28:20.317Z,112576.00
2019-06-07T09:29:18.183Z,114784.00
2019-06-07T09:30:19.008Z,116256.00
2019-06-07T09:31:18.192Z,111104.00
2019-06-07T09:32:18.758Z,112352.00
2019-06-07T09:33:18.179Z,118880.00
2019-06-07T09:34:18.128Z,115328.00
2019-06-07T09:35:18.118Z,111872.00
2019-06-07T09:36:18.114Z,109728.00
2019-06-07T09:38:25.453Z,119648.00
2019-06-07T09:39:19.078Z,113152.00
2019-06-07T09:40:27.091Z,115744.00
2019-06-07T09:41:19.052Z,112448.00
2019-06-07T09:42:18.059Z,113248.00
2019-06-07T09:44:00.173Z,111072.00
2019-06-07T09:44:25.734Z,110336.00
2019-06-07T09:45:19.020Z,111968.00
2019-06-07T09:46:18.014Z,112512.00
2019-06-07T09:47:31.332Z,116928.00
2019-06-07T09:49:01.271Z,119808.00
2019-06-07T09:49:31.386Z,116064.00
2019-06-07T09:50:19.003Z,111712.00
2019-06-07T09:51:20.411Z,110496.00
2019-06-07T09:52:17.952Z,114304.00
2019-06-07T09:53:22.682Z,113952.00
2019-06-07T09:55:24.490Z,119104.00
2019-06-07T09:56:18.913Z,117408.00
2019-06-07T09:57:18.137Z,121056.00
2019-06-07T09:58:50.123Z,91712.00
2019-06-07T09:59:18.891Z,108224.00
2019-06-07T10:00:42.452Z,110016.00
2019-06-07T10:01:18.863Z,116128.00
2019-06-07T10:02:17.853Z,119488.00
2019-06-07T10:03:22.256Z,120320.00
2019-06-07T10:04:30.648Z,126912.00
2019-06-07T10:05:18.824Z,125216.00
2019-06-07T10:06:17.837Z,119040.00
2019-06-07T10:07:31.134Z,116000.00
2019-06-07T10:09:31.619Z,102016.00
2019-06-07T10:11:18.766Z,119584.00
2019-06-07T10:12:17.756Z,112160.00
2019-06-07T10:13:17.749Z,121504.00
2019-06-07T10:14:17.740Z,123424.00
2019-06-07T10:15:17.762Z,121664.00
2019-06-07T10:16:17.734Z,111680.00
2019-06-07T10:17:17.719Z,119040.00
2019-06-07T10:18:17.708Z,112768.00
2019-06-07T10:19:17.690Z,119680.00
2019-06-07T10:20:17.694Z,115104.00
2019-06-07T10:21:17.679Z,116416.00
2019-06-07T10:22:17.668Z,117440.00
2019-06-07T10:23:17.659Z,114208.00
2019-06-07T10:24:17.647Z,118144.00
2019-06-07T10:25:17.653Z,118240.00
2019-06-07T10:26:17.630Z,112608.00
2019-06-07T10:27:17.615Z,120128.00
2019-06-07T10:28:17.608Z,121792.00
2019-06-07T10:29:17.597Z,121376.00
2019-06-07T10:30:17.603Z,104192.00
2019-06-07T10:31:17.593Z,121536.00
2019-06-07T10:32:17.569Z,118528.00
2019-06-07T10:33:17.562Z,102816.00
2019-06-07T10:34:17.555Z,119552.00
2019-06-07T10:35:17.545Z,110208.00
2019-06-07T10:36:17.556Z,116000.00
2019-06-07T10:37:17.536Z,117728.00
2019-06-07T10:38:17.515Z,118560.00
2019-06-07T10:39:17.508Z,121696.00
2019-06-07T10:40:17.497Z,117440.00
2019-06-07T10:41:17.506Z,123680.00
2019-06-07T10:42:17.498Z,122112.00
2019-06-07T10:43:17.467Z,123712.00
2019-06-07T10:44:17.457Z,127456.00
2019-06-07T10:45:17.452Z,123040.00
2019-06-07T10:46:17.455Z,116288.00
2019-06-07T10:47:17.456Z,120000.00
2019-06-07T10:48:17.422Z,119808.00
2019-06-07T10:49:17.410Z,118048.00
2019-06-07T10:50:17.413Z,120928.00
2019-06-07T10:51:17.391Z,120800.00
2019-06-07T10:52:17.381Z,118080.00
2019-06-07T10:53:17.399Z,120096.00
2019-06-07T10:54:27.928Z,121824.00
2019-06-07T10:55:18.355Z,119488.00
2019-06-07T10:56:17.352Z,120928.00
2019-06-07T10:57:17.353Z,121536.00
2019-06-07T10:58:17.326Z,120832.00
2019-06-07T10:59:17.328Z,126240.00
2019-06-07T11:00:17.307Z,131776.00
2019-06-07T11:01:17.298Z,127936.00
2019-06-07T11:02:17.306Z,122016.00
2019-06-07T11:03:17.289Z,125088.00
2019-06-07T11:04:17.270Z,123136.00
2019-06-07T11:05:17.261Z,118400.00
2019-06-07T11:06:17.252Z,113824.00
2019-06-07T11:07:17.262Z,86848.00
2019-06-07T11:08:17.273Z,37152.00
2019-06-07T11:09:17.234Z,42912.00
2019-06-07T11:10:20.008Z,49600.00
2019-06-07T11:11:17.204Z,60800.00
2019-06-07T11:12:17.206Z,69536.00
2019-06-07T11:13:17.196Z,110432.00
2019-06-07T11:14:17.174Z,160832.00
2019-06-07T11:15:17.178Z,136256.00
2019-06-07T11:16:17.161Z,132064.00
2019-06-07T11:17:17.901Z,126656.00
2019-06-07T11:18:18.581Z,132608.00
2019-06-07T11:19:19.371Z,122496.00
2019-06-07T11:20:18.524Z,122528.00
2019-06-07T11:21:18.559Z,120256.00
2019-06-07T11:22:18.510Z,120096.00
2019-06-07T11:23:18.343Z,127680.00
2019-06-07T11:24:21.010Z,127456.00
2019-06-07T11:25:18.650Z,133472.00
2019-06-07T11:26:17.072Z,136800.00
2019-06-07T11:27:17.083Z,140032.00
2019-06-07T11:28:17.056Z,140320.00
2019-06-07T11:29:17.047Z,133344.00
2019-06-07T11:30:17.050Z,134848.00
2019-06-07T11:31:17.020Z,132672.00
2019-06-07T11:32:17.010Z,133248.00
2019-06-07T11:33:16.998Z,132576.00
2019-06-07T11:34:16.994Z,126688.00
2019-06-07T11:35:16.980Z,127936.00
2019-06-07T11:36:16.981Z,126880.00
2019-06-07T11:37:16.969Z,136224.00
2019-06-07T11:38:16.955Z,130496.00
2019-06-07T11:39:16.940Z,132576.00
2019-06-07T11:40:31.921Z,134464.00
2019-06-07T11:41:17.934Z,126240.00
2019-06-07T11:42:19.994Z,125664.00
2019-06-07T11:43:16.906Z,116704.00
2019-06-07T11:44:17.274Z,116608.00
2019-06-07T11:45:18.091Z,124160.00
2019-06-07T11:46:17.259Z,114624.00
2019-06-07T11:47:16.891Z,116736.00
2019-06-07T11:48:17.597Z,116736.00
2019-06-07T11:49:20.310Z,120032.00
2019-06-07T11:50:17.843Z,114112.00
2019-06-07T11:51:16.853Z,115520.00
2019-06-07T11:52:17.824Z,121344.00
2019-06-07T11:53:16.818Z,117920.00
2019-06-07T11:54:20.203Z,122304.00
2019-06-07T11:55:16.803Z,119968.00
2019-06-07T11:56:18.042Z,122112.00
2019-06-07T11:57:17.360Z,118944.00
2019-06-07T11:58:21.281Z,119264.00
2019-06-07T11:59:17.765Z,112000.00
2019-06-07T12:00:18.283Z,110976.00
2019-06-07T12:01:18.642Z,110368.00
2019-06-07T12:02:17.584Z,109824.00
2019-06-07T12:03:18.021Z,114144.00
2019-06-07T12:04:32.474Z,111616.00
2019-06-07T12:05:20.112Z,115776.00
2019-06-07T12:06:18.001Z,119904.00
2019-06-07T12:07:17.689Z,118784.00
2019-06-07T12:08:16.691Z,119232.00
2019-06-07T12:09:16.968Z,120064.00
2019-06-07T12:10:20.510Z,119840.00
2019-06-07T12:11:18.500Z,116992.00