createdAt,value
2023-04-12T00:03:38.833Z,0
2023-04-12T00:09:03.441Z,0
2023-04-12T00:14:20.847Z,0
2023-04-12T00:19:45.297Z,0
2023-04-12T00:25:02.585Z,0
2023-04-12T00:30:19.723Z,0
2023-04-12T00:35:38.806Z,0
2023-04-12T00:40:56.451Z,0
2023-04-12T00:46:13.849Z,0
2023-04-12T00:51:31.219Z,0
2023-04-12T00:56:48.506Z,0
2023-04-12T01:02:05.963Z,0
2023-04-12T01:07:23.268Z,0
2023-04-12T01:12:42.022Z,0
2023-04-12T01:17:59.683Z,0
2023-04-12T01:23:17.259Z,0
2023-04-12T01:28:35.241Z,0
2023-04-12T01:33:52.611Z,0
2023-04-12T01:39:12.728Z,0
2023-04-12T01:44:30.178Z,0
2023-04-12T01:49:47.631Z,0
2023-04-12T01:55:12.640Z,0
2023-04-12T02:00:29.996Z,0
2023-04-12T02:05:50.112Z,0
2023-04-12T02:11:07.628Z,0
2023-04-12T02:16:33.721Z,0
2023-04-12T02:21:53.335Z,0
2023-04-12T02:27:13.137Z,0
2023-04-12T02:32:30.886Z,0
2023-04-12T02:37:48.337Z,0
2023-04-12T02:43:06.137Z,0
2023-04-12T02:48:23.615Z,0
2023-04-12T02:53:46.603Z,0
2023-04-12T02:59:03.976Z,0
2023-04-12T03:04:21.464Z,0
2023-04-12T03:09:38.810Z,0
2023-04-12T03:14:56.312Z,0
2023-04-12T03:20:13.676Z,0
2023-04-12T03:25:40.241Z,0
2023-04-12T03:31:13.853Z,0
2023-04-12T03:36:31.364Z,0
2023-04-12T03:41:48.605Z,0
2023-04-12T03:47:05.894Z,0
2023-04-12T03:52:23.298Z,0
2023-04-12T03:57:40.606Z,0
2023-04-12T04:02:57.946Z,0
2023-04-12T04:08:15.410Z,0
2023-04-12T04:18:56.127Z,0
2023-04-12T04:24:13.342Z,0
2023-04-12T04:29:33.580Z,0
2023-04-12T04:34:50.935Z,0
2023-04-12T04:40:07.839Z,20
2023-04-12T04:45:30.758Z,45.8
2023-04-12T04:50:47.979Z,85
2023-04-12T04:56:05.085Z,139.6
2023-04-12T05:01:22.013Z,188.8
2023-04-12T05:06:39.173Z,243.8
2023-04-12T05:11:56.081Z,340
2023-04-12T05:17:20.729Z,450
2023-04-12T05:22:37.918Z,440.8
2023-04-12T05:27:55.373Z,512.9
2023-04-12T05:33:15.511Z,774.6
2023-04-12T05:38:32.778Z,775.4
2023-04-12T05:43:50.026Z,831.7
2023-04-12T05:49:07.085Z,969.2
2023-04-12T05:54:24.020Z,1226.7
2023-04-12T05:59:45.937Z,2240
2023-04-12T06:05:03.559Z,2992.5
2023-04-12T06:10:28.360Z,3105
2023-04-12T06:15:45.628Z,2528.3
2023-04-12T06:21:03.887Z,3433.3
2023-04-12T06:26:23.588Z,3001.3
2023-04-12T06:31:40.888Z,4140
2023-04-12T06:37:00.744Z,6600
2023-04-12T06:42:18.158Z,6538.8
2023-04-12T06:47:35.018Z,5665
2023-04-12T06:52:52.184Z,5921.3
2023-04-12T06:58:16.834Z,4929.6
2023-04-12T07:03:34.010Z,7205.4
2023-04-12T07:08:51.242Z,7809.6
2023-04-12T07:19:49.517Z,6853.3
2023-04-12T07:25:06.839Z,6934.6
2023-04-12T07:30:26.878Z,4754.2
2023-04-12T07:35:43.733Z,4119.2
2023-04-12T07:41:00.749Z,6478.3
2023-04-12T07:46:17.778Z,7336.7
2023-04-12T07:51:34.884Z,8395
2023-04-12T07:56:52.221Z,12178.7
2023-04-12T08:02:10.057Z,15802.9
2023-04-12T08:07:27.338Z,8860.4
2023-04-12T08:12:43.963Z,6423.7
2023-04-12T08:18:00.728Z,6890
2023-04-12T08:23:17.681Z,11494.6
2023-04-12T08:28:39.498Z,9065.4
2023-04-12T08:33:57.226Z,12127.5
2023-04-12T08:39:14.305Z,9668.7
2023-04-12T08:44:31.373Z,11525
2023-04-12T08:55:13.073Z,12800
2023-04-12T09:00:29.681Z,5486.7
2023-04-12T09:05:46.258Z,3181.3
2023-04-12T09:11:20.191Z,6325.4
2023-04-12T09:16:38.813Z,32301.7
2023-04-12T09:22:07.471Z,18533.3
2023-04-12T09:27:24.309Z,23621.3
2023-04-12T09:32:48.828Z,22385.8
2023-04-12T09:38:06.162Z,14567.1
2023-04-12T09:43:32.078Z,15837.9
2023-04-12T09:48:49.757Z,15647.5
2023-04-12T09:54:06.868Z,26964.6
2023-04-12T09:59:41.800Z,12256.2
2023-04-12T10:04:58.565Z,12465.4
2023-04-12T10:10:15.262Z,9747.1
2023-04-12T10:15:31.770Z,10210.4
2023-04-12T10:20:48.274Z,12033.7
2023-04-12T10:26:05.272Z,10007.1
2023-04-12T10:31:22.757Z,12717.1
2023-04-12T10:36:40.442Z,20255.4
2023-04-12T10:41:58.488Z,25725
2023-04-12T10:47:19.190Z,25534.2
2023-04-12T10:52:36.454Z,25958.3
2023-04-12T10:57:55.415Z,41061.7
2023-04-12T11:03:13.419Z,30435.8
2023-04-12T11:08:30.840Z,35652.5
2023-04-12T11:13:48.850Z,31200
2023-04-12T11:29:45.089Z,30225
2023-04-12T11:40:29.134Z,27335.8
2023-04-12T11:45:44.699Z,20991.2
2023-04-12T11:51:10.659Z,11768.3
2023-04-12T11:56:27.717Z,15288.3
2023-04-12T12:01:44.933Z,10703.3
2023-04-12T12:07:00.922Z,12729.6
2023-04-12T12:12:17.868Z,16507.9
2023-04-12T12:17:35.966Z,21769.6
2023-04-12T12:22:53.213Z,29718.3
2023-04-12T12:28:12.629Z,18296.7
2023-04-12T12:33:39.051Z,12055
2023-04-12T12:39:02.288Z,16182.9
2023-04-12T12:44:20.082Z,19429.6
2023-04-12T12:49:36.392Z,15304.2
2023-04-12T12:54:54.804Z,58402
2023-04-12T13:00:15.334Z,43020.8
2023-04-12T13:10:52.918Z,16402.9
2023-04-12T13:16:08.466Z,7953.3
2023-04-12T13:21:24.676Z,15132.5
2023-04-12T13:26:41.653Z,36605.8
2023-04-12T13:32:41.685Z,28497.5
2023-04-12T13:37:56.839Z,16977.5
2023-04-12T13:43:14.613Z,38330.8
2023-04-12T14:32:01.092Z,28373.3
2023-04-12T14:37:26.452Z,26534.6
2023-04-12T14:42:43.932Z,24829.6
2023-04-12T14:48:09.633Z,29648.3
2023-04-12T14:53:28.937Z,25099.6
2023-04-12T14:58:43.808Z,6704.2
2023-04-12T15:04:02.369Z,4839.2
2023-04-12T15:09:19.118Z,7722.1
2023-04-12T15:14:36.826Z,8069.6
2023-04-12T15:19:53.384Z,4466.7
2023-04-12T15:25:09.886Z,4514.2
2023-04-12T15:30:26.461Z,3941.7
2023-04-12T15:35:46.512Z,4090.4
2023-04-12T15:41:03.634Z,2590.8
2023-04-12T15:46:20.433Z,3342.9
2023-04-12T15:51:38.254Z,12770
2023-04-12T15:56:55.860Z,4792.5
2023-04-12T16:02:12.330Z,2845
2023-04-12T16:07:29.017Z,2683.3
2023-04-12T16:12:46.041Z,2626.3
2023-04-12T16:18:03.103Z,2555.8
2023-04-12T16:23:20.155Z,2476.7
2023-04-12T16:28:37.195Z,2668.3
2023-04-12T16:33:54.433Z,2919.2
2023-04-12T16:39:18.855Z,2411.7
2023-04-12T16:44:36.119Z,2349.6
2023-04-12T16:49:53.223Z,2351.3
2023-04-12T16:55:10.346Z,2319.2
2023-04-12T17:00:27.400Z,2145
2023-04-12T17:05:44.254Z,2087.5
2023-04-12T17:11:01.305Z,2272.5
2023-04-12T17:16:18.839Z,2659.6
2023-04-12T17:21:35.889Z,2380.8
2023-04-12T17:26:52.898Z,2969.2
2023-04-12T17:32:14.744Z,3582.9
2023-04-12T17:37:31.762Z,2909.6
2023-04-12T17:42:48.540Z,1966.3
2023-04-12T17:48:05.464Z,1674.2
2023-04-12T17:53:22.438Z,1437.1
2023-04-12T17:58:39.134Z,1130.8
2023-04-12T18:03:56.012Z,807.9
2023-04-12T18:09:12.914Z,573.3
2023-04-12T18:14:29.791Z,407.1
2023-04-12T18:19:46.640Z,235.4
2023-04-12T18:25:03.595Z,148.8
2023-04-12T18:30:20.471Z,87.5
2023-04-12T18:35:37.453Z,42.9
2023-04-12T18:40:54.299Z,19.6
2023-04-12T18:46:11.687Z,0
2023-04-12T18:51:37.876Z,0
2023-04-12T18:56:55.283Z,0
2023-04-12T19:02:23.936Z,0
2023-04-12T19:07:41.479Z,0
2023-04-12T19:12:58.965Z,0
2023-04-12T19:18:16.480Z,0
2023-04-12T19:23:33.819Z,0
2023-04-12T19:28:51.156Z,0
2023-04-12T19:34:08.531Z,0
2023-04-12T19:39:25.733Z,0
2023-04-12T19:44:43.040Z,0
2023-04-12T19:50:00.323Z,0
2023-04-12T19:55:17.818Z,0
2023-04-12T20:00:35.291Z,0
2023-04-12T20:05:52.443Z,0
2023-04-12T20:11:18.968Z,0
2023-04-12T20:16:36.489Z,0
2023-04-12T20:21:53.961Z,0
2023-04-12T20:27:11.225Z,0
2023-04-12T20:32:28.747Z,0
2023-04-12T20:37:46.301Z,0
2023-04-12T20:43:03.658Z,0
2023-04-12T20:48:20.914Z,0
2023-04-12T20:53:38.413Z,0
2023-04-12T20:58:55.710Z,0
2023-04-12T21:04:13.210Z,0
2023-04-12T21:09:30.565Z,0
2023-04-12T21:14:47.819Z,0
2023-04-12T21:20:12.213Z,0
2023-04-12T21:25:29.656Z,0
2023-04-12T21:30:47.525Z,0
2023-04-12T21:36:04.867Z,0
2023-04-12T21:41:22.082Z,0
2023-04-12T21:46:39.229Z,0
2023-04-12T21:52:34.098Z,0
2023-04-12T21:57:52.341Z,0
2023-04-12T22:03:09.764Z,0
2023-04-12T22:08:27.425Z,0
2023-04-12T22:13:44.861Z,0
2023-04-12T22:19:02.211Z,0
2023-04-12T22:29:29.294Z,0
2023-04-12T22:34:48.365Z,0
2023-04-12T22:40:07.379Z,0
2023-04-12T22:45:24.904Z,0
2023-04-12T22:50:42.337Z,0
2023-04-12T22:55:59.559Z,0
2023-04-12T23:01:17.125Z,0
2023-04-12T23:06:34.927Z,0
2023-04-12T23:11:52.386Z,0
2023-04-12T23:17:10.050Z,0
2023-04-12T23:22:55.670Z,0
2023-04-12T23:28:14.663Z,0
2023-04-12T23:33:34.786Z,0
2023-04-12T23:38:52.192Z,0
2023-04-12T23:44:09.614Z,0
2023-04-12T23:49:27.256Z,0
2023-04-12T23:54:44.600Z,0
