createdAt,value
2022-11-06T00:00:11.533Z,3.36
2022-11-06T00:02:39.571Z,3.32
2022-11-06T00:05:25.950Z,3.30
2022-11-06T00:07:53.914Z,3.34
2022-11-06T00:10:22.142Z,3.32
2022-11-06T00:12:50.114Z,3.31
2022-11-06T00:15:19.649Z,3.34
2022-11-06T00:17:50.231Z,3.34
2022-11-06T00:20:18.467Z,3.36
2022-11-06T00:22:46.361Z,3.34
2022-11-06T00:25:14.285Z,3.28
2022-11-06T00:27:43.317Z,3.27
2022-11-06T00:30:12.594Z,3.26
2022-11-06T00:32:41.894Z,3.21
2022-11-06T00:35:09.945Z,3.27
2022-11-06T00:37:37.814Z,3.20
2022-11-06T00:40:06.850Z,3.18
2022-11-06T00:42:34.705Z,3.21
2022-11-06T00:45:02.678Z,3.20
2022-11-06T00:47:30.593Z,3.21
2022-11-06T00:49:59.889Z,3.17
2022-11-06T00:52:30.380Z,3.15
2022-11-06T00:54:58.325Z,3.10
2022-11-06T00:57:26.234Z,3.09
2022-11-06T00:59:54.224Z,3.04
2022-11-06T01:02:22.226Z,3.03
2022-11-06T01:04:50.198Z,3.05
2022-11-06T01:07:19.553Z,3.04
2022-11-06T01:09:47.633Z,3.02
2022-11-06T01:12:15.710Z,3.01
2022-11-06T01:14:44.904Z,2.96
2022-11-06T01:17:13.393Z,2.94
2022-11-06T01:19:41.624Z,2.90
2022-11-06T01:22:09.657Z,2.89
2022-11-06T01:24:39.073Z,2.90
2022-11-06T01:29:55.218Z,2.88
2022-11-06T01:32:23.110Z,2.84
2022-11-06T01:34:52.240Z,2.79
2022-11-06T01:37:20.288Z,2.75
2022-11-06T01:39:50.905Z,2.72
2022-11-06T01:42:21.598Z,2.73
2022-11-06T01:45:24.478Z,2.69
2022-11-06T01:47:52.897Z,2.68
2022-11-06T01:50:21.342Z,2.63
2022-11-06T01:52:51.396Z,2.63
2022-11-06T01:55:25.175Z,2.68
2022-11-06T01:57:54.005Z,2.73
2022-11-06T02:00:22.199Z,2.73
2022-11-06T02:02:51.337Z,2.75
2022-11-06T02:05:19.721Z,2.79
2022-11-06T02:07:48.032Z,2.74
2022-11-06T02:10:16.537Z,2.72
2022-11-06T02:12:54.488Z,2.68
2022-11-06T02:15:33.696Z,2.66
2022-11-06T02:18:19.334Z,2.67
2022-11-06T02:21:07.104Z,2.61
2022-11-06T02:23:51.817Z,2.62
2022-11-06T02:26:44.590Z,2.56
2022-11-06T02:32:28.804Z,2.46
2022-11-06T02:34:59.943Z,2.50
2022-11-06T02:37:31.491Z,2.44
2022-11-06T02:40:02.868Z,2.42
2022-11-06T02:42:34.950Z,2.43
2022-11-06T02:45:04.375Z,2.40
2022-11-06T02:47:34.448Z,2.39
2022-11-06T02:50:06.495Z,2.43
2022-11-06T02:52:40.469Z,2.42
2022-11-06T02:55:12.413Z,2.43
2022-11-06T02:57:46.683Z,2.38
2022-11-06T03:00:16.912Z,2.42
2022-11-06T03:02:51.339Z,2.43
2022-11-06T03:05:26.195Z,2.41
2022-11-06T03:08:01.439Z,2.38
2022-11-06T03:10:35.254Z,2.42
2022-11-06T03:13:13.207Z,2.42
2022-11-06T03:15:47.431Z,2.39
2022-11-06T03:18:20.002Z,2.45
2022-11-06T03:20:56.762Z,2.41
2022-11-06T03:23:34.100Z,2.36
2022-11-06T03:26:12.326Z,2.33
2022-11-06T03:28:49.333Z,2.29
2022-11-06T03:31:20.713Z,2.31
2022-11-06T03:33:54.019Z,2.21
2022-11-06T03:36:26.360Z,2.21
2022-11-06T03:38:59.535Z,2.21
2022-11-06T03:41:33.237Z,2.17
2022-11-06T03:44:05.755Z,2.17
2022-11-06T03:46:38.214Z,2.16
2022-11-06T03:49:10.194Z,2.09
2022-11-06T03:51:42.783Z,2.09
2022-11-06T03:54:15.285Z,2.07
2022-11-06T03:56:48.915Z,2.06
2022-11-06T03:59:23.423Z,2.03
2022-11-06T04:01:54.886Z,2.00
2022-11-06T04:04:26.947Z,1.96
2022-11-06T04:06:58.656Z,1.95
2022-11-06T04:09:49.180Z,1.85
2022-11-06T04:12:39.238Z,1.87
2022-11-06T04:15:13.538Z,1.84
2022-11-06T04:17:42.429Z,1.81
2022-11-06T04:20:34.033Z,1.81
2022-11-06T04:23:09.697Z,1.81
2022-11-06T04:26:09.415Z,1.82
2022-11-06T04:28:44.634Z,1.80
2022-11-06T04:31:24.140Z,1.78
2022-11-06T04:33:58.986Z,1.72
2022-11-06T04:36:38.638Z,1.74
2022-11-06T04:39:18.360Z,1.72
2022-11-06T04:41:53.666Z,1.67
2022-11-06T04:44:28.058Z,1.67
2022-11-06T04:47:00.298Z,1.67
2022-11-06T04:49:32.107Z,1.66
2022-11-06T04:52:03.475Z,1.61
2022-11-06T04:54:32.672Z,1.64
2022-11-06T04:57:01.485Z,1.61
2022-11-06T04:59:30.741Z,1.59
2022-11-06T05:02:00.091Z,1.57
2022-11-06T05:04:28.355Z,1.56
2022-11-06T05:06:56.298Z,1.57
2022-11-06T05:09:24.335Z,1.56
2022-11-06T05:11:52.414Z,1.58
2022-11-06T05:14:20.514Z,1.55
2022-11-06T05:16:48.536Z,1.47
2022-11-06T05:19:17.826Z,1.51
2022-11-06T05:22:02.998Z,1.50
2022-11-06T05:24:31.507Z,1.47
2022-11-06T05:26:59.961Z,1.48
2022-11-06T05:29:28.241Z,1.47
2022-11-06T05:31:56.273Z,1.46
2022-11-06T05:34:25.585Z,1.46
2022-11-06T05:36:53.591Z,1.55
2022-11-06T05:39:21.602Z,1.58
2022-11-06T05:41:49.907Z,1.66
2022-11-06T05:44:18.015Z,1.65
2022-11-06T05:46:49.271Z,1.67
2022-11-06T05:49:18.187Z,1.67
2022-11-06T05:51:47.953Z,1.65
2022-11-06T05:54:16.581Z,1.65
2022-11-06T05:56:44.472Z,1.64
2022-11-06T05:59:14.126Z,1.58
2022-11-06T06:01:42.362Z,1.60
2022-11-06T06:04:10.588Z,1.59
2022-11-06T06:06:39.327Z,1.58
2022-11-06T06:09:08.649Z,1.58
2022-11-06T06:11:36.750Z,1.51
2022-11-06T06:14:04.664Z,1.53
2022-11-06T06:16:32.762Z,1.55
2022-11-06T06:19:00.719Z,1.55
2022-11-06T06:21:28.768Z,1.51
2022-11-06T06:23:56.682Z,1.55
2022-11-06T06:26:26.267Z,1.56
2022-11-06T06:28:54.195Z,1.53
2022-11-06T06:31:22.524Z,1.58
2022-11-06T06:33:50.526Z,1.62
2022-11-06T06:36:18.422Z,1.64
2022-11-06T06:38:46.377Z,1.63
2022-11-06T06:41:14.338Z,1.64
2022-11-06T06:43:43.698Z,1.67
2022-11-06T06:46:11.851Z,1.72
2022-11-06T06:48:39.772Z,1.75
2022-11-06T06:51:08.829Z,1.76
2022-11-06T06:53:37.293Z,1.78
2022-11-06T06:56:05.919Z,1.81
2022-11-06T06:58:34.122Z,1.79
2022-11-06T07:01:05.277Z,1.78
2022-11-06T07:03:33.642Z,1.80
2022-11-06T07:06:01.860Z,1.84
2022-11-06T07:08:30.478Z,1.88
2022-11-06T07:11:01.412Z,1.86
2022-11-06T07:13:35.407Z,1.88
2022-11-06T07:16:07.221Z,1.91
2022-11-06T07:18:36.356Z,2.02
2022-11-06T07:21:06.650Z,2.06
2022-11-06T07:23:35.207Z,2.10
2022-11-06T07:26:03.224Z,2.16
2022-11-06T07:28:32.045Z,2.25
2022-11-06T07:31:01.060Z,2.34
2022-11-06T07:33:30.766Z,2.37
2022-11-06T07:36:04.034Z,2.40
2022-11-06T07:38:33.962Z,2.47
2022-11-06T07:41:04.272Z,2.51
2022-11-06T07:43:33.587Z,2.58
2022-11-06T07:46:02.431Z,2.63
2022-11-06T07:48:32.493Z,2.68
2022-11-06T07:51:03.451Z,2.75
2022-11-06T07:53:31.554Z,2.81
2022-11-06T07:56:00.055Z,2.87
2022-11-06T07:58:28.426Z,2.92
2022-11-06T08:00:58.431Z,3.01
2022-11-06T08:03:30.053Z,3.06
2022-11-06T08:06:00.116Z,3.13
2022-11-06T08:08:29.031Z,3.20
2022-11-06T08:10:56.952Z,3.26
2022-11-06T08:13:26.049Z,3.30
2022-11-06T08:15:54.074Z,3.36
2022-11-06T08:18:22.066Z,3.41
2022-11-06T08:20:50.197Z,3.45
2022-11-06T08:23:19.522Z,3.50
2022-11-06T08:25:47.523Z,3.56
2022-11-06T08:28:15.756Z,3.61
2022-11-06T08:30:44.039Z,3.66
2022-11-06T08:33:12.233Z,3.73
2022-11-06T08:35:40.368Z,3.77
2022-11-06T08:38:08.326Z,3.82
2022-11-06T08:40:39.441Z,3.86
2022-11-06T08:43:09.364Z,3.89
2022-11-06T08:45:38.757Z,3.94
2022-11-06T08:48:07.872Z,3.93
2022-11-06T08:50:39.534Z,3.92
2022-11-06T08:53:08.533Z,3.88
2022-11-06T08:55:40.719Z,3.94
2022-11-06T08:58:09.995Z,3.99
2022-11-06T09:00:38.649Z,4.05
2022-11-06T09:03:08.795Z,4.12
2022-11-06T09:05:36.819Z,4.14
2022-11-06T09:08:05.104Z,4.16
2022-11-06T09:10:33.182Z,4.19
2022-11-06T09:13:02.438Z,4.17
2022-11-06T09:15:30.697Z,4.24
2022-11-06T09:17:58.707Z,4.27
2022-11-06T09:20:27.548Z,4.34
2022-11-06T09:22:55.846Z,4.37
2022-11-06T09:25:23.758Z,4.42
2022-11-06T09:27:58.930Z,4.38
2022-11-06T09:30:31.014Z,4.38
2022-11-06T09:33:00.863Z,4.41
2022-11-06T09:35:30.569Z,4.44
2022-11-06T09:38:02.406Z,4.48
2022-11-06T09:40:34.067Z,4.50
2022-11-06T09:43:11.616Z,4.56
2022-11-06T09:45:42.220Z,4.53
2022-11-06T09:48:18.503Z,4.63
2022-11-06T09:50:53.026Z,4.66
2022-11-06T09:53:28.158Z,4.75
2022-11-06T09:55:58.344Z,4.84
2022-11-06T09:58:31.342Z,4.91
2022-11-06T10:01:07.125Z,4.99
2022-11-06T10:03:42.644Z,5.05
2022-11-06T10:06:10.549Z,5.13
2022-11-06T10:08:38.882Z,5.16
2022-11-06T10:11:12.131Z,5.25
2022-11-06T10:13:56.827Z,5.30
2022-11-06T10:16:35.983Z,5.41
2022-11-06T10:19:12.382Z,5.50
2022-11-06T10:21:48.501Z,5.57
2022-11-06T10:24:23.785Z,5.62
2022-11-06T10:26:55.697Z,5.68
2022-11-06T10:29:41.708Z,5.74
2022-11-06T10:32:28.622Z,5.81
2022-11-06T10:36:26.362Z,5.88
2022-11-06T10:38:57.328Z,5.97
2022-11-06T10:41:31.672Z,6.08
2022-11-06T10:44:03.460Z,6.17
2022-11-06T10:46:37.276Z,6.24
2022-11-06T10:49:16.832Z,6.32
2022-11-06T10:52:12.904Z,6.44
2022-11-06T10:54:58.244Z,6.53
2022-11-06T10:57:37.650Z,6.60
2022-11-06T11:00:06.547Z,6.64
2022-11-06T11:02:38.028Z,6.70
2022-11-06T11:05:15.982Z,6.75
2022-11-06T11:07:46.991Z,6.80
2022-11-06T11:10:30.199Z,6.88
2022-11-06T11:13:04.074Z,6.90
2022-11-06T11:15:46.029Z,6.97
2022-11-06T11:18:19.213Z,7.01
2022-11-06T11:20:49.927Z,7.06
2022-11-06T11:23:20.718Z,7.15
2022-11-06T11:25:50.546Z,7.19
2022-11-06T11:28:30.184Z,7.26
2022-11-06T11:31:07.811Z,7.28
2022-11-06T11:33:36.937Z,7.31
2022-11-06T11:36:08.700Z,7.35
2022-11-06T11:38:38.454Z,7.37
2022-11-06T11:41:08.917Z,7.40
2022-11-06T11:43:37.003Z,7.46
2022-11-06T11:46:21.297Z,7.52
2022-11-06T11:48:51.619Z,7.54
2022-11-06T11:51:44.544Z,7.59
2022-11-06T11:54:20.368Z,7.70
2022-11-06T11:57:04.542Z,7.68
2022-11-06T11:59:42.830Z,7.72
2022-11-06T12:02:20.861Z,7.77
2022-11-06T12:04:55.742Z,7.79
2022-11-06T12:07:28.961Z,7.82
2022-11-06T12:09:57.445Z,7.87
2022-11-06T12:12:29.206Z,7.90
2022-11-06T12:15:08.342Z,7.92
2022-11-06T12:17:40.567Z,7.97
2022-11-06T12:20:13.570Z,8.01
2022-11-06T12:22:47.215Z,8.13
2022-11-06T12:25:20.447Z,8.15
2022-11-06T12:27:52.482Z,8.16
2022-11-06T12:30:20.949Z,8.17
2022-11-06T12:32:59.371Z,8.20
2022-11-06T12:35:30.567Z,8.24
2022-11-06T12:38:26.660Z,8.26
2022-11-06T12:40:59.106Z,8.31
2022-11-06T12:43:34.839Z,8.34
2022-11-06T12:46:21.724Z,8.38
2022-11-06T12:49:28.850Z,8.41
2022-11-06T12:52:17.848Z,8.45
2022-11-06T12:55:01.167Z,8.51
2022-11-06T12:57:36.349Z,8.55
2022-11-06T13:00:10.962Z,8.59
2022-11-06T13:02:59.737Z,8.59
2022-11-06T13:05:34.293Z,8.60
2022-11-06T13:08:16.981Z,8.63
2022-11-06T13:10:57.187Z,8.64
2022-11-06T13:13:59.309Z,8.66
2022-11-06T13:16:37.576Z,8.70
2022-11-06T13:19:11.748Z,8.73
2022-11-06T13:22:08.975Z,8.74
2022-11-06T13:24:42.508Z,8.73
2022-11-06T13:27:23.230Z,8.76
2022-11-06T13:29:52.553Z,8.75
2022-11-06T13:32:24.439Z,8.77
2022-11-06T13:34:56.123Z,8.79
2022-11-06T13:37:38.142Z,8.78
2022-11-06T13:40:17.418Z,8.83
2022-11-06T13:42:51.936Z,8.86
2022-11-06T13:45:21.419Z,8.92
2022-11-06T13:48:01.986Z,8.89
2022-11-06T13:50:35.970Z,8.87
2022-11-06T13:53:11.437Z,8.87
2022-11-06T13:55:57.025Z,8.87
2022-11-06T13:58:50.421Z,8.86
2022-11-06T14:01:33.322Z,8.87
2022-11-06T14:04:21.104Z,8.87
2022-11-06T14:06:53.866Z,8.87
2022-11-06T14:09:25.525Z,8.88
2022-11-06T14:11:55.699Z,8.86
2022-11-06T14:14:31.356Z,8.86
2022-11-06T14:17:14.154Z,8.87
2022-11-06T14:19:49.152Z,8.89
2022-11-06T14:22:26.166Z,8.88
2022-11-06T14:25:00.989Z,8.87
2022-11-06T14:28:05.443Z,8.86
2022-11-06T14:31:11.463Z,8.84
2022-11-06T14:34:01.894Z,8.78
2022-11-06T14:36:37.294Z,8.74
2022-11-06T14:39:11.872Z,8.68
2022-11-06T14:41:55.628Z,8.64
2022-11-06T14:44:40.350Z,8.59
2022-11-06T14:47:22.518Z,8.58
2022-11-06T14:49:54.321Z,8.55
2022-11-06T14:52:24.619Z,8.52
2022-11-06T14:55:03.369Z,8.53
2022-11-06T14:57:42.739Z,8.51
2022-11-06T15:00:15.334Z,8.54
2022-11-06T15:02:45.567Z,8.50
2022-11-06T15:05:21.017Z,8.50
2022-11-06T15:08:05.023Z,8.46
2022-11-06T15:10:51.924Z,8.45
2022-11-06T15:13:33.454Z,8.44
2022-11-06T15:16:12.835Z,8.42
2022-11-06T15:18:45.285Z,8.36
2022-11-06T15:21:22.025Z,8.31
2022-11-06T15:24:03.827Z,8.30
2022-11-06T15:26:37.816Z,8.27
2022-11-06T15:29:14.850Z,8.21
2022-11-06T15:31:46.108Z,8.22
2022-11-06T15:34:21.482Z,8.18
2022-11-06T15:36:54.024Z,8.17
2022-11-06T15:39:33.998Z,8.12
2022-11-06T15:42:02.175Z,8.11
2022-11-06T15:44:30.270Z,8.08
2022-11-06T15:47:00.237Z,8.03
2022-11-06T15:49:29.543Z,8.04
2022-11-06T15:51:59.163Z,8.01
2022-11-06T15:54:38.579Z,7.99
2022-11-06T15:57:16.058Z,7.97
2022-11-06T15:59:44.062Z,7.95
2022-11-06T16:02:17.883Z,7.93
2022-11-06T16:04:48.253Z,7.93
2022-11-06T16:07:18.357Z,7.91
2022-11-06T16:09:47.532Z,7.93
2022-11-06T16:12:18.329Z,7.89
2022-11-06T16:14:46.815Z,7.89
2022-11-06T16:17:19.631Z,7.88
2022-11-06T16:19:50.090Z,7.87
2022-11-06T16:22:20.360Z,7.83
2022-11-06T16:24:52.842Z,7.82
2022-11-06T16:27:23.479Z,7.82
2022-11-06T16:29:55.273Z,7.83
2022-11-06T16:32:25.351Z,7.82
2022-11-06T16:34:55.299Z,7.81
2022-11-06T16:37:40.093Z,7.82
2022-11-06T16:40:50.400Z,7.86
2022-11-06T16:43:20.251Z,7.84
2022-11-06T16:45:56.351Z,7.84
2022-11-06T16:48:34.636Z,7.86
2022-11-06T16:51:07.213Z,7.87
2022-11-06T16:53:52.072Z,7.86
2022-11-06T16:56:25.490Z,7.86
2022-11-06T16:58:59.298Z,7.85
2022-11-06T17:01:27.500Z,7.87
2022-11-06T17:04:00.235Z,7.86
2022-11-06T17:06:32.707Z,7.88
2022-11-06T17:09:09.382Z,7.90
2022-11-06T17:11:38.761Z,7.88
2022-11-06T17:14:19.518Z,7.84
2022-11-06T17:16:50.740Z,7.89
2022-11-06T17:19:19.255Z,7.90
2022-11-06T17:21:49.705Z,7.87
2022-11-06T17:27:07.031Z,7.88
2022-11-06T17:29:36.294Z,7.87
2022-11-06T17:32:04.704Z,7.88
2022-11-06T17:34:32.676Z,7.87
2022-11-06T17:37:02.276Z,7.90
2022-11-06T17:39:30.239Z,7.91
2022-11-06T17:41:58.280Z,7.90
2022-11-06T17:44:26.413Z,7.87
2022-11-06T17:46:54.517Z,7.86
2022-11-06T17:49:22.497Z,7.88
2022-11-06T17:52:00.121Z,7.89
2022-11-06T17:54:32.280Z,7.87
2022-11-06T17:57:02.052Z,7.87
2022-11-06T17:59:30.259Z,7.86
2022-11-06T18:01:58.485Z,7.89
2022-11-06T18:04:28.277Z,7.88
2022-11-06T18:06:56.664Z,7.88
2022-11-06T18:09:25.598Z,7.91
2022-11-06T18:11:55.981Z,7.89
2022-11-06T18:14:26.020Z,7.88
2022-11-06T18:16:54.965Z,7.87
2022-11-06T18:19:25.298Z,7.85
2022-11-06T18:21:54.484Z,7.82
2022-11-06T18:24:22.600Z,7.83
2022-11-06T18:26:50.656Z,7.82
2022-11-06T18:29:20.481Z,7.83
2022-11-06T18:31:48.664Z,7.81
2022-11-06T18:34:20.961Z,7.82
2022-11-06T18:36:50.276Z,7.81
2022-11-06T18:39:19.397Z,7.81
2022-11-06T18:41:47.742Z,7.81
2022-11-06T18:44:16.773Z,7.79
2022-11-06T18:46:46.682Z,7.79
2022-11-06T18:49:15.115Z,7.78
2022-11-06T18:51:43.604Z,7.77
2022-11-06T18:54:13.615Z,7.73
2022-11-06T18:56:42.331Z,7.77
2022-11-06T18:59:15.657Z,7.79
2022-11-06T19:01:43.935Z,7.78
2022-11-06T19:04:13.919Z,7.79
2022-11-06T19:06:42.524Z,7.78
2022-11-06T19:09:11.607Z,7.79
2022-11-06T19:11:39.797Z,7.79
2022-11-06T19:14:07.975Z,7.81
2022-11-06T19:16:36.132Z,7.80
2022-11-06T19:19:06.390Z,7.78
2022-11-06T19:21:36.887Z,7.78
2022-11-06T19:24:06.651Z,7.81
2022-11-06T19:26:36.595Z,7.76
2022-11-06T19:29:07.618Z,7.78
2022-11-06T19:31:37.406Z,7.78
2022-11-06T19:34:07.637Z,7.77
2022-11-06T19:36:37.549Z,7.77
2022-11-06T19:39:06.819Z,7.75
2022-11-06T19:41:35.312Z,7.71
2022-11-06T19:44:03.357Z,7.75
2022-11-06T19:46:35.960Z,7.71
2022-11-06T19:49:05.697Z,7.71
2022-11-06T19:51:35.242Z,7.72
2022-11-06T19:54:10.322Z,7.67
2022-11-06T19:57:28.942Z,7.68
2022-11-06T19:59:58.290Z,7.70
2022-11-06T20:02:28.846Z,7.70
2022-11-06T20:05:00.758Z,7.69
2022-11-06T20:07:28.996Z,7.65
2022-11-06T20:10:04.410Z,7.68
2022-11-06T20:12:33.157Z,7.69
2022-11-06T20:15:01.685Z,7.68
2022-11-06T20:17:29.712Z,7.70
2022-11-06T20:19:58.393Z,7.69
2022-11-06T20:22:27.456Z,7.71
2022-11-06T20:24:55.752Z,7.71
2022-11-06T20:27:25.564Z,7.72
2022-11-06T20:29:53.913Z,7.70
2022-11-06T20:32:22.810Z,7.69
2022-11-06T20:34:51.527Z,7.67
2022-11-06T20:37:19.561Z,7.70
2022-11-06T20:39:48.277Z,7.67
2022-11-06T20:42:16.410Z,7.66
2022-11-06T20:44:45.874Z,7.60
2022-11-06T20:47:13.999Z,7.57
2022-11-06T20:49:43.132Z,7.60
2022-11-06T20:52:14.032Z,7.63
2022-11-06T20:54:47.098Z,7.66
2022-11-06T20:57:16.181Z,7.71
2022-11-06T20:59:45.612Z,7.72
2022-11-06T21:02:13.850Z,7.74
2022-11-06T21:04:42.262Z,7.79
2022-11-06T21:07:10.280Z,7.84
2022-11-06T21:09:38.430Z,7.89
2022-11-06T21:12:07.206Z,7.91
2022-11-06T21:14:35.301Z,7.93
2022-11-06T21:17:04.725Z,7.95
2022-11-06T21:19:33.215Z,7.97
2022-11-06T21:22:01.235Z,7.96
2022-11-06T21:24:29.171Z,7.99
2022-11-06T21:26:57.338Z,8.02
2022-11-06T21:29:26.016Z,8.01
2022-11-06T21:31:54.546Z,8.03
2022-11-06T21:34:23.938Z,8.05
2022-11-06T21:36:52.133Z,8.10
2022-11-06T21:39:21.310Z,8.10
2022-11-06T21:41:49.314Z,8.12
2022-11-06T21:44:19.030Z,8.11
2022-11-06T21:46:47.215Z,8.12
2022-11-06T21:49:15.473Z,8.12
2022-11-06T21:51:44.777Z,8.15
2022-11-06T21:54:30.876Z,8.14
2022-11-06T21:56:58.814Z,8.17
2022-11-06T21:59:28.892Z,8.16
2022-11-06T22:01:57.686Z,8.17
2022-11-06T22:04:26.011Z,8.20
2022-11-06T22:06:55.549Z,8.22
2022-11-06T22:09:25.685Z,8.24
2022-11-06T22:11:54.099Z,8.28
2022-11-06T22:14:22.123Z,8.30
2022-11-06T22:16:50.455Z,8.28
2022-11-06T22:19:18.632Z,8.30
2022-11-06T22:21:46.608Z,8.32
2022-11-06T22:24:16.611Z,8.33
2022-11-06T22:26:44.693Z,8.33
2022-11-06T22:29:15.281Z,8.32
2022-11-06T22:31:43.435Z,8.32
2022-11-06T22:34:11.610Z,8.32
2022-11-06T22:36:40.070Z,8.32
2022-11-06T22:39:10.301Z,8.31
2022-11-06T22:41:40.121Z,8.33
2022-11-06T22:44:09.004Z,8.29
2022-11-06T22:46:37.259Z,8.28
2022-11-06T22:49:05.931Z,8.25
2022-11-06T22:51:34.698Z,8.26
2022-11-06T22:54:03.209Z,8.24
2022-11-06T22:56:32.116Z,8.25
2022-11-06T22:59:04.180Z,8.23
2022-11-06T23:01:40.325Z,8.23
2022-11-06T23:04:14.908Z,8.25
2022-11-06T23:06:43.972Z,8.27
2022-11-06T23:09:12.306Z,8.29
2022-11-06T23:11:40.191Z,8.32
2022-11-06T23:14:09.700Z,8.35
2022-11-06T23:16:55.564Z,8.35
2022-11-06T23:19:24.860Z,8.39
2022-11-06T23:22:13.570Z,8.43
2022-11-06T23:24:41.550Z,8.46
2022-11-06T23:27:10.836Z,8.50
2022-11-06T23:29:40.455Z,8.54
2022-11-06T23:32:08.751Z,8.54
2022-11-06T23:34:36.893Z,8.55
2022-11-06T23:37:04.879Z,8.57
2022-11-06T23:39:32.740Z,8.60
2022-11-06T23:42:00.713Z,8.60
2022-11-06T23:44:45.909Z,8.61
2022-11-06T23:47:15.469Z,8.63
2022-11-06T23:49:43.386Z,8.63
2022-11-06T23:52:11.318Z,8.66
2022-11-06T23:54:39.241Z,8.65
2022-11-06T23:57:08.595Z,8.63
2022-11-06T23:59:36.633Z,8.61
