createdAt,value
2022-10-25T00:01:45.454Z,99.90
2022-10-25T00:06:30.404Z,99.90
2022-10-25T00:11:20.829Z,99.90
2022-10-25T00:16:04.239Z,99.90
2022-10-25T00:20:47.680Z,99.90
2022-10-25T00:25:32.860Z,99.90
2022-10-25T00:30:16.596Z,99.90
2022-10-25T00:35:00.139Z,99.90
2022-10-25T00:39:43.807Z,99.90
2022-10-25T00:44:54.986Z,99.90
2022-10-25T00:49:38.596Z,99.90
2022-10-25T00:54:27.034Z,99.90
2022-10-25T00:59:13.883Z,99.90
2022-10-25T01:04:04.582Z,99.90
2022-10-25T01:08:49.699Z,99.90
2022-10-25T01:13:33.238Z,99.90
2022-10-25T01:18:20.820Z,99.90
2022-10-25T01:23:23.445Z,99.90
2022-10-25T01:28:13.944Z,99.90
2022-10-25T01:33:12.024Z,99.90
2022-10-25T01:38:14.357Z,99.90
2022-10-25T01:43:10.000Z,99.90
2022-10-25T01:47:57.736Z,99.90
2022-10-25T01:52:42.635Z,99.90
2022-10-25T01:57:46.315Z,99.90
2022-10-25T02:02:34.196Z,99.90
2022-10-25T02:07:25.385Z,99.90
2022-10-25T02:13:04.146Z,99.90
2022-10-25T02:17:55.712Z,99.90
2022-10-25T02:22:40.502Z,99.90
2022-10-25T02:27:25.658Z,99.90
2022-10-25T02:32:09.386Z,99.90
2022-10-25T02:36:56.825Z,99.90
2022-10-25T02:41:40.210Z,99.90
2022-10-25T02:46:25.143Z,99.90
2022-10-25T02:51:09.841Z,99.90
2022-10-25T02:56:02.789Z,99.90
2022-10-25T03:00:46.227Z,99.90
2022-10-25T03:05:29.762Z,99.90
2022-10-25T03:10:13.162Z,99.90
2022-10-25T03:14:57.956Z,99.90
2022-10-25T03:19:41.400Z,99.90
2022-10-25T03:24:24.813Z,99.90
2022-10-25T03:29:08.418Z,99.90
2022-10-25T03:33:53.244Z,99.90
2022-10-25T03:38:36.618Z,99.90
2022-10-25T03:43:20.143Z,99.90
2022-10-25T03:48:03.629Z,99.90
2022-10-25T03:52:48.502Z,99.90
2022-10-25T03:57:32.248Z,99.90
2022-10-25T04:02:16.690Z,99.90
2022-10-25T04:07:00.135Z,99.90
2022-10-25T04:11:45.074Z,99.90
2022-10-25T04:16:28.500Z,99.90
2022-10-25T04:21:11.984Z,99.90
2022-10-25T04:25:57.209Z,99.90
2022-10-25T04:30:42.055Z,99.90
2022-10-25T04:35:25.705Z,99.90
2022-10-25T04:40:10.538Z,99.90
2022-10-25T04:44:53.985Z,99.90
2022-10-25T04:49:38.781Z,99.90
2022-10-25T04:54:22.255Z,99.90
2022-10-25T04:59:05.695Z,99.90
2022-10-25T05:03:49.550Z,99.90
2022-10-25T05:08:34.754Z,99.90
2022-10-25T05:13:18.280Z,99.90
2022-10-25T05:18:02.185Z,99.90
2022-10-25T05:22:45.774Z,99.90
2022-10-25T05:27:30.789Z,99.90
2022-10-25T05:32:14.333Z,99.90
2022-10-25T05:36:58.293Z,99.90
2022-10-25T05:41:41.841Z,99.90
2022-10-25T05:46:26.641Z,99.90
2022-10-25T05:51:28.925Z,99.90
2022-10-25T05:56:17.633Z,99.90
2022-10-25T06:01:02.090Z,99.90
2022-10-25T06:05:47.014Z,99.90
2022-10-25T06:10:31.837Z,99.90
2022-10-25T06:15:15.457Z,99.90
2022-10-25T06:19:58.864Z,99.90
2022-10-25T06:24:43.769Z,99.90
2022-10-25T06:29:27.238Z,99.90
2022-10-25T06:34:10.909Z,99.90
2022-10-25T06:38:54.761Z,99.90
2022-10-25T06:43:39.680Z,99.90
2022-10-25T06:48:23.708Z,99.90
2022-10-25T06:53:07.210Z,99.90
2022-10-25T06:57:50.624Z,99.90
2022-10-25T07:02:35.580Z,99.90
2022-10-25T07:07:19.155Z,99.90
2022-10-25T07:12:03.418Z,99.90
2022-10-25T07:16:47.116Z,99.90
2022-10-25T07:21:33.464Z,99.90
2022-10-25T07:26:18.747Z,99.90
2022-10-25T07:31:02.191Z,99.90
2022-10-25T07:35:58.829Z,99.90
2022-10-25T07:40:56.998Z,99.90
2022-10-25T07:45:40.997Z,99.90
2022-10-25T07:50:24.512Z,99.90
2022-10-25T07:55:08.975Z,99.90
2022-10-25T07:59:53.760Z,99.90
2022-10-25T08:04:37.388Z,99.90
2022-10-25T08:09:37.331Z,99.90
2022-10-25T08:19:11.205Z,99.90
2022-10-25T08:23:54.588Z,99.90
2022-10-25T08:28:38.056Z,99.90
2022-10-25T08:33:21.596Z,99.90
2022-10-25T08:38:07.159Z,99.90
2022-10-25T08:43:05.945Z,99.90
2022-10-25T08:47:54.003Z,99.90
2022-10-25T08:52:41.817Z,99.90
2022-10-25T08:57:29.877Z,99.90
2022-10-25T09:02:21.734Z,99.90
2022-10-25T09:07:15.541Z,99.90
2022-10-25T09:12:11.348Z,99.90
2022-10-25T09:17:04.384Z,99.90
2022-10-25T09:21:52.401Z,99.90
2022-10-25T09:26:44.119Z,99.90
2022-10-25T09:31:27.839Z,99.90
2022-10-25T09:36:14.005Z,99.90
2022-10-25T09:41:04.492Z,99.90
2022-10-25T09:45:51.733Z,99.90
2022-10-25T09:50:40.967Z,99.90
2022-10-25T09:55:40.787Z,99.90
2022-10-25T10:00:24.592Z,99.90
2022-10-25T10:05:15.152Z,99.90
2022-10-25T10:10:01.930Z,99.90
2022-10-25T10:14:55.177Z,99.90
2022-10-25T10:19:38.802Z,99.90
2022-10-25T10:24:24.663Z,99.90
2022-10-25T10:29:16.861Z,99.90
2022-10-25T10:34:02.591Z,99.90
2022-10-25T10:38:46.097Z,99.90
2022-10-25T10:43:32.126Z,99.90
2022-10-25T10:48:22.021Z,99.90
2022-10-25T10:53:09.539Z,99.90
2022-10-25T10:57:54.516Z,99.90
2022-10-25T11:02:42.581Z,99.90
2022-10-25T11:07:30.968Z,99.90
2022-10-25T11:12:16.024Z,99.90
2022-10-25T11:17:02.394Z,99.90
2022-10-25T11:22:11.472Z,99.90
2022-10-25T11:27:00.318Z,99.90
2022-10-25T11:31:56.628Z,99.90
2022-10-25T11:36:50.276Z,99.90
2022-10-25T11:41:45.486Z,99.90
2022-10-25T11:46:36.263Z,98.80
2022-10-25T11:51:32.348Z,96.70
2022-10-25T11:56:23.908Z,97.70
2022-10-25T12:01:18.359Z,97.00
2022-10-25T12:06:12.871Z,96.00
2022-10-25T12:11:03.290Z,96.00
2022-10-25T12:15:50.160Z,94.90
2022-10-25T12:25:24.565Z,93.70
2022-10-25T12:30:16.835Z,92.70
2022-10-25T12:35:04.212Z,92.20
2022-10-25T12:39:47.985Z,92.10
2022-10-25T12:44:52.521Z,92.80
2022-10-25T12:50:12.071Z,91.20
2022-10-25T12:55:25.452Z,91.00
2022-10-25T13:00:14.056Z,91.90
2022-10-25T13:05:31.064Z,90.20
2022-10-25T13:10:20.298Z,90.60
2022-10-25T13:15:04.907Z,90.30
2022-10-25T13:19:56.456Z,90.00
2022-10-25T13:24:42.338Z,88.10
2022-10-25T13:30:04.759Z,89.70
2022-10-25T13:34:48.783Z,90.20
2022-10-25T13:39:36.799Z,90.40
2022-10-25T13:44:26.236Z,89.50
2022-10-25T13:49:34.108Z,90.40
2022-10-25T13:54:17.703Z,90.00
2022-10-25T13:59:01.851Z,90.20
2022-10-25T14:03:51.374Z,91.40
2022-10-25T14:08:45.445Z,89.80
2022-10-25T14:13:39.341Z,88.00
2022-10-25T14:18:24.351Z,89.50
2022-10-25T14:23:15.662Z,88.30
2022-10-25T14:28:07.525Z,88.50
2022-10-25T14:32:53.025Z,88.80
2022-10-25T14:37:42.800Z,88.60
2022-10-25T14:42:27.933Z,88.60
2022-10-25T14:47:28.449Z,90.70
2022-10-25T14:52:12.038Z,92.50
2022-10-25T14:56:59.352Z,95.10
2022-10-25T15:01:53.859Z,98.30
2022-10-25T15:06:37.406Z,99.90
2022-10-25T15:11:24.366Z,99.90
2022-10-25T15:16:30.645Z,99.90
2022-10-25T15:21:17.758Z,99.90
2022-10-25T15:26:21.506Z,99.90
2022-10-25T15:31:07.520Z,99.90
2022-10-25T15:35:54.045Z,99.90
2022-10-25T15:40:39.636Z,99.90
2022-10-25T15:45:23.222Z,99.90
2022-10-25T15:50:15.252Z,99.90
2022-10-25T15:54:59.032Z,99.90
2022-10-25T15:59:44.055Z,99.90
2022-10-25T16:04:27.662Z,99.90
2022-10-25T16:09:11.928Z,99.90
2022-10-25T16:13:55.842Z,99.90
2022-10-25T16:18:40.994Z,99.90
2022-10-25T16:23:25.325Z,99.90
2022-10-25T16:28:13.822Z,99.90
2022-10-25T16:32:57.508Z,99.90
2022-10-25T16:37:42.797Z,99.90
2022-10-25T16:42:31.119Z,99.90
2022-10-25T16:47:15.139Z,99.90
2022-10-25T16:51:59.099Z,99.90
2022-10-25T16:56:44.019Z,99.90
2022-10-25T17:01:29.748Z,99.90
2022-10-25T17:06:39.669Z,99.90
2022-10-25T17:11:25.224Z,99.90
2022-10-25T17:16:12.986Z,99.90
2022-10-25T17:20:57.758Z,99.90
2022-10-25T17:25:44.961Z,99.90
2022-10-25T17:30:30.580Z,99.90
2022-10-25T17:35:29.645Z,99.90
2022-10-25T17:40:16.250Z,99.90
2022-10-25T17:45:00.313Z,99.90
2022-10-25T17:49:44.995Z,99.90
2022-10-25T17:54:39.725Z,99.90
2022-10-25T17:59:25.198Z,99.90
2022-10-25T18:04:09.754Z,99.90
2022-10-25T18:08:54.496Z,99.90
2022-10-25T18:13:46.144Z,99.90
2022-10-25T18:18:30.927Z,99.90
2022-10-25T18:23:15.938Z,99.90
2022-10-25T18:28:10.531Z,99.90
2022-10-25T18:32:57.351Z,99.90
2022-10-25T18:37:41.848Z,99.90
2022-10-25T18:42:26.513Z,99.90
2022-10-25T18:47:11.551Z,99.90
2022-10-25T18:51:58.072Z,99.90
2022-10-25T18:56:42.962Z,99.90
2022-10-25T19:01:33.226Z,99.90
2022-10-25T19:06:23.398Z,99.90
2022-10-25T19:11:12.093Z,99.90
2022-10-25T19:16:01.232Z,99.90
2022-10-25T19:20:49.244Z,99.90
2022-10-25T19:25:35.093Z,99.90
2022-10-25T19:30:21.958Z,99.90
2022-10-25T19:35:08.628Z,99.90
2022-10-25T19:39:54.526Z,99.90
2022-10-25T19:44:43.220Z,99.90
2022-10-25T19:49:29.847Z,99.90
2022-10-25T19:54:15.664Z,99.90
2022-10-25T19:59:01.089Z,99.90
2022-10-25T20:03:47.441Z,99.90
2022-10-25T20:08:34.976Z,99.90
2022-10-25T20:13:21.059Z,99.90
2022-10-25T20:18:08.455Z,99.90
2022-10-25T20:22:56.931Z,99.90
2022-10-25T20:27:43.190Z,99.90
2022-10-25T20:32:27.801Z,99.90
2022-10-25T20:37:12.336Z,99.90
2022-10-25T20:41:57.889Z,99.90
2022-10-25T20:46:44.114Z,99.90
2022-10-25T20:51:28.274Z,99.90
2022-10-25T20:56:12.366Z,99.90
2022-10-25T21:00:57.789Z,99.90
2022-10-25T21:05:45.304Z,99.90
2022-10-25T21:10:28.787Z,99.90
2022-10-25T21:15:12.733Z,99.90
2022-10-25T21:19:56.312Z,99.90
2022-10-25T21:24:41.221Z,99.90
2022-10-25T21:29:24.929Z,99.90
2022-10-25T21:34:08.505Z,99.90
2022-10-25T21:38:52.317Z,99.90
2022-10-25T21:43:37.698Z,99.90
2022-10-25T21:48:21.228Z,99.90
2022-10-25T21:53:04.772Z,99.90
2022-10-25T21:57:50.583Z,99.90
2022-10-25T22:02:39.237Z,99.90
2022-10-25T22:07:23.569Z,99.90
2022-10-25T22:12:07.806Z,99.90
2022-10-25T22:16:51.366Z,99.90
2022-10-25T22:21:39.108Z,99.90
2022-10-25T22:26:23.207Z,99.90
2022-10-25T22:31:09.168Z,99.90
2022-10-25T22:35:52.626Z,99.90
2022-10-25T22:40:37.706Z,99.90
2022-10-25T22:45:21.228Z,99.90
2022-10-25T22:50:04.841Z,99.90
2022-10-25T22:54:51.878Z,99.90
2022-10-25T22:59:36.798Z,99.90
2022-10-25T23:04:20.309Z,99.90
2022-10-25T23:09:06.109Z,99.90
2022-10-25T23:13:49.798Z,99.90
2022-10-25T23:18:35.102Z,99.90
2022-10-25T23:23:18.866Z,99.90
2022-10-25T23:28:02.299Z,99.90
2022-10-25T23:32:45.738Z,99.90
2022-10-25T23:37:30.630Z,99.90
2022-10-25T23:42:14.156Z,99.90
2022-10-25T23:46:58.133Z,99.90
2022-10-25T23:51:41.556Z,99.90
2022-10-25T23:56:26.739Z,99.90
