createdAt,value
2023-03-21T00:02:07.007Z,21.10
2023-03-21T00:07:20.136Z,21.10
2023-03-21T00:09:46.698Z,21.00
2023-03-21T00:12:14.258Z,21.10
2023-03-21T00:14:40.878Z,21.10
2023-03-21T00:17:07.461Z,21.10
2023-03-21T00:19:38.550Z,21.10
2023-03-21T00:22:08.068Z,21.10
2023-03-21T00:24:35.820Z,21.10
2023-03-21T00:27:26.321Z,21.10
2023-03-21T00:29:49.437Z,21.10
2023-03-21T00:32:16.653Z,21.00
2023-03-21T00:34:54.909Z,21.00
2023-03-21T00:37:28.965Z,21.10
2023-03-21T00:39:55.667Z,21.00
2023-03-21T00:42:22.190Z,21.00
2023-03-21T00:44:48.726Z,21.00
2023-03-21T00:47:15.390Z,21.00
2023-03-21T00:49:41.951Z,21.00
2023-03-21T00:52:17.158Z,21.00
2023-03-21T00:54:46.818Z,21.00
2023-03-21T00:57:13.365Z,21.00
2023-03-21T00:59:39.937Z,21.00
2023-03-21T01:02:14.657Z,21.00
2023-03-21T01:04:41.346Z,21.00
2023-03-21T01:07:07.903Z,20.90
2023-03-21T01:09:34.417Z,20.90
2023-03-21T01:12:01.016Z,21.00
2023-03-21T01:14:27.518Z,20.90
2023-03-21T01:16:54.424Z,20.90
2023-03-21T01:19:25.664Z,20.90
2023-03-21T01:21:56.572Z,20.90
2023-03-21T01:24:23.205Z,20.90
2023-03-21T01:26:49.730Z,20.90
2023-03-21T01:29:16.316Z,20.90
2023-03-21T01:31:42.884Z,20.90
2023-03-21T01:34:09.469Z,20.90
2023-03-21T01:36:36.747Z,20.90
2023-03-21T01:39:03.668Z,20.90
2023-03-21T01:41:43.022Z,20.90
2023-03-21T01:44:14.420Z,20.90
2023-03-21T01:46:54.047Z,20.90
2023-03-21T01:49:29.501Z,20.90
2023-03-21T01:52:12.155Z,20.90
2023-03-21T01:54:41.712Z,20.90
2023-03-21T01:57:10.608Z,20.90
2023-03-21T01:59:45.216Z,20.90
2023-03-21T02:02:14.885Z,20.90
2023-03-21T02:04:41.483Z,20.90
2023-03-21T02:07:11.083Z,20.90
2023-03-21T02:09:40.210Z,20.90
2023-03-21T02:12:08.670Z,20.90
2023-03-21T02:14:37.452Z,20.90
2023-03-21T02:17:23.940Z,20.90
2023-03-21T02:19:56.664Z,20.90
2023-03-21T02:22:23.162Z,20.90
2023-03-21T02:25:13.237Z,20.90
2023-03-21T02:27:50.165Z,20.90
2023-03-21T02:30:39.942Z,20.90
2023-03-21T02:33:31.608Z,20.90
2023-03-21T02:36:17.613Z,20.80
2023-03-21T02:38:47.381Z,20.90
2023-03-21T02:41:20.214Z,20.80
2023-03-21T02:43:55.164Z,20.80
2023-03-21T02:46:39.953Z,20.80
2023-03-21T02:49:14.472Z,20.90
2023-03-21T02:51:42.391Z,20.80
2023-03-21T02:54:28.154Z,20.80
2023-03-21T02:56:59.169Z,20.80
2023-03-21T02:59:26.860Z,20.80
2023-03-21T03:01:53.601Z,20.80
2023-03-21T03:04:21.329Z,20.90
2023-03-21T03:07:10.658Z,20.80
2023-03-21T03:09:39.968Z,20.80
2023-03-21T03:12:18.896Z,20.80
2023-03-21T03:15:04.688Z,20.80
2023-03-21T03:17:38.148Z,20.80
2023-03-21T03:20:23.509Z,20.80
2023-03-21T03:23:07.468Z,20.80
2023-03-21T03:25:43.587Z,20.80
2023-03-21T03:28:12.985Z,20.80
2023-03-21T03:30:46.578Z,20.80
2023-03-21T03:33:23.333Z,20.80
2023-03-21T03:36:02.609Z,20.80
2023-03-21T03:38:31.724Z,20.80
2023-03-21T03:40:59.063Z,20.80
2023-03-21T03:43:32.880Z,20.80
2023-03-21T03:46:25.895Z,20.80
2023-03-21T03:48:54.859Z,20.80
2023-03-21T03:51:21.701Z,20.70
2023-03-21T03:54:00.609Z,20.80
2023-03-21T03:56:27.540Z,20.70
2023-03-21T03:58:54.305Z,20.70
2023-03-21T04:01:22.078Z,20.80
2023-03-21T04:03:58.586Z,20.80
2023-03-21T04:06:30.330Z,20.80
2023-03-21T04:08:57.040Z,20.70
2023-03-21T04:11:23.624Z,20.70
2023-03-21T04:13:50.386Z,20.70
2023-03-21T04:16:17.151Z,20.80
2023-03-21T04:18:43.700Z,20.70
2023-03-21T04:21:12.726Z,20.80
2023-03-21T04:23:39.840Z,20.80
2023-03-21T04:26:06.641Z,20.70
2023-03-21T04:28:33.553Z,20.70
2023-03-21T04:31:05.151Z,20.80
2023-03-21T04:33:38.340Z,20.70
2023-03-21T04:36:25.962Z,20.70
2023-03-21T04:38:52.579Z,20.70
2023-03-21T04:41:19.296Z,20.70
2023-03-21T04:43:47.353Z,20.70
2023-03-21T04:46:14.012Z,20.70
2023-03-21T04:48:40.627Z,20.70
2023-03-21T04:51:07.272Z,20.70
2023-03-21T04:53:33.873Z,20.70
2023-03-21T04:56:00.717Z,20.70
2023-03-21T04:58:27.452Z,20.70
2023-03-21T05:00:54.025Z,20.70
2023-03-21T05:03:21.806Z,20.70
2023-03-21T05:05:48.351Z,20.70
2023-03-21T05:08:15.644Z,20.70
2023-03-21T05:10:42.712Z,20.70
2023-03-21T05:13:09.249Z,20.70
2023-03-21T05:15:36.035Z,20.70
2023-03-21T05:18:10.293Z,20.70
2023-03-21T05:20:37.836Z,20.70
2023-03-21T05:23:04.490Z,20.70
2023-03-21T05:25:38.131Z,20.70
2023-03-21T05:28:05.747Z,20.70
2023-03-21T05:30:32.591Z,20.70
2023-03-21T05:32:59.681Z,20.70
2023-03-21T05:35:27.007Z,20.70
2023-03-21T05:37:53.589Z,20.70
2023-03-21T05:40:20.406Z,20.70
2023-03-21T05:42:47.344Z,20.70
2023-03-21T05:45:14.448Z,20.70
2023-03-21T05:47:41.053Z,20.70
2023-03-21T05:50:08.013Z,20.70
2023-03-21T05:52:34.585Z,20.70
2023-03-21T05:55:01.140Z,20.70
2023-03-21T05:57:28.800Z,20.70
2023-03-21T05:59:55.532Z,20.70
2023-03-21T06:02:22.185Z,20.70
2023-03-21T06:04:48.693Z,20.70
2023-03-21T06:07:15.345Z,20.70
2023-03-21T06:09:42.041Z,20.70
2023-03-21T06:12:08.667Z,20.70
2023-03-21T06:14:35.290Z,20.70
2023-03-21T06:17:01.829Z,20.70
2023-03-21T06:19:28.341Z,19.90
2023-03-21T06:21:54.844Z,18.90
2023-03-21T06:24:21.685Z,19.20
2023-03-21T06:26:48.301Z,19.80
2023-03-21T06:29:14.966Z,20.10
2023-03-21T06:31:41.615Z,20.20
2023-03-21T06:34:10.369Z,20.40
2023-03-21T06:36:37.570Z,20.30
2023-03-21T06:39:04.811Z,19.90
2023-03-21T06:41:31.359Z,19.60
2023-03-21T06:43:57.981Z,19.30
2023-03-21T06:46:24.600Z,19.20
2023-03-21T06:48:51.121Z,19.60
2023-03-21T06:51:17.977Z,19.80
2023-03-21T06:53:44.602Z,19.90
2023-03-21T06:56:12.328Z,20.10
2023-03-21T06:58:39.292Z,20.10
2023-03-21T07:01:06.938Z,20.20
2023-03-21T07:03:34.057Z,20.30
2023-03-21T07:06:09.609Z,20.40
2023-03-21T07:08:37.092Z,20.40
2023-03-21T07:11:03.775Z,20.50
2023-03-21T07:13:30.897Z,20.50
2023-03-21T07:15:57.948Z,20.60
2023-03-21T07:18:24.475Z,20.60
2023-03-21T07:20:51.283Z,20.60
2023-03-21T07:23:19.127Z,20.60
2023-03-21T07:25:47.324Z,20.60
2023-03-21T07:28:13.916Z,20.70
2023-03-21T07:30:40.517Z,20.70
2023-03-21T07:33:07.736Z,20.60
2023-03-21T07:35:36.555Z,20.60
2023-03-21T07:38:03.964Z,20.60
2023-03-21T07:40:30.930Z,20.60
2023-03-21T07:42:57.689Z,20.60
2023-03-21T07:45:25.399Z,20.60
2023-03-21T07:47:52.011Z,20.60
2023-03-21T07:50:18.607Z,20.60
2023-03-21T07:52:46.089Z,20.60
2023-03-21T07:55:12.622Z,20.60
2023-03-21T07:57:39.217Z,20.60
2023-03-21T08:00:07.002Z,20.60
2023-03-21T08:02:33.544Z,20.60
2023-03-21T08:05:00.132Z,20.70
2023-03-21T08:07:27.649Z,20.60
2023-03-21T08:09:54.262Z,20.70
2023-03-21T08:12:21.024Z,20.70
2023-03-21T08:14:47.638Z,20.60
2023-03-21T08:17:14.160Z,20.60
2023-03-21T08:19:40.792Z,20.60
2023-03-21T08:22:07.300Z,20.60
2023-03-21T08:24:34.159Z,20.80
2023-03-21T08:27:01.218Z,20.80
2023-03-21T08:29:27.899Z,20.80
2023-03-21T08:31:54.493Z,20.80
2023-03-21T08:34:22.953Z,20.80
2023-03-21T08:36:49.811Z,20.80
2023-03-21T08:39:16.386Z,20.90
2023-03-21T08:41:42.933Z,20.90
2023-03-21T08:44:09.533Z,20.90
2023-03-21T08:46:36.142Z,20.90
2023-03-21T08:49:03.194Z,20.80
2023-03-21T08:51:29.684Z,20.90
2023-03-21T08:53:56.691Z,20.90
2023-03-21T08:56:23.282Z,20.90
2023-03-21T08:58:49.803Z,20.90
2023-03-21T09:01:16.385Z,20.90
2023-03-21T09:03:43.383Z,21.00
2023-03-21T09:06:12.091Z,21.00
2023-03-21T09:08:38.751Z,21.00
2023-03-21T09:11:05.602Z,21.00
2023-03-21T09:13:32.244Z,21.00
2023-03-21T09:16:01.271Z,21.00
2023-03-21T09:18:38.949Z,21.00
2023-03-21T09:21:12.675Z,21.00
2023-03-21T09:23:39.789Z,21.00
2023-03-21T09:26:07.470Z,21.00
2023-03-21T09:28:35.751Z,21.00
2023-03-21T09:31:05.645Z,21.00
2023-03-21T09:33:32.952Z,21.00
2023-03-21T09:36:00.492Z,21.00
2023-03-21T09:38:30.399Z,20.40
2023-03-21T09:41:02.586Z,20.20
2023-03-21T09:43:40.385Z,20.50
2023-03-21T09:46:07.258Z,20.70
2023-03-21T09:48:56.106Z,20.80
2023-03-21T09:51:26.061Z,20.80
2023-03-21T09:53:56.891Z,20.90
2023-03-21T09:56:25.437Z,20.90
2023-03-21T09:58:54.708Z,20.90
2023-03-21T10:01:29.721Z,21.00
2023-03-21T10:03:56.945Z,21.00
2023-03-21T10:06:29.329Z,21.00
2023-03-21T10:08:58.526Z,21.00
2023-03-21T10:11:27.848Z,21.00
2023-03-21T10:13:59.429Z,21.00
2023-03-21T10:16:38.467Z,21.00
2023-03-21T10:19:09.767Z,21.10
2023-03-21T10:21:59.082Z,21.10
2023-03-21T10:24:26.547Z,21.10
2023-03-21T10:26:54.122Z,21.10
2023-03-21T10:29:24.091Z,21.10
2023-03-21T10:31:51.715Z,21.10
2023-03-21T10:34:20.522Z,21.10
2023-03-21T10:36:47.261Z,21.10
2023-03-21T10:39:26.232Z,21.10
2023-03-21T10:41:52.933Z,21.10
2023-03-21T10:44:19.986Z,21.10
2023-03-21T10:46:57.465Z,21.10
2023-03-21T10:49:26.358Z,21.10
2023-03-21T10:51:57.883Z,21.00
2023-03-21T10:54:28.297Z,21.10
2023-03-21T10:57:00.645Z,21.10
2023-03-21T10:59:27.881Z,21.10
2023-03-21T11:01:56.145Z,21.20
2023-03-21T11:04:25.780Z,21.20
2023-03-21T11:06:54.902Z,21.20
2023-03-21T11:09:24.829Z,21.20
2023-03-21T11:11:53.147Z,21.30
2023-03-21T11:14:27.598Z,21.30
2023-03-21T11:16:54.202Z,21.30
2023-03-21T11:19:30.860Z,21.30
2023-03-21T11:21:58.863Z,21.30
2023-03-21T11:24:28.954Z,21.40
2023-03-21T11:26:56.410Z,21.30
2023-03-21T11:29:32.704Z,21.30
2023-03-21T11:32:22.613Z,21.30
2023-03-21T11:34:54.890Z,21.30
2023-03-21T11:37:27.703Z,21.30
2023-03-21T11:39:55.294Z,21.20
2023-03-21T11:42:32.164Z,21.20
2023-03-21T11:45:03.498Z,21.20
2023-03-21T11:47:31.459Z,21.20
2023-03-21T11:50:04.656Z,21.20
2023-03-21T11:52:38.502Z,21.20
2023-03-21T11:55:31.414Z,21.20
2023-03-21T11:58:00.302Z,20.40
2023-03-21T12:00:52.608Z,20.00
2023-03-21T12:03:30.650Z,20.30
2023-03-21T12:06:03.095Z,20.60
2023-03-21T12:08:35.506Z,20.80
2023-03-21T12:11:15.354Z,20.90
2023-03-21T12:14:00.584Z,20.90
2023-03-21T12:16:36.275Z,21.00
2023-03-21T12:19:05.851Z,21.00
2023-03-21T12:21:47.596Z,21.00
2023-03-21T12:24:14.145Z,21.00
2023-03-21T12:26:40.634Z,21.10
2023-03-21T12:29:10.212Z,21.10
2023-03-21T12:31:59.756Z,21.10
2023-03-21T12:34:26.840Z,21.10
2023-03-21T12:37:15.694Z,21.10
2023-03-21T12:39:45.926Z,21.10
2023-03-21T12:42:21.484Z,21.10
2023-03-21T12:44:52.446Z,21.10
2023-03-21T12:47:27.809Z,21.10
2023-03-21T12:49:59.804Z,21.10
2023-03-21T12:52:30.464Z,21.10
2023-03-21T12:55:01.750Z,21.10
2023-03-21T12:57:47.710Z,21.20
2023-03-21T13:00:22.984Z,21.20
2023-03-21T13:02:52.938Z,21.20
2023-03-21T13:05:22.219Z,21.10
2023-03-21T13:07:51.668Z,21.10
2023-03-21T13:10:23.057Z,21.20
2023-03-21T13:12:52.710Z,21.10
2023-03-21T13:15:27.321Z,20.50
2023-03-21T13:18:16.383Z,20.00
2023-03-21T13:20:47.845Z,20.10
2023-03-21T13:23:14.482Z,20.40
2023-03-21T13:25:48.105Z,20.70
2023-03-21T13:28:31.247Z,20.80
2023-03-21T13:31:15.269Z,20.90
2023-03-21T13:33:44.643Z,20.90
2023-03-21T13:36:15.572Z,21.00
2023-03-21T13:38:43.088Z,21.00
2023-03-21T13:41:09.681Z,21.00
2023-03-21T13:43:45.416Z,20.90
2023-03-21T13:46:16.000Z,20.90
2023-03-21T13:48:49.393Z,20.90
2023-03-21T13:51:28.747Z,20.90
2023-03-21T13:54:01.465Z,20.80
2023-03-21T13:56:28.194Z,20.90
2023-03-21T13:58:58.060Z,20.90
2023-03-21T14:01:27.783Z,20.90
2023-03-21T14:04:14.578Z,20.90
2023-03-21T14:06:44.192Z,20.90
2023-03-21T14:09:16.682Z,20.90
2023-03-21T14:11:46.738Z,20.90
2023-03-21T14:14:13.475Z,20.90
2023-03-21T14:16:40.733Z,20.80
2023-03-21T14:19:07.284Z,20.40
2023-03-21T14:21:34.967Z,20.50
2023-03-21T14:24:06.051Z,20.60
2023-03-21T14:26:49.312Z,20.70
2023-03-21T14:29:46.553Z,20.80
2023-03-21T14:32:19.021Z,20.80
2023-03-21T14:34:46.630Z,20.90
2023-03-21T14:37:13.325Z,20.90
2023-03-21T14:39:39.859Z,20.90
2023-03-21T14:42:11.804Z,20.90
2023-03-21T14:44:56.387Z,20.90
2023-03-21T14:47:24.605Z,20.90
2023-03-21T14:49:51.685Z,20.90
2023-03-21T14:52:25.982Z,20.90
2023-03-21T14:54:52.844Z,20.90
2023-03-21T14:57:24.938Z,20.90
2023-03-21T14:59:52.814Z,20.90
2023-03-21T15:02:27.269Z,21.00
2023-03-21T15:04:58.069Z,21.00
2023-03-21T15:07:29.499Z,21.00
2023-03-21T15:09:57.487Z,21.00
2023-03-21T15:12:24.133Z,21.00
2023-03-21T15:14:51.014Z,21.00
2023-03-21T15:17:17.655Z,21.00
2023-03-21T15:19:44.291Z,21.00
2023-03-21T15:22:18.713Z,21.00
2023-03-21T15:24:47.567Z,21.00
2023-03-21T15:27:17.343Z,20.80
2023-03-21T15:29:44.420Z,20.20
2023-03-21T15:32:19.109Z,19.80
2023-03-21T15:34:46.105Z,19.60
2023-03-21T15:37:17.873Z,19.40
2023-03-21T15:39:44.757Z,19.30
2023-03-21T15:42:30.182Z,19.20
2023-03-21T15:44:58.445Z,19.20
2023-03-21T15:47:41.502Z,19.20
2023-03-21T15:50:21.337Z,19.70
2023-03-21T15:52:49.315Z,19.90
2023-03-21T15:55:17.251Z,20.10
2023-03-21T15:57:46.796Z,20.20
2023-03-21T16:00:18.238Z,20.20
2023-03-21T16:02:44.770Z,20.30
2023-03-21T16:05:27.480Z,20.30
2023-03-21T16:07:57.599Z,20.00
2023-03-21T16:10:27.379Z,19.60
2023-03-21T16:12:54.240Z,19.20
2023-03-21T16:15:21.035Z,19.50
2023-03-21T16:17:51.601Z,19.80
2023-03-21T16:20:20.313Z,19.90
2023-03-21T16:22:47.462Z,20.10
2023-03-21T16:25:14.249Z,20.20
2023-03-21T16:27:40.992Z,20.20
2023-03-21T16:30:10.092Z,20.20
2023-03-21T16:32:36.746Z,20.30
2023-03-21T16:35:04.175Z,20.30
2023-03-21T16:37:30.765Z,20.40
2023-03-21T16:39:57.475Z,20.40
2023-03-21T16:42:24.105Z,20.40
2023-03-21T16:44:50.900Z,20.40
2023-03-21T16:47:18.807Z,20.40
2023-03-21T16:49:46.144Z,20.40
2023-03-21T16:52:13.096Z,20.40
2023-03-21T16:54:40.609Z,20.40
2023-03-21T16:57:08.706Z,20.40
2023-03-21T16:59:36.047Z,20.40
2023-03-21T17:02:03.026Z,20.40
2023-03-21T17:04:29.838Z,20.40
2023-03-21T17:06:56.419Z,20.40
2023-03-21T17:09:26.188Z,20.50
2023-03-21T17:11:52.888Z,20.40
2023-03-21T17:14:21.379Z,20.50
2023-03-21T17:16:48.281Z,20.40
2023-03-21T17:19:23.882Z,20.40
2023-03-21T17:21:50.617Z,20.50
2023-03-21T17:24:17.300Z,20.50
2023-03-21T17:26:43.861Z,20.40
2023-03-21T17:29:12.978Z,20.40
2023-03-21T17:31:39.733Z,20.50
2023-03-21T17:34:06.403Z,20.40
2023-03-21T17:36:34.272Z,20.50
2023-03-21T17:39:01.003Z,20.50
2023-03-21T17:41:28.000Z,20.40
2023-03-21T17:43:55.697Z,20.40
2023-03-21T17:46:23.408Z,20.50
2023-03-21T17:48:50.793Z,20.50
2023-03-21T17:51:17.690Z,20.50
2023-03-21T17:53:45.152Z,20.50
2023-03-21T17:56:20.594Z,20.50
2023-03-21T17:58:47.199Z,20.50
2023-03-21T18:01:14.013Z,20.50
2023-03-21T18:03:40.672Z,20.50
2023-03-21T18:06:11.642Z,20.50
2023-03-21T18:08:38.157Z,20.50
2023-03-21T18:11:04.740Z,20.50
2023-03-21T18:13:31.486Z,20.50
2023-03-21T18:15:59.753Z,20.50
2023-03-21T18:18:27.612Z,20.50
2023-03-21T18:20:54.934Z,20.50
2023-03-21T18:23:24.202Z,20.50
2023-03-21T18:25:52.350Z,20.50
2023-03-21T18:28:21.312Z,20.50
2023-03-21T18:33:36.318Z,20.30
2023-03-21T18:36:07.633Z,19.40
2023-03-21T18:38:35.393Z,19.00
2023-03-21T18:41:01.933Z,18.80
2023-03-21T18:46:15.805Z,19.50
2023-03-21T18:48:42.763Z,19.80
2023-03-21T18:51:12.347Z,19.90
2023-03-21T18:53:38.898Z,20.00
2023-03-21T18:56:09.788Z,20.10
2023-03-21T18:58:37.271Z,20.20
2023-03-21T19:01:05.046Z,20.20
2023-03-21T19:03:36.627Z,20.20
2023-03-21T19:06:04.585Z,20.20
2023-03-21T19:08:31.631Z,20.20
2023-03-21T19:11:00.285Z,20.30
2023-03-21T19:13:29.983Z,20.30
2023-03-21T19:15:56.687Z,20.50
2023-03-21T19:18:41.585Z,20.30
2023-03-21T19:21:09.731Z,20.30
2023-03-21T19:24:15.148Z,20.30
2023-03-21T19:26:23.723Z,20.40
2023-03-21T19:28:50.415Z,20.30
2023-03-21T19:31:17.870Z,20.30
2023-03-21T19:33:44.924Z,20.40
2023-03-21T19:36:21.200Z,20.40
2023-03-21T19:38:49.149Z,20.40
2023-03-21T19:41:16.392Z,20.40
2023-03-21T19:43:53.124Z,20.40
2023-03-21T19:46:22.626Z,20.40
2023-03-21T19:48:50.045Z,20.40
2023-03-21T19:51:32.902Z,20.40
2023-03-21T19:54:00.598Z,20.40
2023-03-21T19:56:27.959Z,20.40
2023-03-21T19:58:55.417Z,20.40
2023-03-21T20:01:22.839Z,20.40
2023-03-21T20:03:49.521Z,20.40
2023-03-21T20:06:16.654Z,20.50
2023-03-21T20:09:27.514Z,20.50
2023-03-21T20:11:29.846Z,20.50
2023-03-21T20:13:56.537Z,20.50
2023-03-21T20:16:23.082Z,20.50
2023-03-21T20:18:49.868Z,20.50
2023-03-21T20:21:18.502Z,20.50
2023-03-21T20:23:50.750Z,20.50
2023-03-21T20:26:17.591Z,20.50
2023-03-21T20:28:56.608Z,20.60
2023-03-21T20:31:32.297Z,20.60
2023-03-21T20:33:58.869Z,20.60
2023-03-21T20:36:43.084Z,20.60
2023-03-21T20:39:10.055Z,20.60
2023-03-21T20:41:37.107Z,20.70
2023-03-21T20:46:56.513Z,20.90
2023-03-21T20:49:27.006Z,20.70
2023-03-21T20:54:42.283Z,20.60
2023-03-21T20:57:09.115Z,20.50
2023-03-21T20:59:35.811Z,20.50
2023-03-21T21:02:03.024Z,20.50
2023-03-21T21:04:48.282Z,20.50
2023-03-21T21:07:18.584Z,20.50
2023-03-21T21:09:45.197Z,20.60
2023-03-21T21:12:13.091Z,20.60
2023-03-21T21:14:40.376Z,20.50
2023-03-21T21:17:26.686Z,20.50
2023-03-21T21:19:54.378Z,20.50
2023-03-21T21:22:20.958Z,20.50
2023-03-21T21:24:47.900Z,20.50
2023-03-21T21:27:14.493Z,20.50
2023-03-21T21:29:43.287Z,20.40
2023-03-21T21:32:10.056Z,20.50
2023-03-21T21:34:37.326Z,20.50
2023-03-21T21:37:04.052Z,20.50
2023-03-21T21:39:35.037Z,20.40
2023-03-21T21:42:02.240Z,20.50
2023-03-21T21:44:28.876Z,20.40
2023-03-21T21:46:57.389Z,20.40
2023-03-21T21:49:24.240Z,20.50
2023-03-21T21:51:50.847Z,20.40
2023-03-21T21:54:18.000Z,20.40
2023-03-21T21:56:48.222Z,20.40
2023-03-21T21:59:18.210Z,20.40
2023-03-21T22:01:46.476Z,20.40
2023-03-21T22:04:14.323Z,20.40
2023-03-21T22:06:42.131Z,20.40
2023-03-21T22:09:08.838Z,20.40
2023-03-21T22:11:35.695Z,20.40
2023-03-21T22:14:02.947Z,20.40
2023-03-21T22:16:29.710Z,20.40
2023-03-21T22:18:56.332Z,20.40
2023-03-21T22:21:23.172Z,20.40
2023-03-21T22:23:49.797Z,20.40
2023-03-21T22:26:16.562Z,20.40
2023-03-21T22:28:43.553Z,20.40
2023-03-21T22:31:15.506Z,20.40
2023-03-21T22:33:42.744Z,20.50
2023-03-21T22:36:09.741Z,20.40
2023-03-21T22:38:37.030Z,20.40
2023-03-21T22:41:04.723Z,20.40
2023-03-21T22:43:35.158Z,20.40
2023-03-21T22:46:02.424Z,20.40
2023-03-21T22:48:30.121Z,20.40
2023-03-21T22:50:57.710Z,20.40
2023-03-21T22:53:24.928Z,20.40
2023-03-21T22:55:51.571Z,20.40
2023-03-21T22:58:18.226Z,20.40
2023-03-21T23:00:44.859Z,20.40
2023-03-21T23:03:12.904Z,20.40
2023-03-21T23:05:40.052Z,20.40
2023-03-21T23:08:06.623Z,20.40
2023-03-21T23:10:33.319Z,20.40
2023-03-21T23:12:59.841Z,20.40
2023-03-21T23:15:26.385Z,20.40
2023-03-21T23:17:52.904Z,20.40
2023-03-21T23:20:19.516Z,20.40
2023-03-21T23:22:46.047Z,20.40
2023-03-21T23:25:12.746Z,20.40
2023-03-21T23:27:39.248Z,20.40
2023-03-21T23:30:07.008Z,20.40
2023-03-21T23:32:33.699Z,20.40
2023-03-21T23:35:00.497Z,20.40
2023-03-21T23:37:29.781Z,20.40
2023-03-21T23:39:56.497Z,20.40
2023-03-21T23:42:23.759Z,20.40
2023-03-21T23:44:50.348Z,20.40
2023-03-21T23:47:17.204Z,20.40
2023-03-21T23:49:45.195Z,20.40
2023-03-21T23:52:11.859Z,20.40
2023-03-21T23:54:38.388Z,20.40
2023-03-21T23:57:05.137Z,20.40
2023-03-21T23:59:31.726Z,20.40
