createdAt,value
2019-06-20T00:00:05.000Z,71.00
2019-06-20T00:04:53.000Z,72.00
2019-06-20T00:09:40.000Z,73.00
2019-06-20T00:14:28.000Z,73.00
2019-06-20T00:19:15.000Z,74.00
2019-06-20T00:24:03.000Z,76.00
2019-06-20T00:28:52.000Z,75.00
2019-06-20T00:33:38.000Z,74.00
2019-06-20T00:38:25.000Z,73.00
2019-06-20T00:43:13.000Z,74.00
2019-06-20T00:48:00.000Z,74.00
2019-06-20T00:52:48.000Z,73.00
2019-06-20T00:57:35.000Z,73.00
2019-06-20T01:02:23.000Z,72.00
2019-06-20T01:07:10.000Z,73.00
2019-06-20T01:11:58.000Z,74.00
2019-06-20T01:16:45.000Z,75.00
2019-06-20T01:21:33.000Z,75.00
2019-06-20T01:26:20.000Z,75.00
2019-06-20T01:31:08.000Z,74.00
2019-06-20T01:35:55.000Z,74.00
2019-06-20T01:40:43.000Z,74.00
2019-06-20T01:45:30.000Z,75.00
2019-06-20T01:50:18.000Z,77.00
2019-06-20T01:55:06.000Z,79.00
2019-06-20T01:59:55.000Z,80.00
2019-06-20T02:04:41.000Z,81.00
2019-06-20T02:09:29.000Z,83.00
2019-06-20T02:14:17.000Z,81.00
2019-06-20T02:19:06.000Z,76.00
2019-06-20T02:23:54.000Z,73.00
2019-06-20T02:28:42.000Z,71.00
2019-06-20T02:33:30.000Z,70.00
2019-06-20T02:38:17.000Z,71.00
2019-06-20T02:43:07.000Z,72.00
2019-06-20T02:47:52.000Z,74.00
2019-06-20T02:52:40.000Z,74.00
2019-06-20T02:57:27.000Z,77.00
2019-06-20T03:02:15.000Z,78.00
2019-06-20T03:07:02.000Z,79.00
2019-06-20T03:11:50.000Z,79.00
2019-06-20T03:16:39.000Z,79.00
2019-06-20T05:45:26.000Z,84.00
2019-06-20T06:22:39.000Z,77.00
2019-06-20T08:57:27.000Z,43.00
2019-06-20T08:59:27.000Z,43.00
2019-06-20T09:01:24.000Z,43.00
2019-06-20T09:03:22.000Z,44.00
2019-06-20T09:05:19.000Z,45.00
2019-06-20T09:08:16.000Z,47.00
2019-06-20T09:10:14.000Z,47.00
2019-06-20T09:12:12.000Z,46.00
2019-06-20T09:14:10.000Z,48.00
2019-06-20T09:16:08.000Z,48.00
2019-06-20T09:18:05.000Z,49.00
2019-06-20T09:20:03.000Z,49.00
2019-06-20T09:22:03.000Z,49.00
2019-06-20T09:23:59.000Z,50.00
2019-06-20T09:25:56.000Z,50.00
2019-06-20T09:27:54.000Z,50.00
2019-06-20T09:29:53.000Z,50.00
2019-06-20T09:31:51.000Z,50.00
2019-06-20T09:33:48.000Z,49.00
2019-06-20T09:35:46.000Z,50.00
2019-06-20T09:37:44.000Z,49.00
2019-06-20T09:39:42.000Z,48.00
2019-06-20T09:41:39.000Z,47.00
2019-06-20T09:43:37.000Z,46.00
2019-06-20T09:45:35.000Z,47.00
2019-06-20T09:47:33.000Z,48.00
2019-06-20T09:49:31.000Z,48.00
2019-06-20T09:51:30.000Z,46.00
2019-06-20T09:53:27.000Z,44.00
2019-06-20T09:55:25.000Z,44.00
2019-06-20T09:57:23.000Z,43.00
2019-06-20T10:00:21.000Z,42.00
2019-06-20T10:02:18.000Z,40.00
2019-06-20T10:03:17.000Z,40.00
2019-06-20T10:04:16.000Z,41.00
2019-06-20T10:05:14.000Z,41.00
2019-06-20T10:06:13.000Z,41.00
2019-06-20T10:07:12.000Z,41.00
2019-06-20T10:08:11.000Z,42.00
2019-06-20T10:09:10.000Z,42.00
2019-06-20T10:10:10.000Z,42.00
2019-06-20T10:11:08.000Z,42.00
2019-06-20T10:12:07.000Z,42.00
2019-06-20T10:13:07.000Z,42.00
2019-06-20T10:14:06.000Z,42.00
2019-06-20T10:15:05.000Z,42.00
2019-06-20T10:16:04.000Z,41.00
2019-06-20T10:17:03.000Z,40.00
2019-06-20T10:18:02.000Z,39.00
2019-06-20T10:19:01.000Z,40.00
2019-06-20T10:19:59.000Z,39.00
2019-06-20T10:20:58.000Z,39.00
2019-06-20T10:21:57.000Z,40.00
2019-06-20T10:22:56.000Z,40.00
2019-06-20T10:23:55.000Z,40.00
2019-06-20T10:24:54.000Z,40.00
2019-06-20T10:25:53.000Z,39.00
2019-06-20T10:26:52.000Z,39.00
2019-06-20T10:27:51.000Z,39.00
2019-06-20T10:28:50.000Z,38.00
2019-06-20T10:29:49.000Z,38.00
2019-06-20T10:30:48.000Z,39.00
2019-06-20T10:31:47.000Z,39.00
2019-06-20T10:32:46.000Z,39.00
2019-06-20T10:33:45.000Z,39.00
2019-06-20T10:34:44.000Z,39.00
2019-06-20T10:35:43.000Z,39.00
2019-06-20T10:36:42.000Z,38.00
2019-06-20T10:37:42.000Z,38.00
2019-06-20T10:38:42.000Z,38.00
2019-06-20T10:39:40.000Z,37.00
2019-06-20T10:40:39.000Z,37.00
2019-06-20T10:41:38.000Z,37.00
2019-06-20T10:42:37.000Z,37.00
2019-06-20T10:43:36.000Z,36.00
2019-06-20T10:44:34.000Z,36.00
2019-06-20T10:45:33.000Z,36.00
2019-06-20T10:46:32.000Z,37.00
2019-06-20T10:47:31.000Z,37.00
2019-06-20T10:48:31.000Z,38.00
2019-06-20T10:49:29.000Z,38.00
2019-06-20T10:50:28.000Z,39.00
2019-06-20T10:51:27.000Z,39.00
2019-06-20T10:52:26.000Z,40.00
2019-06-20T10:54:24.000Z,41.00
2019-06-20T10:55:23.000Z,41.00
2019-06-20T10:56:21.000Z,41.00
2019-06-20T10:57:21.000Z,41.00
2019-06-20T10:58:19.000Z,41.00
2019-06-20T10:59:18.000Z,41.00
2019-06-20T11:00:17.000Z,41.00
2019-06-20T11:01:16.000Z,41.00
2019-06-20T11:03:13.000Z,41.00
2019-06-20T11:05:11.000Z,42.00
2019-06-20T11:07:09.000Z,43.00
2019-06-20T11:09:07.000Z,42.00
2019-06-20T11:11:05.000Z,42.00
2019-06-20T11:13:03.000Z,42.00
2019-06-20T11:15:01.000Z,43.00
2019-06-20T11:16:58.000Z,42.00
2019-06-20T11:18:56.000Z,41.00
2019-06-20T11:20:54.000Z,41.00
2019-06-20T11:22:51.000Z,42.00
2019-06-20T11:24:49.000Z,42.00
2019-06-20T11:26:47.000Z,42.00
2019-06-20T11:28:44.000Z,42.00
2019-06-20T11:30:42.000Z,44.00
2019-06-20T11:32:40.000Z,44.00
2019-06-20T11:34:38.000Z,43.00
2019-06-20T11:36:36.000Z,43.00
2019-06-20T11:38:34.000Z,42.00
2019-06-20T11:40:32.000Z,42.00
2019-06-20T11:42:30.000Z,41.00
2019-06-20T11:44:28.000Z,40.00
2019-06-20T11:46:26.000Z,39.00
2019-06-20T11:48:25.000Z,38.00
2019-06-20T11:50:23.000Z,37.00
2019-06-20T11:52:21.000Z,37.00
2019-06-20T11:54:18.000Z,36.00
2019-06-20T11:57:14.000Z,35.00
2019-06-20T11:59:12.000Z,36.00
2019-06-20T12:01:09.000Z,37.00
2019-06-20T12:03:07.000Z,37.00
2019-06-20T12:05:05.000Z,37.00
2019-06-20T12:07:03.000Z,36.00
2019-06-20T12:09:01.000Z,36.00
2019-06-20T12:10:59.000Z,36.00
2019-06-20T12:12:57.000Z,36.00
2019-06-20T12:14:55.000Z,36.00
2019-06-20T12:16:54.000Z,36.00
2019-06-20T12:18:50.000Z,37.00
2019-06-20T12:20:48.000Z,37.00
2019-06-20T12:22:46.000Z,38.00
2019-06-20T12:24:44.000Z,38.00
2019-06-20T12:26:42.000Z,39.00
2019-06-20T12:28:39.000Z,39.00
2019-06-20T12:30:37.000Z,40.00
2019-06-20T12:32:36.000Z,42.00
2019-06-20T12:34:32.000Z,42.00
2019-06-20T12:36:30.000Z,43.00
2019-06-20T12:38:28.000Z,43.00
2019-06-20T12:40:26.000Z,44.00
2019-06-20T12:42:24.000Z,44.00
2019-06-20T12:44:22.000Z,42.00
2019-06-20T12:46:20.000Z,40.00
2019-06-20T12:48:19.000Z,40.00
2019-06-20T12:51:15.000Z,38.00
2019-06-20T12:53:13.000Z,37.00
2019-06-20T12:55:12.000Z,36.00
2019-06-20T12:57:09.000Z,37.00
2019-06-20T12:59:05.000Z,37.00
2019-06-20T13:01:03.000Z,36.00
2019-06-20T13:03:01.000Z,36.00
2019-06-20T13:04:59.000Z,37.00
2019-06-20T13:06:56.000Z,38.00
2019-06-20T13:08:54.000Z,40.00
2019-06-20T13:10:52.000Z,41.00
2019-06-20T13:12:50.000Z,42.00
2019-06-20T13:14:48.000Z,43.00
2019-06-20T13:16:46.000Z,42.00
2019-06-20T13:18:44.000Z,41.00
2019-06-20T13:20:43.000Z,40.00
2019-06-20T13:22:39.000Z,39.00
2019-06-20T13:24:36.000Z,38.00
2019-06-20T13:26:34.000Z,38.00
2019-06-20T13:28:32.000Z,39.00
2019-06-20T13:30:30.000Z,38.00
2019-06-20T13:32:29.000Z,37.00
2019-06-20T13:34:25.000Z,36.00
2019-06-20T13:36:23.000Z,36.00
2019-06-20T13:38:21.000Z,36.00
2019-06-20T13:41:18.000Z,34.00
2019-06-20T13:43:16.000Z,34.00
2019-06-20T13:45:14.000Z,34.00
2019-06-20T13:47:12.000Z,34.00
2019-06-20T13:49:10.000Z,34.00
2019-06-20T13:51:08.000Z,34.00
2019-06-20T13:53:06.000Z,33.00
2019-06-20T13:55:04.000Z,34.00
2019-06-20T13:57:02.000Z,34.00
2019-06-20T13:59:00.000Z,35.00
2019-06-20T14:00:58.000Z,34.00
2019-06-20T14:02:55.000Z,35.00
2019-06-20T14:03:54.000Z,35.00
2019-06-20T14:04:53.000Z,35.00
2019-06-20T14:05:52.000Z,36.00
2019-06-20T14:06:51.000Z,36.00
2019-06-20T14:07:50.000Z,36.00
2019-06-20T14:08:49.000Z,36.00
2019-06-20T14:09:49.000Z,37.00
2019-06-20T14:10:47.000Z,37.00
2019-06-20T14:11:46.000Z,38.00
2019-06-20T14:12:45.000Z,38.00
2019-06-20T14:13:44.000Z,39.00
2019-06-20T14:14:43.000Z,38.00
2019-06-20T14:15:42.000Z,39.00
2019-06-20T14:16:41.000Z,39.00
2019-06-20T14:17:40.000Z,39.00
2019-06-20T14:18:39.000Z,39.00
2019-06-20T14:19:38.000Z,39.00
2019-06-20T14:20:37.000Z,39.00
2019-06-20T14:22:35.000Z,40.00
2019-06-20T14:24:32.000Z,39.00
2019-06-20T14:26:32.000Z,39.00
2019-06-20T14:28:29.000Z,38.00
2019-06-20T14:30:25.000Z,38.00
2019-06-20T14:32:23.000Z,39.00
2019-06-20T14:34:20.000Z,39.00
2019-06-20T14:37:17.000Z,40.00
2019-06-20T14:39:15.000Z,40.00
2019-06-20T14:41:13.000Z,41.00
2019-06-20T14:43:11.000Z,41.00
2019-06-20T14:45:09.000Z,41.00
2019-06-20T14:47:06.000Z,41.00
2019-06-20T14:48:05.000Z,42.00
2019-06-20T14:51:04.000Z,43.00
2019-06-20T14:53:00.000Z,43.00
2019-06-20T14:54:58.000Z,44.00
2019-06-20T14:56:56.000Z,44.00
2019-06-20T14:58:54.000Z,45.00
2019-06-20T15:00:52.000Z,46.00
2019-06-20T15:03:51.000Z,46.00
2019-06-20T15:05:46.000Z,46.00
2019-06-20T15:07:45.000Z,46.00
2019-06-20T15:09:42.000Z,46.00
2019-06-20T15:11:40.000Z,47.00
2019-06-20T15:13:38.000Z,47.00
2019-06-20T15:15:35.000Z,47.00
2019-06-20T15:17:33.000Z,47.00
2019-06-20T15:19:31.000Z,48.00
2019-06-20T15:21:29.000Z,49.00
2019-06-20T15:23:27.000Z,50.00
2019-06-20T15:25:26.000Z,50.00
2019-06-20T15:27:23.000Z,50.00
2019-06-20T15:30:20.000Z,50.00
2019-06-20T15:31:19.000Z,50.00
2019-06-20T15:34:15.000Z,51.00
2019-06-20T15:36:14.000Z,52.00
2019-06-20T15:38:11.000Z,53.00
2019-06-20T15:40:10.000Z,53.00
2019-06-20T15:42:07.000Z,53.00
2019-06-20T15:44:05.000Z,53.00
2019-06-20T15:46:03.000Z,53.00
2019-06-20T15:48:01.000Z,53.00
2019-06-20T15:49:59.000Z,53.00
2019-06-20T15:51:58.000Z,53.00
2019-06-20T15:53:55.000Z,52.00
2019-06-20T15:55:53.000Z,52.00
2019-06-20T15:57:51.000Z,53.00
2019-06-20T15:59:49.000Z,54.00
2019-06-20T16:01:47.000Z,54.00
2019-06-20T16:03:44.000Z,54.00
2019-06-20T16:05:42.000Z,54.00
2019-06-20T16:07:40.000Z,54.00
2019-06-20T16:09:39.000Z,55.00
2019-06-20T16:11:36.000Z,56.00
2019-06-20T16:13:33.000Z,58.00
2019-06-20T16:15:31.000Z,59.00
2019-06-20T16:17:29.000Z,60.00
2019-06-20T16:19:27.000Z,62.00
2019-06-20T16:21:25.000Z,63.00
2019-06-20T16:23:23.000Z,63.00
2019-06-20T16:25:21.000Z,64.00
2019-06-20T16:27:19.000Z,65.00
2019-06-20T16:30:16.000Z,65.00
2019-06-20T16:32:14.000Z,66.00
2019-06-20T16:34:12.000Z,66.00
2019-06-20T16:36:09.000Z,66.00
2019-06-20T16:38:07.000Z,67.00
2019-06-20T16:40:05.000Z,69.00
2019-06-20T16:42:03.000Z,69.00
2019-06-20T16:44:00.000Z,70.00
2019-06-20T16:45:58.000Z,69.00
2019-06-20T16:47:56.000Z,71.00
2019-06-20T16:49:54.000Z,71.00
2019-06-20T16:51:53.000Z,72.00
2019-06-20T16:53:50.000Z,73.00
2019-06-20T16:55:48.000Z,77.00
2019-06-20T16:57:46.000Z,77.00
2019-06-20T16:59:44.000Z,78.00
2019-06-20T17:01:41.000Z,79.00
2019-06-20T17:03:39.000Z,79.00
2019-06-20T17:05:38.000Z,79.00
2019-06-20T17:07:35.000Z,80.00
2019-06-20T17:09:31.000Z,80.00
2019-06-20T17:11:29.000Z,81.00
2019-06-20T17:13:27.000Z,80.00
2019-06-20T17:15:25.000Z,80.00
2019-06-20T17:17:22.000Z,80.00
2019-06-20T17:20:19.000Z,80.00
2019-06-20T17:21:18.000Z,80.00
2019-06-20T17:24:15.000Z,79.00
2019-06-20T17:26:13.000Z,79.00
2019-06-20T17:28:11.000Z,80.00
2019-06-20T17:30:09.000Z,80.00
2019-06-20T17:32:07.000Z,81.00
2019-06-20T17:40:23.000Z,81.00
2019-06-20T17:42:17.000Z,81.00
2019-06-20T17:44:13.000Z,81.00
2019-06-20T17:45:12.000Z,81.00
2019-06-20T17:53:57.000Z,82.00
2019-06-20T17:55:53.000Z,81.00
2019-06-20T17:57:50.000Z,82.00
2019-06-20T17:59:46.000Z,81.00
2019-06-20T18:02:41.000Z,81.00
2019-06-20T18:03:41.000Z,81.00
2019-06-20T18:04:38.000Z,80.00
2019-06-20T18:06:35.000Z,80.00
2019-06-20T18:08:32.000Z,80.00
2019-06-20T18:10:29.000Z,80.00
2019-06-20T18:12:25.000Z,80.00
2019-06-20T18:15:20.000Z,80.00
2019-06-20T18:17:17.000Z,80.00
2019-06-20T18:19:14.000Z,80.00
2019-06-20T18:21:11.000Z,80.00
2019-06-20T18:23:34.000Z,80.00
2019-06-20T19:14:50.000Z,79.00
2019-06-20T19:16:47.000Z,78.00
2019-06-20T19:18:43.000Z,78.00
2019-06-20T19:20:39.000Z,78.00
2019-06-20T19:22:37.000Z,78.00
2019-06-20T19:24:32.000Z,78.00
2019-06-20T19:26:29.000Z,78.00
2019-06-20T19:28:25.000Z,78.00
2019-06-20T19:31:20.000Z,80.00
2019-06-20T19:33:16.000Z,80.00
2019-06-20T19:35:13.000Z,81.00
2019-06-20T19:37:09.000Z,80.00
2019-06-20T19:39:07.000Z,80.00
2019-06-20T19:41:02.000Z,80.00
2019-06-20T19:42:59.000Z,81.00
2019-06-20T19:44:55.000Z,81.00
2019-06-20T19:49:48.000Z,81.00
2019-06-20T19:51:45.000Z,81.00
2019-06-20T19:52:44.000Z,81.00
2019-06-20T19:53:43.000Z,81.00
2019-06-20T19:55:39.000Z,80.00
2019-06-20T19:57:36.000Z,80.00
2019-06-20T20:00:32.000Z,81.00
2019-06-20T20:02:29.000Z,81.00
2019-06-20T20:04:27.000Z,81.00
2019-06-20T20:06:25.000Z,82.00
2019-06-20T20:08:22.000Z,82.00
2019-06-20T20:11:18.000Z,81.00
2019-06-20T20:13:16.000Z,82.00
2019-06-20T20:15:13.000Z,82.00
2019-06-20T20:17:11.000Z,82.00
2019-06-20T20:19:09.000Z,81.00
2019-06-20T20:21:06.000Z,82.00
2019-06-20T20:23:04.000Z,82.00
2019-06-20T20:25:01.000Z,82.00
2019-06-20T20:26:58.000Z,83.00
2019-06-20T20:28:56.000Z,83.00
2019-06-20T20:30:53.000Z,83.00
2019-06-20T20:32:51.000Z,83.00
2019-06-20T20:34:49.000Z,83.00
2019-06-20T20:36:46.000Z,83.00
2019-06-20T20:38:44.000Z,83.00
2019-06-20T20:40:41.000Z,83.00
2019-06-20T20:42:39.000Z,83.00
2019-06-20T20:44:36.000Z,83.00
2019-06-20T20:46:34.000Z,84.00
2019-06-20T20:47:32.000Z,84.00
2019-06-20T20:50:35.000Z,84.00
2019-06-20T20:54:24.000Z,84.00
2019-06-20T20:56:21.000Z,84.00
2019-06-20T20:59:17.000Z,84.00
2019-06-20T21:01:15.000Z,84.00
2019-06-20T21:03:12.000Z,83.00
2019-06-20T21:05:10.000Z,83.00
2019-06-20T21:07:11.000Z,83.00
2019-06-20T21:09:05.000Z,84.00
2019-06-20T21:11:03.000Z,83.00
2019-06-20T21:13:00.000Z,83.00
2019-06-20T21:14:58.000Z,84.00
2019-06-20T21:16:55.000Z,84.00
2019-06-20T21:18:53.000Z,84.00
2019-06-20T21:20:50.000Z,84.00
2019-06-20T21:22:48.000Z,84.00
2019-06-20T21:24:46.000Z,84.00
2019-06-20T21:26:44.000Z,83.00
2019-06-20T21:28:42.000Z,83.00
2019-06-20T21:30:40.000Z,84.00
2019-06-20T21:32:37.000Z,84.00
2019-06-20T21:34:34.000Z,86.00
2019-06-20T21:36:32.000Z,87.00
2019-06-20T21:38:29.000Z,88.00
2019-06-20T21:41:25.000Z,87.00
2019-06-20T21:42:24.000Z,87.00
2019-06-20T21:44:22.000Z,87.00
2019-06-20T21:46:19.000Z,87.00
2019-06-20T21:49:15.000Z,87.00
2019-06-20T21:51:13.000Z,87.00
2019-06-20T21:53:10.000Z,87.00
2019-06-20T21:55:08.000Z,87.00
2019-06-20T21:57:05.000Z,87.00
2019-06-20T21:59:02.000Z,87.00
2019-06-20T22:01:00.000Z,88.00
2019-06-20T22:05:47.000Z,88.00
2019-06-20T22:10:35.000Z,88.00
2019-06-20T22:15:23.000Z,88.00
2019-06-20T22:20:10.000Z,88.00
2019-06-20T22:24:58.000Z,89.00
2019-06-20T22:29:46.000Z,89.00
2019-06-20T22:34:33.000Z,89.00
2019-06-20T22:39:21.000Z,89.00
2019-06-20T22:44:09.000Z,89.00
2019-06-20T22:48:57.000Z,90.00
2019-06-20T22:53:44.000Z,89.00
2019-06-20T22:58:32.000Z,89.00
2019-06-20T23:03:20.000Z,88.00
2019-06-20T23:08:08.000Z,89.00
2019-06-20T23:12:55.000Z,88.00
2019-06-20T23:17:43.000Z,89.00
2019-06-20T23:22:31.000Z,88.00
2019-06-20T23:27:18.000Z,88.00
2019-06-20T23:32:06.000Z,88.00
2019-06-20T23:36:54.000Z,88.00
2019-06-20T23:41:41.000Z,88.00
2019-06-20T23:46:29.000Z,88.00
2019-06-20T23:51:16.000Z,87.00
2019-06-20T23:56:04.000Z,88.00
