createdAt,value
2017-05-06T00:01:07.833Z,2.86
2017-05-06T00:03:34.513Z,2.48
2017-05-06T00:06:01.181Z,2.16
2017-05-06T00:08:27.862Z,2.60
2017-05-06T00:10:55.278Z,2.02
2017-05-06T00:13:21.966Z,2.34
2017-05-06T00:15:48.663Z,2.52
2017-05-06T00:18:15.357Z,2.26
2017-05-06T00:20:42.029Z,2.38
2017-05-06T00:23:08.721Z,2.38
2017-05-06T00:25:35.417Z,2.50
2017-05-06T00:28:02.109Z,2.34
2017-05-06T00:30:28.781Z,1.94
2017-05-06T00:32:55.457Z,2.28
2017-05-06T00:35:22.882Z,2.26
2017-05-06T00:37:49.665Z,2.50
2017-05-06T00:40:16.353Z,2.60
2017-05-06T00:42:43.017Z,2.00
2017-05-06T00:45:09.741Z,2.74
2017-05-06T00:47:36.429Z,2.14
2017-05-06T00:50:03.121Z,2.54
2017-05-06T00:52:29.818Z,2.82
2017-05-06T00:54:56.535Z,2.30
2017-05-06T00:57:23.214Z,2.36
2017-05-06T00:59:49.925Z,2.74
2017-05-06T01:02:16.631Z,2.74
2017-05-06T01:04:43.301Z,2.34
2017-05-06T01:07:10.025Z,2.24
2017-05-06T01:09:36.725Z,2.60
2017-05-06T01:12:03.433Z,2.38
2017-05-06T01:14:30.296Z,2.38
2017-05-06T01:16:57.014Z,1.98
2017-05-06T01:19:23.688Z,2.56
2017-05-06T01:21:50.381Z,2.20
2017-05-06T01:24:17.069Z,2.36
2017-05-06T01:26:43.757Z,2.24
2017-05-06T01:29:10.436Z,3.06
2017-05-06T01:31:37.137Z,2.44
2017-05-06T01:34:03.813Z,2.50
2017-05-06T01:36:30.565Z,2.52
2017-05-06T01:38:57.250Z,1.98
2017-05-06T01:41:23.934Z,2.14
2017-05-06T01:43:50.639Z,2.70
2017-05-06T01:46:17.325Z,2.26
2017-05-06T01:48:44.029Z,2.68
2017-05-06T01:51:10.737Z,2.06
2017-05-06T01:53:37.489Z,2.60
2017-05-06T01:56:04.175Z,2.70
2017-05-06T01:58:30.891Z,2.30
2017-05-06T02:00:57.582Z,2.50
2017-05-06T02:03:25.010Z,2.12
2017-05-06T02:05:51.690Z,2.26
2017-05-06T02:08:18.377Z,1.96
2017-05-06T02:10:45.061Z,2.20
2017-05-06T02:13:12.512Z,3.04
2017-05-06T02:15:39.933Z,2.70
2017-05-06T02:18:06.641Z,2.58
2017-05-06T02:20:33.316Z,2.48
2017-05-06T02:22:59.998Z,2.94
2017-05-06T02:25:26.702Z,2.20
2017-05-06T02:27:53.381Z,1.98
2017-05-06T02:30:20.087Z,2.82
2017-05-06T02:32:46.779Z,2.48
2017-05-06T02:35:13.473Z,2.34
2017-05-06T02:37:40.151Z,2.08
2017-05-06T02:40:06.861Z,2.42
2017-05-06T02:42:33.545Z,2.36
2017-05-06T02:45:00.237Z,2.04
2017-05-06T02:47:26.914Z,2.38
2017-05-06T02:49:53.621Z,2.62
2017-05-06T02:52:20.301Z,2.58
2017-05-06T02:54:47.011Z,2.88
2017-05-06T02:57:13.725Z,1.92
2017-05-06T02:59:40.409Z,2.42
2017-05-06T03:02:07.105Z,2.30
2017-05-06T03:04:34.517Z,2.04
2017-05-06T03:07:01.230Z,2.58
2017-05-06T03:09:27.933Z,2.26
2017-05-06T03:11:54.609Z,2.58
2017-05-06T03:14:21.318Z,2.20
2017-05-06T03:16:48.737Z,2.16
2017-05-06T03:19:15.420Z,2.48
2017-05-06T03:21:42.878Z,2.36
2017-05-06T03:24:10.385Z,2.48
2017-05-06T03:26:37.093Z,2.52
2017-05-06T03:29:03.787Z,2.28
2017-05-06T03:31:30.502Z,2.18
2017-05-06T03:33:57.194Z,2.26
2017-05-06T03:36:23.897Z,2.26
2017-05-06T03:38:50.641Z,2.32
2017-05-06T03:41:17.317Z,2.56
2017-05-06T03:43:44.009Z,1.88
2017-05-06T03:46:10.770Z,2.80
2017-05-06T03:48:37.676Z,3.02
2017-05-06T03:51:04.350Z,2.70
2017-05-06T03:53:31.182Z,2.92
2017-05-06T03:55:57.865Z,2.12
2017-05-06T03:58:24.553Z,2.14
2017-05-06T04:00:51.321Z,2.32
2017-05-06T04:03:18.015Z,2.78
2017-05-06T04:05:44.716Z,1.82
2017-05-06T04:08:11.462Z,2.64
2017-05-06T04:10:38.137Z,2.04
2017-05-06T04:13:04.811Z,2.16
2017-05-06T04:15:31.561Z,2.26
2017-05-06T04:17:58.229Z,2.10
2017-05-06T04:20:24.921Z,2.28
2017-05-06T04:22:51.633Z,2.50
2017-05-06T04:25:18.324Z,2.40
2017-05-06T04:27:44.990Z,2.40
2017-05-06T04:30:11.712Z,2.54
2017-05-06T04:32:38.394Z,2.64
2017-05-06T04:35:05.324Z,2.60
2017-05-06T04:37:31.993Z,2.10
2017-05-06T04:39:59.437Z,2.60
2017-05-06T04:42:26.146Z,2.18
2017-05-06T04:44:52.833Z,2.50
2017-05-06T04:47:19.509Z,2.68
2017-05-06T04:49:46.237Z,2.56
2017-05-06T04:52:12.921Z,2.52
2017-05-06T04:54:39.609Z,2.48
2017-05-06T04:57:06.318Z,2.34
2017-05-06T04:59:33.011Z,2.68
2017-05-06T05:01:59.713Z,2.10
2017-05-06T05:04:26.442Z,2.18
2017-05-06T05:06:53.129Z,2.68
2017-05-06T05:09:19.825Z,2.72
2017-05-06T05:11:46.562Z,2.28
2017-05-06T05:14:13.248Z,2.64
2017-05-06T05:16:39.950Z,2.78
2017-05-06T05:19:07.377Z,2.06
2017-05-06T05:21:34.075Z,2.64
2017-05-06T05:24:00.852Z,2.14
2017-05-06T05:26:27.537Z,2.52
2017-05-06T05:28:54.202Z,2.50
2017-05-06T05:31:20.918Z,2.50
2017-05-06T05:33:48.345Z,2.24
2017-05-06T05:36:15.062Z,1.96
2017-05-06T05:38:41.957Z,2.40
2017-05-06T05:41:09.373Z,2.04
2017-05-06T05:43:36.059Z,2.68
2017-05-06T05:46:02.779Z,2.40
2017-05-06T05:48:29.481Z,2.20
2017-05-06T05:50:56.166Z,2.42
2017-05-06T05:53:23.609Z,2.42
2017-05-06T05:55:50.329Z,2.98
2017-05-06T05:58:17.009Z,3.42
2017-05-06T06:00:44.794Z,2.74
2017-05-06T06:03:11.515Z,3.18
2017-05-06T06:05:39.889Z,2.98
2017-05-06T06:08:07.320Z,3.70
2017-05-06T06:10:34.117Z,2.62
2017-05-06T06:13:00.828Z,3.04
2017-05-06T06:15:28.245Z,2.80
2017-05-06T06:17:54.918Z,2.66
2017-05-06T06:20:22.362Z,2.80
2017-05-06T06:22:49.039Z,2.90
2017-05-06T06:25:15.729Z,2.86
2017-05-06T06:27:42.449Z,2.56
2017-05-06T06:30:09.166Z,2.82
2017-05-06T06:32:35.840Z,3.24
2017-05-06T06:35:02.541Z,6.64
2017-05-06T06:37:29.240Z,4.88
2017-05-06T06:39:56.677Z,3.50
2017-05-06T06:42:24.600Z,3.88
2017-05-06T06:44:51.314Z,3.40
2017-05-06T06:47:18.072Z,3.90
2017-05-06T06:49:44.975Z,2.98
2017-05-06T06:52:11.690Z,3.56
2017-05-06T06:54:38.373Z,3.42
2017-05-06T06:57:05.068Z,4.10
2017-05-06T06:59:31.753Z,3.74
2017-05-06T07:01:59.205Z,4.26
2017-05-06T07:04:26.687Z,4.60
2017-05-06T07:06:53.385Z,4.24
2017-05-06T07:09:20.162Z,4.36
2017-05-06T07:11:46.853Z,5.08
2017-05-06T07:14:13.553Z,4.82
2017-05-06T07:16:40.241Z,4.18
2017-05-06T07:19:06.941Z,4.94
2017-05-06T07:21:33.625Z,3.72
2017-05-06T07:24:00.307Z,4.42
2017-05-06T07:26:27.002Z,3.48
2017-05-06T07:28:53.713Z,3.60
2017-05-06T07:31:20.442Z,3.94
2017-05-06T07:33:47.122Z,3.76
2017-05-06T07:36:13.798Z,5.24
2017-05-06T07:38:40.518Z,4.40
2017-05-06T07:41:07.935Z,4.22
2017-05-06T07:43:34.613Z,3.68
2017-05-06T07:46:02.031Z,4.10
2017-05-06T07:48:28.730Z,4.10
2017-05-06T07:50:55.438Z,4.00
2017-05-06T07:53:22.145Z,3.74
2017-05-06T07:55:48.848Z,4.76
2017-05-06T07:58:15.565Z,5.16
2017-05-06T08:00:42.329Z,4.60
2017-05-06T08:03:09.065Z,4.54
2017-05-06T08:05:35.853Z,4.68
2017-05-06T08:08:02.563Z,4.24
2017-05-06T08:10:29.267Z,4.52
2017-05-06T08:12:55.945Z,4.06
2017-05-06T08:15:22.645Z,3.88
2017-05-06T08:17:49.328Z,4.24
2017-05-06T08:20:16.029Z,3.66
2017-05-06T08:22:43.481Z,3.42
2017-05-06T08:25:11.316Z,4.02
2017-05-06T08:27:38.245Z,4.66
2017-05-06T08:30:05.209Z,4.96
2017-05-06T08:32:32.660Z,5.66
2017-05-06T08:34:59.390Z,4.04
2017-05-06T08:37:26.080Z,5.70
2017-05-06T08:39:52.839Z,5.32
2017-05-06T08:42:19.525Z,5.22
2017-05-06T08:44:46.235Z,4.66
2017-05-06T08:47:12.949Z,4.76
2017-05-06T08:49:39.632Z,5.54
2017-05-06T08:52:06.309Z,5.34
2017-05-06T08:54:33.813Z,4.82
2017-05-06T08:57:00.516Z,5.12
2017-05-06T08:59:27.301Z,5.52
2017-05-06T09:01:54.097Z,5.06
2017-05-06T09:04:20.787Z,6.00
2017-05-06T09:06:47.465Z,5.66
2017-05-06T09:09:14.293Z,5.40
2017-05-06T09:11:41.065Z,5.02
2017-05-06T09:14:07.793Z,4.88
2017-05-06T09:16:34.501Z,5.42
2017-05-06T09:19:01.421Z,6.38
2017-05-06T09:21:28.110Z,5.96
2017-05-06T09:23:54.809Z,5.88
2017-05-06T09:26:21.531Z,5.42
2017-05-06T09:28:48.255Z,6.28
2017-05-06T09:31:14.941Z,6.20
2017-05-06T09:33:41.632Z,5.92
2017-05-06T09:36:08.434Z,4.82
2017-05-06T09:38:35.117Z,5.86
2017-05-06T09:41:01.832Z,6.84
2017-05-06T09:43:28.538Z,7.04
2017-05-06T09:45:55.217Z,5.48
2017-05-06T09:48:21.898Z,6.00
2017-05-06T09:50:48.630Z,4.68
2017-05-06T09:53:15.317Z,4.92
2017-05-06T09:55:42.766Z,4.76
2017-05-06T09:58:10.184Z,4.46
2017-05-06T10:00:36.893Z,5.58
2017-05-06T10:03:03.565Z,5.82
2017-05-06T10:05:30.304Z,5.24
2017-05-06T10:07:56.981Z,5.30
2017-05-06T10:10:23.677Z,5.54
2017-05-06T10:12:50.350Z,13.08
2017-05-06T10:15:17.069Z,11.26
2017-05-06T10:17:43.893Z,13.38
2017-05-06T10:20:10.565Z,15.58
2017-05-06T10:22:37.473Z,16.50
2017-05-06T10:25:04.158Z,16.32
2017-05-06T10:27:30.869Z,16.10
2017-05-06T10:29:57.553Z,16.42
2017-05-06T10:32:24.986Z,16.98
2017-05-06T10:34:51.669Z,17.70
2017-05-06T10:37:18.423Z,17.40
2017-05-06T10:39:45.127Z,17.16
2017-05-06T10:42:12.601Z,18.86
2017-05-06T10:44:39.288Z,18.56
2017-05-06T10:47:05.982Z,18.64
2017-05-06T10:49:32.757Z,19.68
2017-05-06T10:51:59.431Z,21.78
2017-05-06T10:54:26.118Z,19.78
2017-05-06T10:56:52.836Z,20.28
2017-05-06T10:59:19.525Z,20.80
2017-05-06T11:01:46.561Z,19.66
2017-05-06T11:04:13.386Z,18.28
2017-05-06T11:06:40.124Z,20.24
2017-05-06T11:09:06.858Z,19.02
2017-05-06T11:11:33.529Z,18.42
2017-05-06T11:14:00.239Z,22.84
2017-05-06T11:16:26.960Z,18.58
2017-05-06T11:18:53.649Z,17.86
2017-05-06T11:21:20.378Z,18.28
2017-05-06T11:23:47.073Z,18.36
2017-05-06T11:26:13.829Z,16.68
2017-05-06T11:28:40.504Z,17.72
2017-05-06T11:31:07.186Z,16.46
2017-05-06T11:33:33.873Z,16.32
2017-05-06T11:36:00.557Z,16.28
2017-05-06T11:38:27.236Z,18.08
2017-05-06T11:40:53.910Z,18.66
2017-05-06T11:43:20.573Z,16.34
2017-05-06T11:45:47.296Z,16.14
2017-05-06T11:48:13.976Z,16.26
2017-05-06T11:50:40.703Z,16.76
2017-05-06T11:53:07.409Z,14.94
2017-05-06T11:55:34.117Z,20.14
2017-05-06T11:58:00.799Z,15.02
2017-05-06T12:00:35.070Z,15.04
2017-05-06T12:03:01.804Z,17.58
2017-05-06T12:05:28.472Z,15.26
2017-05-06T12:07:55.388Z,15.90
2017-05-06T12:10:22.057Z,18.80
2017-05-06T12:12:48.741Z,17.74
2017-05-06T12:15:15.457Z,17.12
2017-05-06T12:17:42.895Z,17.00
2017-05-06T12:20:09.597Z,16.90
2017-05-06T12:22:36.334Z,15.38
2017-05-06T12:25:03.005Z,16.30
2017-05-06T12:27:29.694Z,16.40
2017-05-06T12:29:56.365Z,16.28
2017-05-06T12:32:23.093Z,16.32
2017-05-06T12:34:49.762Z,17.50
2017-05-06T12:37:16.482Z,14.86
2017-05-06T12:39:43.172Z,15.84
2017-05-06T12:42:09.929Z,16.90
2017-05-06T12:44:36.642Z,16.72
2017-05-06T12:47:04.069Z,18.24
2017-05-06T12:49:30.753Z,14.96
2017-05-06T12:51:57.436Z,17.66
2017-05-06T12:54:24.309Z,14.34
2017-05-06T12:56:51.041Z,15.22
2017-05-06T12:59:17.729Z,13.74
2017-05-06T13:01:44.411Z,13.48
2017-05-06T13:04:11.104Z,13.72
2017-05-06T13:06:37.793Z,15.30
2017-05-06T13:09:04.601Z,14.66
2017-05-06T13:11:31.283Z,16.40
2017-05-06T13:13:58.010Z,16.40
2017-05-06T13:16:24.697Z,16.06
2017-05-06T13:18:51.573Z,15.82
2017-05-06T13:21:18.408Z,15.26
2017-05-06T13:23:45.304Z,14.84
2017-05-06T13:26:12.009Z,14.94
2017-05-06T13:28:38.680Z,12.98
2017-05-06T13:31:06.141Z,15.18
2017-05-06T13:33:32.964Z,13.86
2017-05-06T13:35:59.868Z,16.30
2017-05-06T13:38:26.605Z,14.22
2017-05-06T13:40:53.289Z,16.36
2017-05-06T13:43:19.953Z,15.24
2017-05-06T13:45:46.658Z,15.46
2017-05-06T13:48:13.341Z,15.22
2017-05-06T13:50:40.035Z,14.16
2017-05-06T13:53:06.716Z,14.92
2017-05-06T13:55:33.417Z,15.92
2017-05-06T13:58:00.101Z,15.18
2017-05-06T14:00:26.825Z,15.08
2017-05-06T14:02:53.614Z,14.64
2017-05-06T14:05:20.288Z,15.74
2017-05-06T14:07:47.710Z,15.72
2017-05-06T14:10:14.482Z,16.66
2017-05-06T14:12:41.194Z,14.52
2017-05-06T14:15:07.857Z,15.08
2017-05-06T14:17:35.365Z,15.98
2017-05-06T14:20:02.049Z,16.86
2017-05-06T14:22:28.734Z,16.08
2017-05-06T14:24:55.413Z,16.90
2017-05-06T14:27:22.093Z,15.64
2017-05-06T14:29:48.778Z,15.96
2017-05-06T14:32:15.465Z,16.14
2017-05-06T14:34:42.149Z,16.86
2017-05-06T14:37:08.836Z,15.20
2017-05-06T14:39:36.253Z,16.30
2017-05-06T14:42:02.953Z,17.36
2017-05-06T14:44:29.641Z,16.92
2017-05-06T14:46:56.340Z,15.00
2017-05-06T14:49:23.041Z,16.30
2017-05-06T14:51:50.449Z,17.34
2017-05-06T14:54:17.163Z,16.16
2017-05-06T14:56:43.849Z,16.46
2017-05-06T14:59:10.536Z,16.90
2017-05-06T15:01:37.237Z,15.26
2017-05-06T15:04:03.963Z,16.22
2017-05-06T15:06:30.637Z,15.16
2017-05-06T15:08:57.324Z,15.20
2017-05-06T15:11:24.000Z,15.00
2017-05-06T15:13:50.714Z,14.92
2017-05-06T15:16:17.397Z,14.34
2017-05-06T15:18:44.123Z,12.96
2017-05-06T15:21:11.549Z,14.50
2017-05-06T15:23:38.241Z,13.70
2017-05-06T15:26:04.919Z,12.68
2017-05-06T15:28:31.621Z,13.46
2017-05-06T15:30:58.375Z,12.60
2017-05-06T15:33:25.048Z,12.68
2017-05-06T15:35:51.769Z,12.28
2017-05-06T15:38:18.467Z,12.50
2017-05-06T15:40:45.161Z,12.64
2017-05-06T15:43:11.848Z,12.54
2017-05-06T15:45:38.545Z,12.72
2017-05-06T15:48:05.243Z,13.04
2017-05-06T15:50:31.929Z,12.30
2017-05-06T15:52:58.622Z,13.18
2017-05-06T15:55:25.330Z,11.90
2017-05-06T15:57:52.014Z,11.58
2017-05-06T16:00:18.738Z,13.04
2017-05-06T16:02:45.429Z,13.12
2017-05-06T16:05:12.161Z,13.16
2017-05-06T16:07:38.847Z,12.54
2017-05-06T16:10:05.529Z,14.08
2017-05-06T16:12:32.213Z,14.06
2017-05-06T16:14:58.885Z,15.62
2017-05-06T16:17:25.577Z,14.10
2017-05-06T16:19:53.001Z,15.88
2017-05-06T16:22:19.685Z,16.24
2017-05-06T16:24:46.350Z,15.70
2017-05-06T16:27:13.138Z,15.36
2017-05-06T16:29:40.557Z,16.34
2017-05-06T16:32:07.249Z,15.36
2017-05-06T16:34:34.669Z,16.76
2017-05-06T16:37:01.457Z,16.82
2017-05-06T16:39:28.135Z,17.60
2017-05-06T16:41:54.833Z,17.02
2017-05-06T16:44:21.741Z,16.86
2017-05-06T16:46:48.438Z,17.44
2017-05-06T16:49:15.170Z,16.06
2017-05-06T16:51:41.949Z,16.94
2017-05-06T16:54:08.647Z,16.70
2017-05-06T16:56:35.335Z,17.22
2017-05-06T16:59:02.034Z,17.88
2017-05-06T17:01:28.709Z,19.02
2017-05-06T17:03:55.385Z,19.02
2017-05-06T17:06:22.069Z,18.04
2017-05-06T17:08:48.761Z,19.54
2017-05-06T17:11:15.450Z,17.70
2017-05-06T17:13:42.137Z,17.38
2017-05-06T17:16:08.822Z,17.68
2017-05-06T17:18:35.525Z,18.80
2017-05-06T17:21:02.218Z,18.24
2017-05-06T17:23:28.896Z,20.42
2017-05-06T17:25:55.574Z,21.10
2017-05-06T17:28:22.284Z,19.40
2017-05-06T17:30:48.983Z,20.40
2017-05-06T17:33:15.661Z,19.60
2017-05-06T17:35:42.374Z,21.68
2017-05-06T17:38:09.821Z,21.58
2017-05-06T17:40:37.268Z,21.32
2017-05-06T17:43:03.947Z,22.12
2017-05-06T17:45:30.630Z,20.04
2017-05-06T17:47:57.353Z,21.22
2017-05-06T17:50:24.045Z,21.40
2017-05-06T17:52:51.477Z,21.56
2017-05-06T17:55:18.161Z,20.36
2017-05-06T17:57:44.843Z,20.72
2017-05-06T18:00:11.541Z,19.20
2017-05-06T18:02:38.226Z,19.62
2017-05-06T18:05:05.149Z,19.32
2017-05-06T18:07:31.857Z,18.62
2017-05-06T18:09:58.638Z,19.46
2017-05-06T18:12:25.317Z,19.72
2017-05-06T18:14:52.029Z,20.34
2017-05-06T18:17:18.785Z,19.24
2017-05-06T18:19:45.462Z,19.86
2017-05-06T18:22:12.167Z,19.56
2017-05-06T18:24:38.872Z,21.36
2017-05-06T18:27:05.577Z,20.82
2017-05-06T18:29:32.328Z,18.48
2017-05-06T18:31:59.017Z,20.44
2017-05-06T18:34:25.797Z,21.94
2017-05-06T18:36:52.473Z,20.20
2017-05-06T18:39:19.170Z,21.44
2017-05-06T18:41:45.841Z,19.84
2017-05-06T18:44:12.617Z,19.98
2017-05-06T18:46:39.285Z,21.52
2017-05-06T18:49:06.045Z,21.32
2017-05-06T18:51:32.723Z,24.28
2017-05-06T18:53:59.400Z,23.20
2017-05-06T18:56:26.094Z,22.24
2017-05-06T18:58:52.773Z,23.04
2017-05-06T19:01:19.457Z,23.32
2017-05-06T19:03:46.142Z,20.78
2017-05-06T19:06:13.565Z,22.50
2017-05-06T19:08:40.245Z,23.38
2017-05-06T19:11:07.113Z,22.40
2017-05-06T19:13:33.789Z,21.20
2017-05-06T19:16:00.465Z,21.48
2017-05-06T19:18:27.140Z,22.72
2017-05-06T19:20:53.913Z,24.54
2017-05-06T19:23:20.650Z,21.66
2017-05-06T19:25:47.493Z,23.22
2017-05-06T19:28:14.162Z,21.20
2017-05-06T19:30:40.858Z,22.24
2017-05-06T19:33:07.566Z,21.52
2017-05-06T19:35:34.250Z,21.46
2017-05-06T19:38:00.937Z,23.98
2017-05-06T19:40:27.624Z,22.76
2017-05-06T19:42:54.355Z,21.78
2017-05-06T19:45:21.026Z,21.36
2017-05-06T19:47:48.447Z,21.04
2017-05-06T19:50:15.145Z,20.56
2017-05-06T19:52:41.835Z,24.56
2017-05-06T19:55:08.529Z,23.72
2017-05-06T19:57:35.260Z,23.82
2017-05-06T20:00:02.132Z,25.24
2017-05-06T20:02:28.841Z,20.68
2017-05-06T20:04:55.529Z,22.94
2017-05-06T20:07:22.197Z,22.20
2017-05-06T20:09:48.902Z,24.70
2017-05-06T20:12:15.580Z,25.08
2017-05-06T20:14:42.281Z,24.76
2017-05-06T20:17:08.944Z,24.82
2017-05-06T20:19:36.385Z,22.44
2017-05-06T20:22:03.065Z,23.90
2017-05-06T20:24:29.774Z,23.64
2017-05-06T20:26:56.477Z,25.14
2017-05-06T20:29:23.168Z,24.34
2017-05-06T20:31:49.867Z,22.38
2017-05-06T20:34:16.557Z,24.46
2017-05-06T20:36:43.226Z,23.52
2017-05-06T20:39:09.925Z,22.20
2017-05-06T20:41:36.609Z,23.26
2017-05-06T20:44:03.288Z,25.26
2017-05-06T20:46:30.010Z,23.10
2017-05-06T20:48:56.708Z,23.22
2017-05-06T20:51:23.422Z,23.20
2017-05-06T20:53:50.089Z,24.10
2017-05-06T20:56:16.798Z,24.90
2017-05-06T20:58:43.489Z,24.74
2017-05-06T21:01:10.179Z,24.46
2017-05-06T21:03:36.855Z,24.38
2017-05-06T21:06:03.528Z,24.58
2017-05-06T21:08:30.973Z,24.30
2017-05-06T21:10:57.648Z,24.90
2017-05-06T21:13:24.325Z,24.04
2017-05-06T21:15:51.013Z,24.10
2017-05-06T21:18:17.717Z,25.62
2017-05-06T21:20:44.389Z,23.44
2017-05-06T21:23:11.818Z,24.98
2017-05-06T21:25:38.489Z,28.38
2017-05-06T21:28:05.345Z,24.24
2017-05-06T21:30:32.017Z,24.38
2017-05-06T21:32:58.705Z,24.12
2017-05-06T21:35:25.409Z,26.10
2017-05-06T21:37:52.077Z,24.90
2017-05-06T21:40:19.497Z,24.68
2017-05-06T21:42:46.174Z,26.06
2017-05-06T21:45:12.862Z,23.14
2017-05-06T21:47:39.533Z,24.44
2017-05-06T21:50:06.221Z,25.32
2017-05-06T21:52:32.941Z,26.00
2017-05-06T21:54:59.637Z,25.08
2017-05-06T21:57:26.357Z,25.98
2017-05-06T21:59:53.142Z,24.22
2017-05-06T22:02:20.601Z,25.08
2017-05-06T22:04:48.021Z,27.04
2017-05-06T22:07:14.695Z,24.94
2017-05-06T22:09:42.145Z,23.60
2017-05-06T22:12:09.569Z,25.52
2017-05-06T22:14:36.242Z,23.06
2017-05-06T22:17:03.665Z,26.60
2017-05-06T22:19:30.433Z,23.80
2017-05-06T22:21:57.114Z,24.70
2017-05-06T22:24:23.836Z,25.76
2017-05-06T22:26:50.518Z,24.52
2017-05-06T22:29:17.205Z,26.44
2017-05-06T22:31:43.901Z,25.92
2017-05-06T22:34:10.578Z,26.32
2017-05-06T22:36:37.280Z,23.94
2017-05-06T22:39:03.962Z,25.82
2017-05-06T22:41:30.661Z,26.24
2017-05-06T22:43:57.329Z,25.68
2017-05-06T22:46:24.749Z,26.08
2017-05-06T22:48:51.424Z,23.28
2017-05-06T22:51:18.906Z,25.30
2017-05-06T22:53:45.566Z,25.82
2017-05-06T22:56:12.267Z,23.50
2017-05-06T22:58:38.993Z,26.14
2017-05-06T23:01:06.496Z,25.26
2017-05-06T23:03:33.202Z,24.24
2017-05-06T23:05:59.961Z,21.58
2017-05-06T23:08:26.648Z,19.74
2017-05-06T23:10:53.321Z,20.06
2017-05-06T23:13:20.004Z,19.70
2017-05-06T23:15:46.699Z,20.74
2017-05-06T23:18:13.414Z,20.14
2017-05-06T23:20:40.886Z,18.36
2017-05-06T23:23:08.314Z,19.66
2017-05-06T23:25:34.993Z,20.00
2017-05-06T23:28:01.849Z,19.26
2017-05-06T23:30:28.811Z,17.58
2017-05-06T23:32:55.481Z,19.12
2017-05-06T23:35:22.174Z,18.30
2017-05-06T23:37:48.878Z,17.54
2017-05-06T23:40:15.584Z,18.86
2017-05-06T23:42:42.268Z,18.02
2017-05-06T23:45:09.710Z,17.90
2017-05-06T23:47:36.402Z,17.16
2017-05-06T23:50:03.098Z,17.32
2017-05-06T23:52:30.542Z,18.22
2017-05-06T23:54:57.217Z,16.96
2017-05-06T23:57:23.926Z,16.94
2017-05-06T23:59:50.615Z,17.08
