createdAt,value
2018-12-26T00:02:26.390Z,18.90
2018-12-26T00:04:59.555Z,18.80
2018-12-26T00:07:34.356Z,18.80
2018-12-26T00:10:07.912Z,18.70
2018-12-26T00:12:43.540Z,18.70
2018-12-26T00:15:17.057Z,18.60
2018-12-26T00:17:50.528Z,18.60
2018-12-26T00:20:24.564Z,18.50
2018-12-26T00:22:58.012Z,18.50
2018-12-26T00:25:32.505Z,18.50
2018-12-26T00:28:05.956Z,18.50
2018-12-26T00:30:39.322Z,18.50
2018-12-26T00:33:12.769Z,18.40
2018-12-26T00:35:45.961Z,18.30
2018-12-26T00:38:19.541Z,18.30
2018-12-26T00:40:52.736Z,18.20
2018-12-26T00:43:26.051Z,18.20
2018-12-26T00:45:59.298Z,18.20
2018-12-26T00:48:32.739Z,18.20
2018-12-26T00:51:06.056Z,18.10
2018-12-26T00:53:39.609Z,18.10
2018-12-26T00:56:13.076Z,18.00
2018-12-26T00:58:46.544Z,18.00
2018-12-26T01:01:19.888Z,17.90
2018-12-26T01:03:53.422Z,17.80
2018-12-26T01:06:26.947Z,17.80
2018-12-26T01:09:02.353Z,17.80
2018-12-26T01:11:36.442Z,17.80
2018-12-26T01:14:10.171Z,17.70
2018-12-26T01:16:43.461Z,17.70
2018-12-26T01:19:17.121Z,17.70
2018-12-26T01:21:50.632Z,17.60
2018-12-26T01:24:24.224Z,17.60
2018-12-26T01:26:57.475Z,17.60
2018-12-26T01:29:31.519Z,17.60
2018-12-26T01:32:06.987Z,17.50
2018-12-26T01:34:48.327Z,17.50
2018-12-26T01:37:21.609Z,17.50
2018-12-26T01:39:56.672Z,17.40
2018-12-26T01:42:29.613Z,17.50
2018-12-26T01:45:02.924Z,17.40
2018-12-26T01:47:38.327Z,17.40
2018-12-26T01:50:11.940Z,17.40
2018-12-26T01:52:46.084Z,17.40
2018-12-26T01:55:19.535Z,17.40
2018-12-26T01:57:52.762Z,17.40
2018-12-26T02:00:26.180Z,17.30
2018-12-26T02:02:59.465Z,17.30
2018-12-26T02:05:34.119Z,17.30
2018-12-26T02:08:07.502Z,17.30
2018-12-26T02:10:40.979Z,17.40
2018-12-26T02:13:14.356Z,17.40
2018-12-26T02:15:49.283Z,17.40
2018-12-26T02:18:22.702Z,17.40
2018-12-26T02:20:56.617Z,17.40
2018-12-26T02:23:29.877Z,17.40
2018-12-26T02:26:03.533Z,17.40
2018-12-26T02:28:36.920Z,17.40
2018-12-26T02:31:12.387Z,17.40
2018-12-26T02:33:45.773Z,17.40
2018-12-26T02:36:19.350Z,17.40
2018-12-26T02:38:52.693Z,17.50
2018-12-26T02:41:26.012Z,17.50
2018-12-26T02:43:59.295Z,17.50
2018-12-26T02:46:32.569Z,17.50
2018-12-26T02:49:05.796Z,17.50
2018-12-26T02:51:39.173Z,17.50
2018-12-26T02:54:12.485Z,17.50
2018-12-26T02:56:48.682Z,17.50
2018-12-26T02:59:20.555Z,17.50
2018-12-26T03:01:53.987Z,17.60
2018-12-26T03:04:27.447Z,17.50
2018-12-26T03:07:00.957Z,17.50
2018-12-26T03:09:34.329Z,17.50
2018-12-26T03:12:08.007Z,17.50
2018-12-26T03:14:41.257Z,17.50
2018-12-26T03:17:15.136Z,17.50
2018-12-26T03:19:48.560Z,17.50
2018-12-26T03:22:22.025Z,17.40
2018-12-26T03:24:55.445Z,17.40
2018-12-26T03:27:28.955Z,17.40
2018-12-26T03:30:02.369Z,17.40
2018-12-26T03:32:35.713Z,17.30
2018-12-26T03:35:09.005Z,17.30
2018-12-26T03:37:42.346Z,17.30
2018-12-26T03:40:15.687Z,17.30
2018-12-26T03:42:49.589Z,17.30
2018-12-26T03:45:23.197Z,17.30
2018-12-26T03:47:57.931Z,17.30
2018-12-26T03:50:31.184Z,17.30
2018-12-26T03:53:04.929Z,17.20
2018-12-26T03:55:38.874Z,17.20
2018-12-26T03:58:12.361Z,17.10
2018-12-26T04:00:46.904Z,17.10
2018-12-26T04:03:20.500Z,17.10
2018-12-26T04:05:53.889Z,17.10
2018-12-26T04:08:27.357Z,17.00
2018-12-26T04:11:00.584Z,17.00
2018-12-26T04:13:33.899Z,16.90
2018-12-26T04:16:07.585Z,16.80
2018-12-26T04:18:41.076Z,16.70
2018-12-26T04:21:14.519Z,16.70
2018-12-26T04:23:48.811Z,16.70
2018-12-26T04:26:21.995Z,16.70
2018-12-26T04:28:55.226Z,16.70
2018-12-26T04:31:28.548Z,16.70
2018-12-26T04:34:01.814Z,16.60
2018-12-26T04:36:35.183Z,16.70
2018-12-26T04:39:09.737Z,16.70
2018-12-26T04:41:43.056Z,16.70
2018-12-26T04:44:16.342Z,16.70
2018-12-26T04:46:49.656Z,16.70
2018-12-26T04:49:23.956Z,16.80
2018-12-26T04:51:57.229Z,16.90
2018-12-26T04:54:30.565Z,16.90
2018-12-26T04:57:03.801Z,16.90
2018-12-26T04:59:37.735Z,16.90
2018-12-26T05:02:10.966Z,16.90
2018-12-26T05:04:44.259Z,16.90
2018-12-26T05:07:17.615Z,16.90
2018-12-26T05:09:50.964Z,16.80
2018-12-26T05:12:24.439Z,16.80
2018-12-26T05:14:57.788Z,16.80
2018-12-26T05:17:31.317Z,16.70
2018-12-26T05:20:04.754Z,16.70
2018-12-26T05:22:38.103Z,16.70
2018-12-26T05:25:11.362Z,16.80
2018-12-26T05:27:44.587Z,16.70
2018-12-26T05:30:18.009Z,16.70
2018-12-26T05:32:51.365Z,16.70
2018-12-26T05:35:24.830Z,16.70
2018-12-26T05:37:58.224Z,16.70
2018-12-26T05:40:31.688Z,16.60
2018-12-26T05:43:05.036Z,16.60
2018-12-26T05:45:38.470Z,16.70
2018-12-26T05:48:13.475Z,16.60
2018-12-26T05:50:47.014Z,16.60
2018-12-26T05:53:20.298Z,16.50
2018-12-26T05:55:53.561Z,16.50
2018-12-26T05:58:27.001Z,16.50
2018-12-26T06:01:00.293Z,16.40
2018-12-26T06:03:33.500Z,16.40
2018-12-26T06:06:06.755Z,16.30
2018-12-26T06:08:41.114Z,16.30
2018-12-26T06:11:14.471Z,16.20
2018-12-26T06:13:47.915Z,16.20
2018-12-26T06:16:21.182Z,16.20
2018-12-26T06:18:55.025Z,16.30
2018-12-26T06:21:28.445Z,16.40
2018-12-26T06:24:01.841Z,16.30
2018-12-26T06:26:35.150Z,16.20
2018-12-26T06:29:08.361Z,16.30
2018-12-26T06:31:41.673Z,16.30
2018-12-26T06:34:14.934Z,16.30
2018-12-26T06:36:48.215Z,16.30
2018-12-26T06:39:21.423Z,16.30
2018-12-26T06:41:58.510Z,16.20
2018-12-26T06:44:35.612Z,16.20
2018-12-26T06:47:08.975Z,16.10
2018-12-26T06:49:45.262Z,16.10
2018-12-26T06:52:17.935Z,16.10
2018-12-26T06:54:53.340Z,16.00
2018-12-26T06:57:26.801Z,16.00
2018-12-26T07:00:00.286Z,15.90
2018-12-26T07:02:33.687Z,15.90
2018-12-26T07:05:07.139Z,15.90
2018-12-26T07:07:41.551Z,15.80
2018-12-26T07:10:15.472Z,15.80
2018-12-26T07:12:48.978Z,15.80
2018-12-26T07:15:22.275Z,15.70
2018-12-26T07:17:55.583Z,15.70
2018-12-26T07:20:29.263Z,15.70
2018-12-26T07:23:02.698Z,15.70
2018-12-26T07:25:35.907Z,15.70
2018-12-26T07:28:09.547Z,15.60
2018-12-26T07:30:43.865Z,15.60
2018-12-26T07:33:18.341Z,15.60
2018-12-26T07:35:51.659Z,15.60
2018-12-26T07:38:25.058Z,15.60
2018-12-26T07:40:58.249Z,15.70
2018-12-26T07:43:31.525Z,15.70
2018-12-26T07:46:04.752Z,15.70
2018-12-26T07:48:38.020Z,15.70
2018-12-26T07:51:11.869Z,15.70
2018-12-26T07:53:46.225Z,15.60
2018-12-26T07:56:20.566Z,15.60
2018-12-26T07:58:53.864Z,15.70
2018-12-26T08:01:27.107Z,15.70
2018-12-26T08:04:00.555Z,15.70
2018-12-26T08:06:33.938Z,15.70
2018-12-26T08:09:10.394Z,15.70
2018-12-26T08:11:46.055Z,15.70
2018-12-26T08:14:21.487Z,15.60
2018-12-26T08:16:59.324Z,15.60
2018-12-26T08:19:33.293Z,15.60
2018-12-26T08:22:07.056Z,15.50
2018-12-26T08:24:40.637Z,15.50
2018-12-26T08:27:13.988Z,15.50
2018-12-26T08:29:47.152Z,15.50
2018-12-26T08:32:20.488Z,15.50
2018-12-26T08:34:53.907Z,15.50
2018-12-26T08:37:27.145Z,15.50
2018-12-26T08:40:00.608Z,15.50
2018-12-26T08:42:33.990Z,15.60
2018-12-26T08:45:07.578Z,15.60
2018-12-26T08:47:40.964Z,15.60
2018-12-26T08:50:14.274Z,15.70
2018-12-26T08:52:47.577Z,15.70
2018-12-26T08:55:21.104Z,15.70
2018-12-26T08:57:54.336Z,15.70
2018-12-26T09:00:28.277Z,15.80
2018-12-26T09:03:05.413Z,15.80
2018-12-26T09:05:39.840Z,15.80
2018-12-26T09:08:13.013Z,15.80
2018-12-26T09:10:46.960Z,15.80
2018-12-26T09:13:22.542Z,15.80
2018-12-26T09:15:55.984Z,15.80
2018-12-26T09:18:30.891Z,15.80
2018-12-26T09:21:05.324Z,15.80
2018-12-26T09:23:39.143Z,15.70
2018-12-26T09:26:14.996Z,15.60
2018-12-26T09:28:48.648Z,15.60
2018-12-26T09:31:22.025Z,15.60
2018-12-26T09:33:55.254Z,15.60
2018-12-26T09:36:28.710Z,15.60
2018-12-26T09:39:02.069Z,15.60
2018-12-26T09:41:35.528Z,15.60
2018-12-26T09:44:08.877Z,15.60
2018-12-26T09:46:42.324Z,15.60
2018-12-26T09:49:15.761Z,15.60
2018-12-26T09:51:49.234Z,15.50
2018-12-26T09:54:22.659Z,15.50
2018-12-26T09:56:56.083Z,15.50
2018-12-26T09:59:29.461Z,15.50
2018-12-26T10:02:03.996Z,15.50
2018-12-26T10:04:37.281Z,15.50
2018-12-26T10:07:11.237Z,15.50
2018-12-26T10:09:44.679Z,15.50
2018-12-26T10:12:18.051Z,15.50
2018-12-26T10:14:51.516Z,15.40
2018-12-26T10:17:24.866Z,15.40
2018-12-26T10:19:58.224Z,15.40
2018-12-26T10:22:32.537Z,15.40
2018-12-26T10:25:06.208Z,15.50
2018-12-26T10:27:39.658Z,15.50
2018-12-26T10:30:13.100Z,15.50
2018-12-26T10:32:46.420Z,15.60
2018-12-26T10:35:19.812Z,15.60
2018-12-26T10:37:53.301Z,15.60
2018-12-26T10:40:26.674Z,15.60
2018-12-26T10:43:00.115Z,15.70
2018-12-26T10:45:33.456Z,15.70
2018-12-26T10:48:06.764Z,15.70
2018-12-26T10:50:39.952Z,15.70
2018-12-26T10:53:13.265Z,15.80
2018-12-26T10:55:47.251Z,15.90
2018-12-26T10:58:21.739Z,15.90
2018-12-26T11:00:54.945Z,15.90
2018-12-26T11:03:28.224Z,15.90
2018-12-26T11:06:01.500Z,15.90
2018-12-26T11:08:34.765Z,15.90
2018-12-26T11:11:08.111Z,15.90
2018-12-26T11:13:41.366Z,15.80
2018-12-26T11:16:15.250Z,15.80
2018-12-26T11:18:48.603Z,15.90
2018-12-26T11:21:22.096Z,15.90
2018-12-26T11:23:55.502Z,15.80
2018-12-26T11:26:28.786Z,15.80
2018-12-26T11:29:02.118Z,15.70
2018-12-26T11:31:35.958Z,15.70
2018-12-26T11:34:10.383Z,15.70
2018-12-26T11:36:43.834Z,15.70
2018-12-26T11:39:17.368Z,15.70
2018-12-26T11:41:50.584Z,15.70
2018-12-26T11:44:23.883Z,15.70
2018-12-26T11:46:57.084Z,15.70
2018-12-26T11:49:31.420Z,15.70
2018-12-26T11:52:07.124Z,15.70
2018-12-26T11:54:40.482Z,15.70
2018-12-26T11:57:13.760Z,15.80
2018-12-26T11:59:47.194Z,15.80
2018-12-26T12:02:23.729Z,15.80
2018-12-26T12:04:57.218Z,15.80
2018-12-26T12:07:30.535Z,15.80
2018-12-26T12:10:04.445Z,15.80
2018-12-26T12:12:37.940Z,15.90
2018-12-26T12:15:11.663Z,15.90
2018-12-26T12:17:45.038Z,15.80
2018-12-26T12:20:18.637Z,15.80
2018-12-26T12:22:51.995Z,15.80
2018-12-26T12:25:29.820Z,15.80
2018-12-26T12:28:03.353Z,15.80
2018-12-26T12:30:36.978Z,15.80
2018-12-26T12:33:10.321Z,15.80
2018-12-26T12:35:43.644Z,15.70
2018-12-26T12:38:17.172Z,15.70
2018-12-26T12:40:50.483Z,15.70
2018-12-26T12:43:24.046Z,15.70
2018-12-26T12:45:57.555Z,15.80
2018-12-26T12:48:33.432Z,15.80
2018-12-26T12:51:07.486Z,15.70
2018-12-26T12:53:40.809Z,15.70
2018-12-26T12:56:14.407Z,15.70
2018-12-26T12:58:47.778Z,15.70
2018-12-26T13:01:21.405Z,15.70
2018-12-26T13:03:54.785Z,15.70
2018-12-26T13:06:28.481Z,15.70
2018-12-26T13:09:01.880Z,15.80
2018-12-26T13:11:35.338Z,15.90
2018-12-26T13:14:08.741Z,15.90
2018-12-26T13:16:42.248Z,16.00
2018-12-26T13:19:15.607Z,16.10
2018-12-26T13:21:48.908Z,16.10
2018-12-26T13:24:23.415Z,16.10
2018-12-26T13:26:56.992Z,16.20
2018-12-26T13:29:30.300Z,16.20
2018-12-26T13:32:03.876Z,16.30
2018-12-26T13:34:39.741Z,16.40
2018-12-26T13:37:13.215Z,16.40
2018-12-26T13:39:50.939Z,16.50
2018-12-26T13:42:28.002Z,16.60
2018-12-26T13:45:10.073Z,16.70
2018-12-26T13:47:51.152Z,16.80
2018-12-26T13:50:25.432Z,16.90
2018-12-26T13:52:59.149Z,17.00
2018-12-26T13:55:32.727Z,17.00
2018-12-26T14:36:46.306Z,17.90
2018-12-26T14:59:11.520Z,18.40
2018-12-26T18:46:46.398Z,21.90
2018-12-26T19:15:37.878Z,22.30
2018-12-26T19:35:50.139Z,22.90
2018-12-26T22:16:30.193Z,23.70
2018-12-26T22:19:19.334Z,23.70
2018-12-26T22:39:48.525Z,22.70
2018-12-26T22:42:31.787Z,22.40
2018-12-26T23:15:36.790Z,21.60
2018-12-26T23:18:23.195Z,21.60
2018-12-26T23:27:09.636Z,21.50
2018-12-26T23:32:46.766Z,21.30
2018-12-26T23:35:24.194Z,21.10
2018-12-26T23:41:23.471Z,20.80
2018-12-26T23:46:55.402Z,20.60
2018-12-26T23:52:56.824Z,20.50
2018-12-26T23:58:41.639Z,20.40
