createdAt,value
2019-05-15T00:02:43.434Z,99.90
2019-05-15T00:08:48.154Z,99.90
2019-05-15T00:14:52.788Z,99.90
2019-05-15T00:20:59.479Z,99.90
2019-05-15T00:27:03.823Z,99.90
2019-05-15T00:33:09.283Z,99.90
2019-05-15T00:39:13.959Z,99.90
2019-05-15T00:45:19.533Z,99.90
2019-05-15T00:51:24.101Z,99.90
2019-05-15T00:57:28.621Z,99.90
2019-05-15T01:03:33.163Z,99.90
2019-05-15T01:09:38.455Z,99.90
2019-05-15T01:15:43.227Z,99.90
2019-05-15T01:21:48.232Z,99.90
2019-05-15T01:27:53.180Z,99.90
2019-05-15T01:33:58.381Z,99.90
2019-05-15T01:40:03.061Z,99.90
2019-05-15T01:46:08.365Z,99.90
2019-05-15T01:52:13.263Z,99.90
2019-05-15T01:58:18.612Z,99.90
2019-05-15T02:04:23.570Z,99.90
2019-05-15T02:10:29.163Z,99.90
2019-05-15T02:16:34.092Z,99.90
2019-05-15T02:22:42.531Z,99.90
2019-05-15T02:28:45.149Z,99.90
2019-05-15T02:34:50.183Z,99.90
2019-05-15T02:40:54.962Z,99.90
2019-05-15T02:47:01.178Z,99.90
2019-05-15T02:53:09.493Z,99.90
2019-05-15T02:59:12.119Z,99.90
2019-05-15T03:05:19.374Z,99.90
2019-05-15T03:11:23.125Z,99.90
2019-05-15T03:17:29.725Z,99.90
2019-05-15T03:23:34.064Z,99.90
2019-05-15T03:29:40.354Z,99.90
2019-05-15T03:35:45.243Z,99.90
2019-05-15T03:41:49.900Z,99.90
2019-05-15T03:47:54.514Z,99.90
2019-05-15T03:54:00.348Z,99.90
2019-05-15T04:00:09.599Z,99.90
2019-05-15T04:06:13.951Z,99.90
2019-05-15T04:12:19.633Z,99.90
2019-05-15T04:18:24.462Z,99.90
2019-05-15T04:24:31.407Z,99.90
2019-05-15T04:30:38.934Z,99.90
2019-05-15T04:36:44.836Z,99.90
2019-05-15T04:42:49.966Z,99.90
2019-05-15T04:48:54.641Z,99.90
2019-05-15T04:54:59.864Z,99.90
2019-05-15T05:01:08.975Z,99.90
2019-05-15T05:07:12.324Z,99.90
2019-05-15T05:13:19.432Z,99.90
2019-05-15T05:19:23.288Z,99.90
2019-05-15T05:25:28.054Z,99.90
2019-05-15T05:31:32.665Z,99.90
2019-05-15T05:37:38.899Z,99.90
2019-05-15T05:43:44.137Z,99.90
2019-05-15T05:49:48.936Z,99.90
2019-05-15T05:55:58.048Z,99.90
2019-05-15T06:02:03.037Z,99.90
2019-05-15T06:08:08.896Z,99.90
2019-05-15T06:14:13.438Z,99.90
2019-05-15T06:20:18.590Z,99.90
2019-05-15T06:26:23.274Z,99.90
2019-05-15T06:32:28.909Z,99.90
2019-05-15T06:38:33.713Z,99.90
2019-05-15T06:44:38.790Z,99.90
2019-05-15T06:50:43.760Z,99.90
2019-05-15T06:56:49.284Z,99.90
2019-05-15T07:02:54.069Z,99.90
2019-05-15T07:08:58.954Z,99.90
2019-05-15T07:15:05.113Z,99.90
2019-05-15T07:21:10.613Z,99.90
2019-05-15T07:27:15.364Z,99.90
2019-05-15T07:33:35.317Z,99.90
2019-05-15T07:39:28.706Z,99.90
2019-05-15T07:45:32.584Z,99.90
2019-05-15T07:51:38.179Z,99.90
2019-05-15T07:57:42.866Z,99.90
2019-05-15T08:03:58.678Z,99.90
2019-05-15T08:09:53.806Z,98.30
2019-05-15T08:15:58.397Z,98.90
2019-05-15T08:22:08.743Z,94.80
2019-05-15T08:28:12.593Z,94.10
2019-05-15T08:34:19.489Z,93.20
2019-05-15T08:40:23.770Z,94.40
2019-05-15T08:46:28.412Z,93.60
2019-05-15T08:52:33.050Z,94.20
2019-05-15T08:58:39.057Z,91.20
2019-05-15T09:04:43.624Z,90.80
2019-05-15T09:10:50.220Z,93.20
2019-05-15T09:16:54.786Z,91.40
2019-05-15T09:22:59.343Z,91.70
2019-05-15T09:29:09.150Z,90.50
2019-05-15T09:35:18.598Z,90.20
2019-05-15T09:41:28.731Z,90.60
2019-05-15T09:47:33.378Z,90.50
2019-05-15T09:53:39.449Z,87.20
2019-05-15T09:59:44.218Z,87.60
2019-05-15T10:05:51.681Z,85.90
2019-05-15T10:11:56.250Z,85.00
2019-05-15T10:18:04.064Z,84.60
2019-05-15T10:24:13.516Z,80.90
2019-05-15T10:30:19.161Z,85.20
2019-05-15T10:36:23.765Z,82.00
2019-05-15T10:42:29.393Z,84.50
2019-05-15T10:48:34.008Z,80.50
2019-05-15T10:54:39.414Z,74.30
2019-05-15T11:00:48.988Z,77.30
2019-05-15T11:06:53.906Z,80.90
2019-05-15T11:13:00.997Z,77.40
2019-05-15T11:19:07.899Z,79.00
2019-05-15T11:25:12.436Z,79.90
2019-05-15T11:31:17.075Z,77.80
2019-05-15T11:37:21.807Z,74.10
2019-05-15T11:43:29.220Z,76.20
2019-05-15T11:49:38.263Z,78.10
2019-05-15T11:55:42.315Z,78.00
2019-05-15T12:01:48.921Z,81.80
2019-05-15T12:07:54.635Z,82.90
2019-05-15T12:13:59.729Z,79.40
2019-05-15T12:20:07.096Z,82.00
2019-05-15T12:26:12.512Z,84.80
2019-05-15T12:32:28.469Z,81.70
2019-05-15T12:38:23.483Z,86.40
2019-05-15T13:02:49.170Z,83.40
2019-05-15T13:08:53.885Z,85.50
2019-05-15T13:14:59.086Z,86.90
2019-05-15T13:21:03.860Z,87.70
2019-05-15T13:27:08.426Z,84.90
2019-05-15T13:33:12.983Z,87.60
2019-05-15T13:39:18.390Z,90.30
2019-05-15T13:45:23.436Z,91.30
2019-05-15T13:51:29.022Z,92.80
2019-05-15T13:57:33.813Z,91.50
2019-05-15T14:03:39.037Z,91.00
2019-05-15T14:09:44.743Z,86.40
2019-05-15T14:15:49.565Z,89.60
2019-05-15T14:21:54.199Z,89.20
2019-05-15T14:27:59.611Z,91.10
2019-05-15T14:34:04.553Z,90.80
2019-05-15T14:40:09.910Z,91.90
2019-05-15T14:46:14.729Z,93.80
2019-05-15T14:52:19.345Z,93.00
2019-05-15T14:58:23.905Z,92.90
2019-05-15T15:04:29.149Z,93.90
2019-05-15T15:10:33.789Z,90.10
2019-05-15T15:16:38.640Z,94.90
2019-05-15T15:22:43.296Z,92.90
2019-05-15T15:28:48.897Z,94.50
2019-05-15T15:34:53.739Z,95.80
2019-05-15T15:41:00.484Z,98.20
2019-05-15T15:47:04.789Z,96.30
2019-05-15T15:53:09.442Z,95.40
2019-05-15T15:59:14.010Z,93.80
2019-05-15T16:05:19.180Z,93.90
2019-05-15T16:11:23.946Z,90.30
2019-05-15T16:17:28.754Z,93.50
2019-05-15T16:23:33.286Z,93.90
2019-05-15T16:29:39.259Z,92.00
2019-05-15T16:35:44.084Z,94.40
2019-05-15T16:41:49.123Z,91.10
2019-05-15T16:47:53.804Z,88.90
2019-05-15T16:53:58.381Z,90.90
2019-05-15T17:00:03.008Z,90.90
2019-05-15T17:06:09.458Z,90.10
2019-05-15T17:12:14.097Z,90.90
2019-05-15T17:18:18.666Z,90.40
2019-05-15T17:24:23.253Z,91.80
2019-05-15T17:30:28.773Z,90.50
2019-05-15T17:36:33.466Z,89.70
2019-05-15T17:42:38.830Z,91.00
2019-05-15T17:48:43.937Z,90.80
2019-05-15T17:54:49.142Z,91.00
2019-05-15T18:00:54.021Z,91.00
2019-05-15T18:06:59.206Z,92.00
2019-05-15T18:13:03.915Z,93.50
2019-05-15T18:19:08.736Z,93.90
2019-05-15T18:25:13.436Z,92.40
2019-05-15T18:31:18.263Z,92.40
2019-05-15T18:37:22.928Z,92.50
2019-05-15T18:43:28.477Z,92.20
2019-05-15T18:49:33.207Z,92.10
2019-05-15T18:55:38.549Z,94.20
2019-05-15T19:01:43.372Z,97.70
2019-05-15T19:07:48.724Z,99.90
2019-05-15T19:13:53.523Z,99.90
2019-05-15T19:19:58.754Z,99.90
2019-05-15T19:26:03.485Z,96.80
2019-05-15T19:32:10.988Z,93.60
2019-05-15T19:38:14.530Z,94.20
2019-05-15T19:44:19.241Z,93.70
2019-05-15T19:50:23.946Z,92.60
2019-05-15T19:56:28.646Z,92.30
2019-05-15T20:02:33.207Z,93.80
2019-05-15T20:08:38.590Z,98.80
2019-05-15T20:14:43.311Z,99.90
2019-05-15T20:20:47.926Z,99.90
2019-05-15T20:26:52.492Z,99.90
2019-05-15T20:32:58.555Z,99.90
2019-05-15T20:39:03.535Z,99.90
2019-05-15T20:45:12.341Z,99.90
2019-05-15T20:51:15.586Z,99.90
2019-05-15T20:57:20.319Z,99.90
2019-05-15T21:03:25.015Z,99.90
2019-05-15T21:09:30.691Z,99.90
2019-05-15T21:15:35.567Z,99.90
2019-05-15T21:21:40.130Z,99.90
2019-05-15T21:27:44.713Z,99.90
2019-05-15T21:33:50.416Z,99.90
2019-05-15T21:39:55.118Z,99.90
2019-05-15T21:46:01.227Z,99.90
2019-05-15T21:52:05.827Z,99.90
2019-05-15T21:58:10.451Z,99.90
2019-05-15T22:04:15.203Z,99.90
2019-05-15T22:10:19.904Z,99.90
2019-05-15T22:16:24.874Z,97.00
2019-05-15T22:22:29.413Z,96.10
2019-05-15T22:28:34.044Z,95.90
2019-05-15T22:34:38.587Z,97.10
2019-05-15T22:40:43.686Z,97.70
2019-05-15T22:46:48.733Z,95.70
2019-05-15T22:52:53.592Z,94.50
2019-05-15T22:58:58.475Z,94.30
2019-05-15T23:05:03.337Z,95.50
2019-05-15T23:11:09.473Z,94.80
2019-05-15T23:17:14.372Z,95.20
2019-05-15T23:23:18.914Z,94.50
2019-05-15T23:29:25.386Z,95.30
2019-05-15T23:35:37.936Z,95.20
2019-05-15T23:41:36.127Z,96.70
2019-05-15T23:47:40.810Z,97.70
2019-05-15T23:53:45.342Z,97.80
2019-05-15T23:59:49.892Z,98.50
