createdAt,value
2023-03-29T00:00:22.298Z,100905.55
2023-03-29T00:03:16.532Z,100902.92
2023-03-29T00:06:04.901Z,100901.30
2023-03-29T00:08:55.927Z,100901.05
2023-03-29T00:11:42.008Z,100893.77
2023-03-29T00:14:29.893Z,100893.16
2023-03-29T00:17:39.743Z,100896.02
2023-03-29T00:20:26.430Z,100894.52
2023-03-29T00:23:11.726Z,100897.58
2023-03-29T00:25:57.353Z,100894.23
2023-03-29T00:28:42.325Z,100894.15
2023-03-29T00:31:27.915Z,100897.02
2023-03-29T00:40:48.344Z,100894.80
2023-03-29T00:43:53.628Z,100894.94
2023-03-29T00:49:32.523Z,100893.85
2023-03-29T00:52:23.113Z,100890.80
2023-03-29T00:55:15.183Z,100890.62
2023-03-29T00:58:02.057Z,100888.25
2023-03-29T01:01:18.703Z,100884.31
2023-03-29T01:04:17.372Z,100880.01
2023-03-29T01:07:08.596Z,100875.48
2023-03-29T01:10:00.200Z,100871.32
2023-03-29T01:12:55.708Z,100866.97
2023-03-29T01:15:45.525Z,100862.26
2023-03-29T01:21:27.248Z,100862.83
2023-03-29T01:24:15.685Z,100864.14
2023-03-29T01:27:22.067Z,100859.25
2023-03-29T01:33:02.086Z,100855.34
2023-03-29T01:35:56.924Z,100850.63
2023-03-29T01:38:56.557Z,100850.55
2023-03-29T01:42:21.893Z,100849.14
2023-03-29T01:45:25.974Z,100848.90
2023-03-29T01:48:51.040Z,100844.76
2023-03-29T01:54:36.507Z,100842.35
2023-03-29T01:57:24.331Z,100842.64
2023-03-29T02:00:15.046Z,100840.51
2023-03-29T02:03:05.219Z,100841.82
2023-03-29T02:05:53.128Z,100843.45
2023-03-29T02:08:40.906Z,100845.04
2023-03-29T02:11:28.651Z,100847.81
2023-03-29T02:23:08.048Z,100835.93
2023-03-29T02:25:56.280Z,100834.27
2023-03-29T02:28:42.428Z,100833.02
2023-03-29T02:34:24.485Z,100831.98
2023-03-29T02:43:06.877Z,100827.61
2023-03-29T02:45:53.905Z,100818.61
2023-03-29T02:48:40.224Z,100820.50
2023-03-29T02:57:43.391Z,100812.40
2023-03-29T03:00:29.001Z,100812.89
2023-03-29T03:06:15.253Z,100811.18
2023-03-29T03:09:02.081Z,100810.05
2023-03-29T03:11:48.339Z,100805.27
2023-03-29T03:17:33.268Z,100797.43
2023-03-29T03:20:21.428Z,100794.00
2023-03-29T03:23:08.436Z,100791.60
2023-03-29T03:25:53.608Z,100786.97
2023-03-29T03:28:54.550Z,100787.65
2023-03-29T03:34:56.046Z,100781.30
2023-03-29T03:37:41.597Z,100775.30
2023-03-29T03:40:28.409Z,100771.17
2023-03-29T03:45:59.878Z,100766.39
2023-03-29T03:49:02.968Z,100762.58
2023-03-29T03:51:49.835Z,100764.52
2023-03-29T03:57:20.399Z,100754.54
2023-03-29T04:00:16.601Z,100756.19
2023-03-29T04:03:05.342Z,100745.52
2023-03-29T04:08:52.121Z,100759.22
2023-03-29T04:11:37.293Z,100755.60
2023-03-29T04:14:22.912Z,100753.71
2023-03-29T04:17:08.111Z,100751.30
2023-03-29T04:19:53.280Z,100746.98
2023-03-29T04:22:39.674Z,100745.59
2023-03-29T04:25:24.779Z,100746.23
2023-03-29T04:28:10.931Z,100747.24
2023-03-29T04:46:42.709Z,100742.92
2023-03-29T04:49:29.799Z,100744.61
2023-03-29T04:52:15.357Z,100745.78
2023-03-29T05:01:03.895Z,100741.96
2023-03-29T05:03:50.820Z,100748.13
2023-03-29T05:09:47.375Z,100746.52
2023-03-29T05:12:32.970Z,100743.66
2023-03-29T05:15:18.335Z,100740.44
2023-03-29T05:20:52.973Z,100740.50
2023-03-29T05:23:39.048Z,100737.24
2023-03-29T05:26:24.882Z,100733.30
2023-03-29T05:29:11.705Z,100741.55
2023-03-29T05:32:04.471Z,100741.20
2023-03-29T05:34:49.713Z,100736.88
2023-03-29T05:37:35.117Z,100735.86
2023-03-29T05:40:20.545Z,100734.66
2023-03-29T05:46:05.659Z,100728.40
2023-03-29T05:48:51.906Z,100726.56
2023-03-29T05:51:36.866Z,100730.50
2023-03-29T05:54:23.589Z,100726.32
2023-03-29T05:57:40.144Z,100728.71
2023-03-29T06:00:26.579Z,100727.55
2023-03-29T06:03:21.491Z,100728.28
2023-03-29T06:06:09.850Z,100724.83
2023-03-29T06:08:56.190Z,100725.67
2023-03-29T06:11:41.479Z,100721.80
2023-03-29T06:17:39.970Z,100714.28
2023-03-29T06:26:08.139Z,100719.41
2023-03-29T06:28:53.431Z,100718.92
2023-03-29T06:31:40.233Z,100717.44
2023-03-29T06:34:25.480Z,100723.02
2023-03-29T06:37:10.386Z,100721.88
2023-03-29T06:39:56.383Z,100712.10
2023-03-29T06:42:42.593Z,100713.19
2023-03-29T06:45:31.086Z,100709.09
2023-03-29T06:54:46.993Z,100703.94
2023-03-29T07:09:25.586Z,100689.60
2023-03-29T07:15:03.924Z,100695.36
2023-03-29T07:17:49.262Z,100700.96
2023-03-29T07:20:34.972Z,100707.09
2023-03-29T07:23:20.780Z,100704.76
2023-03-29T07:26:09.887Z,100701.46
2023-03-29T07:28:54.828Z,100701.13
2023-03-29T07:31:40.999Z,100694.65
2023-03-29T07:34:26.587Z,100696.73
2023-03-29T07:37:11.625Z,100695.35
2023-03-29T07:42:58.248Z,100696.41
2023-03-29T07:48:39.892Z,100694.86
2023-03-29T07:51:32.023Z,100690.23
2023-03-29T07:54:17.660Z,100697.77
2023-03-29T07:57:03.937Z,100691.13
2023-03-29T07:59:49.302Z,100689.95
2023-03-29T08:02:34.259Z,100685.09
2023-03-29T08:05:37.868Z,100689.83
2023-03-29T08:08:26.056Z,100687.04
2023-03-29T08:17:41.133Z,100677.02
2023-03-29T08:23:31.903Z,100671.36
2023-03-29T08:32:55.692Z,100666.39
2023-03-29T08:35:42.252Z,100666.47
2023-03-29T08:38:31.987Z,100657.05
2023-03-29T08:41:25.009Z,100650.73
2023-03-29T08:44:26.193Z,100645.07
2023-03-29T08:47:25.689Z,100645.05
2023-03-29T08:50:13.158Z,100646.77
2023-03-29T08:53:04.350Z,100647.52
2023-03-29T08:55:55.216Z,100649.52
2023-03-29T08:58:41.752Z,100645.44
2023-03-29T09:01:33.609Z,100642.52
2023-03-29T09:04:26.804Z,100637.65
2023-03-29T09:07:13.280Z,100639.30
2023-03-29T09:10:00.874Z,100641.63
2023-03-29T09:16:17.851Z,100636.20
2023-03-29T09:19:34.034Z,100638.93
2023-03-29T09:22:33.312Z,100629.89
2023-03-29T09:28:14.141Z,100628.88
2023-03-29T09:37:30.082Z,100618.06
2023-03-29T09:40:54.783Z,100606.95
2023-03-29T09:43:42.315Z,100608.23
2023-03-29T09:46:48.416Z,100611.85
2023-03-29T09:49:39.091Z,100604.14
2023-03-29T10:02:09.652Z,100583.89
2023-03-29T10:11:34.646Z,100576.00
2023-03-29T10:14:36.871Z,100571.80
2023-03-29T10:17:33.171Z,100569.60
2023-03-29T10:20:20.826Z,100562.80
2023-03-29T10:25:53.865Z,100558.44
2023-03-29T10:28:41.611Z,100556.06
2023-03-29T10:31:32.847Z,100558.52
2023-03-29T10:34:19.860Z,100555.36
2023-03-29T10:50:01.654Z,100545.69
2023-03-29T10:52:50.265Z,100530.75
2023-03-29T10:59:02.870Z,100534.05
2023-03-29T11:02:12.971Z,100530.36
2023-03-29T11:05:16.685Z,100521.33
2023-03-29T11:08:16.925Z,100515.80
2023-03-29T11:14:06.917Z,100516.32
2023-03-29T11:17:04.728Z,100513.96
2023-03-29T11:20:15.478Z,100506.54
2023-03-29T11:26:33.487Z,100499.55
2023-03-29T11:29:26.640Z,100491.33
2023-03-29T11:32:52.781Z,100488.27
2023-03-29T11:39:00.992Z,100478.21
2023-03-29T11:42:42.665Z,100473.92
2023-03-29T11:55:41.827Z,100436.04
2023-03-29T11:58:39.340Z,100438.48
2023-03-29T12:01:37.494Z,100433.65
2023-03-29T12:07:16.249Z,100434.49
2023-03-29T12:10:21.161Z,100430.65
2023-03-29T12:13:30.453Z,100425.31
2023-03-29T12:16:24.597Z,100421.95
2023-03-29T12:42:17.384Z,100392.73
2023-03-29T12:51:17.656Z,100379.34
2023-03-29T12:57:40.696Z,100376.25
2023-03-29T13:00:43.289Z,100370.37
2023-03-29T13:03:41.851Z,100367.27
2023-03-29T13:06:31.880Z,100368.64
2023-03-29T13:15:50.941Z,100362.77
2023-03-29T13:18:44.807Z,100358.70
2023-03-29T13:31:44.022Z,100350.70
2023-03-29T13:37:39.449Z,100350.68
2023-03-29T14:09:35.704Z,100334.09
2023-03-29T14:38:02.265Z,100330.26
2023-03-29T14:56:27.950Z,100302.48
2023-03-29T15:02:31.726Z,100296.50
2023-03-29T15:05:54.509Z,100295.25
2023-03-29T15:11:57.391Z,100282.82
2023-03-29T15:14:42.831Z,100287.25
2023-03-29T15:17:43.126Z,100284.48
2023-03-29T15:20:39.148Z,100281.30
2023-03-29T15:23:25.037Z,100283.09
2023-03-29T15:26:36.140Z,100279.26
2023-03-29T15:29:25.327Z,100280.16
2023-03-29T15:32:20.618Z,100275.74
2023-03-29T15:35:08.732Z,100272.26
2023-03-29T15:37:53.711Z,100278.98
2023-03-29T15:40:39.425Z,100287.50
2023-03-29T15:46:27.149Z,100297.59
2023-03-29T15:49:38.724Z,100300.94
2023-03-29T15:52:24.200Z,100299.56
2023-03-29T15:55:09.866Z,100290.37
2023-03-29T15:57:57.440Z,100286.23
2023-03-29T16:00:47.592Z,100281.63
2023-03-29T16:03:32.707Z,100278.94
2023-03-29T16:06:17.921Z,100280.31
2023-03-29T16:09:05.687Z,100291.14
2023-03-29T16:11:51.101Z,100296.71
2023-03-29T16:14:36.300Z,100304.54
2023-03-29T16:17:22.077Z,100301.11
2023-03-29T16:20:09.611Z,100300.88
2023-03-29T16:22:55.175Z,100296.52
2023-03-29T16:25:40.734Z,100293.83
2023-03-29T16:29:01.220Z,100295.33
2023-03-29T16:31:47.979Z,100295.89
2023-03-29T16:34:33.086Z,100304.43
2023-03-29T16:37:17.919Z,100303.80
2023-03-29T16:40:09.056Z,100305.76
2023-03-29T16:43:18.297Z,100299.06
2023-03-29T16:46:07.265Z,100291.20
2023-03-29T16:48:53.142Z,100293.84
2023-03-29T16:51:39.137Z,100294.36
2023-03-29T16:54:25.165Z,100294.27
2023-03-29T16:57:10.564Z,100297.42
2023-03-29T16:59:55.580Z,100292.73
2023-03-29T17:02:43.298Z,100284.21
2023-03-29T17:05:30.183Z,100286.67
2023-03-29T17:08:58.349Z,100285.15
2023-03-29T17:11:43.213Z,100284.64
2023-03-29T17:14:28.277Z,100281.05
2023-03-29T17:17:13.781Z,100280.72
2023-03-29T17:19:59.163Z,100282.30
2023-03-29T17:22:44.504Z,100279.60
2023-03-29T17:25:29.640Z,100275.58
2023-03-29T17:28:14.754Z,100274.16
2023-03-29T17:31:03.345Z,100271.55
2023-03-29T17:33:51.344Z,100272.54
2023-03-29T17:36:36.733Z,100267.77
2023-03-29T17:39:24.518Z,100270.23
2023-03-29T17:42:09.852Z,100271.85
2023-03-29T17:44:55.164Z,100272.01
2023-03-29T17:47:40.115Z,100269.91
2023-03-29T17:50:25.682Z,100265.92
2023-03-29T17:53:51.694Z,100261.95
2023-03-29T17:59:39.467Z,100268.04
2023-03-29T18:02:29.223Z,100270.61
2023-03-29T18:05:14.426Z,100274.27
2023-03-29T18:07:59.983Z,100280.36
2023-03-29T18:10:45.378Z,100282.84
2023-03-29T18:13:30.908Z,100284.42
2023-03-29T18:16:16.395Z,100282.25
2023-03-29T18:19:01.458Z,100283.91
2023-03-29T18:24:49.122Z,100285.80
2023-03-29T18:27:44.891Z,100283.98
2023-03-29T18:30:32.403Z,100292.44
2023-03-29T18:33:17.975Z,100291.16
2023-03-29T18:36:10.693Z,100291.13
2023-03-29T18:39:04.763Z,100290.54
2023-03-29T18:41:50.271Z,100283.98
2023-03-29T18:47:32.762Z,100283.01
2023-03-29T18:50:19.801Z,100282.07
2023-03-29T18:53:06.141Z,100282.21
2023-03-29T18:55:51.381Z,100284.68
2023-03-29T18:58:36.846Z,100288.20
2023-03-29T19:01:22.474Z,100284.20
2023-03-29T19:04:08.068Z,100284.16
2023-03-29T19:06:55.000Z,100278.08
2023-03-29T19:09:42.861Z,100277.73
2023-03-29T19:12:29.123Z,100270.02
2023-03-29T19:18:09.414Z,100269.13
2023-03-29T19:20:54.565Z,100272.45
2023-03-29T19:23:40.389Z,100277.31
2023-03-29T19:26:27.955Z,100277.29
2023-03-29T19:29:14.211Z,100272.06
2023-03-29T19:32:00.334Z,100267.72
2023-03-29T19:34:45.586Z,100268.79
2023-03-29T19:40:24.798Z,100265.14
2023-03-29T19:43:15.678Z,100267.77
2023-03-29T19:46:09.817Z,100265.65
2023-03-29T19:48:55.653Z,100265.44
2023-03-29T19:51:41.712Z,100260.60
2023-03-29T19:54:26.999Z,100255.23
2023-03-29T20:00:08.243Z,100249.86
2023-03-29T20:11:57.066Z,100238.66
2023-03-29T20:27:44.503Z,100233.71
2023-03-29T20:30:30.401Z,100232.95
2023-03-29T20:33:16.904Z,100227.59
2023-03-29T20:36:02.208Z,100225.64
2023-03-29T20:38:50.854Z,100229.92
2023-03-29T20:41:39.035Z,100232.17
2023-03-29T20:44:27.780Z,100233.62
2023-03-29T20:53:25.211Z,100225.91
2023-03-29T20:56:12.505Z,100227.81
2023-03-29T20:58:58.347Z,100223.81
2023-03-29T21:05:16.050Z,100213.08
2023-03-29T21:14:38.424Z,100201.68
2023-03-29T21:17:24.534Z,100196.14
2023-03-29T21:23:03.375Z,100183.82
2023-03-29T21:25:48.831Z,100181.23
2023-03-29T21:28:34.314Z,100178.76
2023-03-29T21:34:17.849Z,100175.55
2023-03-29T21:46:59.816Z,100164.90
2023-03-29T21:52:46.801Z,100159.88
2023-03-29T22:05:16.697Z,100151.21
2023-03-29T22:08:03.465Z,100151.48
2023-03-29T22:14:04.087Z,100144.13
2023-03-29T22:35:37.793Z,100112.46
2023-03-29T22:41:17.289Z,100115.77
2023-03-29T22:47:07.405Z,100108.95
2023-03-29T23:13:58.875Z,100099.61
2023-03-29T23:16:44.161Z,100090.10
2023-03-29T23:32:16.952Z,100082.96
2023-03-29T23:35:03.837Z,100088.45
