createdAt,value
2023-03-12T00:01:33.357Z,91.33
2023-03-12T00:04:22.777Z,91.47
2023-03-12T00:07:13.540Z,91.07
2023-03-12T00:10:03.403Z,90.47
2023-03-12T00:12:52.781Z,90.27
2023-03-12T00:15:42.865Z,90.32
2023-03-12T00:18:32.272Z,89.49
2023-03-12T00:21:22.800Z,89.68
2023-03-12T00:24:13.356Z,89.27
2023-03-12T00:27:02.635Z,89.30
2023-03-12T00:29:52.106Z,88.85
2023-03-12T00:32:41.784Z,88.89
2023-03-12T00:35:30.985Z,88.36
2023-03-12T00:38:20.702Z,88.42
2023-03-12T00:41:12.559Z,88.26
2023-03-12T00:44:01.864Z,88.02
2023-03-12T00:46:51.196Z,87.83
2023-03-12T00:49:40.964Z,87.65
2023-03-12T00:52:30.177Z,87.42
2023-03-12T00:55:19.578Z,86.98
2023-03-12T00:58:10.311Z,86.66
2023-03-12T01:00:59.973Z,86.87
2023-03-12T01:03:51.681Z,87.10
2023-03-12T01:06:41.160Z,87.33
2023-03-12T01:09:30.510Z,86.88
2023-03-12T01:12:19.712Z,86.99
2023-03-12T01:15:13.775Z,87.04
2023-03-12T01:18:03.097Z,86.86
2023-03-12T01:20:52.514Z,87.04
2023-03-12T01:23:41.683Z,86.86
2023-03-12T01:26:30.894Z,87.64
2023-03-12T01:29:20.128Z,86.95
2023-03-12T01:32:10.928Z,87.15
2023-03-12T01:35:00.441Z,86.83
2023-03-12T01:37:49.723Z,87.14
2023-03-12T01:40:38.969Z,86.97
2023-03-12T01:43:32.509Z,86.95
2023-03-12T01:46:32.594Z,87.17
2023-03-12T01:49:28.565Z,86.86
2023-03-12T01:52:24.224Z,86.95
2023-03-12T01:55:19.085Z,87.01
2023-03-12T01:58:09.721Z,86.99
2023-03-12T02:00:59.189Z,86.96
2023-03-12T02:03:52.439Z,87.13
2023-03-12T02:06:55.083Z,86.79
2023-03-12T02:09:48.698Z,86.42
2023-03-12T02:12:38.101Z,86.27
2023-03-12T02:15:27.910Z,86.63
2023-03-12T02:18:20.011Z,86.59
2023-03-12T02:21:18.086Z,86.34
2023-03-12T02:24:22.956Z,86.45
2023-03-12T02:27:14.096Z,87.10
2023-03-12T02:30:06.830Z,87.20
2023-03-12T02:32:57.432Z,87.50
2023-03-12T02:35:48.835Z,86.80
2023-03-12T02:38:44.004Z,86.73
2023-03-12T02:41:37.389Z,86.36
2023-03-12T02:44:31.392Z,86.70
2023-03-12T02:47:20.855Z,86.83
2023-03-12T02:50:11.841Z,87.20
2023-03-12T02:53:01.062Z,86.79
2023-03-12T02:55:50.300Z,86.90
2023-03-12T02:58:39.599Z,86.83
2023-03-12T03:01:33.977Z,86.64
2023-03-12T03:04:24.007Z,87.29
2023-03-12T03:07:14.958Z,86.78
2023-03-12T03:10:05.069Z,86.64
2023-03-12T03:12:55.328Z,86.83
2023-03-12T03:15:44.740Z,86.19
2023-03-12T03:18:35.567Z,86.13
2023-03-12T03:21:24.834Z,86.16
2023-03-12T03:24:14.179Z,86.56
2023-03-12T03:27:03.442Z,86.30
2023-03-12T03:29:52.779Z,86.46
2023-03-12T03:32:42.836Z,86.35
2023-03-12T03:35:35.549Z,86.49
2023-03-12T03:38:25.283Z,86.12
2023-03-12T03:41:14.606Z,86.20
2023-03-12T03:44:07.881Z,86.00
2023-03-12T03:46:59.353Z,85.94
2023-03-12T03:49:48.934Z,85.98
2023-03-12T03:52:40.401Z,86.02
2023-03-12T03:55:29.775Z,85.87
2023-03-12T03:58:19.173Z,86.08
2023-03-12T04:01:09.076Z,85.85
2023-03-12T04:03:59.076Z,86.06
2023-03-12T04:06:50.971Z,85.49
2023-03-12T04:09:41.685Z,85.43
2023-03-12T04:12:31.352Z,85.44
2023-03-12T04:15:20.730Z,85.76
2023-03-12T04:18:11.293Z,85.63
2023-03-12T04:21:01.200Z,85.49
2023-03-12T04:23:50.656Z,84.99
2023-03-12T04:26:42.646Z,84.97
2023-03-12T04:29:32.791Z,84.67
2023-03-12T04:32:22.407Z,84.46
2023-03-12T04:35:12.067Z,84.54
2023-03-12T04:38:03.395Z,84.42
2023-03-12T04:41:00.375Z,83.73
2023-03-12T04:43:51.354Z,83.42
2023-03-12T04:46:41.812Z,83.32
2023-03-12T04:49:33.064Z,83.15
2023-03-12T04:52:22.717Z,83.45
2023-03-12T04:55:12.473Z,83.24
2023-03-12T04:58:02.285Z,83.24
2023-03-12T05:00:53.572Z,83.79
2023-03-12T05:03:43.100Z,83.75
2023-03-12T05:06:32.847Z,83.56
2023-03-12T05:09:22.130Z,83.61
2023-03-12T05:12:12.146Z,84.08
2023-03-12T05:15:01.490Z,83.72
2023-03-12T05:17:53.452Z,84.43
2023-03-12T05:20:43.953Z,84.45
2023-03-12T05:23:34.675Z,84.31
2023-03-12T05:26:26.522Z,84.51
2023-03-12T05:29:22.094Z,84.41
2023-03-12T05:32:11.713Z,84.05
2023-03-12T05:35:03.181Z,84.60
2023-03-12T05:37:52.526Z,84.55
2023-03-12T05:40:41.879Z,84.26
2023-03-12T05:43:31.634Z,84.14
2023-03-12T05:46:21.000Z,84.32
2023-03-12T05:49:10.490Z,84.74
2023-03-12T05:52:01.171Z,84.45
2023-03-12T05:54:50.581Z,84.69
2023-03-12T05:57:40.000Z,84.32
2023-03-12T06:00:29.784Z,84.58
2023-03-12T06:03:20.104Z,84.20
2023-03-12T06:06:09.455Z,84.14
2023-03-12T06:09:00.301Z,84.52
2023-03-12T06:11:49.630Z,84.31
2023-03-12T06:14:38.911Z,84.11
2023-03-12T06:17:30.417Z,84.19
2023-03-12T06:20:20.219Z,84.23
2023-03-12T06:23:09.569Z,84.06
2023-03-12T06:26:00.809Z,84.54
2023-03-12T06:28:51.699Z,84.87
2023-03-12T06:31:42.233Z,84.64
2023-03-12T06:34:31.649Z,85.01
2023-03-12T06:37:20.975Z,84.24
2023-03-12T06:40:13.146Z,84.28
2023-03-12T06:43:04.110Z,84.36
2023-03-12T06:45:53.515Z,84.39
2023-03-12T06:48:43.063Z,84.77
2023-03-12T06:51:32.475Z,84.67
2023-03-12T06:54:21.842Z,84.53
2023-03-12T06:57:11.451Z,84.70
2023-03-12T07:00:02.270Z,84.58
2023-03-12T07:02:51.466Z,84.85
2023-03-12T07:05:40.824Z,84.95
2023-03-12T07:08:31.227Z,84.77
2023-03-12T07:11:20.582Z,84.47
2023-03-12T07:14:09.893Z,84.55
2023-03-12T07:17:02.032Z,84.73
2023-03-12T07:19:51.227Z,84.70
2023-03-12T07:22:40.400Z,84.63
2023-03-12T07:25:29.720Z,84.30
2023-03-12T07:28:20.091Z,84.66
2023-03-12T07:31:09.624Z,84.61
2023-03-12T07:34:00.497Z,84.50
2023-03-12T07:36:49.976Z,84.12
2023-03-12T07:39:39.631Z,84.47
2023-03-12T07:42:28.919Z,84.52
2023-03-12T07:45:20.285Z,84.25
2023-03-12T07:48:09.771Z,84.27
2023-03-12T07:51:00.446Z,84.03
2023-03-12T07:53:50.361Z,83.46
2023-03-12T07:56:39.759Z,83.83
2023-03-12T07:59:29.054Z,83.89
2023-03-12T08:02:19.268Z,83.52
2023-03-12T08:05:09.829Z,83.66
2023-03-12T08:08:00.447Z,83.20
2023-03-12T08:10:50.083Z,83.22
2023-03-12T08:13:39.314Z,82.98
2023-03-12T08:16:28.774Z,82.68
2023-03-12T08:19:18.155Z,82.26
2023-03-12T08:22:08.515Z,81.32
2023-03-12T08:24:59.116Z,81.93
2023-03-12T08:27:48.420Z,81.82
2023-03-12T08:30:37.726Z,81.16
2023-03-12T08:33:27.272Z,80.89
2023-03-12T08:36:16.452Z,80.40
2023-03-12T08:39:06.647Z,79.92
2023-03-12T08:41:57.264Z,79.99
2023-03-12T08:44:46.611Z,80.28
2023-03-12T08:47:36.271Z,80.14
2023-03-12T08:50:29.281Z,79.99
2023-03-12T08:53:18.906Z,79.74
2023-03-12T08:56:09.124Z,79.70
2023-03-12T08:58:59.772Z,79.68
2023-03-12T09:01:49.816Z,79.20
2023-03-12T09:04:39.349Z,78.66
2023-03-12T09:07:28.733Z,79.25
2023-03-12T09:10:18.682Z,79.49
2023-03-12T09:13:08.682Z,77.72
2023-03-12T09:16:02.683Z,76.97
2023-03-12T09:18:52.372Z,75.30
2023-03-12T09:21:41.991Z,76.26
2023-03-12T09:24:31.487Z,76.17
2023-03-12T09:27:21.103Z,75.45
2023-03-12T09:30:14.684Z,75.73
2023-03-12T09:33:05.848Z,74.94
2023-03-12T09:35:59.668Z,73.97
2023-03-12T09:38:49.186Z,74.60
2023-03-12T09:41:41.801Z,74.16
2023-03-12T09:44:38.460Z,74.11
2023-03-12T09:47:33.693Z,73.01
2023-03-12T09:50:29.602Z,73.74
2023-03-12T09:53:30.160Z,73.06
2023-03-12T09:56:22.480Z,72.15
2023-03-12T09:59:14.079Z,72.38
2023-03-12T10:02:08.203Z,72.05
2023-03-12T10:05:01.993Z,71.12
2023-03-12T10:08:07.566Z,71.74
2023-03-12T10:11:11.567Z,72.28
2023-03-12T10:14:23.355Z,70.23
2023-03-12T10:17:48.766Z,70.10
2023-03-12T10:20:55.081Z,66.50
2023-03-12T10:24:02.344Z,65.51
2023-03-12T10:26:55.229Z,66.03
2023-03-12T10:29:48.123Z,64.27
2023-03-12T10:32:43.577Z,62.09
2023-03-12T10:35:33.221Z,62.10
2023-03-12T10:38:31.629Z,60.68
2023-03-12T10:41:25.301Z,60.01
2023-03-12T10:44:22.605Z,59.77
2023-03-12T10:47:38.427Z,60.03
2023-03-12T10:50:30.240Z,58.55
2023-03-12T10:53:26.782Z,59.39
2023-03-12T10:56:20.238Z,58.69
2023-03-12T10:59:23.114Z,58.80
2023-03-12T11:02:45.889Z,58.80
2023-03-12T11:05:48.644Z,59.50
2023-03-12T11:08:39.141Z,59.64
2023-03-12T11:11:34.155Z,58.82
2023-03-12T11:14:27.955Z,58.36
2023-03-12T11:17:24.026Z,59.12
2023-03-12T11:20:31.123Z,59.87
2023-03-12T11:23:25.304Z,59.30
2023-03-12T11:26:20.220Z,59.48
2023-03-12T11:29:27.737Z,58.79
2023-03-12T11:32:21.472Z,58.45
2023-03-12T11:35:13.525Z,58.63
2023-03-12T11:38:13.888Z,59.05
2023-03-12T11:41:19.712Z,58.67
2023-03-12T11:44:29.306Z,57.99
2023-03-12T11:47:39.695Z,59.83
2023-03-12T11:50:48.476Z,60.26
2023-03-12T11:53:59.639Z,61.54
2023-03-12T11:56:53.312Z,61.58
2023-03-12T12:00:12.763Z,61.72
2023-03-12T12:03:45.714Z,62.28
2023-03-12T12:06:48.436Z,62.61
2023-03-12T12:09:46.080Z,63.04
2023-03-12T12:12:52.184Z,63.59
2023-03-12T12:15:56.992Z,64.75
2023-03-12T12:19:05.738Z,64.25
2023-03-12T12:22:33.293Z,64.50
2023-03-12T12:25:43.990Z,63.96
2023-03-12T12:29:06.053Z,63.92
2023-03-12T12:31:59.417Z,63.65
2023-03-12T12:35:19.883Z,64.23
2023-03-12T12:38:15.956Z,64.49
2023-03-12T12:41:12.528Z,64.32
2023-03-12T12:44:07.578Z,64.87
2023-03-12T12:47:05.737Z,64.87
2023-03-12T12:49:59.523Z,64.82
2023-03-12T12:52:58.157Z,65.57
2023-03-12T12:55:57.056Z,65.50
2023-03-12T12:59:10.418Z,65.64
2023-03-12T13:02:03.870Z,65.26
2023-03-12T13:04:56.421Z,64.61
2023-03-12T13:07:45.622Z,64.40
2023-03-12T13:10:57.093Z,63.45
2023-03-12T13:14:13.256Z,62.63
2023-03-12T13:17:39.078Z,61.66
2023-03-12T13:20:36.997Z,61.52
2023-03-12T13:23:38.093Z,61.01
2023-03-12T13:26:32.902Z,61.32
2023-03-12T13:29:37.749Z,61.43
2023-03-12T13:33:14.152Z,62.11
2023-03-12T13:36:24.703Z,62.95
2023-03-12T13:39:32.200Z,63.50
2023-03-12T13:42:43.059Z,64.26
2023-03-12T13:45:32.434Z,65.53
2023-03-12T13:48:25.498Z,66.40
2023-03-12T13:51:19.429Z,67.74
2023-03-12T13:54:16.981Z,67.72
2023-03-12T13:57:13.478Z,68.22
2023-03-12T14:00:06.254Z,68.44
2023-03-12T14:03:03.094Z,68.24
2023-03-12T14:05:59.007Z,68.63
2023-03-12T14:09:05.513Z,68.79
2023-03-12T14:12:04.629Z,68.29
2023-03-12T14:15:16.732Z,68.60
2023-03-12T14:18:16.757Z,68.65
2023-03-12T14:21:15.611Z,68.97
2023-03-12T14:24:07.643Z,69.40
2023-03-12T14:26:58.755Z,69.37
2023-03-12T14:29:54.526Z,69.08
2023-03-12T14:32:45.583Z,69.26
2023-03-12T14:35:39.445Z,69.11
2023-03-12T14:38:35.596Z,69.25
2023-03-12T14:41:30.942Z,69.50
2023-03-12T14:44:25.171Z,69.55
2023-03-12T14:47:19.489Z,69.34
2023-03-12T14:50:18.692Z,69.56
2023-03-12T14:53:19.612Z,70.12
2023-03-12T14:56:16.892Z,69.98
2023-03-12T14:59:27.892Z,70.89
2023-03-12T15:02:21.482Z,70.66
2023-03-12T15:05:19.528Z,70.46
2023-03-12T15:08:09.005Z,71.00
2023-03-12T15:11:00.698Z,71.19
2023-03-12T15:13:52.328Z,70.93
2023-03-12T15:16:42.912Z,70.59
2023-03-12T15:19:37.292Z,70.41
2023-03-12T15:22:28.840Z,70.40
2023-03-12T15:25:25.156Z,70.27
2023-03-12T15:28:30.087Z,70.19
2023-03-12T15:31:21.397Z,70.88
2023-03-12T15:34:14.282Z,70.62
2023-03-12T15:37:20.533Z,70.72
2023-03-12T15:40:22.349Z,71.26
2023-03-12T15:43:20.576Z,71.11
2023-03-12T15:46:13.371Z,71.36
2023-03-12T15:49:04.293Z,71.82
2023-03-12T15:52:08.204Z,72.55
2023-03-12T15:55:25.464Z,73.00
2023-03-12T15:58:29.870Z,73.26
2023-03-12T16:01:24.129Z,73.28
2023-03-12T16:04:15.093Z,73.64
2023-03-12T16:07:04.612Z,74.31
2023-03-12T16:09:53.902Z,75.06
2023-03-12T16:12:44.686Z,75.55
2023-03-12T16:15:37.922Z,75.11
2023-03-12T16:18:27.396Z,75.79
2023-03-12T16:21:18.304Z,76.10
2023-03-12T16:24:08.300Z,76.01
2023-03-12T16:27:00.020Z,75.56
2023-03-12T16:29:49.299Z,75.63
2023-03-12T16:32:38.627Z,75.44
2023-03-12T16:35:28.785Z,75.31
2023-03-12T16:38:19.503Z,75.67
2023-03-12T16:41:12.834Z,75.54
2023-03-12T16:44:02.708Z,75.52
2023-03-12T16:46:52.013Z,75.64
2023-03-12T16:49:41.847Z,75.59
2023-03-12T16:52:31.612Z,75.47
2023-03-12T16:55:24.602Z,75.54
2023-03-12T16:58:16.861Z,75.48
2023-03-12T17:01:06.470Z,75.59
2023-03-12T17:03:55.845Z,75.43
2023-03-12T17:06:45.234Z,75.22
2023-03-12T17:09:34.597Z,75.19
2023-03-12T17:12:30.676Z,74.67
2023-03-12T17:15:24.104Z,74.81
2023-03-12T17:18:14.431Z,75.23
2023-03-12T17:21:03.698Z,75.54
2023-03-12T17:23:52.930Z,75.78
2023-03-12T17:26:42.246Z,75.84
2023-03-12T17:29:32.991Z,76.30
2023-03-12T17:32:22.357Z,76.10
2023-03-12T17:35:12.165Z,76.39
2023-03-12T17:38:01.673Z,76.37
2023-03-12T17:40:50.964Z,76.39
2023-03-12T17:43:41.309Z,76.50
2023-03-12T17:46:32.629Z,76.44
2023-03-12T17:49:22.750Z,76.17
2023-03-12T17:52:13.250Z,76.80
2023-03-12T17:55:03.472Z,76.82
2023-03-12T17:57:52.722Z,76.98
2023-03-12T18:00:42.115Z,77.32
2023-03-12T18:03:32.881Z,77.07
2023-03-12T18:06:22.399Z,77.61
2023-03-12T18:09:11.650Z,77.80
2023-03-12T18:12:01.106Z,78.37
2023-03-12T18:14:50.294Z,78.28
2023-03-12T18:17:40.109Z,78.48
2023-03-12T18:20:38.558Z,78.67
2023-03-12T18:23:28.611Z,78.98
2023-03-12T18:26:17.864Z,78.94
2023-03-12T18:29:07.137Z,79.35
2023-03-12T18:31:56.727Z,79.17
2023-03-12T18:34:45.900Z,79.08
2023-03-12T18:37:36.661Z,79.10
2023-03-12T18:40:27.684Z,79.17
2023-03-12T18:43:19.688Z,79.25
2023-03-12T18:46:11.473Z,79.51
2023-03-12T18:49:05.820Z,79.75
2023-03-12T18:51:56.186Z,79.54
2023-03-12T18:54:46.785Z,79.80
2023-03-12T18:57:35.994Z,80.51
2023-03-12T19:00:25.596Z,80.88
2023-03-12T19:03:14.891Z,80.83
2023-03-12T19:06:06.587Z,80.96
2023-03-12T19:08:56.600Z,81.21
2023-03-12T19:11:48.288Z,81.31
2023-03-12T19:14:37.629Z,81.61
2023-03-12T19:17:28.604Z,81.58
2023-03-12T19:20:18.166Z,81.86
2023-03-12T19:23:07.792Z,82.22
2023-03-12T19:25:57.310Z,82.22
2023-03-12T19:28:48.138Z,82.65
2023-03-12T19:31:37.625Z,82.56
2023-03-12T19:34:27.008Z,82.40
2023-03-12T19:37:16.722Z,82.85
2023-03-12T19:40:07.529Z,83.08
2023-03-12T19:42:56.747Z,83.08
2023-03-12T19:45:48.070Z,83.43
2023-03-12T19:48:37.422Z,83.54
2023-03-12T19:51:27.062Z,84.23
2023-03-12T19:54:17.551Z,84.25
2023-03-12T19:57:06.841Z,84.34
2023-03-12T19:59:56.121Z,84.55
2023-03-12T20:02:47.016Z,84.70
2023-03-12T20:05:36.472Z,85.08
2023-03-12T20:08:31.470Z,85.32
2023-03-12T20:11:20.825Z,84.81
2023-03-12T20:14:10.022Z,85.41
2023-03-12T20:16:59.372Z,85.89
2023-03-12T20:19:49.975Z,85.94
2023-03-12T20:22:39.379Z,86.61
2023-03-12T20:25:28.681Z,86.38
2023-03-12T20:28:19.037Z,86.03
2023-03-12T20:31:12.117Z,87.07
2023-03-12T20:34:01.331Z,87.24
2023-03-12T20:36:51.993Z,87.15
2023-03-12T20:39:41.130Z,87.41
2023-03-12T20:42:30.310Z,88.44
2023-03-12T20:45:19.800Z,87.77
2023-03-12T20:48:09.067Z,87.72
2023-03-12T20:50:58.610Z,87.58
2023-03-12T20:53:49.322Z,87.53
2023-03-12T20:56:43.506Z,87.66
2023-03-12T20:59:32.778Z,87.32
2023-03-12T21:02:22.079Z,87.68
2023-03-12T21:05:13.813Z,87.20
2023-03-12T21:08:02.953Z,87.56
2023-03-12T21:10:53.945Z,87.17
2023-03-12T21:13:43.219Z,87.04
2023-03-12T21:16:32.591Z,87.35
2023-03-12T21:19:22.123Z,87.17
2023-03-12T21:22:11.610Z,87.18
2023-03-12T21:25:00.898Z,87.24
2023-03-12T21:27:52.082Z,87.24
2023-03-12T21:30:41.312Z,87.00
2023-03-12T21:33:30.537Z,86.78
2023-03-12T21:36:19.732Z,87.39
2023-03-12T21:39:09.579Z,86.86
2023-03-12T21:41:58.926Z,87.29
2023-03-12T21:44:49.592Z,86.96
2023-03-12T21:47:39.477Z,87.39
2023-03-12T21:50:28.789Z,87.16
2023-03-12T21:53:23.755Z,87.25
2023-03-12T21:56:14.236Z,87.32
2023-03-12T21:59:03.709Z,87.51
2023-03-12T22:01:54.462Z,87.20
2023-03-12T22:04:43.819Z,86.69
2023-03-12T22:07:33.082Z,87.14
2023-03-12T22:10:22.372Z,86.55
2023-03-12T22:13:11.646Z,87.10
2023-03-12T22:16:03.411Z,87.31
2023-03-12T22:18:54.046Z,87.01
2023-03-12T22:21:43.594Z,87.19
2023-03-12T22:24:32.788Z,87.21
2023-03-12T22:27:21.964Z,87.40
2023-03-12T22:30:14.804Z,87.68
2023-03-12T22:33:03.945Z,87.42
2023-03-12T22:35:55.002Z,87.35
2023-03-12T22:38:44.652Z,87.73
2023-03-12T22:41:34.158Z,87.44
2023-03-12T22:44:23.369Z,87.17
2023-03-12T22:47:12.533Z,87.59
2023-03-12T22:50:01.725Z,87.82
2023-03-12T22:52:52.360Z,88.28
2023-03-12T22:55:41.578Z,87.88
2023-03-12T22:58:31.307Z,87.94
2023-03-12T23:01:23.758Z,88.13
2023-03-12T23:04:13.198Z,87.44
2023-03-12T23:07:13.625Z,87.78
2023-03-12T23:10:06.586Z,88.25
2023-03-12T23:12:56.025Z,88.56
2023-03-12T23:15:45.308Z,88.37
2023-03-12T23:18:35.874Z,88.14
2023-03-12T23:21:26.343Z,88.10
2023-03-12T23:24:15.740Z,88.20
2023-03-12T23:27:07.197Z,88.27
2023-03-12T23:29:56.432Z,88.75
2023-03-12T23:32:45.692Z,88.74
2023-03-12T23:35:35.363Z,88.66
2023-03-12T23:38:24.770Z,88.28
2023-03-12T23:41:17.488Z,88.14
2023-03-12T23:44:08.596Z,88.27
2023-03-12T23:46:57.870Z,87.79
2023-03-12T23:49:47.035Z,88.53
2023-03-12T23:52:36.429Z,87.83
2023-03-12T23:55:25.800Z,88.15
2023-03-12T23:58:15.006Z,88.09
