createdAt,value
2018-09-19T00:01:30.374Z,99.90
2018-09-19T00:03:58.908Z,99.90
2018-09-19T00:06:27.478Z,99.90
2018-09-19T00:08:56.018Z,99.90
2018-09-19T00:11:24.597Z,99.90
2018-09-19T00:13:53.161Z,99.90
2018-09-19T00:16:21.700Z,99.90
2018-09-19T00:18:50.267Z,99.90
2018-09-19T00:21:18.814Z,99.90
2018-09-19T00:23:47.390Z,99.90
2018-09-19T00:26:15.928Z,99.90
2018-09-19T00:28:44.493Z,99.90
2018-09-19T00:31:13.033Z,99.90
2018-09-19T00:33:41.599Z,99.90
2018-09-19T00:36:10.140Z,99.90
2018-09-19T00:38:38.702Z,99.90
2018-09-19T00:41:07.408Z,99.90
2018-09-19T00:43:35.979Z,99.90
2018-09-19T00:46:04.517Z,99.90
2018-09-19T00:48:33.085Z,99.90
2018-09-19T00:51:01.614Z,99.90
2018-09-19T00:53:30.205Z,99.90
2018-09-19T00:55:58.792Z,99.90
2018-09-19T00:58:27.440Z,99.90
2018-09-19T01:00:55.991Z,99.90
2018-09-19T01:03:24.553Z,99.90
2018-09-19T01:05:53.144Z,99.90
2018-09-19T01:08:21.709Z,99.90
2018-09-19T01:10:50.243Z,99.90
2018-09-19T01:13:18.822Z,99.90
2018-09-19T01:15:47.367Z,99.90
2018-09-19T01:18:15.924Z,99.90
2018-09-19T01:20:44.499Z,99.90
2018-09-19T01:23:13.092Z,99.90
2018-09-19T01:25:41.621Z,99.90
2018-09-19T01:28:10.203Z,99.90
2018-09-19T01:30:38.733Z,99.90
2018-09-19T01:33:07.334Z,99.90
2018-09-19T01:35:35.882Z,99.90
2018-09-19T01:38:05.426Z,99.90
2018-09-19T01:40:34.035Z,99.90
2018-09-19T01:43:02.602Z,99.90
2018-09-19T01:45:31.153Z,99.90
2018-09-19T01:47:59.713Z,99.90
2018-09-19T01:50:28.237Z,99.90
2018-09-19T01:52:56.811Z,99.90
2018-09-19T01:55:25.341Z,99.90
2018-09-19T01:57:53.883Z,99.90
2018-09-19T02:00:22.411Z,99.90
2018-09-19T02:02:50.970Z,99.90
2018-09-19T02:05:19.519Z,99.90
2018-09-19T02:07:48.061Z,99.90
2018-09-19T02:10:16.601Z,99.90
2018-09-19T02:12:45.149Z,99.90
2018-09-19T02:15:13.707Z,99.90
2018-09-19T02:17:42.256Z,99.90
2018-09-19T02:20:10.810Z,99.90
2018-09-19T02:22:39.369Z,99.90
2018-09-19T02:25:07.965Z,99.90
2018-09-19T02:27:36.510Z,99.90
2018-09-19T02:30:05.083Z,99.90
2018-09-19T02:32:33.650Z,99.90
2018-09-19T02:35:02.178Z,99.90
2018-09-19T02:37:30.743Z,99.90
2018-09-19T02:39:59.310Z,99.90
2018-09-19T02:42:27.873Z,99.90
2018-09-19T02:44:56.414Z,99.90
2018-09-19T02:47:25.891Z,99.90
2018-09-19T02:49:54.508Z,99.90
2018-09-19T02:52:23.567Z,99.90
2018-09-19T02:54:52.160Z,99.90
2018-09-19T02:57:20.710Z,99.90
2018-09-19T02:59:49.294Z,99.90
2018-09-19T03:02:17.847Z,99.90
2018-09-19T03:04:46.475Z,99.90
2018-09-19T03:07:15.031Z,99.90
2018-09-19T03:09:43.621Z,99.90
2018-09-19T03:12:12.309Z,99.90
2018-09-19T03:14:40.938Z,99.90
2018-09-19T03:17:09.586Z,99.90
2018-09-19T03:19:38.111Z,99.90
2018-09-19T03:22:06.734Z,99.90
2018-09-19T03:24:35.366Z,99.90
2018-09-19T03:27:03.972Z,99.90
2018-09-19T03:29:32.573Z,99.90
2018-09-19T03:32:01.211Z,99.90
2018-09-19T03:34:30.849Z,99.90
2018-09-19T03:36:59.927Z,99.90
2018-09-19T03:39:28.525Z,99.90
2018-09-19T03:41:57.191Z,99.90
2018-09-19T03:44:25.740Z,99.90
2018-09-19T03:46:54.314Z,99.90
2018-09-19T03:49:22.871Z,99.90
2018-09-19T03:51:51.392Z,99.90
2018-09-19T03:54:19.949Z,99.90
2018-09-19T03:56:48.488Z,99.90
2018-09-19T03:59:17.073Z,99.90
2018-09-19T04:01:45.602Z,99.90
2018-09-19T04:04:14.137Z,99.90
2018-09-19T04:06:42.662Z,99.90
2018-09-19T04:09:12.955Z,99.90
2018-09-19T04:11:41.842Z,99.90
2018-09-19T04:14:11.504Z,99.90
2018-09-19T04:16:40.327Z,99.90
2018-09-19T04:19:08.874Z,99.90
2018-09-19T04:21:41.891Z,99.90
2018-09-19T04:24:10.430Z,99.90
2018-09-19T04:26:38.947Z,99.90
2018-09-19T04:29:07.490Z,99.90
2018-09-19T04:31:35.998Z,99.90
2018-09-19T04:34:04.553Z,99.90
2018-09-19T04:36:33.065Z,99.90
2018-09-19T04:39:01.613Z,99.90
2018-09-19T04:41:30.132Z,99.90
2018-09-19T04:43:58.673Z,99.90
2018-09-19T04:46:27.230Z,99.90
2018-09-19T04:48:55.911Z,99.90
2018-09-19T04:51:24.508Z,99.90
2018-09-19T04:53:53.829Z,99.90
2018-09-19T04:56:22.352Z,99.90
2018-09-19T04:58:50.946Z,99.90
2018-09-19T05:01:19.479Z,99.90
2018-09-19T05:03:48.026Z,99.90
2018-09-19T05:06:16.584Z,99.90
2018-09-19T05:08:45.135Z,99.90
2018-09-19T05:11:13.670Z,99.90
2018-09-19T05:13:42.254Z,99.90
2018-09-19T05:16:10.787Z,99.90
2018-09-19T05:18:39.363Z,99.90
2018-09-19T05:21:07.925Z,99.90
2018-09-19T05:23:36.468Z,99.90
2018-09-19T05:26:05.077Z,99.90
2018-09-19T05:28:33.790Z,99.90
2018-09-19T05:31:02.351Z,99.90
2018-09-19T05:33:30.982Z,99.90
2018-09-19T05:35:59.581Z,99.90
2018-09-19T05:38:28.177Z,99.90
2018-09-19T05:40:56.886Z,99.90
2018-09-19T05:43:25.437Z,99.90
2018-09-19T05:45:54.638Z,99.90
2018-09-19T05:48:23.205Z,99.90
2018-09-19T05:50:52.383Z,99.90
2018-09-19T05:53:20.898Z,99.90
2018-09-19T05:55:49.449Z,99.90
2018-09-19T05:58:17.970Z,99.90
2018-09-19T06:00:46.582Z,99.90
2018-09-19T06:03:15.105Z,99.90
2018-09-19T06:05:43.802Z,99.90
2018-09-19T06:08:13.204Z,99.90
2018-09-19T06:10:45.030Z,99.90
2018-09-19T06:13:13.946Z,99.90
2018-09-19T06:15:42.565Z,99.90
2018-09-19T06:18:11.160Z,99.90
2018-09-19T06:20:39.736Z,99.90
2018-09-19T06:23:08.273Z,99.90
2018-09-19T06:25:37.800Z,99.90
2018-09-19T06:28:06.474Z,99.90
2018-09-19T06:30:35.206Z,99.90
2018-09-19T06:33:04.449Z,99.90
2018-09-19T06:35:33.053Z,99.90
2018-09-19T06:38:03.077Z,99.90
2018-09-19T06:40:31.792Z,99.90
2018-09-19T06:43:00.382Z,99.90
2018-09-19T06:45:29.176Z,99.90
2018-09-19T06:47:57.818Z,99.90
2018-09-19T06:50:26.428Z,99.90
2018-09-19T06:52:55.023Z,99.90
2018-09-19T06:55:23.621Z,99.90
2018-09-19T06:57:52.228Z,99.90
2018-09-19T07:00:20.868Z,99.90
2018-09-19T07:02:49.998Z,99.90
2018-09-19T07:05:18.561Z,99.90
2018-09-19T07:07:47.224Z,99.90
2018-09-19T07:10:15.839Z,99.90
2018-09-19T07:12:44.431Z,99.90
2018-09-19T07:15:13.278Z,99.90
2018-09-19T07:17:41.816Z,99.90
2018-09-19T07:20:10.422Z,99.90
2018-09-19T07:22:38.959Z,99.90
2018-09-19T07:25:07.629Z,99.90
2018-09-19T07:27:36.098Z,99.90
2018-09-19T07:30:04.841Z,99.90
2018-09-19T07:32:33.356Z,99.90
2018-09-19T07:35:01.932Z,99.90
2018-09-19T07:37:36.608Z,99.90
2018-09-19T07:40:05.816Z,99.90
2018-09-19T07:42:34.340Z,99.90
2018-09-19T07:45:03.057Z,99.90
2018-09-19T07:47:31.828Z,99.90
2018-09-19T07:50:00.417Z,99.90
2018-09-19T07:52:28.996Z,99.90
2018-09-19T07:54:57.687Z,99.90
2018-09-19T07:57:26.318Z,99.90
2018-09-19T07:59:54.933Z,99.90
2018-09-19T08:02:23.450Z,99.90
2018-09-19T08:04:52.011Z,99.90
2018-09-19T08:07:20.557Z,99.90
2018-09-19T08:09:49.120Z,99.90
2018-09-19T08:12:17.661Z,99.90
2018-09-19T08:14:46.254Z,99.90
2018-09-19T08:17:14.792Z,99.90
2018-09-19T08:19:43.466Z,99.90
2018-09-19T08:22:12.016Z,99.90
2018-09-19T08:24:40.568Z,99.90
2018-09-19T08:27:09.154Z,99.90
2018-09-19T08:29:37.737Z,99.90
2018-09-19T08:32:06.322Z,99.90
2018-09-19T08:34:34.897Z,99.90
2018-09-19T08:37:03.456Z,99.90
2018-09-19T08:39:31.999Z,99.90
2018-09-19T08:42:00.561Z,99.90
2018-09-19T08:44:29.180Z,99.90
2018-09-19T08:46:57.885Z,99.90
2018-09-19T08:49:26.424Z,99.90
2018-09-19T08:51:55.016Z,99.90
2018-09-19T08:54:23.613Z,99.90
2018-09-19T08:56:52.186Z,99.90
2018-09-19T08:59:20.810Z,99.90
2018-09-19T09:01:49.465Z,99.90
2018-09-19T09:04:18.079Z,99.90
2018-09-19T09:06:46.686Z,99.90
2018-09-19T09:09:15.256Z,99.90
2018-09-19T09:11:43.821Z,99.90
2018-09-19T09:14:12.398Z,99.90
2018-09-19T09:16:40.959Z,99.90
2018-09-19T09:19:09.478Z,99.90
2018-09-19T09:21:38.823Z,99.90
2018-09-19T09:24:07.349Z,99.90
2018-09-19T09:26:35.915Z,99.90
2018-09-19T09:29:04.436Z,99.90
2018-09-19T09:31:33.261Z,99.90
2018-09-19T09:34:01.821Z,99.90
2018-09-19T09:36:30.377Z,99.90
2018-09-19T09:38:58.895Z,99.90
2018-09-19T09:41:27.452Z,99.90
2018-09-19T09:43:56.020Z,99.90
2018-09-19T09:46:24.562Z,99.90
2018-09-19T09:48:53.155Z,99.90
2018-09-19T09:51:21.992Z,99.90
2018-09-19T09:53:54.550Z,99.90
2018-09-19T09:56:27.325Z,99.90
2018-09-19T09:59:01.067Z,99.90
2018-09-19T10:01:29.841Z,99.90
2018-09-19T10:03:58.542Z,99.90
2018-09-19T10:06:27.189Z,99.90
2018-09-19T10:09:01.129Z,99.90
2018-09-19T10:11:29.745Z,99.90
2018-09-19T10:13:58.298Z,99.90
2018-09-19T10:16:27.187Z,99.90
2018-09-19T10:18:55.717Z,99.90
2018-09-19T10:21:24.322Z,99.90
2018-09-19T10:23:52.857Z,99.90
2018-09-19T10:26:22.329Z,99.90
2018-09-19T10:28:50.884Z,99.90
2018-09-19T10:31:19.424Z,99.90
2018-09-19T10:33:48.046Z,99.90
2018-09-19T10:36:16.682Z,99.90
2018-09-19T10:38:45.338Z,99.90
2018-09-19T10:41:14.165Z,99.90
2018-09-19T10:43:42.737Z,99.90
2018-09-19T10:46:11.405Z,99.90
2018-09-19T10:48:39.977Z,99.90
2018-09-19T10:51:08.591Z,99.90
2018-09-19T10:53:37.347Z,99.90
2018-09-19T10:56:06.442Z,99.90
2018-09-19T10:58:35.692Z,99.90
2018-09-19T11:01:04.283Z,99.90
2018-09-19T11:03:33.798Z,99.90
2018-09-19T11:06:02.332Z,99.60
2018-09-19T11:08:30.934Z,99.80
2018-09-19T11:11:00.023Z,99.60
2018-09-19T11:13:28.645Z,99.30
2018-09-19T11:15:58.937Z,98.80
2018-09-19T11:18:27.516Z,98.90
2018-09-19T11:20:56.201Z,99.10
2018-09-19T11:23:24.886Z,98.80
2018-09-19T11:25:53.444Z,98.80
2018-09-19T11:28:22.423Z,98.80
2018-09-19T11:30:51.036Z,98.60
2018-09-19T11:33:19.654Z,98.70
2018-09-19T11:35:48.245Z,98.40
2018-09-19T11:38:17.076Z,98.20
2018-09-19T11:40:45.645Z,98.10
2018-09-19T11:43:14.259Z,97.90
2018-09-19T11:45:42.896Z,97.70
2018-09-19T11:48:11.584Z,97.80
2018-09-19T11:50:41.178Z,97.60
2018-09-19T11:53:15.216Z,97.00
2018-09-19T11:55:44.089Z,97.10
2018-09-19T11:58:12.891Z,97.10
2018-09-19T12:00:42.417Z,97.10
2018-09-19T12:03:12.580Z,96.80
2018-09-19T12:05:41.407Z,97.10
2018-09-19T12:08:10.177Z,97.30
2018-09-19T12:10:39.072Z,97.10
2018-09-19T12:13:07.626Z,96.90
2018-09-19T12:15:36.682Z,96.60
2018-09-19T12:18:05.418Z,96.40
2018-09-19T12:20:34.105Z,96.40
2018-09-19T12:23:10.784Z,96.50
2018-09-19T12:25:39.955Z,96.10
2018-09-19T12:28:09.180Z,95.70
2018-09-19T12:30:37.863Z,95.30
2018-09-19T12:33:06.562Z,95.40
2018-09-19T12:35:35.146Z,95.70
2018-09-19T12:38:03.730Z,95.60
2018-09-19T12:40:32.282Z,95.60
2018-09-19T12:43:00.880Z,95.20
2018-09-19T12:45:29.434Z,94.70
2018-09-19T12:47:58.041Z,95.10
2018-09-19T12:50:26.605Z,95.10
2018-09-19T12:52:55.153Z,95.50
2018-09-19T12:55:25.401Z,94.60
2018-09-19T12:57:54.139Z,95.10
2018-09-19T13:00:22.917Z,94.30
2018-09-19T13:02:51.509Z,94.70
2018-09-19T13:05:20.122Z,94.70
2018-09-19T13:07:48.685Z,94.80
2018-09-19T13:10:17.218Z,94.90
2018-09-19T13:12:45.855Z,94.60
2018-09-19T13:15:14.459Z,94.70
2018-09-19T13:17:42.984Z,94.80
2018-09-19T13:20:12.458Z,94.40
2018-09-19T13:22:40.998Z,94.60
2018-09-19T13:25:09.598Z,94.30
2018-09-19T13:27:38.269Z,94.50
2018-09-19T13:30:06.981Z,94.00
2018-09-19T13:32:35.518Z,94.00
2018-09-19T13:35:04.179Z,94.00
2018-09-19T13:37:32.814Z,93.70
2018-09-19T13:40:01.468Z,93.70
2018-09-19T13:42:30.090Z,93.70
2018-09-19T13:44:58.736Z,93.40
2018-09-19T13:47:27.375Z,93.30
2018-09-19T13:50:04.090Z,93.50
2018-09-19T13:52:32.620Z,93.80
2018-09-19T13:55:01.182Z,94.00
2018-09-19T13:57:29.729Z,93.00
2018-09-19T13:59:58.293Z,92.80
2018-09-19T14:02:26.837Z,92.90
2018-09-19T14:04:55.370Z,92.50
2018-09-19T14:07:23.901Z,92.60
2018-09-19T14:09:52.414Z,92.60
2018-09-19T14:12:21.019Z,92.70
2018-09-19T14:14:49.533Z,92.60
2018-09-19T14:17:18.137Z,92.60
2018-09-19T14:19:46.696Z,92.80
2018-09-19T14:22:15.808Z,92.90
2018-09-19T14:24:44.330Z,93.10
2018-09-19T14:27:12.898Z,92.90
2018-09-19T14:29:41.469Z,92.90
2018-09-19T14:32:10.033Z,93.30
2018-09-19T14:34:38.629Z,93.20
2018-09-19T14:37:07.166Z,93.20
2018-09-19T14:39:35.694Z,93.00
2018-09-19T14:42:04.217Z,93.00
2018-09-19T14:44:32.735Z,93.00
2018-09-19T14:47:04.313Z,92.90
2018-09-19T14:49:32.829Z,92.80
2018-09-19T14:52:01.381Z,93.00
2018-09-19T14:54:29.902Z,93.00
2018-09-19T14:56:58.449Z,93.20
2018-09-19T14:59:26.975Z,93.20
2018-09-19T15:01:55.544Z,93.10
2018-09-19T15:04:24.078Z,93.30
2018-09-19T15:06:53.053Z,93.00
2018-09-19T15:09:21.597Z,93.20
2018-09-19T15:11:50.166Z,93.00
2018-09-19T15:14:18.735Z,93.00
2018-09-19T15:16:47.290Z,92.90
2018-09-19T15:19:15.814Z,93.20
2018-09-19T15:21:44.385Z,92.90
2018-09-19T15:24:12.943Z,93.00
2018-09-19T15:26:41.506Z,93.10
2018-09-19T15:29:10.121Z,93.20
2018-09-19T15:31:38.678Z,93.20
2018-09-19T15:34:07.215Z,93.30
2018-09-19T15:36:35.763Z,92.90
2018-09-19T15:39:06.450Z,93.10
2018-09-19T15:41:35.003Z,92.90
2018-09-19T15:44:03.546Z,93.00
2018-09-19T15:46:32.089Z,93.00
2018-09-19T15:49:00.659Z,93.30
2018-09-19T15:51:29.219Z,93.00
2018-09-19T15:53:58.488Z,93.40
2018-09-19T15:56:27.053Z,93.60
2018-09-19T15:58:55.577Z,93.40
2018-09-19T16:01:24.121Z,93.50
2018-09-19T16:03:52.684Z,93.70
2018-09-19T16:06:21.250Z,93.40
2018-09-19T16:08:49.794Z,93.60
2018-09-19T16:11:18.362Z,93.60
2018-09-19T16:13:46.930Z,93.70
2018-09-19T16:16:15.503Z,93.90
2018-09-19T16:18:45.528Z,94.10
2018-09-19T16:21:14.191Z,94.50
2018-09-19T16:23:42.734Z,94.30
2018-09-19T16:26:11.387Z,94.50
2018-09-19T16:28:40.099Z,94.90
2018-09-19T16:31:09.329Z,95.20
2018-09-19T16:33:37.880Z,95.10
2018-09-19T16:36:06.791Z,94.70
2018-09-19T16:38:35.329Z,94.80
2018-09-19T16:41:03.865Z,95.10
2018-09-19T16:43:32.450Z,95.30
2018-09-19T16:46:00.988Z,95.50
2018-09-19T16:48:29.553Z,95.40
2018-09-19T16:50:58.369Z,95.80
2018-09-19T16:53:27.285Z,96.00
2018-09-19T16:55:56.409Z,96.30
2018-09-19T16:58:25.677Z,96.40
2018-09-19T17:00:54.218Z,96.70
2018-09-19T17:03:22.780Z,96.90
2018-09-19T17:05:51.904Z,97.10
2018-09-19T17:08:20.438Z,97.30
2018-09-19T17:10:48.971Z,97.50
2018-09-19T17:13:17.572Z,98.00
2018-09-19T17:15:46.143Z,97.90
2018-09-19T17:18:14.678Z,98.20
2018-09-19T17:20:43.197Z,98.40
2018-09-19T17:23:11.758Z,98.50
2018-09-19T17:25:40.333Z,98.80
2018-09-19T17:28:09.257Z,98.80
2018-09-19T17:30:37.804Z,99.30
2018-09-19T17:33:06.723Z,99.70
2018-09-19T17:35:35.255Z,99.90
2018-09-19T17:38:03.941Z,99.90
2018-09-19T17:40:32.462Z,99.90
2018-09-19T17:43:02.469Z,99.90
2018-09-19T17:45:31.131Z,99.90
2018-09-19T17:47:59.684Z,99.90
2018-09-19T17:50:28.262Z,99.90
2018-09-19T17:52:56.887Z,99.90
2018-09-19T17:55:25.445Z,99.90
2018-09-19T17:57:54.087Z,99.90
2018-09-19T18:00:22.755Z,99.90
2018-09-19T18:02:51.336Z,99.90
2018-09-19T18:05:19.955Z,99.90
2018-09-19T18:07:49.078Z,99.90
2018-09-19T18:10:17.646Z,99.90
2018-09-19T18:12:46.190Z,99.90
2018-09-19T18:15:14.785Z,99.90
2018-09-19T18:17:43.406Z,99.90
2018-09-19T18:20:12.002Z,99.90
2018-09-19T18:22:40.529Z,99.90
2018-09-19T18:25:09.198Z,99.90
2018-09-19T18:27:37.721Z,99.90
2018-09-19T18:30:06.363Z,99.90
2018-09-19T18:32:35.420Z,99.90
2018-09-19T18:35:05.034Z,99.90
2018-09-19T18:37:33.585Z,99.90
2018-09-19T18:40:02.161Z,99.90
2018-09-19T18:42:30.702Z,99.90
2018-09-19T18:44:59.257Z,99.90
2018-09-19T18:47:27.793Z,99.90
2018-09-19T18:49:56.408Z,99.90
2018-09-19T18:52:24.955Z,99.90
2018-09-19T18:54:53.497Z,99.90
2018-09-19T18:57:22.025Z,99.90
2018-09-19T18:59:50.594Z,99.90
2018-09-19T19:02:19.138Z,99.90
2018-09-19T19:04:47.697Z,99.90
2018-09-19T19:07:16.220Z,99.90
2018-09-19T19:09:44.777Z,99.90
2018-09-19T19:12:13.319Z,99.90
2018-09-19T19:14:42.049Z,99.90
2018-09-19T19:17:10.586Z,99.90
2018-09-19T19:19:39.423Z,99.90
2018-09-19T19:22:07.941Z,99.90
2018-09-19T19:24:36.519Z,99.90
2018-09-19T19:27:05.258Z,99.90
2018-09-19T19:29:33.917Z,99.90
2018-09-19T19:32:03.427Z,99.90
2018-09-19T19:34:31.998Z,99.90
2018-09-19T19:37:00.596Z,99.90
2018-09-19T19:39:29.158Z,99.90
2018-09-19T19:41:57.710Z,99.90
2018-09-19T19:44:26.280Z,99.90
2018-09-19T19:46:54.857Z,99.90
2018-09-19T19:49:23.382Z,99.90
2018-09-19T19:51:51.951Z,99.90
2018-09-19T19:54:20.501Z,99.90
2018-09-19T19:56:50.301Z,99.90
2018-09-19T19:59:18.895Z,99.90
2018-09-19T20:01:48.338Z,99.90
2018-09-19T20:04:16.975Z,99.90
2018-09-19T20:06:45.545Z,99.90
2018-09-19T20:09:14.065Z,99.90
2018-09-19T20:11:42.626Z,99.90
2018-09-19T20:14:11.190Z,99.90
2018-09-19T20:16:39.745Z,99.90
2018-09-19T20:19:08.289Z,99.90
2018-09-19T20:21:36.851Z,99.90
2018-09-19T20:24:05.392Z,99.90
2018-09-19T20:26:33.951Z,99.90
2018-09-19T20:29:02.488Z,99.90
2018-09-19T20:31:31.095Z,99.90
2018-09-19T20:33:59.624Z,99.90
2018-09-19T20:36:28.389Z,99.90
2018-09-19T20:38:56.917Z,99.90
2018-09-19T20:41:25.553Z,99.90
2018-09-19T20:43:54.089Z,99.90
2018-09-19T20:46:22.676Z,99.90
2018-09-19T20:48:51.200Z,99.90
2018-09-19T20:51:19.749Z,99.90
2018-09-19T20:53:48.279Z,99.90
2018-09-19T20:56:16.829Z,99.90
2018-09-19T20:58:45.367Z,99.90
2018-09-19T21:01:13.909Z,99.90
2018-09-19T21:03:42.438Z,99.90
2018-09-19T21:06:10.994Z,99.90
2018-09-19T21:08:39.859Z,99.90
2018-09-19T21:11:08.450Z,99.90
2018-09-19T21:13:37.000Z,99.90
2018-09-19T21:16:05.569Z,99.90
2018-09-19T21:18:34.115Z,99.90
2018-09-19T21:21:02.666Z,99.90
2018-09-19T21:23:31.214Z,99.90
2018-09-19T21:25:59.753Z,99.90
2018-09-19T21:28:28.333Z,99.90
2018-09-19T21:30:56.872Z,99.90
2018-09-19T21:33:25.377Z,99.90
2018-09-19T21:35:53.925Z,99.90
2018-09-19T21:38:22.641Z,99.90
2018-09-19T21:40:51.238Z,99.90
2018-09-19T21:43:19.737Z,99.90
2018-09-19T21:45:48.275Z,99.90
2018-09-19T21:48:16.772Z,99.90
2018-09-19T21:50:45.324Z,99.90
2018-09-19T21:53:13.839Z,99.90
2018-09-19T21:55:42.577Z,99.90
2018-09-19T21:58:11.090Z,99.90
2018-09-19T22:00:39.657Z,99.90
2018-09-19T22:03:08.174Z,99.90
2018-09-19T22:05:36.742Z,99.90
2018-09-19T22:08:05.269Z,99.90
2018-09-19T22:10:33.823Z,99.90
2018-09-19T22:13:02.333Z,99.90
2018-09-19T22:15:30.913Z,99.90
2018-09-19T22:17:59.433Z,99.90
2018-09-19T22:20:27.991Z,99.90
2018-09-19T22:22:56.533Z,99.90
2018-09-19T22:25:25.045Z,99.90
2018-09-19T22:27:53.606Z,99.90
2018-09-19T22:30:22.136Z,99.90
2018-09-19T22:32:50.669Z,99.90
2018-09-19T22:35:19.190Z,99.90
2018-09-19T22:37:47.732Z,99.90
2018-09-19T22:40:16.250Z,99.90
2018-09-19T22:42:44.810Z,99.90
2018-09-19T22:45:13.331Z,99.90
2018-09-19T22:47:41.857Z,99.90
2018-09-19T22:50:10.403Z,99.90
2018-09-19T22:52:38.949Z,99.90
2018-09-19T22:55:07.473Z,99.90
2018-09-19T22:57:36.003Z,99.90
2018-09-19T23:00:04.714Z,99.90
2018-09-19T23:02:33.270Z,99.90
2018-09-19T23:05:01.781Z,99.90
2018-09-19T23:07:30.318Z,99.90
2018-09-19T23:09:58.834Z,99.90
2018-09-19T23:12:27.373Z,99.90
2018-09-19T23:14:55.934Z,99.90
2018-09-19T23:17:24.489Z,99.90
2018-09-19T23:19:53.285Z,99.90
2018-09-19T23:22:21.889Z,99.90
2018-09-19T23:24:50.425Z,99.90
2018-09-19T23:27:18.974Z,99.90
2018-09-19T23:29:47.835Z,99.90
2018-09-19T23:32:16.391Z,99.90
2018-09-19T23:34:44.914Z,99.90
2018-09-19T23:37:13.468Z,99.90
2018-09-19T23:39:42.084Z,99.90
2018-09-19T23:42:10.637Z,99.90
2018-09-19T23:44:39.158Z,99.90
2018-09-19T23:47:09.273Z,99.90
2018-09-19T23:49:37.810Z,99.90
2018-09-19T23:52:06.391Z,99.90
2018-09-19T23:54:34.905Z,99.90
2018-09-19T23:57:03.461Z,99.90
2018-09-19T23:59:31.981Z,99.90
