createdAt,value
2018-08-19T00:00:58.237Z,8.40
2018-08-19T00:03:26.466Z,12.57
2018-08-19T00:05:54.813Z,9.97
2018-08-19T00:08:23.193Z,10.93
2018-08-19T00:10:57.193Z,10.80
2018-08-19T00:13:25.834Z,13.57
2018-08-19T00:15:54.071Z,12.47
2018-08-19T00:18:22.702Z,10.67
2018-08-19T00:20:51.032Z,11.33
2018-08-19T00:23:19.347Z,10.70
2018-08-19T00:25:47.706Z,9.77
2018-08-19T00:28:17.202Z,8.67
2018-08-19T00:30:45.721Z,9.27
2018-08-19T00:33:15.488Z,9.47
2018-08-19T00:35:43.783Z,10.57
2018-08-19T00:38:13.269Z,13.00
2018-08-19T00:40:42.090Z,10.70
2018-08-19T00:43:10.580Z,13.70
2018-08-19T00:45:38.834Z,10.98
2018-08-19T00:48:07.870Z,11.20
2018-08-19T00:50:36.148Z,9.58
2018-08-19T00:53:04.463Z,9.80
2018-08-19T00:55:39.366Z,11.37
2018-08-19T00:58:16.879Z,11.17
2018-08-19T01:00:45.158Z,14.70
2018-08-19T01:03:13.677Z,13.57
2018-08-19T01:10:28.601Z,13.48
2018-08-19T01:12:56.862Z,15.13
2018-08-19T01:15:25.255Z,15.00
2018-08-19T01:17:53.514Z,14.17
2018-08-19T01:20:22.596Z,11.13
2018-08-19T01:22:50.932Z,14.40
2018-08-19T01:25:19.169Z,14.87
2018-08-19T01:27:47.510Z,14.63
2018-08-19T01:30:19.912Z,14.17
2018-08-19T01:32:48.506Z,14.13
2018-08-19T01:35:17.097Z,12.33
2018-08-19T01:37:45.396Z,12.58
2018-08-19T01:40:17.416Z,12.93
2018-08-19T01:42:46.173Z,11.47
2018-08-19T01:45:15.456Z,14.00
2018-08-19T01:47:43.750Z,14.07
2018-08-19T01:50:15.040Z,11.40
2018-08-19T01:52:44.009Z,14.07
2018-08-19T01:55:12.311Z,12.10
2018-08-19T01:57:46.551Z,11.67
2018-08-19T02:00:15.459Z,14.80
2018-08-19T02:03:03.082Z,10.57
2018-08-19T02:05:31.416Z,10.67
2018-08-19T02:08:02.017Z,14.07
2018-08-19T02:10:31.452Z,12.20
2018-08-19T02:13:00.093Z,15.43
2018-08-19T02:15:29.438Z,10.10
2018-08-19T02:17:59.703Z,12.20
2018-08-19T02:20:32.858Z,11.57
2018-08-19T02:23:02.326Z,12.50
2018-08-19T02:25:33.380Z,16.43
2018-08-19T02:28:02.326Z,9.47
2018-08-19T02:30:30.591Z,13.50
2018-08-19T02:32:58.930Z,12.10
2018-08-19T02:35:27.239Z,9.57
2018-08-19T02:37:55.454Z,9.77
2018-08-19T02:40:29.108Z,12.43
2018-08-19T02:42:57.415Z,14.20
2018-08-19T02:45:25.715Z,15.10
2018-08-19T02:47:54.010Z,17.23
2018-08-19T02:50:22.226Z,9.20
2018-08-19T02:52:50.573Z,12.87
2018-08-19T02:55:19.057Z,15.93
2018-08-19T02:57:47.326Z,17.40
2018-08-19T03:00:16.265Z,15.70
2018-08-19T03:02:44.524Z,12.83
2018-08-19T03:05:14.083Z,13.37
2018-08-19T03:07:42.725Z,12.73
2018-08-19T03:10:11.932Z,15.03
2018-08-19T03:12:40.853Z,12.30
2018-08-19T03:15:10.498Z,15.27
2018-08-19T03:17:38.895Z,17.43
2018-08-19T03:20:10.461Z,13.38
2018-08-19T03:30:29.810Z,13.30
2018-08-19T03:33:00.309Z,10.90
2018-08-19T03:35:29.288Z,13.77
2018-08-19T03:38:02.179Z,15.30
2018-08-19T03:40:30.679Z,12.20
2018-08-19T03:42:59.112Z,11.13
2018-08-19T03:45:30.885Z,13.37
2018-08-19T03:52:54.300Z,10.70
2018-08-19T03:55:25.893Z,11.93
2018-08-19T03:57:57.686Z,11.33
2018-08-19T04:00:26.333Z,14.33
2018-08-19T04:02:54.596Z,10.10
2018-08-19T04:05:41.046Z,14.93
2018-08-19T04:08:10.455Z,13.27
2018-08-19T04:10:40.204Z,12.20
2018-08-19T04:13:26.356Z,13.37
2018-08-19T04:15:57.396Z,14.73
2018-08-19T04:30:11.359Z,15.03
2018-08-19T04:32:39.873Z,17.27
2018-08-19T04:35:08.183Z,15.10
2018-08-19T04:37:36.482Z,12.77
2018-08-19T04:40:04.788Z,13.57
2018-08-19T04:42:33.162Z,13.43
2018-08-19T04:45:01.667Z,15.13
2018-08-19T04:47:32.460Z,14.33
2018-08-19T04:50:00.790Z,15.33
2018-08-19T04:52:29.083Z,12.30
2018-08-19T04:54:57.894Z,14.03
2018-08-19T04:57:26.177Z,15.50
2018-08-19T04:59:54.465Z,13.40
2018-08-19T05:02:23.389Z,15.53
2018-08-19T05:04:51.523Z,15.67
2018-08-19T05:07:20.002Z,15.00
2018-08-19T05:09:48.314Z,12.77
2018-08-19T05:12:16.655Z,14.93
2018-08-19T05:14:45.015Z,16.43
2018-08-19T05:20:32.312Z,16.90
2018-08-19T05:23:00.573Z,12.63
2018-08-19T05:25:28.913Z,13.13
2018-08-19T05:28:02.463Z,12.17
2018-08-19T05:30:32.180Z,15.23
2018-08-19T05:33:02.337Z,13.37
2018-08-19T05:35:31.922Z,13.90
2018-08-19T05:38:01.241Z,12.03
2018-08-19T05:40:29.790Z,10.83
2018-08-19T05:42:58.229Z,15.07
2018-08-19T05:45:26.464Z,14.93
2018-08-19T05:48:05.978Z,11.53
2018-08-19T05:50:34.372Z,12.00
2018-08-19T05:53:02.617Z,8.97
2018-08-19T05:55:31.051Z,13.03
2018-08-19T05:57:59.329Z,11.40
2018-08-19T06:00:28.112Z,13.67
2018-08-19T06:03:02.249Z,16.87
2018-08-19T06:05:30.735Z,12.47
2018-08-19T06:08:04.292Z,11.23
2018-08-19T06:10:32.560Z,13.90
2018-08-19T06:13:00.825Z,8.93
2018-08-19T06:15:29.065Z,9.70
2018-08-19T06:17:57.370Z,12.60
2018-08-19T06:20:28.806Z,11.70
2018-08-19T06:22:57.117Z,12.57
2018-08-19T06:25:25.433Z,8.93
2018-08-19T06:27:55.306Z,13.00
2018-08-19T06:30:23.623Z,12.50
2018-08-19T06:32:51.861Z,10.87
2018-08-19T06:35:20.112Z,11.20
2018-08-19T06:37:48.350Z,8.93
2018-08-19T06:40:17.700Z,12.00
2018-08-19T06:42:46.037Z,10.10
2018-08-19T06:45:14.685Z,11.27
2018-08-19T06:47:42.918Z,14.30
2018-08-19T06:50:20.815Z,10.83
2018-08-19T06:52:49.093Z,8.73
2018-08-19T06:55:17.683Z,10.70
2018-08-19T06:57:45.960Z,9.90
2018-08-19T07:00:19.537Z,9.60
2018-08-19T07:02:48.366Z,10.97
2018-08-19T07:05:16.743Z,10.10
2018-08-19T07:07:44.972Z,9.27
2018-08-19T07:10:16.083Z,7.67
2018-08-19T07:12:45.399Z,10.63
2018-08-19T07:15:13.648Z,8.13
2018-08-19T07:17:41.873Z,8.37
2018-08-19T07:20:10.104Z,11.90
2018-08-19T07:22:38.379Z,6.72
2018-08-19T07:25:06.591Z,7.17
2018-08-19T07:27:34.814Z,10.43
2018-08-19T07:30:03.023Z,8.88
2018-08-19T07:32:31.276Z,7.80
2018-08-19T07:34:59.502Z,8.85
2018-08-19T07:37:27.785Z,7.78
2018-08-19T07:39:56.302Z,7.08
2018-08-19T07:42:24.633Z,6.70
2018-08-19T07:44:52.869Z,7.58
2018-08-19T07:47:21.083Z,8.60
2018-08-19T07:49:49.369Z,6.62
2018-08-19T07:52:17.651Z,9.48
2018-08-19T07:54:45.888Z,5.95
2018-08-19T07:57:24.637Z,7.40
2018-08-19T07:59:52.962Z,8.85
2018-08-19T08:02:22.014Z,5.67
2018-08-19T08:04:50.358Z,5.75
2018-08-19T08:07:18.641Z,7.53
2018-08-19T08:09:46.880Z,7.03
2018-08-19T08:12:15.132Z,6.35
2018-08-19T08:14:49.582Z,4.90
2018-08-19T08:17:17.857Z,5.00
2018-08-19T08:19:52.275Z,4.95
2018-08-19T08:22:20.905Z,6.10
2018-08-19T08:24:49.227Z,4.45
2018-08-19T08:27:17.548Z,4.40
2018-08-19T08:29:46.205Z,5.25
2018-08-19T08:32:14.488Z,4.35
2018-08-19T08:34:42.721Z,6.37
2018-08-19T08:37:12.483Z,6.05
2018-08-19T08:39:40.748Z,5.15
2018-08-19T08:42:09.033Z,5.30
2018-08-19T08:44:37.525Z,6.10
2018-08-19T08:47:07.943Z,5.83
2018-08-19T08:49:41.511Z,6.10
2018-08-19T08:52:15.986Z,7.95
2018-08-19T08:55:01.351Z,5.80
2018-08-19T08:57:29.632Z,6.20
2018-08-19T08:59:57.916Z,6.72
2018-08-19T09:02:26.201Z,6.20
2018-08-19T09:04:55.402Z,6.87
2018-08-19T09:07:23.657Z,5.35
2018-08-19T09:09:51.952Z,6.15
2018-08-19T09:12:52.268Z,5.72
2018-08-19T09:15:20.654Z,6.10
2018-08-19T09:17:49.025Z,6.62
2018-08-19T09:20:17.410Z,6.12
2018-08-19T09:22:46.566Z,5.55
2018-08-19T09:25:14.844Z,5.78
2018-08-19T09:27:43.481Z,6.03
2018-08-19T09:30:17.499Z,5.72
2018-08-19T09:32:57.487Z,5.40
2018-08-19T09:35:26.834Z,6.35
2018-08-19T09:38:00.524Z,6.22
2018-08-19T09:40:29.128Z,5.60
2018-08-19T09:42:57.396Z,6.47
2018-08-19T09:45:25.995Z,6.10
2018-08-19T09:47:54.538Z,6.35
2018-08-19T09:50:22.789Z,7.53
2018-08-19T09:52:51.078Z,6.50
2018-08-19T09:55:22.628Z,6.47
2018-08-19T09:57:56.807Z,7.20
2018-08-19T10:00:25.943Z,7.80
2018-08-19T10:02:54.299Z,7.00
2018-08-19T10:05:25.666Z,6.60
2018-08-19T10:07:55.418Z,5.92
2018-08-19T10:10:24.669Z,8.98
2018-08-19T10:12:53.208Z,7.87
2018-08-19T10:15:22.568Z,6.90
2018-08-19T10:17:51.921Z,6.37
2018-08-19T10:20:20.586Z,7.62
2018-08-19T10:22:48.890Z,8.05
2018-08-19T10:25:19.395Z,8.30
2018-08-19T10:27:50.840Z,10.63
2018-08-19T10:30:20.551Z,10.43
2018-08-19T10:33:10.689Z,7.05
2018-08-19T10:35:39.899Z,8.60
2018-08-19T10:38:08.328Z,8.75
2018-08-19T10:40:37.051Z,7.97
2018-08-19T10:43:09.170Z,8.90
2018-08-19T10:45:39.718Z,7.50
2018-08-19T10:48:10.652Z,8.00
2018-08-19T10:50:39.283Z,9.53
2018-08-19T10:53:14.824Z,9.43
2018-08-19T10:55:44.182Z,8.25
2018-08-19T10:58:14.345Z,7.35
2018-08-19T11:00:43.891Z,6.25
2018-08-19T11:03:16.421Z,6.97
2018-08-19T11:05:46.388Z,8.00
2018-08-19T11:08:14.776Z,7.92
2018-08-19T11:10:43.382Z,7.65
2018-08-19T11:13:11.826Z,6.30
2018-08-19T11:15:41.678Z,6.37
2018-08-19T11:18:22.082Z,8.80
2018-08-19T11:20:52.658Z,7.42
2018-08-19T11:23:22.105Z,9.33
2018-08-19T11:25:51.386Z,28.85
2018-08-19T11:28:36.161Z,10.63
2018-08-19T11:31:06.691Z,20.76
2018-08-19T11:33:40.182Z,19.30
2018-08-19T11:36:10.515Z,14.00
2018-08-19T11:38:39.371Z,8.35
2018-08-19T11:41:08.793Z,11.50
2018-08-19T11:43:44.302Z,8.70
2018-08-19T11:46:12.990Z,11.28
2018-08-19T11:48:42.130Z,10.13
2018-08-19T11:51:10.905Z,8.15
2018-08-19T11:53:39.189Z,8.10
2018-08-19T11:56:07.981Z,9.73
2018-08-19T11:58:44.451Z,11.10
2018-08-19T12:01:14.255Z,6.83
2018-08-19T12:03:58.849Z,8.57
2018-08-19T12:06:28.691Z,11.18
2018-08-19T12:08:58.239Z,7.80
2018-08-19T12:11:31.374Z,9.28
2018-08-19T12:14:02.160Z,9.43
2018-08-19T12:16:30.856Z,8.90
2018-08-19T12:19:07.668Z,7.60
2018-08-19T12:22:06.361Z,7.45
2018-08-19T12:24:37.751Z,9.93
2018-08-19T12:27:08.483Z,8.78
2018-08-19T12:29:39.899Z,9.25
2018-08-19T12:32:20.690Z,9.97
2018-08-19T12:34:50.816Z,9.93
2018-08-19T12:37:20.286Z,8.67
2018-08-19T12:39:48.931Z,7.58
2018-08-19T12:42:17.411Z,7.77
2018-08-19T12:44:59.027Z,11.12
2018-08-19T12:47:27.965Z,8.33
2018-08-19T12:49:58.551Z,7.05
2018-08-19T12:52:28.537Z,8.48
2018-08-19T12:55:05.644Z,7.65
2018-08-19T12:57:34.574Z,8.13
2018-08-19T13:00:10.793Z,7.22
2018-08-19T13:02:44.097Z,10.23
2018-08-19T13:05:13.474Z,8.63
2018-08-19T13:07:42.074Z,7.87
2018-08-19T13:10:11.699Z,6.85
2018-08-19T13:12:44.125Z,8.78
2018-08-19T13:15:12.477Z,8.15
2018-08-19T13:17:40.813Z,7.17
2018-08-19T13:20:09.352Z,7.03
2018-08-19T13:22:49.287Z,8.10
2018-08-19T13:25:20.750Z,12.60
2018-08-19T13:27:52.495Z,10.62
2018-08-19T13:30:21.789Z,7.62
2018-08-19T13:32:54.608Z,7.14
2018-08-19T13:35:22.916Z,7.00
2018-08-19T13:37:51.661Z,8.13
2018-08-19T13:40:21.186Z,7.10
2018-08-19T13:42:49.562Z,8.45
2018-08-19T13:45:19.079Z,6.10
2018-08-19T13:47:50.394Z,6.85
2018-08-19T13:50:18.861Z,6.08
2018-08-19T13:52:47.169Z,8.65
2018-08-19T13:55:17.169Z,6.37
2018-08-19T13:57:45.434Z,6.28
2018-08-19T14:00:37.953Z,10.88
2018-08-19T14:03:06.268Z,9.95
2018-08-19T14:05:34.511Z,6.42
2018-08-19T14:08:02.733Z,6.03
2018-08-19T14:10:31.078Z,7.92
2018-08-19T14:13:01.322Z,8.15
2018-08-19T14:15:30.543Z,8.53
2018-08-19T14:18:01.022Z,7.53
2018-08-19T14:20:31.823Z,7.45
2018-08-19T14:23:00.338Z,7.95
2018-08-19T14:25:28.825Z,7.55
2018-08-19T14:27:57.189Z,6.25
2018-08-19T14:30:25.917Z,10.63
2018-08-19T14:32:54.294Z,9.73
2018-08-19T14:35:22.702Z,6.90
2018-08-19T14:37:51.221Z,6.75
2018-08-19T14:40:19.638Z,10.03
2018-08-19T14:42:47.964Z,8.63
2018-08-19T14:45:16.532Z,6.72
2018-08-19T14:47:45.023Z,6.30
2018-08-19T14:50:16.932Z,6.67
2018-08-19T14:52:46.174Z,7.75
2018-08-19T14:55:14.724Z,7.08
2018-08-19T14:57:43.268Z,6.90
2018-08-19T15:00:16.264Z,7.37
2018-08-19T15:02:45.205Z,7.92
2018-08-19T15:05:16.364Z,7.28
2018-08-19T15:07:45.107Z,7.00
2018-08-19T15:10:18.955Z,9.30
2018-08-19T15:12:47.441Z,8.85
2018-08-19T15:15:16.999Z,7.47
2018-08-19T15:18:01.780Z,7.12
2018-08-19T15:20:35.335Z,6.95
2018-08-19T15:23:16.350Z,9.40
2018-08-19T15:25:45.382Z,8.13
2018-08-19T15:28:14.069Z,9.48
2018-08-19T15:30:43.093Z,6.90
2018-08-19T15:33:12.668Z,7.78
2018-08-19T15:35:41.603Z,6.62
2018-08-19T15:38:11.233Z,7.62
2018-08-19T15:40:43.521Z,9.73
2018-08-19T15:43:12.639Z,7.75
2018-08-19T15:45:41.656Z,10.08
2018-08-19T15:48:10.731Z,6.93
2018-08-19T15:50:39.202Z,9.10
2018-08-19T15:53:09.118Z,8.10
2018-08-19T15:55:38.510Z,9.03
2018-08-19T15:58:07.575Z,7.50
2018-08-19T16:00:38.834Z,9.10
2018-08-19T16:03:08.487Z,8.95
2018-08-19T16:05:36.862Z,7.72
2018-08-19T16:08:05.973Z,8.40
2018-08-19T16:10:35.912Z,8.48
2018-08-19T16:13:10.583Z,8.35
2018-08-19T16:15:39.048Z,10.58
2018-08-19T16:18:07.906Z,7.42
2018-08-19T16:20:37.477Z,7.85
2018-08-19T16:23:05.938Z,8.18
2018-08-19T16:25:34.523Z,8.23
2018-08-19T16:28:03.780Z,7.80
2018-08-19T16:30:33.476Z,9.80
2018-08-19T16:33:03.984Z,8.50
2018-08-19T16:35:32.615Z,7.05
2018-08-19T16:38:01.135Z,8.88
2018-08-19T16:40:31.567Z,9.24
2018-08-19T16:43:00.566Z,7.05
2018-08-19T16:45:28.892Z,9.75
2018-08-19T16:47:58.122Z,8.25
2018-08-19T16:50:26.535Z,8.05
2018-08-19T16:52:54.810Z,9.23
2018-08-19T16:55:23.144Z,8.43
2018-08-19T16:57:51.442Z,9.67
2018-08-19T17:00:20.506Z,10.55
2018-08-19T17:02:48.804Z,9.65
2018-08-19T17:05:30.390Z,11.48
2018-08-19T17:07:58.912Z,7.57
2018-08-19T17:10:29.203Z,8.33
2018-08-19T17:20:43.009Z,8.33
2018-08-19T17:23:11.810Z,8.95
2018-08-19T17:25:40.449Z,9.63
2018-08-19T17:28:15.967Z,9.78
2018-08-19T17:30:44.421Z,10.80
2018-08-19T17:33:13.925Z,9.65
2018-08-19T17:35:45.006Z,8.88
2018-08-19T17:38:13.799Z,10.90
2018-08-19T17:40:42.506Z,12.00
2018-08-19T17:43:10.802Z,11.85
2018-08-19T17:45:39.367Z,10.43
2018-08-19T17:48:07.871Z,10.78
2018-08-19T17:50:37.937Z,10.15
2018-08-19T17:53:06.911Z,9.13
2018-08-19T17:55:35.533Z,10.40
2018-08-19T17:58:03.988Z,12.05
2018-08-19T18:00:32.337Z,11.22
2018-08-19T18:03:00.810Z,12.18
2018-08-19T18:05:29.158Z,10.68
2018-08-19T18:07:57.520Z,9.73
2018-08-19T18:10:25.847Z,10.10
2018-08-19T18:12:54.262Z,11.60
2018-08-19T18:15:22.685Z,11.15
2018-08-19T18:18:01.579Z,10.32
2018-08-19T18:20:34.854Z,14.10
2018-08-19T18:23:03.918Z,11.47
2018-08-19T18:25:32.234Z,13.18
2018-08-19T18:28:10.612Z,11.25
2018-08-19T18:30:38.964Z,10.98
2018-08-19T18:33:09.140Z,12.53
2018-08-19T18:35:37.914Z,13.62
2018-08-19T18:38:11.440Z,12.60
2018-08-19T18:40:39.877Z,15.48
2018-08-19T18:43:08.618Z,12.05
2018-08-19T18:45:37.042Z,13.43
2018-08-19T18:48:05.922Z,11.60
2018-08-19T18:50:34.294Z,11.33
2018-08-19T18:53:02.753Z,11.60
2018-08-19T18:55:31.727Z,12.67
2018-08-19T18:58:00.083Z,13.53
2018-08-19T19:00:28.412Z,10.35
2018-08-19T19:02:58.947Z,11.28
2018-08-19T19:05:35.594Z,11.75
2018-08-19T19:08:10.312Z,14.20
2018-08-19T19:10:39.267Z,13.55
2018-08-19T19:13:07.963Z,12.68
2018-08-19T19:15:40.206Z,11.03
2018-08-19T19:18:12.625Z,10.68
2018-08-19T19:20:48.296Z,13.35
2018-08-19T19:23:17.283Z,11.85
2018-08-19T19:25:45.603Z,11.70
2018-08-19T19:28:15.323Z,13.62
2018-08-19T19:30:43.785Z,13.18
2018-08-19T19:33:13.004Z,11.05
2018-08-19T19:35:42.464Z,16.82
2018-08-19T19:38:11.972Z,11.90
2018-08-19T19:40:40.294Z,14.07
2018-08-19T19:51:15.686Z,14.25
2018-08-19T19:53:44.060Z,13.90
2018-08-19T19:56:13.213Z,12.15
2018-08-19T19:58:42.594Z,15.68
2018-08-19T20:01:11.908Z,14.30
2018-08-19T20:03:56.598Z,13.45
2018-08-19T20:06:25.245Z,12.75
2018-08-19T20:08:53.787Z,13.70
2018-08-19T20:11:30.569Z,12.50
2018-08-19T20:14:01.154Z,12.47
2018-08-19T20:16:29.459Z,12.93
2018-08-19T20:18:57.993Z,11.60
2018-08-19T20:21:27.828Z,14.13
2018-08-19T20:23:57.280Z,11.85
2018-08-19T20:26:26.706Z,13.50
2018-08-19T20:28:56.443Z,12.63
2018-08-19T20:31:24.841Z,14.00
2018-08-19T20:33:53.950Z,13.96
2018-08-19T20:36:22.360Z,11.70
2018-08-19T20:38:50.979Z,15.83
2018-08-19T20:41:20.257Z,13.13
2018-08-19T20:43:48.553Z,14.85
2018-08-19T20:46:16.958Z,12.95
2018-08-19T20:48:48.848Z,11.60
2018-08-19T20:51:17.594Z,12.87
2018-08-19T20:53:45.924Z,13.87
2018-08-19T20:56:14.332Z,15.35
2018-08-19T20:58:42.604Z,13.70
2018-08-19T21:01:29.618Z,13.13
2018-08-19T21:03:58.050Z,14.20
2018-08-19T21:06:26.353Z,18.00
2018-08-19T21:08:54.635Z,13.40
2018-08-19T21:20:45.370Z,15.20
2018-08-19T21:23:13.664Z,14.27
2018-08-19T21:25:48.289Z,15.97
2018-08-19T21:28:19.134Z,13.60
2018-08-19T21:30:47.977Z,12.53
2018-08-19T21:33:16.362Z,17.00
2018-08-19T21:50:24.931Z,17.30
2018-08-19T21:53:09.838Z,16.93
2018-08-19T21:55:41.510Z,13.07
2018-08-19T21:58:09.963Z,14.53
2018-08-19T22:00:41.700Z,14.70
2018-08-19T22:03:19.052Z,14.17
2018-08-19T22:05:48.108Z,14.07
2018-08-19T22:08:16.464Z,15.47
2018-08-19T22:10:45.858Z,16.73
2018-08-19T22:13:14.218Z,14.67
2018-08-19T22:15:44.294Z,16.57
2018-08-19T22:18:21.620Z,17.37
2018-08-19T22:21:03.007Z,15.87
2018-08-19T22:23:40.544Z,14.63
2018-08-19T22:26:09.998Z,17.17
2018-08-19T22:28:38.674Z,15.03
2018-08-19T22:31:18.984Z,14.77
2018-08-19T22:33:49.839Z,17.00
2018-08-19T22:36:18.698Z,16.87
2018-08-19T22:38:47.061Z,14.90
2018-08-19T22:41:19.108Z,15.77
2018-08-19T22:43:47.386Z,15.88
2018-08-19T22:46:15.771Z,15.43
2018-08-19T22:50:46.490Z,17.93
2018-08-19T22:53:14.774Z,19.15
2018-08-19T22:55:43.264Z,18.23
2018-08-19T22:58:14.396Z,15.47
2018-08-19T23:00:43.452Z,17.53
2018-08-19T23:03:11.931Z,14.00
2018-08-19T23:05:40.228Z,14.73
2018-08-19T23:08:09.034Z,16.17
2018-08-19T23:10:37.412Z,14.63
2018-08-19T23:15:20.665Z,16.33
2018-08-19T23:17:49.479Z,16.73
2018-08-19T23:20:17.805Z,14.73
2018-08-19T23:22:46.078Z,16.53
2018-08-19T23:25:14.443Z,19.87
2018-08-19T23:27:42.732Z,14.70
2018-08-19T23:30:11.026Z,16.70
2018-08-19T23:32:39.510Z,13.90
2018-08-19T23:35:07.835Z,15.87
2018-08-19T23:37:36.138Z,14.67
2018-08-19T23:40:04.435Z,14.40
2018-08-19T23:42:33.758Z,14.70
2018-08-19T23:45:02.049Z,15.57
2018-08-19T23:47:30.312Z,14.20
2018-08-19T23:49:58.647Z,14.73
2018-08-19T23:52:26.951Z,15.07
2018-08-19T23:54:55.250Z,15.50
2018-08-19T23:57:23.558Z,13.20
2018-08-19T23:59:51.840Z,16.17
