createdAt,value
2023-01-17T00:10:32.042Z,0.30
2023-01-17T00:13:07.756Z,0.40
2023-01-17T00:15:46.134Z,0.30
2023-01-17T00:26:14.662Z,0.30
2023-01-17T00:28:52.812Z,0.40
2023-01-17T00:31:40.752Z,0.28
2023-01-17T00:34:28.532Z,0.50
2023-01-17T00:37:13.339Z,0.32
2023-01-17T00:39:46.092Z,0.40
2023-01-17T00:42:18.811Z,0.32
2023-01-17T00:49:18.920Z,0.45
2023-01-17T00:51:45.290Z,0.30
2023-01-17T00:58:17.131Z,0.30
2023-01-17T01:00:55.463Z,0.40
2023-01-17T01:14:39.184Z,0.20
2023-01-17T01:31:24.064Z,0.20
2023-01-17T01:34:05.631Z,0.30
2023-01-17T01:37:00.696Z,0.20
2023-01-17T01:40:01.211Z,0.20
2023-01-17T01:42:54.946Z,0.20
2023-01-17T01:45:32.373Z,0.15
2023-01-17T01:48:36.766Z,0.15
2023-01-17T01:51:15.333Z,0.10
2023-01-17T01:53:59.858Z,0.20
2023-01-17T01:59:23.822Z,0.20
2023-01-17T02:02:00.424Z,0.10
2023-01-17T02:05:46.069Z,0.20
2023-01-17T02:08:34.552Z,0.20
2023-01-17T02:11:13.809Z,0.10
2023-01-17T02:14:01.494Z,0.20
2023-01-17T02:17:28.830Z,0.20
2023-01-17T02:24:03.882Z,0.15
2023-01-17T02:27:09.537Z,0.20
2023-01-17T02:30:29.005Z,0.15
2023-01-17T02:34:15.703Z,0.20
2023-01-17T02:37:35.021Z,0.20
2023-01-17T02:40:26.646Z,0.17
2023-01-17T02:43:08.657Z,0.20
2023-01-17T02:45:50.132Z,0.20
2023-01-17T02:52:12.403Z,0.17
2023-01-17T02:55:29.846Z,0.20
2023-01-17T02:58:48.305Z,0.10
2023-01-17T03:01:48.984Z,0.20
2023-01-17T03:05:34.480Z,0.20
2023-01-17T03:08:27.760Z,0.15
2023-01-17T03:11:09.249Z,0.30
2023-01-17T03:13:58.078Z,0.20
2023-01-17T03:16:33.506Z,0.20
2023-01-17T03:22:14.019Z,0.17
2023-01-17T03:24:50.575Z,0.25
2023-01-17T03:27:32.535Z,0.15
2023-01-17T03:30:17.954Z,0.20
2023-01-17T03:36:08.462Z,0.20
2023-01-17T03:38:49.651Z,0.20
2023-01-17T03:41:41.095Z,0.10
2023-01-17T03:44:31.940Z,0.20
2023-01-17T03:47:07.730Z,0.10
2023-01-17T03:49:43.639Z,0.10
2023-01-17T03:52:16.320Z,0.15
2023-01-17T03:54:56.547Z,0.10
2023-01-17T03:57:31.862Z,0.20
2023-01-17T04:00:17.232Z,0.20
2023-01-17T04:02:53.212Z,0.17
2023-01-17T04:05:32.212Z,0.20
2023-01-17T04:08:07.225Z,0.20
2023-01-17T04:10:39.960Z,0.32
2023-01-17T04:13:16.768Z,0.20
2023-01-17T04:15:58.923Z,0.30
2023-01-17T04:18:36.619Z,0.20
2023-01-17T04:21:27.570Z,0.20
2023-01-17T04:24:06.840Z,0.28
2023-01-17T04:26:48.514Z,0.22
2023-01-17T04:29:32.984Z,0.30
2023-01-17T04:32:18.217Z,0.20
2023-01-17T04:39:01.271Z,0.30
2023-01-17T04:41:34.035Z,0.25
2023-01-17T04:44:09.756Z,0.30
2023-01-17T04:46:42.373Z,0.40
2023-01-17T04:49:15.159Z,0.30
2023-01-17T04:51:53.854Z,0.28
2023-01-17T04:54:26.542Z,0.20
2023-01-17T04:57:04.330Z,0.20
2023-01-17T04:59:48.311Z,0.40
2023-01-17T05:02:29.372Z,0.30
2023-01-17T05:05:15.439Z,0.20
2023-01-17T05:08:02.555Z,0.20
2023-01-17T05:10:35.464Z,0.25
2023-01-17T05:13:09.165Z,0.13
2023-01-17T05:15:42.117Z,0.30
2023-01-17T05:18:17.288Z,0.30
2023-01-17T05:21:05.773Z,0.38
2023-01-17T05:23:38.620Z,0.30
2023-01-17T05:26:14.690Z,0.20
2023-01-17T05:29:01.672Z,0.40
2023-01-17T05:31:34.293Z,0.32
2023-01-17T05:34:07.070Z,0.28
2023-01-17T05:36:39.712Z,0.50
2023-01-17T05:39:14.839Z,0.40
2023-01-17T05:41:47.923Z,0.40
2023-01-17T05:44:23.638Z,0.30
2023-01-17T05:46:59.636Z,0.40
2023-01-17T05:49:32.598Z,0.38
2023-01-17T05:52:05.485Z,0.45
2023-01-17T05:54:48.011Z,0.40
2023-01-17T05:57:34.035Z,0.50
2023-01-17T06:00:08.091Z,0.50
2023-01-17T06:02:59.425Z,0.30
2023-01-17T06:05:32.127Z,0.43
2023-01-17T06:08:21.825Z,0.40
2023-01-17T06:10:54.751Z,0.57
2023-01-17T06:13:28.627Z,0.20
2023-01-17T06:16:04.326Z,0.50
2023-01-17T06:18:54.008Z,0.40
2023-01-17T06:21:34.737Z,0.30
2023-01-17T06:24:25.875Z,0.30
2023-01-17T06:26:58.575Z,0.30
2023-01-17T06:29:31.903Z,0.60
2023-01-17T06:32:05.093Z,0.40
2023-01-17T06:35:24.225Z,0.40
2023-01-17T06:38:00.602Z,0.43
2023-01-17T06:40:33.849Z,0.60
2023-01-17T06:47:00.934Z,0.40
2023-01-17T06:50:32.506Z,0.63
2023-01-17T06:53:54.775Z,0.75
2023-01-17T07:04:07.434Z,0.57
2023-01-17T07:08:10.388Z,0.50
2023-01-17T07:28:49.453Z,0.47
2023-01-17T07:47:33.293Z,0.60
2023-01-17T07:58:51.392Z,0.60
2023-01-17T08:01:25.270Z,0.80
2023-01-17T08:04:10.617Z,0.70
2023-01-17T08:10:42.316Z,0.68
2023-01-17T08:16:56.583Z,0.73
2023-01-17T08:19:30.484Z,0.80
2023-01-17T08:26:32.171Z,0.95
2023-01-17T08:33:49.844Z,1.00
2023-01-17T08:47:25.060Z,0.93
2023-01-17T09:25:37.583Z,0.85
2023-01-17T09:28:14.097Z,0.90
2023-01-17T09:33:42.990Z,0.93
2023-01-17T09:36:19.621Z,0.82
2023-01-17T09:39:04.982Z,0.93
2023-01-17T09:41:51.314Z,1.20
2023-01-17T10:26:02.616Z,0.80
2023-01-17T10:43:38.678Z,0.85
2023-01-17T10:47:51.592Z,1.00
2023-01-17T10:51:08.215Z,1.00
2023-01-17T11:02:30.629Z,1.00
2023-01-17T11:05:34.759Z,0.80
2023-01-17T11:13:16.859Z,0.90
2023-01-17T11:23:57.477Z,0.60
2023-01-17T11:26:34.365Z,0.80
2023-01-17T11:29:37.610Z,0.55
2023-01-17T11:32:22.382Z,0.80
2023-01-17T11:35:10.193Z,0.90
2023-01-17T11:38:22.227Z,0.80
2023-01-17T11:41:17.912Z,1.00
2023-01-17T11:44:16.643Z,0.88
2023-01-17T11:47:14.484Z,0.60
2023-01-17T11:49:50.613Z,0.65
2023-01-17T11:52:33.068Z,0.57
2023-01-17T11:55:15.283Z,0.70
2023-01-17T11:58:15.102Z,0.63
2023-01-17T12:01:43.772Z,0.70
2023-01-17T12:08:54.247Z,0.70
2023-01-17T12:16:33.184Z,0.60
2023-01-17T12:20:17.204Z,0.70
2023-01-17T12:23:40.535Z,0.60
2023-01-17T12:27:02.811Z,0.60
2023-01-17T12:30:09.170Z,0.63
2023-01-17T12:33:19.338Z,0.80
2023-01-17T12:36:20.357Z,0.70
2023-01-17T12:39:46.996Z,0.82
2023-01-17T12:42:37.053Z,0.60
2023-01-17T12:45:42.609Z,0.60
2023-01-17T12:48:21.513Z,0.45
2023-01-17T12:51:09.297Z,0.50
2023-01-17T12:54:19.658Z,0.55
2023-01-17T12:57:04.837Z,0.73
2023-01-17T13:00:08.418Z,0.70
2023-01-17T13:03:08.560Z,0.50
2023-01-17T13:05:46.737Z,0.80
2023-01-17T13:08:29.639Z,0.50
2023-01-17T13:11:30.745Z,0.60
2023-01-17T13:14:14.514Z,0.22
2023-01-17T13:16:59.549Z,0.60
2023-01-17T13:19:55.772Z,0.50
2023-01-17T13:22:31.710Z,0.52
2023-01-17T13:25:34.434Z,0.50
2023-01-17T13:28:28.016Z,0.55
2023-01-17T13:31:28.014Z,0.65
2023-01-17T13:34:31.657Z,0.77
2023-01-17T13:37:57.850Z,0.55
2023-01-17T13:41:35.148Z,0.55
2023-01-17T13:44:21.435Z,0.50
2023-01-17T13:47:06.663Z,0.32
2023-01-17T13:52:35.725Z,0.50
2023-01-17T13:55:53.356Z,0.68
2023-01-17T13:59:10.718Z,0.60
2023-01-17T14:01:46.278Z,0.45
2023-01-17T14:04:19.835Z,0.60
2023-01-17T14:06:59.529Z,0.73
2023-01-17T14:09:42.822Z,0.50
2023-01-17T14:12:21.754Z,0.50
2023-01-17T14:14:58.837Z,0.60
2023-01-17T14:17:53.140Z,0.70
2023-01-17T14:20:42.843Z,0.55
2023-01-17T14:23:32.171Z,1.10
2023-01-17T14:26:45.792Z,0.65
2023-01-17T14:30:00.172Z,0.40
2023-01-17T14:33:20.379Z,0.60
2023-01-17T14:36:06.417Z,0.40
2023-01-17T14:38:46.437Z,0.40
2023-01-17T14:41:38.059Z,0.73
2023-01-17T14:44:12.502Z,0.50
2023-01-17T14:46:57.149Z,0.77
2023-01-17T14:49:29.740Z,0.52
2023-01-17T14:56:33.436Z,0.52
2023-01-17T15:00:24.321Z,0.50
2023-01-17T15:03:17.176Z,0.45
2023-01-17T15:06:33.369Z,0.57
2023-01-17T15:09:20.123Z,0.50
2023-01-17T15:11:57.580Z,0.60
2023-01-17T15:14:46.720Z,0.50
2023-01-17T15:17:24.830Z,0.55
2023-01-17T15:20:08.339Z,0.60
2023-01-17T15:22:45.104Z,0.50
2023-01-17T15:25:23.651Z,0.50
2023-01-17T15:45:03.303Z,0.45
2023-01-17T15:47:47.974Z,0.45
2023-01-17T15:50:20.826Z,0.55
2023-01-17T15:53:05.185Z,0.50
2023-01-17T15:55:52.897Z,0.60
2023-01-17T15:58:30.314Z,0.45
2023-01-17T16:01:31.246Z,0.55
2023-01-17T16:04:43.294Z,0.60
2023-01-17T16:07:30.385Z,0.60
2023-01-17T16:10:40.268Z,0.52
2023-01-17T16:13:35.462Z,0.68
2023-01-17T16:16:14.546Z,0.80
2023-01-17T16:18:48.763Z,0.70
2023-01-17T16:24:16.797Z,0.70
2023-01-17T16:26:55.194Z,0.60
2023-01-17T16:29:30.576Z,0.75
2023-01-17T16:32:52.792Z,0.90
2023-01-17T16:35:43.010Z,0.68
2023-01-17T16:38:19.837Z,0.70
2023-01-17T16:40:52.873Z,0.60
2023-01-17T16:43:33.775Z,0.70
2023-01-17T16:46:07.181Z,0.95
2023-01-17T16:48:55.400Z,0.60
2023-01-17T16:51:28.017Z,0.73
2023-01-17T16:54:10.364Z,1.00
2023-01-17T16:56:42.963Z,0.63
2023-01-17T16:59:32.200Z,0.80
2023-01-17T17:02:24.723Z,0.70
2023-01-17T17:05:19.621Z,0.77
2023-01-17T17:10:27.697Z,0.65
2023-01-17T17:15:35.609Z,0.80
2023-01-17T17:18:17.277Z,0.82
2023-01-17T17:20:49.782Z,0.95
2023-01-17T17:23:31.243Z,0.90
2023-01-17T17:26:04.349Z,1.05
2023-01-17T17:28:37.235Z,0.98
2023-01-17T17:31:13.018Z,0.80
2023-01-17T17:33:48.578Z,0.85
2023-01-17T17:36:38.246Z,1.00
2023-01-17T17:42:01.657Z,0.98
2023-01-17T17:44:35.106Z,0.95
2023-01-17T17:47:13.914Z,0.90
2023-01-17T17:49:46.585Z,0.80
2023-01-17T17:52:28.694Z,0.77
2023-01-17T17:55:08.052Z,1.00
2023-01-17T17:57:40.593Z,1.00
2023-01-17T18:00:23.092Z,1.00
2023-01-17T18:02:55.585Z,0.93
2023-01-17T18:05:28.354Z,1.00
2023-01-17T18:08:19.185Z,1.00
2023-01-17T18:11:11.443Z,1.02
2023-01-17T18:13:52.612Z,1.02
2023-01-17T18:16:41.725Z,1.02
2023-01-17T18:19:26.361Z,1.02
2023-01-17T18:24:40.934Z,0.90
2023-01-17T18:27:14.169Z,1.42
2023-01-17T18:32:33.446Z,1.38
2023-01-17T18:35:06.872Z,1.45
2023-01-17T18:37:39.844Z,1.23
2023-01-17T18:40:20.734Z,1.20
2023-01-17T18:42:59.903Z,1.45
2023-01-17T18:45:32.522Z,1.50
2023-01-17T18:48:14.468Z,1.48
2023-01-17T18:51:09.978Z,1.30
2023-01-17T18:53:55.286Z,1.40
2023-01-17T18:56:34.297Z,1.60
2023-01-17T18:59:07.181Z,1.75
2023-01-17T19:01:43.878Z,1.75
2023-01-17T19:04:17.891Z,1.88
2023-01-17T19:06:50.842Z,1.75
2023-01-17T19:09:32.513Z,1.90
2023-01-17T19:12:05.455Z,1.60
2023-01-17T19:14:44.943Z,1.70
2023-01-17T19:17:23.611Z,1.70
2023-01-17T19:20:13.238Z,2.10
2023-01-17T19:22:45.935Z,1.80
2023-01-17T19:25:25.638Z,2.20
2023-01-17T19:27:58.619Z,2.33
2023-01-17T19:30:32.460Z,2.13
2023-01-17T19:33:05.686Z,2.00
2023-01-17T19:38:58.653Z,2.20
2023-01-17T19:41:46.744Z,2.30
2023-01-17T19:44:35.993Z,2.10
2023-01-17T19:47:10.925Z,2.30
2023-01-17T19:49:52.590Z,2.30
2023-01-17T19:52:30.951Z,2.60
2023-01-17T19:55:04.264Z,2.50
2023-01-17T19:57:37.673Z,2.60
2023-01-17T20:00:20.448Z,2.40
2023-01-17T20:03:12.606Z,2.50
2023-01-17T20:08:55.506Z,2.55
2023-01-17T20:11:45.485Z,2.63
2023-01-17T20:14:36.074Z,2.85
2023-01-17T20:17:14.829Z,2.83
2023-01-17T20:19:47.480Z,3.00
2023-01-17T20:22:23.247Z,2.78
2023-01-17T20:24:55.846Z,3.05
2023-01-17T20:27:35.106Z,3.20
2023-01-17T20:30:19.620Z,2.90
2023-01-17T20:32:52.899Z,3.20
2023-01-17T20:35:40.860Z,3.45
2023-01-17T20:38:13.406Z,3.25
2023-01-17T20:40:55.233Z,3.53
2023-01-17T20:43:27.887Z,3.22
2023-01-17T20:46:01.564Z,3.78
2023-01-17T20:48:34.578Z,3.67
2023-01-17T20:51:12.952Z,3.65
2023-01-17T20:53:59.807Z,3.85
2023-01-17T20:56:38.627Z,4.20
2023-01-17T20:59:23.649Z,4.13
2023-01-17T21:02:10.975Z,4.07
2023-01-17T21:04:46.420Z,4.00
2023-01-17T21:07:19.100Z,3.92
2023-01-17T21:09:53.160Z,4.78
2023-01-17T21:12:32.292Z,4.63
2023-01-17T21:15:05.577Z,4.43
2023-01-17T21:17:42.135Z,4.40
2023-01-17T21:20:27.439Z,4.80
2023-01-17T21:23:00.245Z,4.03
2023-01-17T21:25:38.809Z,4.25
2023-01-17T21:28:11.545Z,4.10
2023-01-17T21:30:45.964Z,4.47
2023-01-17T21:33:20.551Z,4.50
2023-01-17T21:35:53.367Z,4.40
2023-01-17T21:38:26.265Z,4.68
2023-01-17T21:41:05.456Z,4.40
2023-01-17T21:43:55.429Z,4.43
2023-01-17T21:46:38.969Z,4.55
2023-01-17T21:49:53.088Z,4.13
2023-01-17T21:52:25.748Z,4.57
2023-01-17T22:01:33.320Z,4.45
2023-01-17T22:04:06.132Z,4.10
2023-01-17T22:06:47.140Z,4.72
2023-01-17T22:09:35.177Z,4.47
2023-01-17T22:12:42.897Z,4.40
2023-01-17T22:15:16.952Z,3.78
2023-01-17T22:39:39.980Z,4.18
2023-01-17T22:42:14.065Z,4.60
2023-01-17T22:44:59.523Z,4.38
2023-01-17T22:50:42.394Z,4.25
2023-01-17T22:53:16.105Z,4.25
2023-01-17T22:56:32.393Z,4.30
2023-01-17T23:06:37.860Z,3.88
2023-01-17T23:09:15.572Z,4.40
2023-01-17T23:11:55.412Z,4.50
2023-01-17T23:26:24.578Z,4.20
2023-01-17T23:29:03.765Z,4.40
2023-01-17T23:31:36.979Z,4.30
2023-01-17T23:34:09.538Z,4.43
2023-01-17T23:36:42.160Z,4.18
2023-01-17T23:39:24.606Z,4.20
2023-01-17T23:42:15.839Z,4.45
2023-01-17T23:44:48.335Z,4.30
2023-01-17T23:47:21.058Z,4.05
2023-01-17T23:49:53.629Z,4.38
2023-01-17T23:52:27.313Z,4.50
2023-01-17T23:54:59.880Z,4.60
2023-01-17T23:57:32.606Z,4.18
