createdAt,value
2023-02-19T00:00:24.443Z,9.18
2023-02-19T00:02:50.714Z,9.20
2023-02-19T00:05:16.987Z,9.32
2023-02-19T00:07:43.283Z,9.49
2023-02-19T00:10:09.541Z,9.66
2023-02-19T00:12:35.792Z,9.68
2023-02-19T00:15:02.031Z,9.79
2023-02-19T00:17:28.294Z,9.84
2023-02-19T00:19:54.538Z,9.83
2023-02-19T00:22:20.823Z,9.84
2023-02-19T00:24:49.201Z,9.88
2023-02-19T00:27:15.550Z,9.88
2023-02-19T00:29:41.809Z,9.88
2023-02-19T00:32:08.246Z,9.93
2023-02-19T00:34:34.548Z,10.06
2023-02-19T00:37:00.813Z,9.99
2023-02-19T00:39:27.086Z,10.05
2023-02-19T00:41:53.349Z,10.06
2023-02-19T00:44:19.599Z,10.00
2023-02-19T00:46:45.881Z,10.04
2023-02-19T00:49:12.129Z,10.14
2023-02-19T00:51:38.364Z,10.09
2023-02-19T00:54:04.640Z,10.20
2023-02-19T00:56:30.922Z,10.08
2023-02-19T00:58:57.207Z,10.02
2023-02-19T01:01:23.485Z,9.99
2023-02-19T01:03:49.763Z,9.84
2023-02-19T01:06:16.004Z,9.71
2023-02-19T01:08:42.275Z,9.69
2023-02-19T01:11:08.729Z,9.73
2023-02-19T01:13:35.135Z,9.69
2023-02-19T01:16:01.399Z,9.70
2023-02-19T01:18:27.652Z,9.75
2023-02-19T01:20:53.915Z,9.78
2023-02-19T01:23:20.177Z,9.74
2023-02-19T01:25:46.430Z,9.78
2023-02-19T01:28:12.676Z,9.81
2023-02-19T01:30:38.927Z,9.78
2023-02-19T01:33:05.174Z,9.87
2023-02-19T01:35:31.438Z,9.78
2023-02-19T01:37:57.687Z,9.77
2023-02-19T01:40:23.926Z,9.77
2023-02-19T01:42:50.195Z,9.76
2023-02-19T01:45:16.455Z,9.75
2023-02-19T01:47:42.728Z,9.75
2023-02-19T01:50:08.985Z,9.59
2023-02-19T01:52:35.237Z,9.55
2023-02-19T01:55:01.498Z,9.47
2023-02-19T01:57:27.747Z,9.39
2023-02-19T01:59:53.991Z,9.34
2023-02-19T02:02:20.268Z,9.22
2023-02-19T02:04:46.530Z,9.17
2023-02-19T02:07:12.783Z,9.17
2023-02-19T02:09:39.049Z,9.20
2023-02-19T02:12:05.305Z,9.21
2023-02-19T02:14:31.569Z,9.23
2023-02-19T02:16:57.825Z,9.33
2023-02-19T02:19:24.100Z,9.43
2023-02-19T02:21:50.357Z,9.47
2023-02-19T02:24:16.627Z,9.47
2023-02-19T02:26:42.893Z,9.54
2023-02-19T02:29:09.139Z,9.50
2023-02-19T02:31:35.539Z,9.50
2023-02-19T02:34:01.822Z,9.50
2023-02-19T02:36:28.066Z,9.53
2023-02-19T02:38:54.338Z,9.58
2023-02-19T02:41:20.614Z,9.64
2023-02-19T02:43:46.882Z,9.48
2023-02-19T02:46:13.140Z,9.34
2023-02-19T02:48:39.401Z,9.32
2023-02-19T02:51:05.638Z,9.26
2023-02-19T02:53:31.903Z,9.23
2023-02-19T02:55:58.163Z,9.24
2023-02-19T02:58:24.417Z,9.23
2023-02-19T03:00:50.677Z,9.27
2023-02-19T03:03:16.941Z,9.34
2023-02-19T03:05:43.207Z,9.45
2023-02-19T03:08:09.483Z,9.62
2023-02-19T03:10:35.755Z,9.60
2023-02-19T03:13:02.018Z,9.47
2023-02-19T03:15:28.268Z,9.41
2023-02-19T03:17:54.505Z,9.27
2023-02-19T03:20:20.739Z,9.04
2023-02-19T03:22:46.982Z,8.92
2023-02-19T03:25:13.232Z,8.81
2023-02-19T03:27:39.472Z,8.77
2023-02-19T03:30:05.747Z,8.76
2023-02-19T03:32:32.023Z,8.73
2023-02-19T03:34:58.285Z,8.72
2023-02-19T03:37:24.529Z,8.73
2023-02-19T03:39:50.793Z,8.83
2023-02-19T03:42:17.029Z,8.84
2023-02-19T03:44:43.343Z,8.86
2023-02-19T03:47:09.594Z,8.91
2023-02-19T03:49:35.833Z,8.81
2023-02-19T03:52:02.083Z,8.70
2023-02-19T03:54:28.346Z,8.73
2023-02-19T03:56:54.593Z,8.72
2023-02-19T03:59:20.842Z,8.76
2023-02-19T04:01:47.134Z,8.75
2023-02-19T04:04:13.407Z,8.74
2023-02-19T04:06:39.669Z,8.73
2023-02-19T04:09:05.914Z,8.68
2023-02-19T04:11:32.182Z,8.62
2023-02-19T04:13:58.444Z,8.59
2023-02-19T04:16:24.706Z,8.54
2023-02-19T04:18:50.974Z,8.56
2023-02-19T04:21:17.228Z,8.61
2023-02-19T04:23:43.463Z,8.86
2023-02-19T04:26:09.718Z,8.83
2023-02-19T04:28:36.013Z,9.02
2023-02-19T04:31:02.373Z,9.03
2023-02-19T04:33:28.659Z,8.82
2023-02-19T04:35:54.905Z,8.92
2023-02-19T04:38:21.152Z,8.62
2023-02-19T04:40:47.417Z,8.61
2023-02-19T04:43:13.682Z,8.53
2023-02-19T04:45:39.949Z,8.52
2023-02-19T04:48:06.202Z,8.49
2023-02-19T04:50:32.458Z,8.67
2023-02-19T04:52:58.724Z,8.67
2023-02-19T04:55:24.990Z,8.66
2023-02-19T04:57:51.237Z,8.67
2023-02-19T05:00:17.485Z,8.74
2023-02-19T05:02:43.749Z,8.73
2023-02-19T05:05:09.988Z,8.93
2023-02-19T05:07:36.230Z,9.08
2023-02-19T05:10:02.505Z,9.07
2023-02-19T05:12:28.750Z,8.88
2023-02-19T05:14:54.999Z,8.85
2023-02-19T05:17:21.246Z,8.94
2023-02-19T05:19:47.519Z,8.94
2023-02-19T05:22:13.786Z,9.04
2023-02-19T05:24:40.057Z,8.97
2023-02-19T05:27:06.300Z,8.91
2023-02-19T05:29:32.562Z,8.93
2023-02-19T05:31:58.825Z,8.88
2023-02-19T05:34:25.094Z,8.95
2023-02-19T05:36:51.336Z,8.90
2023-02-19T05:39:17.590Z,8.80
2023-02-19T05:41:43.855Z,8.83
2023-02-19T05:44:10.124Z,9.08
2023-02-19T05:46:36.395Z,9.29
2023-02-19T05:49:02.705Z,9.20
2023-02-19T05:51:28.960Z,9.21
2023-02-19T05:53:55.236Z,8.94
2023-02-19T05:56:21.522Z,8.75
2023-02-19T05:58:47.838Z,8.79
2023-02-19T06:01:14.177Z,8.91
2023-02-19T06:03:40.597Z,9.01
2023-02-19T06:06:06.897Z,8.95
2023-02-19T06:08:33.158Z,9.03
2023-02-19T06:10:59.416Z,9.17
2023-02-19T06:13:25.662Z,9.06
2023-02-19T06:15:51.947Z,9.02
2023-02-19T06:18:18.221Z,8.98
2023-02-19T06:20:44.458Z,8.83
2023-02-19T06:23:10.728Z,8.80
2023-02-19T06:25:36.966Z,8.70
2023-02-19T06:28:03.218Z,8.81
2023-02-19T06:30:29.546Z,8.89
2023-02-19T06:32:55.812Z,8.93
2023-02-19T06:35:22.068Z,8.99
2023-02-19T06:37:48.342Z,8.92
2023-02-19T06:40:14.610Z,8.95
2023-02-19T06:42:40.873Z,8.93
2023-02-19T06:45:07.157Z,8.97
2023-02-19T06:47:33.426Z,8.99
2023-02-19T06:49:59.697Z,9.05
2023-02-19T06:52:25.947Z,9.06
2023-02-19T06:54:52.198Z,9.08
2023-02-19T06:57:18.472Z,9.08
2023-02-19T06:59:44.727Z,9.03
2023-02-19T07:02:10.979Z,9.06
2023-02-19T07:04:37.238Z,9.12
2023-02-19T07:07:03.501Z,9.18
2023-02-19T07:09:29.805Z,9.18
2023-02-19T07:11:56.077Z,9.19
2023-02-19T07:14:22.340Z,9.23
2023-02-19T07:16:48.605Z,9.34
2023-02-19T07:19:14.898Z,9.32
2023-02-19T07:21:41.161Z,9.41
2023-02-19T07:24:07.438Z,9.44
2023-02-19T07:26:33.711Z,9.54
2023-02-19T07:28:59.958Z,9.60
2023-02-19T07:31:26.327Z,9.56
2023-02-19T07:33:52.676Z,9.57
2023-02-19T07:36:18.926Z,9.55
2023-02-19T07:38:45.197Z,9.51
2023-02-19T07:41:11.744Z,9.59
2023-02-19T07:43:38.193Z,9.56
2023-02-19T07:46:04.457Z,9.57
2023-02-19T07:48:30.770Z,9.63
2023-02-19T07:50:57.144Z,9.55
2023-02-19T07:53:23.413Z,9.51
2023-02-19T07:55:49.691Z,9.52
2023-02-19T07:58:15.953Z,9.57
2023-02-19T08:00:42.208Z,9.57
2023-02-19T08:03:08.577Z,9.67
2023-02-19T08:05:34.836Z,9.76
2023-02-19T08:08:01.108Z,9.76
2023-02-19T08:10:27.429Z,9.84
2023-02-19T08:12:53.667Z,9.90
2023-02-19T08:15:22.194Z,9.93
2023-02-19T08:17:48.702Z,9.97
2023-02-19T08:20:14.940Z,10.10
2023-02-19T08:22:41.211Z,10.19
2023-02-19T08:25:07.477Z,10.41
2023-02-19T08:27:33.735Z,10.23
2023-02-19T08:30:00.036Z,10.31
2023-02-19T08:32:26.341Z,10.33
2023-02-19T08:34:52.582Z,10.42
2023-02-19T08:37:18.822Z,10.33
2023-02-19T08:39:45.097Z,10.42
2023-02-19T08:42:11.338Z,10.58
2023-02-19T08:44:37.590Z,10.55
2023-02-19T08:47:03.918Z,10.60
2023-02-19T08:49:30.402Z,10.62
2023-02-19T08:51:56.649Z,10.74
2023-02-19T08:54:22.894Z,10.70
2023-02-19T08:56:49.138Z,10.77
2023-02-19T08:59:15.379Z,10.87
2023-02-19T09:01:41.745Z,10.88
2023-02-19T09:04:08.074Z,10.91
2023-02-19T09:06:34.332Z,11.01
2023-02-19T09:09:00.601Z,11.00
2023-02-19T09:11:26.846Z,10.98
2023-02-19T09:13:53.111Z,11.08
2023-02-19T09:16:19.358Z,11.12
2023-02-19T09:18:45.605Z,11.08
2023-02-19T09:21:12.145Z,11.15
2023-02-19T09:23:38.705Z,11.16
2023-02-19T09:26:04.963Z,11.23
2023-02-19T09:28:31.235Z,11.24
2023-02-19T09:30:57.551Z,11.30
2023-02-19T09:33:23.813Z,11.22
2023-02-19T09:35:50.221Z,11.42
2023-02-19T09:38:16.476Z,11.42
2023-02-19T09:40:42.741Z,11.45
2023-02-19T09:43:08.984Z,11.46
2023-02-19T09:45:35.230Z,11.50
2023-02-19T09:48:01.502Z,11.62
2023-02-19T09:50:27.747Z,11.70
2023-02-19T09:52:53.985Z,11.70
2023-02-19T09:55:20.235Z,11.82
2023-02-19T09:57:46.474Z,11.84
2023-02-19T10:00:12.725Z,12.04
2023-02-19T10:02:38.985Z,11.96
2023-02-19T10:05:05.271Z,11.94
2023-02-19T10:07:31.522Z,12.05
2023-02-19T10:09:57.781Z,11.99
2023-02-19T10:12:24.028Z,12.12
2023-02-19T10:14:50.265Z,12.09
2023-02-19T10:17:16.506Z,12.21
2023-02-19T10:19:42.752Z,12.17
2023-02-19T10:22:09.014Z,12.30
2023-02-19T10:24:37.570Z,12.30
2023-02-19T10:27:04.709Z,12.26
2023-02-19T10:29:30.961Z,12.14
2023-02-19T10:31:57.270Z,12.30
2023-02-19T10:34:23.554Z,12.29
2023-02-19T10:36:49.826Z,12.32
2023-02-19T10:39:16.082Z,12.47
2023-02-19T10:41:44.196Z,12.55
2023-02-19T10:44:10.667Z,12.70
2023-02-19T10:46:36.943Z,12.61
2023-02-19T10:49:03.206Z,12.64
2023-02-19T10:51:29.466Z,12.81
2023-02-19T10:53:55.712Z,12.87
2023-02-19T10:56:21.941Z,12.83
2023-02-19T10:58:48.197Z,12.80
2023-02-19T11:01:14.449Z,12.73
2023-02-19T11:03:40.690Z,12.75
2023-02-19T11:06:06.941Z,12.86
2023-02-19T11:08:33.216Z,12.95
2023-02-19T11:10:59.479Z,13.02
2023-02-19T11:13:25.734Z,13.05
2023-02-19T11:15:52.052Z,13.06
2023-02-19T11:18:18.333Z,13.00
2023-02-19T11:20:44.679Z,12.92
2023-02-19T11:23:10.936Z,13.08
2023-02-19T11:25:37.195Z,13.11
2023-02-19T11:28:03.481Z,12.96
2023-02-19T11:30:29.815Z,13.06
2023-02-19T11:32:56.108Z,13.18
2023-02-19T11:35:22.364Z,13.20
2023-02-19T11:37:48.623Z,13.25
2023-02-19T11:40:14.862Z,13.27
2023-02-19T11:42:41.138Z,13.43
2023-02-19T11:45:07.371Z,13.39
2023-02-19T11:47:33.634Z,13.49
2023-02-19T11:49:59.866Z,13.67
2023-02-19T11:52:26.107Z,13.53
2023-02-19T11:54:52.374Z,13.64
2023-02-19T11:57:18.638Z,13.85
2023-02-19T11:59:44.910Z,13.86
2023-02-19T12:02:11.192Z,13.88
2023-02-19T12:04:37.898Z,13.85
2023-02-19T12:07:04.198Z,13.97
2023-02-19T12:09:30.455Z,13.89
2023-02-19T12:11:56.718Z,14.00
2023-02-19T12:14:22.972Z,14.13
2023-02-19T12:16:49.254Z,14.15
2023-02-19T12:19:15.555Z,14.20
2023-02-19T12:21:41.809Z,14.16
2023-02-19T12:24:08.062Z,14.16
2023-02-19T12:26:34.319Z,14.17
2023-02-19T12:29:00.572Z,14.23
2023-02-19T12:31:26.875Z,14.25
2023-02-19T12:33:53.174Z,14.23
2023-02-19T12:36:19.428Z,14.18
2023-02-19T12:38:45.686Z,14.19
2023-02-19T12:41:11.941Z,14.38
2023-02-19T12:43:38.190Z,14.44
2023-02-19T12:46:04.492Z,14.46
2023-02-19T12:48:30.790Z,14.43
2023-02-19T12:50:57.065Z,14.41
2023-02-19T12:53:23.348Z,14.46
2023-02-19T12:55:49.612Z,14.48
2023-02-19T12:58:15.851Z,14.55
2023-02-19T13:00:42.090Z,14.58
2023-02-19T13:03:08.337Z,14.65
2023-02-19T13:05:34.600Z,14.57
2023-02-19T13:08:00.875Z,14.45
2023-02-19T13:10:27.122Z,14.56
2023-02-19T13:12:53.383Z,14.53
2023-02-19T13:15:19.638Z,14.65
2023-02-19T13:17:45.885Z,14.56
2023-02-19T13:20:12.120Z,14.65
2023-02-19T13:22:38.374Z,14.50
2023-02-19T13:25:04.630Z,14.52
2023-02-19T13:27:30.889Z,14.37
2023-02-19T13:29:57.148Z,14.55
2023-02-19T13:32:23.387Z,14.74
2023-02-19T13:34:49.652Z,14.75
2023-02-19T13:37:15.888Z,14.86
2023-02-19T13:39:42.136Z,14.89
2023-02-19T13:42:08.378Z,14.84
2023-02-19T13:44:34.627Z,14.85
2023-02-19T13:47:00.915Z,14.70
2023-02-19T13:49:27.167Z,14.88
2023-02-19T13:51:53.411Z,14.88
2023-02-19T13:54:19.659Z,14.80
2023-02-19T13:56:45.910Z,14.74
2023-02-19T13:59:12.151Z,14.61
2023-02-19T14:01:38.415Z,14.75
2023-02-19T14:04:04.702Z,14.46
2023-02-19T14:06:30.957Z,14.61
2023-02-19T14:08:57.217Z,14.74
2023-02-19T14:11:23.466Z,14.78
2023-02-19T14:13:49.713Z,14.85
2023-02-19T14:16:15.972Z,14.83
2023-02-19T14:18:42.228Z,14.71
2023-02-19T14:21:08.580Z,14.58
2023-02-19T14:23:34.871Z,14.40
2023-02-19T14:26:01.154Z,14.28
2023-02-19T14:28:27.429Z,14.16
2023-02-19T14:30:53.716Z,14.13
2023-02-19T14:33:19.992Z,14.10
2023-02-19T14:35:46.251Z,14.05
2023-02-19T14:38:12.496Z,14.17
2023-02-19T14:40:38.751Z,14.13
2023-02-19T14:43:04.993Z,14.25
2023-02-19T14:45:31.258Z,14.41
2023-02-19T14:47:57.518Z,14.32
2023-02-19T14:50:23.795Z,14.37
2023-02-19T14:52:50.036Z,14.23
2023-02-19T14:55:16.295Z,14.11
2023-02-19T14:57:42.568Z,14.28
2023-02-19T15:00:08.833Z,14.42
2023-02-19T15:02:35.078Z,14.45
2023-02-19T15:05:01.370Z,14.52
2023-02-19T15:07:27.689Z,14.70
2023-02-19T15:09:53.938Z,14.94
2023-02-19T15:12:20.189Z,15.06
2023-02-19T15:14:46.446Z,15.22
2023-02-19T15:17:12.702Z,15.20
2023-02-19T15:19:38.972Z,15.33
2023-02-19T15:22:05.205Z,15.38
2023-02-19T15:24:31.464Z,15.25
2023-02-19T15:26:57.711Z,15.19
2023-02-19T15:29:23.960Z,15.30
2023-02-19T15:31:50.268Z,15.45
2023-02-19T15:34:16.638Z,15.35
2023-02-19T15:36:42.942Z,15.24
2023-02-19T15:39:09.184Z,15.24
2023-02-19T15:41:35.545Z,15.26
2023-02-19T15:44:01.789Z,15.40
2023-02-19T15:46:28.098Z,15.33
2023-02-19T15:48:54.414Z,15.36
2023-02-19T15:51:20.655Z,15.25
2023-02-19T15:53:46.903Z,15.29
2023-02-19T15:56:13.147Z,15.27
2023-02-19T15:58:39.386Z,15.15
2023-02-19T16:01:05.642Z,15.08
2023-02-19T16:03:32.166Z,15.09
2023-02-19T16:05:58.457Z,15.25
2023-02-19T16:08:24.712Z,15.10
2023-02-19T16:10:50.955Z,15.06
2023-02-19T16:13:17.194Z,15.14
2023-02-19T16:15:43.424Z,15.29
2023-02-19T16:18:09.675Z,15.34
2023-02-19T16:20:35.912Z,15.18
2023-02-19T16:23:02.146Z,14.96
2023-02-19T16:25:28.390Z,14.96
2023-02-19T16:27:54.629Z,14.79
2023-02-19T16:30:20.928Z,14.50
2023-02-19T16:32:47.194Z,14.17
2023-02-19T16:35:13.461Z,13.92
2023-02-19T16:37:40.879Z,13.88
2023-02-19T16:40:07.320Z,13.72
2023-02-19T16:42:33.607Z,13.70
2023-02-19T16:44:59.843Z,13.45
2023-02-19T16:47:26.098Z,13.46
2023-02-19T16:49:52.351Z,13.49
2023-02-19T16:52:18.599Z,13.38
2023-02-19T16:54:44.869Z,13.28
2023-02-19T16:57:11.130Z,13.27
2023-02-19T16:59:37.382Z,13.41
2023-02-19T17:02:03.618Z,13.16
2023-02-19T17:04:29.872Z,13.01
2023-02-19T17:06:56.130Z,13.05
2023-02-19T17:09:22.379Z,12.79
2023-02-19T17:11:48.634Z,12.63
2023-02-19T17:14:14.887Z,12.61
2023-02-19T17:16:41.207Z,12.77
2023-02-19T17:19:07.542Z,12.78
2023-02-19T17:21:33.886Z,12.61
2023-02-19T17:24:00.136Z,12.65
2023-02-19T17:26:26.401Z,12.54
2023-02-19T17:28:52.649Z,12.37
2023-02-19T17:31:19.008Z,12.36
2023-02-19T17:33:45.354Z,12.21
2023-02-19T17:36:11.621Z,12.16
2023-02-19T17:38:37.869Z,12.14
2023-02-19T17:41:04.121Z,11.96
2023-02-19T17:43:30.389Z,11.93
2023-02-19T17:45:56.667Z,11.76
2023-02-19T17:48:22.938Z,11.74
2023-02-19T17:50:49.211Z,11.68
2023-02-19T17:53:15.473Z,11.56
2023-02-19T17:55:41.848Z,11.47
2023-02-19T17:58:08.107Z,11.45
2023-02-19T18:00:34.358Z,11.46
2023-02-19T18:03:00.602Z,11.42
2023-02-19T18:05:26.842Z,11.42
2023-02-19T18:07:53.086Z,11.17
2023-02-19T18:10:19.333Z,11.18
2023-02-19T18:12:45.611Z,11.15
2023-02-19T18:15:11.863Z,11.04
2023-02-19T18:17:38.134Z,10.89
2023-02-19T18:20:04.412Z,10.80
2023-02-19T18:22:30.694Z,10.91
2023-02-19T18:24:56.963Z,10.90
2023-02-19T18:27:23.222Z,10.96
2023-02-19T18:29:49.483Z,10.97
2023-02-19T18:32:15.725Z,10.95
2023-02-19T18:34:41.973Z,10.92
2023-02-19T18:37:08.233Z,10.84
2023-02-19T18:39:34.506Z,10.65
2023-02-19T18:42:00.766Z,10.56
2023-02-19T18:44:27.017Z,10.48
2023-02-19T18:46:53.275Z,10.43
2023-02-19T18:49:19.534Z,10.38
2023-02-19T18:51:45.800Z,10.34
2023-02-19T18:54:12.071Z,10.41
2023-02-19T18:56:38.317Z,10.43
2023-02-19T18:59:04.597Z,10.40
2023-02-19T19:01:30.934Z,10.46
2023-02-19T19:03:57.236Z,10.51
2023-02-19T19:06:23.545Z,10.48
2023-02-19T19:08:49.818Z,10.25
2023-02-19T19:11:16.073Z,10.25
2023-02-19T19:13:42.319Z,10.15
2023-02-19T19:16:08.603Z,10.03
2023-02-19T19:18:34.893Z,9.91
2023-02-19T19:21:01.157Z,9.88
2023-02-19T19:23:27.395Z,9.88
2023-02-19T19:25:53.654Z,9.81
2023-02-19T19:28:19.895Z,9.78
2023-02-19T19:30:46.170Z,9.74
2023-02-19T19:33:14.287Z,9.74
2023-02-19T19:35:40.604Z,9.71
2023-02-19T19:38:06.883Z,9.70
2023-02-19T19:40:33.146Z,9.68
2023-02-19T19:42:59.398Z,9.75
2023-02-19T19:45:25.695Z,9.67
2023-02-19T19:47:51.961Z,9.68
2023-02-19T19:50:18.247Z,9.68
2023-02-19T19:52:44.514Z,9.59
2023-02-19T19:55:10.769Z,9.66
2023-02-19T19:57:39.035Z,9.65
2023-02-19T20:00:06.696Z,9.45
2023-02-19T20:02:32.939Z,9.49
2023-02-19T20:04:59.209Z,9.43
2023-02-19T20:07:25.467Z,9.40
2023-02-19T20:09:51.711Z,9.44
2023-02-19T20:12:17.965Z,9.44
2023-02-19T20:14:44.201Z,9.37
2023-02-19T20:17:10.452Z,9.40
2023-02-19T20:19:36.704Z,9.40
2023-02-19T20:22:02.973Z,9.23
2023-02-19T20:24:29.223Z,9.06
2023-02-19T20:26:55.464Z,8.91
2023-02-19T20:29:21.732Z,8.76
2023-02-19T20:31:48.083Z,8.75
2023-02-19T20:34:14.365Z,8.71
2023-02-19T20:36:40.624Z,8.83
2023-02-19T20:39:06.875Z,8.82
2023-02-19T20:41:33.111Z,8.82
2023-02-19T20:43:59.365Z,8.73
2023-02-19T20:46:25.663Z,8.66
2023-02-19T20:48:52.098Z,8.53
2023-02-19T20:51:18.353Z,8.47
2023-02-19T20:53:44.608Z,8.46
2023-02-19T20:56:11.430Z,8.51
2023-02-19T20:58:37.874Z,8.36
2023-02-19T21:01:04.132Z,8.18
2023-02-19T21:03:30.386Z,8.18
2023-02-19T21:05:56.642Z,8.16
2023-02-19T21:08:22.887Z,8.18
2023-02-19T21:10:49.161Z,8.08
2023-02-19T21:13:15.432Z,8.09
2023-02-19T21:15:41.693Z,8.11
2023-02-19T21:18:07.953Z,8.18
2023-02-19T21:20:34.209Z,8.10
2023-02-19T21:23:00.451Z,8.18
2023-02-19T21:25:26.699Z,8.13
2023-02-19T21:27:52.946Z,8.00
2023-02-19T21:30:19.222Z,8.05
2023-02-19T21:32:45.465Z,8.06
2023-02-19T21:35:11.711Z,8.06
2023-02-19T21:37:37.977Z,8.05
2023-02-19T21:40:04.221Z,8.09
2023-02-19T21:42:30.566Z,8.13
2023-02-19T21:44:56.802Z,8.11
2023-02-19T21:47:23.043Z,8.08
2023-02-19T21:49:49.290Z,8.08
2023-02-19T21:52:15.545Z,8.11
2023-02-19T21:54:41.801Z,8.12
2023-02-19T21:57:09.110Z,8.13
2023-02-19T21:59:35.373Z,8.14
2023-02-19T22:02:01.618Z,8.11
2023-02-19T22:04:27.870Z,7.96
2023-02-19T22:06:54.106Z,7.87
2023-02-19T22:09:20.374Z,7.78
2023-02-19T22:11:46.617Z,7.72
2023-02-19T22:14:12.883Z,7.58
2023-02-19T22:16:39.163Z,7.52
2023-02-19T22:19:05.412Z,7.52
2023-02-19T22:21:31.661Z,7.46
2023-02-19T22:23:57.914Z,7.40
2023-02-19T22:26:24.183Z,7.43
2023-02-19T22:28:50.426Z,7.57
2023-02-19T22:31:16.715Z,7.52
2023-02-19T22:33:42.966Z,7.55
2023-02-19T22:36:09.347Z,7.52
2023-02-19T22:38:35.700Z,7.54
2023-02-19T22:41:01.952Z,7.59
2023-02-19T22:43:28.201Z,7.53
2023-02-19T22:45:54.465Z,7.51
2023-02-19T22:48:29.595Z,7.54
2023-02-19T22:50:56.478Z,7.58
2023-02-19T22:53:22.734Z,7.65
2023-02-19T22:55:48.987Z,7.68
2023-02-19T22:58:15.245Z,7.68
2023-02-19T23:00:41.488Z,7.70
2023-02-19T23:03:07.729Z,7.73
2023-02-19T23:05:33.981Z,7.75
2023-02-19T23:08:00.260Z,7.76
2023-02-19T23:10:26.516Z,7.79
2023-02-19T23:12:52.757Z,7.80
2023-02-19T23:15:19.016Z,7.68
2023-02-19T23:17:45.277Z,7.74
2023-02-19T23:20:11.524Z,7.69
2023-02-19T23:22:37.766Z,7.73
2023-02-19T23:25:04.014Z,7.76
2023-02-19T23:27:30.258Z,7.80
2023-02-19T23:29:56.514Z,7.77
2023-02-19T23:32:22.771Z,7.75
2023-02-19T23:34:49.009Z,7.73
2023-02-19T23:37:15.263Z,7.71
2023-02-19T23:39:41.522Z,7.73
2023-02-19T23:42:07.776Z,7.77
2023-02-19T23:44:34.039Z,7.79
2023-02-19T23:47:00.311Z,7.80
2023-02-19T23:49:26.568Z,7.83
2023-02-19T23:51:52.832Z,7.83
2023-02-19T23:54:19.092Z,7.85
2023-02-19T23:56:45.355Z,7.87
2023-02-19T23:59:11.653Z,7.93
